createdAt,value
2023-04-12T00:01:13.804Z,13.10
2023-04-12T00:03:23.367Z,13.57
2023-04-12T00:05:32.700Z,9.23
2023-04-12T00:07:43.237Z,11.13
2023-04-12T00:09:52.306Z,11.13
2023-04-12T00:12:02.014Z,12.73
2023-04-12T00:14:11.223Z,11.33
2023-04-12T00:16:21.646Z,11.73
2023-04-12T00:18:30.173Z,10.83
2023-04-12T00:20:39.462Z,12.37
2023-04-12T00:22:48.317Z,10.57
2023-04-12T00:24:57.407Z,9.23
2023-04-12T00:27:06.015Z,10.33
2023-04-12T00:29:14.617Z,9.67
2023-04-12T00:31:25.302Z,10.43
2023-04-12T00:33:35.083Z,10.50
2023-04-12T00:35:43.906Z,9.07
2023-04-12T00:37:52.941Z,8.93
2023-04-12T00:40:01.758Z,12.83
2023-04-12T00:42:10.497Z,11.57
2023-04-12T00:44:19.691Z,12.60
2023-04-12T00:46:31.085Z,9.73
2023-04-12T00:48:41.211Z,11.17
2023-04-12T00:50:49.910Z,14.63
2023-04-12T00:53:00.473Z,11.50
2023-04-12T00:55:11.082Z,13.37
2023-04-12T00:57:20.064Z,13.30
2023-04-12T00:59:28.696Z,10.73
2023-04-12T01:01:41.548Z,11.17
2023-04-12T01:03:51.399Z,11.30
2023-04-12T01:06:14.009Z,11.43
2023-04-12T01:08:34.573Z,12.27
2023-04-12T01:10:46.401Z,12.37
2023-04-12T01:12:59.787Z,12.20
2023-04-12T01:15:11.446Z,12.97
2023-04-12T01:17:25.236Z,11.87
2023-04-12T01:19:39.582Z,14.43
2023-04-12T01:21:56.311Z,11.13
2023-04-12T01:24:14.519Z,11.47
2023-04-12T01:26:34.626Z,14.57
2023-04-12T01:28:46.318Z,12.37
2023-04-12T01:30:56.460Z,14.13
2023-04-12T01:33:07.115Z,14.37
2023-04-12T01:35:16.167Z,14.40
2023-04-12T01:37:24.936Z,13.20
2023-04-12T01:39:35.621Z,12.70
2023-04-12T01:41:45.981Z,13.47
2023-04-12T01:43:56.418Z,11.83
2023-04-12T01:46:05.414Z,14.07
2023-04-12T01:48:14.664Z,13.70
2023-04-12T01:50:25.137Z,14.53
2023-04-12T01:52:36.458Z,12.53
2023-04-12T01:54:47.191Z,14.57
2023-04-12T01:56:59.226Z,12.60
2023-04-12T01:59:10.080Z,14.23
2023-04-12T02:01:20.378Z,13.90
2023-04-12T02:03:31.068Z,14.13
2023-04-12T02:05:40.299Z,13.77
2023-04-12T02:07:50.239Z,12.73
2023-04-12T02:09:59.589Z,14.43
2023-04-12T02:12:08.448Z,15.90
2023-04-12T02:14:19.320Z,15.17
2023-04-12T02:16:29.805Z,16.07
2023-04-12T02:18:41.377Z,16.23
2023-04-12T02:20:50.297Z,16.30
2023-04-12T02:23:00.540Z,16.33
2023-04-12T02:25:09.801Z,17.20
2023-04-12T02:27:19.105Z,15.10
2023-04-12T02:29:29.450Z,13.73
2023-04-12T02:31:39.367Z,13.87
2023-04-12T02:33:49.196Z,12.50
2023-04-12T02:35:59.904Z,15.43
2023-04-12T02:38:09.523Z,16.73
2023-04-12T02:40:18.512Z,17.40
2023-04-12T02:42:27.112Z,16.23
2023-04-12T02:44:37.703Z,15.57
2023-04-12T02:46:46.427Z,16.07
2023-04-12T02:48:55.048Z,15.23
2023-04-12T02:51:03.925Z,16.00
2023-04-12T02:53:12.822Z,31.07
2023-04-12T02:55:22.157Z,15.10
2023-04-12T02:57:30.847Z,20.80
2023-04-12T02:59:41.489Z,19.17
2023-04-12T03:01:51.037Z,16.93
2023-04-12T03:04:00.281Z,19.53
2023-04-12T03:06:13.085Z,19.03
2023-04-12T03:08:22.134Z,21.73
2023-04-12T03:10:31.325Z,19.60
2023-04-12T03:12:40.148Z,22.80
2023-04-12T03:14:50.441Z,22.50
2023-04-12T03:16:59.625Z,21.90
2023-04-12T03:19:08.368Z,22.00
2023-04-12T03:21:17.690Z,23.47
2023-04-12T03:23:26.693Z,22.53
2023-04-12T03:25:37.184Z,25.50
2023-04-12T03:27:46.026Z,22.40
2023-04-12T03:29:56.872Z,24.73
2023-04-12T03:32:05.970Z,26.50
2023-04-12T03:34:14.977Z,23.53
2023-04-12T03:36:24.234Z,26.43
2023-04-12T03:38:33.215Z,22.90
2023-04-12T03:40:42.151Z,30.07
2023-04-12T03:42:51.133Z,30.77
2023-04-12T03:45:01.795Z,24.00
2023-04-12T03:47:11.660Z,23.13
2023-04-12T03:49:20.783Z,27.73
2023-04-12T03:51:31.169Z,25.83
2023-04-12T03:53:39.907Z,29.93
2023-04-12T03:55:49.302Z,22.50
2023-04-12T03:57:58.185Z,27.60
2023-04-12T04:00:10.243Z,26.67
2023-04-12T04:02:19.361Z,25.27
2023-04-12T04:04:28.700Z,25.50
2023-04-12T04:06:38.873Z,21.37
2023-04-12T04:08:48.275Z,20.17
2023-04-12T04:10:57.253Z,28.57
2023-04-12T04:13:06.372Z,24.03
2023-04-12T04:15:17.748Z,25.50
2023-04-12T04:17:26.355Z,27.43
2023-04-12T04:19:35.508Z,23.27
2023-04-12T04:21:45.178Z,25.83
2023-04-12T04:23:54.518Z,27.20
2023-04-12T04:26:05.569Z,25.77
2023-04-12T04:28:16.122Z,29.13
2023-04-12T04:30:26.767Z,23.17
2023-04-12T04:32:35.982Z,24.70
2023-04-12T04:34:45.046Z,25.33
2023-04-12T04:36:54.056Z,23.90
2023-04-12T04:39:03.609Z,22.80
2023-04-12T04:41:12.488Z,22.67
2023-04-12T04:43:21.460Z,26.70
2023-04-12T04:45:33.287Z,23.33
2023-04-12T04:47:41.971Z,23.50
2023-04-12T04:49:51.044Z,24.67
2023-04-12T04:52:00.231Z,23.87
2023-04-12T04:54:09.294Z,22.47
2023-04-12T04:56:18.344Z,26.17
2023-04-12T04:58:27.249Z,24.77
2023-04-12T05:00:39.338Z,22.70
2023-04-12T05:02:48.500Z,27.60
2023-04-12T05:04:57.593Z,23.90
2023-04-12T05:07:07.126Z,25.60
2023-04-12T05:09:15.900Z,23.53
2023-04-12T05:11:24.622Z,24.67
2023-04-12T05:13:33.293Z,22.07
2023-04-12T05:15:44.561Z,22.70
2023-04-12T05:17:53.598Z,20.87
2023-04-12T05:20:02.633Z,21.13
2023-04-12T05:22:11.564Z,21.20
2023-04-12T05:24:20.788Z,18.87
2023-04-12T05:26:29.504Z,21.13
2023-04-12T05:28:38.214Z,24.07
2023-04-12T05:30:49.003Z,20.17
2023-04-12T05:32:57.824Z,19.17
2023-04-12T05:35:07.305Z,18.80
2023-04-12T05:37:16.314Z,17.53
2023-04-12T05:39:24.873Z,16.67
2023-04-12T05:41:33.792Z,19.23
2023-04-12T05:43:43.245Z,16.97
2023-04-12T05:45:53.983Z,17.73
2023-04-12T05:48:03.879Z,16.00
2023-04-12T05:50:12.757Z,16.37
2023-04-12T05:52:21.589Z,16.20
2023-04-12T05:54:30.583Z,16.20
2023-04-12T05:56:39.616Z,21.47
2023-04-12T05:58:49.376Z,17.37
2023-04-12T06:00:59.567Z,18.27
2023-04-12T06:03:09.596Z,15.70
2023-04-12T06:05:18.592Z,17.13
2023-04-12T06:07:28.295Z,17.33
2023-04-12T06:09:37.154Z,14.37
2023-04-12T06:11:46.452Z,16.07
2023-04-12T06:13:55.596Z,16.47
2023-04-12T06:16:06.360Z,14.67
2023-04-12T06:18:16.186Z,14.87
2023-04-12T06:20:25.676Z,15.67
2023-04-12T06:22:34.675Z,12.93
2023-04-12T06:24:43.512Z,14.83
2023-04-12T06:26:52.238Z,17.57
2023-04-12T06:29:01.126Z,14.27
2023-04-12T06:31:12.000Z,16.67
2023-04-12T06:33:23.053Z,15.43
2023-04-12T06:35:31.994Z,16.67
2023-04-12T06:37:40.703Z,15.67
2023-04-12T06:39:49.416Z,14.60
2023-04-12T06:41:59.669Z,16.57
2023-04-12T06:44:09.450Z,14.93
2023-04-12T06:46:27.397Z,14.90
2023-04-12T06:48:36.253Z,13.07
2023-04-12T06:50:45.179Z,14.37
2023-04-12T06:52:54.578Z,13.77
2023-04-12T06:55:03.499Z,13.40
2023-04-12T06:57:12.635Z,15.23
2023-04-12T06:59:21.688Z,14.67
2023-04-12T07:01:32.196Z,12.83
2023-04-12T07:03:41.433Z,13.53
2023-04-12T07:05:50.829Z,11.83
2023-04-12T07:07:59.984Z,14.07
2023-04-12T07:10:10.011Z,14.53
2023-04-12T07:12:19.006Z,13.00
2023-04-12T07:14:28.028Z,12.80
2023-04-12T07:16:38.249Z,14.07
2023-04-12T07:18:47.001Z,12.43
2023-04-12T07:20:57.384Z,11.83
2023-04-12T07:23:06.376Z,16.93
2023-04-12T07:25:15.019Z,11.93
2023-04-12T07:27:24.241Z,11.83
2023-04-12T07:29:33.057Z,13.77
2023-04-12T07:31:43.354Z,12.23
2023-04-12T07:33:52.599Z,13.90
2023-04-12T07:36:01.486Z,11.27
2023-04-12T07:38:10.187Z,14.43
2023-04-12T07:40:19.015Z,12.90
2023-04-12T07:42:27.994Z,12.17
2023-04-12T07:44:38.699Z,12.33
2023-04-12T07:46:49.676Z,12.43
2023-04-12T07:48:58.843Z,14.07
2023-04-12T07:51:08.038Z,13.10
2023-04-12T07:53:20.873Z,13.73
2023-04-12T07:55:30.022Z,11.80
2023-04-12T07:57:39.339Z,14.07
2023-04-12T07:59:48.573Z,13.17
2023-04-12T08:01:59.232Z,12.60
2023-04-12T08:04:08.513Z,13.50
2023-04-12T08:06:17.696Z,13.17
2023-04-12T08:08:27.331Z,15.03
2023-04-12T08:10:36.592Z,15.57
2023-04-12T08:12:45.712Z,14.90
2023-04-12T08:14:54.502Z,14.00
2023-04-12T08:17:05.878Z,13.17
2023-04-12T08:19:14.914Z,14.40
2023-04-12T08:21:23.819Z,15.27
2023-04-12T08:23:32.863Z,16.10
2023-04-12T08:25:41.887Z,13.03
2023-04-12T08:27:51.127Z,15.83
2023-04-12T08:29:59.712Z,16.30
2023-04-12T08:32:12.705Z,13.03
2023-04-12T08:34:22.659Z,14.73
2023-04-12T08:36:31.515Z,14.27
2023-04-12T08:38:45.583Z,14.63
2023-04-12T08:40:55.398Z,14.37
2023-04-12T08:43:04.713Z,14.07
2023-04-12T08:45:14.662Z,15.37
2023-04-12T08:47:24.896Z,13.93
2023-04-12T08:49:33.620Z,13.90
2023-04-12T08:51:43.436Z,15.57
2023-04-12T08:53:54.237Z,16.27
2023-04-12T08:56:03.478Z,17.17
2023-04-12T08:58:12.911Z,13.50
2023-04-12T09:00:22.819Z,15.13
2023-04-12T09:02:33.803Z,15.20
2023-04-12T09:04:50.431Z,16.70
2023-04-12T09:06:59.599Z,13.83
2023-04-12T09:09:10.666Z,12.37
2023-04-12T09:11:26.249Z,15.97
2023-04-12T09:13:37.538Z,17.03
2023-04-12T09:15:52.305Z,14.43
2023-04-12T09:18:10.263Z,14.20
2023-04-12T09:20:26.044Z,14.73
2023-04-12T09:22:36.159Z,12.33
2023-04-12T09:24:49.841Z,12.87
2023-04-12T09:27:09.317Z,13.63
2023-04-12T09:29:26.673Z,13.50
2023-04-12T09:31:35.800Z,14.53
2023-04-12T09:33:46.263Z,15.27
2023-04-12T09:36:02.605Z,13.90
2023-04-12T09:38:11.752Z,15.47
2023-04-12T09:40:27.301Z,11.57
2023-04-12T09:42:36.444Z,12.30
2023-04-12T09:44:45.449Z,13.33
2023-04-12T09:46:54.848Z,13.53
2023-04-12T09:49:05.681Z,13.30
2023-04-12T09:51:14.769Z,13.77
2023-04-12T09:53:24.219Z,13.33
2023-04-12T09:55:33.867Z,12.20
2023-04-12T09:57:43.346Z,14.27
2023-04-12T09:59:52.836Z,13.07
2023-04-12T10:02:01.749Z,11.73
2023-04-12T10:04:13.445Z,12.67
2023-04-12T10:06:23.513Z,11.73
2023-04-12T10:08:33.019Z,12.10
2023-04-12T10:10:41.981Z,12.33
2023-04-12T10:12:51.204Z,10.77
2023-04-12T10:15:00.485Z,12.90
2023-04-12T10:17:12.545Z,12.80
2023-04-12T10:19:24.314Z,17.43
2023-04-12T10:21:33.285Z,11.87
2023-04-12T10:23:42.277Z,15.17
2023-04-12T10:25:55.607Z,14.10
2023-04-12T10:28:16.180Z,12.60
2023-04-12T10:30:25.944Z,13.00
2023-04-12T10:32:35.422Z,15.97
2023-04-12T10:34:46.437Z,12.57
2023-04-12T10:36:55.790Z,12.87
2023-04-12T10:39:11.433Z,12.30
2023-04-12T10:41:20.872Z,12.50
2023-04-12T10:43:30.319Z,12.60
2023-04-12T10:45:40.033Z,14.73
2023-04-12T10:48:02.075Z,14.40
2023-04-12T10:50:26.216Z,12.10
2023-04-12T10:52:35.869Z,13.53
2023-04-12T10:54:45.050Z,14.03
2023-04-12T10:56:54.333Z,13.70
2023-04-12T10:59:03.947Z,13.10
2023-04-12T11:01:13.737Z,12.50
2023-04-12T11:03:23.159Z,14.87
2023-04-12T11:05:33.576Z,12.47
2023-04-12T11:07:43.545Z,12.23
2023-04-12T11:09:52.502Z,16.10
2023-04-12T11:12:13.678Z,11.40
2023-04-12T11:14:31.745Z,12.97
2023-04-12T11:16:55.329Z,13.97
2023-04-12T11:19:04.706Z,12.27
2023-04-12T11:21:15.550Z,13.67
2023-04-12T11:23:24.570Z,12.67
2023-04-12T11:25:34.364Z,12.70
2023-04-12T11:27:51.851Z,14.10
2023-04-12T11:30:01.688Z,12.67
2023-04-12T11:32:13.060Z,15.83
2023-04-12T11:34:22.494Z,13.50
2023-04-12T11:36:32.978Z,13.00
2023-04-12T11:38:42.445Z,11.87
2023-04-12T11:40:51.766Z,13.90
2023-04-12T11:43:00.528Z,14.80
2023-04-12T11:45:17.243Z,12.73
2023-04-12T11:47:28.034Z,12.57
2023-04-12T11:49:37.497Z,14.00
2023-04-12T11:51:49.671Z,12.23
2023-04-12T11:53:59.614Z,11.67
2023-04-12T11:56:08.771Z,12.10
2023-04-12T11:58:17.696Z,12.80
2023-04-12T12:00:28.460Z,12.77
2023-04-12T12:02:43.551Z,10.10
2023-04-12T12:04:56.727Z,10.03
2023-04-12T12:07:10.901Z,12.37
2023-04-12T12:09:20.545Z,10.93
2023-04-12T12:11:30.007Z,10.03
2023-04-12T12:13:48.913Z,11.07
2023-04-12T12:15:59.594Z,11.63
2023-04-12T12:18:10.407Z,12.73
2023-04-12T12:20:24.170Z,15.27
2023-04-12T12:22:35.027Z,10.70
2023-04-12T12:24:52.099Z,11.00
2023-04-12T12:27:03.945Z,10.73
2023-04-12T12:29:18.994Z,9.73
2023-04-12T12:31:29.096Z,11.47
2023-04-12T12:33:46.421Z,14.43
2023-04-12T12:35:58.329Z,12.73
2023-04-12T12:38:12.533Z,9.47
2023-04-12T12:40:32.998Z,9.97
2023-04-12T12:42:49.157Z,8.53
2023-04-12T12:44:58.453Z,9.27
2023-04-12T12:47:14.013Z,10.53
2023-04-12T12:49:23.917Z,9.27
2023-04-12T12:51:33.317Z,9.63
2023-04-12T12:53:44.215Z,9.80
2023-04-12T12:55:52.774Z,11.43
2023-04-12T12:58:08.043Z,11.57
2023-04-12T13:00:18.267Z,10.63
2023-04-12T13:02:27.330Z,11.70
2023-04-12T13:04:36.471Z,11.00
2023-04-12T13:06:45.581Z,11.97
2023-04-12T13:08:57.169Z,11.60
2023-04-12T13:11:06.496Z,15.13
2023-04-12T13:13:15.474Z,11.10
2023-04-12T13:15:24.876Z,11.97
2023-04-12T13:17:33.830Z,9.87
2023-04-12T13:19:43.044Z,11.47
2023-04-12T13:21:53.198Z,9.17
2023-04-12T13:24:03.748Z,11.20
2023-04-12T13:26:12.834Z,9.30
2023-04-12T13:28:21.652Z,9.73
2023-04-12T13:30:30.604Z,8.73
2023-04-12T13:32:40.325Z,9.13
2023-04-12T13:34:49.204Z,9.07
2023-04-12T13:36:58.362Z,8.87
2023-04-12T13:39:08.410Z,8.20
2023-04-12T13:41:17.289Z,8.83
2023-04-12T13:43:26.448Z,10.03
2023-04-12T13:45:36.262Z,9.47
2023-04-12T13:47:45.341Z,11.40
2023-04-12T13:49:54.850Z,8.87
2023-04-12T13:52:04.577Z,9.53
2023-04-12T13:54:15.702Z,9.17
2023-04-12T13:56:24.742Z,8.93
2023-04-12T13:58:33.723Z,10.53
2023-04-12T14:00:42.939Z,9.97
2023-04-12T14:02:52.312Z,10.73
2023-04-12T14:05:01.889Z,9.33
2023-04-12T14:07:11.032Z,8.87
2023-04-12T14:09:34.701Z,9.37
2023-04-12T14:11:48.799Z,11.53
2023-04-12T14:13:57.667Z,10.47
2023-04-12T14:16:08.777Z,9.80
2023-04-12T14:18:17.592Z,11.27
2023-04-12T14:20:26.349Z,9.83
2023-04-12T14:22:35.246Z,9.80
2023-04-12T14:24:44.087Z,9.23
2023-04-12T14:26:54.985Z,9.50
2023-04-12T14:29:03.783Z,10.07
2023-04-12T14:31:15.297Z,9.30
2023-04-12T14:33:23.920Z,9.00
2023-04-12T14:35:32.624Z,11.23
2023-04-12T14:37:41.669Z,9.90
2023-04-12T14:39:50.686Z,8.60
2023-04-12T14:42:01.630Z,10.67
2023-04-12T14:44:10.766Z,11.77
2023-04-12T14:46:20.308Z,9.57
2023-04-12T14:48:29.576Z,12.10
2023-04-12T14:50:38.309Z,9.10
2023-04-12T14:52:47.248Z,10.60
2023-04-12T14:54:56.340Z,12.90
2023-04-12T14:57:07.489Z,10.27
2023-04-12T14:59:16.514Z,10.23
2023-04-12T15:01:26.212Z,9.00
2023-04-12T15:03:36.269Z,9.53
2023-04-12T15:05:46.207Z,11.30
2023-04-12T15:07:55.253Z,12.17
2023-04-12T15:10:05.029Z,11.10
2023-04-12T15:12:15.997Z,12.43
2023-04-12T15:14:24.827Z,10.17
2023-04-12T15:16:35.201Z,13.73
2023-04-12T15:18:44.772Z,9.70
2023-04-12T15:20:54.214Z,9.97
2023-04-12T15:23:02.863Z,12.17
2023-04-12T15:25:13.431Z,11.10
2023-04-12T15:27:24.023Z,10.83
2023-04-12T15:29:32.697Z,13.47
2023-04-12T15:31:41.723Z,11.60
2023-04-12T15:33:51.341Z,13.70
2023-04-12T15:36:01.199Z,12.03
2023-04-12T15:38:15.082Z,14.60
2023-04-12T15:40:25.138Z,12.47
2023-04-12T15:42:35.894Z,12.00
2023-04-12T15:44:45.531Z,11.30
2023-04-12T15:47:09.905Z,12.97
2023-04-12T15:49:20.053Z,12.17
2023-04-12T15:51:29.195Z,10.13
2023-04-12T15:53:38.224Z,10.87
2023-04-12T15:55:47.850Z,10.83
2023-04-12T15:57:58.459Z,11.80
2023-04-12T16:00:21.300Z,13.23
2023-04-12T16:02:30.901Z,12.83
2023-04-12T16:04:40.609Z,11.23
2023-04-12T16:06:50.764Z,10.07
2023-04-12T16:08:59.960Z,11.67
2023-04-12T16:11:12.244Z,11.80
2023-04-12T16:13:22.703Z,12.47
2023-04-12T16:15:31.804Z,12.13
2023-04-12T16:17:40.864Z,9.73
2023-04-12T16:19:49.813Z,12.40
2023-04-12T16:21:58.633Z,14.87
2023-04-12T16:24:07.547Z,11.03
2023-04-12T16:26:17.416Z,12.87
2023-04-12T16:28:29.023Z,12.07
2023-04-12T16:30:38.226Z,10.63
2023-04-12T16:32:48.400Z,10.93
2023-04-12T16:34:57.400Z,11.57
2023-04-12T16:37:06.304Z,10.50
2023-04-12T16:39:15.211Z,12.00
2023-04-12T16:41:23.744Z,14.43
2023-04-12T16:43:33.995Z,11.83
2023-04-12T16:45:45.719Z,11.73
2023-04-12T16:47:55.014Z,12.90
2023-04-12T16:50:04.098Z,11.13
2023-04-12T16:52:12.909Z,13.17
2023-04-12T16:54:22.276Z,13.80
2023-04-12T16:56:31.397Z,11.13
2023-04-12T16:58:41.688Z,13.60
2023-04-12T17:00:50.712Z,12.63
2023-04-12T17:03:00.216Z,11.37
2023-04-12T17:05:10.674Z,13.00
2023-04-12T17:07:19.892Z,12.77
2023-04-12T17:09:28.681Z,11.53
2023-04-12T17:11:38.206Z,11.30
2023-04-12T17:13:50.201Z,11.53
2023-04-12T17:15:59.722Z,11.90
2023-04-12T17:18:09.874Z,11.23
2023-04-12T17:20:19.362Z,11.97
2023-04-12T17:22:28.709Z,13.03
2023-04-12T17:24:38.434Z,10.40
2023-04-12T17:26:47.309Z,13.10
2023-04-12T17:28:59.075Z,11.60
2023-04-12T17:31:09.229Z,11.13
2023-04-12T17:33:18.998Z,11.70
2023-04-12T17:35:28.026Z,13.00
2023-04-12T17:37:37.485Z,14.90
2023-04-12T17:39:47.129Z,16.13
2023-04-12T17:41:56.240Z,12.90
2023-04-12T17:44:06.890Z,12.10
2023-04-12T17:46:15.789Z,11.67
2023-04-12T17:48:24.527Z,11.27
2023-04-12T17:50:33.830Z,11.73
2023-04-12T17:52:42.760Z,10.53
2023-04-12T17:54:51.985Z,11.00
2023-04-12T17:57:02.110Z,13.03
2023-04-12T17:59:12.563Z,11.37
2023-04-12T18:01:21.925Z,11.00
2023-04-12T18:03:31.760Z,13.13
2023-04-12T18:05:41.340Z,15.67
2023-04-12T18:07:50.630Z,12.17
2023-04-12T18:10:02.436Z,10.47
2023-04-12T18:12:11.800Z,10.60
2023-04-12T18:14:22.729Z,11.77
2023-04-12T18:16:32.150Z,12.50
2023-04-12T18:18:41.130Z,12.30
2023-04-12T18:20:50.062Z,13.77
2023-04-12T18:22:59.272Z,12.40
2023-04-12T18:25:10.082Z,12.03
2023-04-12T18:27:19.151Z,11.23
2023-04-12T18:29:29.568Z,10.10
2023-04-12T18:31:40.624Z,12.57
2023-04-12T18:33:49.572Z,15.40
2023-04-12T18:35:58.217Z,11.10
2023-04-12T18:38:06.860Z,11.37
2023-04-12T18:40:16.522Z,10.73
2023-04-12T18:42:25.434Z,12.13
2023-04-12T18:44:37.343Z,11.03
2023-04-12T18:46:46.602Z,12.03
2023-04-12T18:48:55.800Z,10.90
2023-04-12T18:51:05.426Z,13.33
2023-04-12T18:53:14.017Z,10.57
2023-04-12T18:55:23.173Z,11.70
2023-04-12T18:57:31.808Z,9.80
2023-04-12T18:59:42.337Z,11.37
2023-04-12T19:01:51.172Z,11.20
2023-04-12T19:04:01.861Z,13.33
2023-04-12T19:06:12.378Z,11.40
2023-04-12T19:08:21.527Z,9.90
2023-04-12T19:10:31.369Z,11.53
2023-04-12T19:12:40.200Z,14.70
2023-04-12T19:14:50.658Z,10.97
2023-04-12T19:16:59.377Z,12.13
2023-04-12T19:19:08.264Z,10.40
2023-04-12T19:21:17.414Z,10.77
2023-04-12T19:23:26.658Z,11.87
2023-04-12T19:25:37.190Z,10.00
2023-04-12T19:27:46.722Z,15.93
2023-04-12T19:29:57.819Z,9.33
2023-04-12T19:32:07.258Z,11.60
2023-04-12T19:34:18.051Z,9.57
2023-04-12T19:36:27.567Z,12.83
2023-04-12T19:38:36.167Z,11.63
2023-04-12T19:40:44.830Z,12.23
2023-04-12T19:42:53.551Z,12.53
2023-04-12T19:45:03.964Z,12.73
2023-04-12T19:47:13.002Z,14.23
2023-04-12T19:49:24.057Z,13.03
2023-04-12T19:51:33.065Z,8.83
2023-04-12T19:53:42.196Z,9.80
2023-04-12T19:55:50.913Z,9.87
2023-04-12T19:58:00.613Z,9.60
2023-04-12T20:00:19.725Z,9.43
2023-04-12T20:02:28.977Z,9.30
2023-04-12T20:04:37.780Z,9.57
2023-04-12T20:06:46.402Z,10.53
2023-04-12T20:08:55.292Z,9.67
2023-04-12T20:11:04.545Z,9.57
2023-04-12T20:13:15.385Z,11.30
2023-04-12T20:15:26.127Z,10.43
2023-04-12T20:17:35.077Z,10.17
2023-04-12T20:19:43.785Z,10.83
2023-04-12T20:21:52.856Z,10.23
2023-04-12T20:24:02.053Z,13.17
2023-04-12T20:26:11.024Z,9.47
2023-04-12T20:28:19.984Z,10.80
2023-04-12T20:30:31.168Z,10.10
2023-04-12T20:32:40.071Z,9.87
2023-04-12T20:34:50.031Z,10.27
2023-04-12T20:37:00.237Z,10.53
2023-04-12T20:39:09.186Z,8.83
2023-04-12T20:41:18.909Z,10.77
2023-04-12T20:43:28.388Z,8.47
2023-04-12T20:45:38.713Z,9.30
2023-04-12T20:47:47.448Z,10.47
2023-04-12T20:49:56.827Z,9.63
2023-04-12T20:52:05.768Z,11.50
2023-04-12T20:54:14.701Z,9.20
2023-04-12T20:56:25.441Z,11.87
2023-04-12T20:58:37.277Z,12.33
2023-04-12T21:00:48.200Z,10.23
2023-04-12T21:02:58.446Z,10.17
2023-04-12T21:05:08.833Z,9.73
2023-04-12T21:07:18.254Z,9.97
2023-04-12T21:09:27.119Z,12.40
2023-04-12T21:11:36.831Z,8.47
2023-04-12T21:13:46.128Z,8.40
2023-04-12T21:15:57.243Z,9.80
2023-04-12T21:18:06.055Z,10.57
2023-04-12T21:20:16.614Z,9.13
2023-04-12T21:22:25.331Z,10.77
2023-04-12T21:24:38.645Z,7.90
2023-04-12T21:26:56.798Z,11.43
2023-04-12T21:29:05.744Z,9.57
2023-04-12T21:31:16.823Z,9.77
2023-04-12T21:33:26.258Z,8.43
2023-04-12T21:35:35.108Z,9.80
2023-04-12T21:37:43.847Z,8.00
2023-04-12T21:39:52.769Z,9.77
2023-04-12T21:42:02.043Z,8.50
2023-04-12T21:44:12.721Z,9.23
2023-04-12T21:46:27.583Z,9.60
2023-04-12T21:48:36.620Z,8.93
2023-04-12T21:50:45.713Z,9.50
2023-04-12T21:52:56.078Z,10.83
2023-04-12T21:55:06.285Z,8.63
2023-04-12T21:57:15.612Z,8.77
2023-04-12T21:59:24.577Z,9.70
2023-04-12T22:01:34.728Z,10.07
2023-04-12T22:03:45.170Z,9.03
2023-04-12T22:06:03.449Z,8.43
2023-04-12T22:08:15.090Z,7.80
2023-04-12T22:10:23.768Z,8.60
2023-04-12T22:12:33.954Z,9.37
2023-04-12T22:14:46.796Z,10.67
2023-04-12T22:16:57.906Z,8.77
2023-04-12T22:19:07.658Z,9.10
2023-04-12T22:21:16.864Z,9.93
2023-04-12T22:23:25.792Z,8.30
2023-04-12T22:25:35.366Z,8.83
2023-04-12T22:27:46.784Z,8.87
2023-04-12T22:29:55.932Z,8.63
2023-04-12T22:32:07.046Z,9.07
2023-04-12T22:34:15.604Z,7.50
2023-04-12T22:36:28.550Z,10.57
2023-04-12T22:38:38.191Z,9.60
2023-04-12T22:40:48.250Z,7.50
2023-04-12T22:42:58.345Z,11.50
2023-04-12T22:45:09.961Z,9.77
2023-04-12T22:47:20.460Z,7.87
2023-04-12T22:49:30.817Z,10.90
2023-04-12T22:51:39.795Z,7.70
2023-04-12T22:53:50.573Z,9.67
2023-04-12T22:55:59.467Z,11.43
2023-04-12T22:58:08.985Z,8.37
2023-04-12T23:00:18.302Z,8.67
2023-04-12T23:02:28.597Z,10.63
2023-04-12T23:04:37.933Z,7.23
2023-04-12T23:06:48.189Z,10.00
2023-04-12T23:08:57.632Z,8.97
2023-04-12T23:11:07.118Z,10.17
2023-04-12T23:13:16.174Z,9.67
2023-04-12T23:15:25.137Z,8.40
2023-04-12T23:17:36.973Z,10.03
2023-04-12T23:19:46.496Z,8.70
2023-04-12T23:21:56.090Z,8.03
2023-04-12T23:24:05.447Z,8.20
2023-04-12T23:26:14.789Z,9.83
2023-04-12T23:28:26.084Z,7.50
2023-04-12T23:30:34.837Z,10.43
2023-04-12T23:32:45.418Z,10.70
2023-04-12T23:34:55.369Z,7.43
2023-04-12T23:37:04.413Z,9.93
2023-04-12T23:39:13.863Z,8.17
2023-04-12T23:41:23.939Z,8.57
2023-04-12T23:43:34.372Z,7.60
2023-04-12T23:45:43.136Z,9.57
2023-04-12T23:47:53.263Z,7.27
2023-04-12T23:50:02.000Z,7.83
2023-04-12T23:52:11.357Z,7.70
2023-04-12T23:54:19.971Z,8.53
2023-04-12T23:56:28.876Z,10.33
2023-04-12T23:58:37.538Z,11.93
