createdAt,value
2023-01-04T00:00:38.127Z,7.09
2023-01-04T00:01:41.521Z,7.11
2023-01-04T00:02:44.794Z,7.08
2023-01-04T00:03:48.370Z,7.11
2023-01-04T00:04:51.606Z,7.10
2023-01-04T00:05:54.980Z,7.07
2023-01-04T00:06:58.096Z,7.07
2023-01-04T00:08:01.091Z,7.08
2023-01-04T00:09:04.343Z,7.18
2023-01-04T00:10:07.221Z,7.21
2023-01-04T00:11:15.048Z,7.30
2023-01-04T00:12:17.783Z,7.29
2023-01-04T00:13:20.436Z,7.32
2023-01-04T00:14:23.181Z,7.28
2023-01-04T00:15:25.703Z,7.29
2023-01-04T00:16:29.638Z,7.30
2023-01-04T00:17:32.237Z,7.26
2023-01-04T00:18:36.934Z,7.26
2023-01-04T00:19:39.512Z,7.21
2023-01-04T00:20:42.099Z,7.17
2023-01-04T00:21:44.673Z,7.17
2023-01-04T00:22:47.243Z,7.15
2023-01-04T00:23:53.087Z,7.15
2023-01-04T00:24:55.613Z,7.13
2023-01-04T00:25:58.167Z,7.15
2023-01-04T00:27:00.689Z,7.17
2023-01-04T00:28:03.409Z,7.17
2023-01-04T00:29:08.092Z,7.19
2023-01-04T00:30:11.131Z,7.21
2023-01-04T00:31:15.951Z,7.20
2023-01-04T00:32:18.536Z,7.19
2023-01-04T00:33:21.930Z,7.17
2023-01-04T00:34:24.449Z,7.21
2023-01-04T00:35:44.533Z,7.20
2023-01-04T00:36:48.455Z,7.22
2023-01-04T00:37:52.287Z,7.19
2023-01-04T00:39:08.447Z,7.20
2023-01-04T00:40:12.099Z,7.21
2023-01-04T00:41:48.739Z,7.18
2023-01-04T00:42:37.510Z,7.20
2023-01-04T00:43:40.633Z,7.18
2023-01-04T00:44:43.418Z,7.17
2023-01-04T00:45:45.974Z,7.21
2023-01-04T00:46:49.005Z,7.19
2023-01-04T00:47:51.827Z,7.20
2023-01-04T00:49:00.210Z,7.21
2023-01-04T00:50:04.154Z,7.23
2023-01-04T00:51:06.823Z,7.26
2023-01-04T00:52:09.941Z,7.26
2023-01-04T00:53:13.178Z,7.29
2023-01-04T00:54:16.568Z,7.29
2023-01-04T00:55:19.182Z,7.30
2023-01-04T00:56:21.831Z,7.29
2023-01-04T00:57:24.352Z,7.34
2023-01-04T00:58:26.864Z,7.36
2023-01-04T00:59:29.399Z,7.36
2023-01-04T01:00:32.027Z,7.39
2023-01-04T01:01:36.197Z,7.40
2023-01-04T01:02:38.951Z,7.46
2023-01-04T01:03:43.744Z,7.47
2023-01-04T01:04:46.229Z,7.48
2023-01-04T01:05:48.863Z,7.48
2023-01-04T01:06:52.429Z,7.54
2023-01-04T01:07:55.001Z,7.49
2023-01-04T01:08:58.436Z,7.54
2023-01-04T01:10:00.961Z,7.51
2023-01-04T01:11:09.364Z,7.54
2023-01-04T01:12:11.997Z,7.52
2023-01-04T01:13:14.519Z,7.53
2023-01-04T01:14:20.527Z,7.61
2023-01-04T01:15:23.053Z,7.59
2023-01-04T01:16:53.204Z,7.57
2023-01-04T01:17:49.466Z,7.56
2023-01-04T01:18:51.968Z,7.63
2023-01-04T01:19:54.499Z,7.63
2023-01-04T01:20:57.010Z,7.62
2023-01-04T01:21:59.786Z,7.61
2023-01-04T01:23:02.415Z,7.60
2023-01-04T01:24:05.943Z,7.61
2023-01-04T01:25:08.778Z,7.61
2023-01-04T01:26:14.182Z,7.65
2023-01-04T01:27:16.941Z,7.64
2023-01-04T01:28:19.829Z,7.66
2023-01-04T01:29:22.595Z,7.70
2023-01-04T01:30:25.593Z,7.68
2023-01-04T01:31:29.863Z,7.72
2023-01-04T01:32:32.791Z,7.66
2023-01-04T01:33:39.874Z,7.70
2023-01-04T01:34:42.873Z,7.67
2023-01-04T01:35:45.997Z,7.75
2023-01-04T01:36:49.353Z,7.75
2023-01-04T01:37:52.479Z,7.73
2023-01-04T01:38:55.963Z,7.76
2023-01-04T01:39:59.087Z,7.75
2023-01-04T01:41:02.216Z,7.79
2023-01-04T01:42:05.326Z,7.79
2023-01-04T01:43:18.049Z,7.83
2023-01-04T01:44:42.898Z,7.84
2023-01-04T01:45:50.339Z,7.80
2023-01-04T01:46:55.059Z,7.81
2023-01-04T01:48:15.297Z,7.84
2023-01-04T01:49:28.144Z,7.86
2023-01-04T01:50:39.562Z,7.85
2023-01-04T01:51:43.383Z,7.81
2023-01-04T01:52:48.424Z,7.85
2023-01-04T01:53:59.118Z,7.87
2023-01-04T01:55:05.355Z,7.90
2023-01-04T01:56:10.635Z,7.89
2023-01-04T01:57:18.793Z,7.93
2023-01-04T01:58:38.112Z,7.92
2023-01-04T01:59:44.476Z,7.92
2023-01-04T02:00:47.724Z,7.90
2023-01-04T02:01:51.013Z,7.90
2023-01-04T02:03:20.367Z,7.94
2023-01-04T02:04:23.484Z,7.87
2023-01-04T02:05:29.013Z,7.87
2023-01-04T02:06:35.368Z,7.87
2023-01-04T02:07:38.970Z,7.86
2023-01-04T02:08:43.651Z,7.82
2023-01-04T02:09:48.337Z,7.85
2023-01-04T02:10:51.701Z,7.82
2023-01-04T02:11:54.334Z,7.81
2023-01-04T02:12:57.579Z,7.77
2023-01-04T02:14:22.178Z,7.80
2023-01-04T02:15:29.022Z,7.78
2023-01-04T02:16:58.664Z,7.76
2023-01-04T02:18:12.464Z,7.74
2023-01-04T02:19:37.073Z,7.73
2023-01-04T02:20:59.635Z,7.70
2023-01-04T02:22:30.236Z,7.68
2023-01-04T02:23:46.849Z,7.63
2023-01-04T02:25:19.848Z,7.57
2023-01-04T02:26:37.498Z,7.54
2023-01-04T02:28:02.639Z,7.56
2023-01-04T02:29:30.970Z,7.54
2023-01-04T02:30:45.854Z,7.52
2023-01-04T02:31:57.506Z,7.48
2023-01-04T02:33:05.577Z,7.49
2023-01-04T02:34:44.173Z,7.47
2023-01-04T02:36:19.973Z,7.47
2023-01-04T02:38:00.646Z,7.44
2023-01-04T02:39:12.173Z,7.40
2023-01-04T02:40:19.224Z,7.40
2023-01-04T02:41:43.972Z,7.37
2023-01-04T02:43:15.908Z,7.38
2023-01-04T02:44:53.943Z,7.39
2023-01-04T02:46:06.158Z,7.40
2023-01-04T02:47:43.261Z,7.40
2023-01-04T02:49:04.507Z,7.40
2023-01-04T02:50:36.160Z,7.44
2023-01-04T02:51:39.420Z,7.42
2023-01-04T02:52:41.948Z,7.42
2023-01-04T02:53:44.494Z,7.40
2023-01-04T02:54:49.985Z,7.40
2023-01-04T02:56:13.502Z,7.43
2023-01-04T02:57:48.667Z,7.39
2023-01-04T02:59:26.348Z,7.40
2023-01-04T03:01:13.941Z,7.39
2023-01-04T03:02:59.431Z,7.43
2023-01-04T03:04:23.345Z,7.39
2023-01-04T03:05:56.829Z,7.42
2023-01-04T03:07:19.284Z,7.45
2023-01-04T03:08:56.968Z,7.43
2023-01-04T03:10:12.915Z,7.42
2023-01-04T03:11:36.589Z,7.42
2023-01-04T03:12:46.877Z,7.42
2023-01-04T03:13:49.404Z,7.37
2023-01-04T03:15:00.545Z,7.43
2023-01-04T03:16:22.093Z,7.48
2023-01-04T03:17:26.485Z,7.48
2023-01-04T03:18:34.165Z,7.49
2023-01-04T03:19:55.400Z,7.50
2023-01-04T03:21:01.429Z,7.49
2023-01-04T03:22:06.210Z,7.44
2023-01-04T03:23:30.935Z,7.46
2023-01-04T03:24:53.147Z,7.45
2023-01-04T03:26:25.779Z,7.42
2023-01-04T03:27:47.499Z,7.39
2023-01-04T03:29:10.180Z,7.43
2023-01-04T03:30:34.303Z,7.45
2023-01-04T03:32:06.827Z,7.47
2023-01-04T03:33:28.428Z,7.42
2023-01-04T03:34:49.917Z,7.42
2023-01-04T03:36:19.914Z,7.43
2023-01-04T03:37:34.949Z,7.42
2023-01-04T03:39:06.607Z,7.46
2023-01-04T03:40:45.359Z,7.46
2023-01-04T03:42:15.483Z,7.46
2023-01-04T03:43:42.736Z,7.48
2023-01-04T03:45:38.300Z,7.47
2023-01-04T03:47:12.003Z,7.46
2023-01-04T03:48:30.978Z,7.47
2023-01-04T03:49:49.575Z,7.43
2023-01-04T03:50:59.546Z,7.46
2023-01-04T03:52:05.057Z,7.48
2023-01-04T03:53:09.747Z,7.48
2023-01-04T03:54:22.464Z,7.52
2023-01-04T03:55:29.906Z,7.51
2023-01-04T03:56:36.510Z,7.50
2023-01-04T03:57:41.668Z,7.51
2023-01-04T03:58:44.909Z,7.50
2023-01-04T03:59:56.676Z,7.56
2023-01-04T04:01:04.185Z,7.54
2023-01-04T04:02:14.325Z,7.53
2023-01-04T04:03:17.922Z,7.52
2023-01-04T04:04:39.518Z,7.57
2023-01-04T04:06:03.170Z,7.56
2023-01-04T04:07:25.973Z,7.54
2023-01-04T04:08:29.476Z,7.56
2023-01-04T04:09:33.050Z,7.59
2023-01-04T04:10:36.289Z,7.57
2023-01-04T04:11:39.297Z,7.58
2023-01-04T04:12:42.056Z,7.59
2023-01-04T04:13:45.657Z,7.62
2023-01-04T04:14:48.307Z,7.63
2023-01-04T04:15:53.587Z,7.66
2023-01-04T04:16:56.425Z,7.61
2023-01-04T04:17:59.100Z,7.65
2023-01-04T04:19:07.951Z,7.67
2023-01-04T04:20:12.561Z,7.68
2023-01-04T04:21:15.426Z,7.68
2023-01-04T04:22:17.951Z,7.71
2023-01-04T04:23:20.523Z,7.69
2023-01-04T04:24:25.683Z,7.72
2023-01-04T04:25:28.417Z,7.73
2023-01-04T04:26:31.209Z,7.75
2023-01-04T04:27:33.726Z,7.78
2023-01-04T04:28:36.438Z,7.79
2023-01-04T04:29:39.006Z,7.78
2023-01-04T04:30:41.648Z,7.82
2023-01-04T04:31:44.549Z,7.85
2023-01-04T04:32:47.047Z,7.85
2023-01-04T04:33:49.648Z,7.85
2023-01-04T04:34:52.221Z,7.87
2023-01-04T04:35:55.532Z,7.89
2023-01-04T04:36:58.087Z,7.92
2023-01-04T04:38:00.613Z,7.92
2023-01-04T04:39:03.971Z,7.91
2023-01-04T04:40:07.297Z,7.93
2023-01-04T04:41:31.070Z,7.94
2023-01-04T04:42:33.735Z,7.95
2023-01-04T04:43:36.463Z,7.97
2023-01-04T04:44:38.907Z,7.97
2023-01-04T04:45:41.547Z,7.99
2023-01-04T04:46:44.904Z,8.03
2023-01-04T04:47:47.545Z,8.04
2023-01-04T04:48:50.785Z,8.07
2023-01-04T04:49:53.415Z,8.10
2023-01-04T04:50:56.059Z,8.14
2023-01-04T04:51:58.578Z,8.16
2023-01-04T04:53:01.338Z,8.18
2023-01-04T04:54:04.583Z,8.20
2023-01-04T04:55:07.952Z,8.20
2023-01-04T04:56:10.460Z,8.20
2023-01-04T04:57:12.982Z,8.22
2023-01-04T04:58:15.504Z,8.25
2023-01-04T04:59:18.286Z,8.27
2023-01-04T05:00:20.785Z,8.30
2023-01-04T05:01:23.554Z,8.30
2023-01-04T05:02:26.681Z,8.34
2023-01-04T05:03:29.636Z,8.34
2023-01-04T05:04:32.189Z,8.35
2023-01-04T05:05:34.848Z,8.38
2023-01-04T05:06:37.355Z,8.42
2023-01-04T05:07:39.866Z,8.45
2023-01-04T05:08:42.504Z,8.46
2023-01-04T05:09:44.916Z,8.46
2023-01-04T05:10:47.318Z,8.48
2023-01-04T05:12:08.437Z,8.50
2023-01-04T05:13:13.287Z,8.51
2023-01-04T05:14:15.881Z,8.54
2023-01-04T05:15:18.394Z,8.52
2023-01-04T05:16:20.962Z,8.54
2023-01-04T05:17:23.441Z,8.54
2023-01-04T05:18:25.993Z,8.56
2023-01-04T05:19:28.614Z,8.59
2023-01-04T05:20:31.244Z,8.63
2023-01-04T05:21:33.766Z,8.63
2023-01-04T05:22:36.414Z,8.65
2023-01-04T05:23:38.936Z,8.66
2023-01-04T05:24:41.458Z,8.68
2023-01-04T05:25:44.453Z,8.65
2023-01-04T05:26:46.980Z,8.67
2023-01-04T05:27:49.867Z,8.71
2023-01-04T05:28:54.177Z,8.72
2023-01-04T05:30:15.420Z,8.77
2023-01-04T05:32:31.267Z,8.82
2023-01-04T05:33:33.907Z,8.80
2023-01-04T05:34:36.911Z,8.82
2023-01-04T05:35:39.912Z,8.85
2023-01-04T05:36:42.792Z,8.88
2023-01-04T05:37:45.923Z,8.90
2023-01-04T05:38:48.920Z,8.92
2023-01-04T05:39:52.041Z,8.95
2023-01-04T05:40:56.007Z,8.96
2023-01-04T05:42:17.622Z,8.95
2023-01-04T05:43:22.174Z,8.95
2023-01-04T05:44:25.284Z,8.96
2023-01-04T05:45:28.653Z,9.00
2023-01-04T05:46:31.841Z,9.05
2023-01-04T05:47:35.131Z,9.06
2023-01-04T05:48:38.251Z,9.08
2023-01-04T05:49:41.384Z,9.11
2023-01-04T05:50:46.175Z,9.12
2023-01-04T05:51:49.296Z,9.13
2023-01-04T05:52:53.258Z,9.16
2023-01-04T05:53:56.502Z,9.18
2023-01-04T05:54:59.746Z,9.22
2023-01-04T05:56:02.863Z,9.20
2023-01-04T05:57:06.105Z,9.24
2023-01-04T05:58:09.237Z,9.25
2023-01-04T05:59:12.347Z,9.24
2023-01-04T06:00:15.975Z,9.28
2023-01-04T06:01:18.976Z,9.28
2023-01-04T06:02:25.534Z,9.31
2023-01-04T06:03:28.975Z,9.30
2023-01-04T06:04:32.521Z,9.34
2023-01-04T06:05:35.770Z,9.37
2023-01-04T06:06:39.000Z,9.39
2023-01-04T06:07:42.242Z,9.37
2023-01-04T06:08:45.483Z,9.41
2023-01-04T06:09:48.845Z,9.40
2023-01-04T06:10:54.852Z,9.45
2023-01-04T06:11:57.983Z,9.39
2023-01-04T06:13:01.097Z,9.41
2023-01-04T06:14:04.214Z,9.42
2023-01-04T06:15:08.188Z,9.46
2023-01-04T06:16:10.823Z,9.49
2023-01-04T06:17:13.646Z,9.46
2023-01-04T06:18:16.460Z,9.48
2023-01-04T06:19:19.231Z,9.53
2023-01-04T06:20:21.917Z,9.56
2023-01-04T06:21:25.653Z,9.55
2023-01-04T06:22:29.188Z,9.58
2023-01-04T06:23:33.272Z,9.60
2023-01-04T06:24:36.335Z,9.63
2023-01-04T06:25:39.204Z,9.62
2023-01-04T06:26:41.736Z,9.64
2023-01-04T06:27:44.484Z,9.65
2023-01-04T06:28:47.196Z,9.66
2023-01-04T06:29:49.723Z,9.72
2023-01-04T06:30:52.430Z,9.70
2023-01-04T06:31:55.603Z,9.74
2023-01-04T06:32:58.287Z,9.77
2023-01-04T06:34:01.047Z,9.78
2023-01-04T06:35:03.828Z,9.76
2023-01-04T06:36:07.532Z,9.79
2023-01-04T06:37:22.143Z,9.83
2023-01-04T06:38:24.807Z,9.83
2023-01-04T06:39:27.447Z,9.83
2023-01-04T06:40:30.060Z,9.86
2023-01-04T06:41:32.607Z,9.86
2023-01-04T06:42:47.390Z,9.88
2023-01-04T06:43:50.491Z,9.88
2023-01-04T06:44:53.011Z,9.90
2023-01-04T06:45:55.614Z,9.90
2023-01-04T06:46:58.174Z,9.91
2023-01-04T06:48:04.528Z,9.91
2023-01-04T06:49:11.385Z,9.88
2023-01-04T06:50:14.145Z,9.91
2023-01-04T06:51:16.662Z,9.89
2023-01-04T06:52:19.661Z,9.92
2023-01-04T06:53:22.424Z,9.83
2023-01-04T06:54:25.204Z,9.91
2023-01-04T06:55:29.865Z,9.91
2023-01-04T06:56:33.720Z,9.92
2023-01-04T06:57:36.232Z,9.92
2023-01-04T06:58:38.992Z,9.92
2023-01-04T06:59:41.508Z,9.90
2023-01-04T07:00:44.027Z,9.93
2023-01-04T07:01:46.598Z,9.95
2023-01-04T07:03:13.608Z,9.95
2023-01-04T07:04:11.758Z,9.88
2023-01-04T07:05:14.277Z,9.91
2023-01-04T07:06:17.035Z,9.89
2023-01-04T07:07:19.555Z,9.91
2023-01-04T07:08:22.307Z,9.91
2023-01-04T07:09:24.958Z,9.93
2023-01-04T07:10:27.761Z,9.94
2023-01-04T07:11:30.227Z,9.95
2023-01-04T07:12:33.038Z,9.96
2023-01-04T07:13:35.639Z,9.98
2023-01-04T07:14:38.154Z,9.99
2023-01-04T07:15:43.371Z,10.01
2023-01-04T07:16:46.018Z,10.02
2023-01-04T07:17:49.566Z,10.05
2023-01-04T07:18:52.199Z,10.04
2023-01-04T07:19:54.720Z,10.03
2023-01-04T07:20:57.260Z,10.01
2023-01-04T07:21:59.804Z,10.02
2023-01-04T07:23:02.415Z,10.05
2023-01-04T07:24:04.951Z,10.04
2023-01-04T07:25:08.050Z,10.05
2023-01-04T07:26:10.702Z,10.04
2023-01-04T07:27:13.332Z,10.06
2023-01-04T07:28:38.801Z,10.07
2023-01-04T07:29:44.293Z,10.07
2023-01-04T07:30:46.976Z,10.03
2023-01-04T07:31:51.194Z,10.04
2023-01-04T07:32:55.461Z,10.05
2023-01-04T07:33:58.231Z,10.05
2023-01-04T07:35:01.109Z,10.05
2023-01-04T07:36:05.564Z,10.07
2023-01-04T07:37:11.199Z,10.08
2023-01-04T07:38:14.315Z,10.09
2023-01-04T07:39:18.660Z,10.12
2023-01-04T07:40:21.763Z,10.08
2023-01-04T07:41:24.875Z,10.08
2023-01-04T07:42:27.996Z,10.13
2023-01-04T07:43:31.252Z,10.13
2023-01-04T07:44:34.367Z,10.13
2023-01-04T07:45:40.005Z,10.13
2023-01-04T07:46:43.461Z,10.15
2023-01-04T07:47:46.607Z,10.17
2023-01-04T07:48:49.849Z,10.16
2023-01-04T07:49:53.094Z,10.16
2023-01-04T07:50:56.451Z,10.17
2023-01-04T07:51:59.572Z,10.13
2023-01-04T07:53:02.817Z,10.16
2023-01-04T07:54:06.895Z,10.14
2023-01-04T07:55:10.619Z,10.13
2023-01-04T07:56:18.514Z,10.13
2023-01-04T07:57:22.142Z,10.10
2023-01-04T07:58:26.125Z,10.12
2023-01-04T07:59:29.346Z,10.12
2023-01-04T08:00:32.587Z,10.12
2023-01-04T08:01:38.246Z,10.12
2023-01-04T08:02:41.568Z,10.15
2023-01-04T08:03:47.839Z,10.19
2023-01-04T08:04:51.222Z,10.17
2023-01-04T08:05:54.318Z,10.16
2023-01-04T08:06:57.561Z,10.16
2023-01-04T08:08:00.920Z,10.16
2023-01-04T08:09:05.741Z,10.21
2023-01-04T08:10:09.918Z,10.21
2023-01-04T08:11:15.684Z,10.24
2023-01-04T08:12:18.933Z,10.21
2023-01-04T08:13:21.929Z,10.22
2023-01-04T08:14:24.814Z,10.24
2023-01-04T08:15:28.238Z,10.27
2023-01-04T08:16:36.723Z,10.31
2023-01-04T08:17:39.575Z,10.27
2023-01-04T08:18:42.217Z,10.28
2023-01-04T08:19:47.031Z,10.31
2023-01-04T08:20:54.885Z,10.30
2023-01-04T08:22:00.874Z,10.32
2023-01-04T08:23:03.397Z,10.35
2023-01-04T08:24:06.600Z,10.37
2023-01-04T08:25:09.588Z,10.36
2023-01-04T08:26:14.389Z,10.36
2023-01-04T08:27:16.910Z,10.38
2023-01-04T08:28:19.487Z,10.38
2023-01-04T08:29:22.081Z,10.37
2023-01-04T08:30:24.639Z,10.37
2023-01-04T08:31:30.979Z,10.43
2023-01-04T08:32:33.521Z,10.40
2023-01-04T08:33:37.804Z,10.45
2023-01-04T08:34:40.446Z,10.41
2023-01-04T08:35:43.088Z,10.44
2023-01-04T08:36:50.333Z,10.48
2023-01-04T08:37:53.093Z,10.47
2023-01-04T08:39:00.428Z,10.49
2023-01-04T08:40:04.371Z,10.47
2023-01-04T08:41:31.041Z,10.46
2023-01-04T08:42:31.916Z,10.52
2023-01-04T08:43:36.145Z,10.53
2023-01-04T08:44:38.968Z,10.54
2023-01-04T08:45:42.411Z,10.53
2023-01-04T08:46:45.379Z,10.53
2023-01-04T08:47:47.941Z,10.55
2023-01-04T08:48:52.017Z,10.55
2023-01-04T08:49:55.192Z,10.52
2023-01-04T08:51:02.094Z,10.56
2023-01-04T08:52:04.971Z,10.53
2023-01-04T08:53:07.981Z,10.54
2023-01-04T08:54:11.097Z,10.55
2023-01-04T08:55:16.809Z,10.55
2023-01-04T08:56:21.421Z,10.54
2023-01-04T08:57:23.936Z,10.57
2023-01-04T08:58:27.560Z,10.55
2023-01-04T08:59:30.215Z,10.58
2023-01-04T09:00:32.941Z,10.58
2023-01-04T09:01:36.138Z,10.56
2023-01-04T09:02:38.833Z,10.54
2023-01-04T09:03:42.182Z,10.54
2023-01-04T09:04:44.767Z,10.81
2023-01-04T09:05:47.348Z,11.61
2023-01-04T09:06:49.878Z,11.43
2023-01-04T09:07:52.507Z,11.27
2023-01-04T09:08:57.080Z,11.22
2023-01-04T09:10:01.061Z,11.08
2023-01-04T09:11:17.223Z,11.06
2023-01-04T09:12:19.881Z,10.95
2023-01-04T09:13:22.392Z,10.98
2023-01-04T09:14:24.795Z,10.88
2023-01-04T09:15:27.308Z,10.91
2023-01-04T09:16:29.880Z,10.93
2023-01-04T09:17:32.356Z,10.91
2023-01-04T09:18:35.512Z,10.87
2023-01-04T09:19:38.596Z,10.87
2023-01-04T09:20:41.242Z,10.87
2023-01-04T09:21:44.290Z,10.87
2023-01-04T09:22:46.889Z,10.92
2023-01-04T09:23:49.642Z,10.92
2023-01-04T09:24:52.168Z,10.92
2023-01-04T09:25:55.193Z,10.93
2023-01-04T09:26:57.693Z,10.90
2023-01-04T09:28:00.328Z,10.91
2023-01-04T09:29:04.412Z,10.92
2023-01-04T09:30:07.899Z,10.93
2023-01-04T09:31:14.420Z,10.98
2023-01-04T09:32:17.216Z,10.95
2023-01-04T09:33:19.901Z,10.93
2023-01-04T09:34:22.664Z,11.04
2023-01-04T09:35:25.538Z,11.00
2023-01-04T09:36:29.151Z,10.99
2023-01-04T09:37:31.922Z,10.91
2023-01-04T09:38:35.990Z,10.94
2023-01-04T09:39:38.993Z,10.94
2023-01-04T09:41:00.486Z,10.99
2023-01-04T09:42:06.471Z,10.93
2023-01-04T09:43:21.210Z,11.01
2023-01-04T09:46:31.243Z,11.00
2023-01-04T09:48:12.961Z,11.05
2023-01-04T09:49:27.242Z,11.04
2023-01-04T09:50:41.168Z,11.09
2023-01-04T09:51:53.653Z,11.06
2023-01-04T09:53:19.096Z,11.10
2023-01-04T09:55:43.096Z,11.09
2023-01-04T09:56:59.187Z,11.12
2023-01-04T09:58:14.084Z,11.10
2023-01-04T09:59:19.715Z,11.11
2023-01-04T10:00:30.513Z,11.12
2023-01-04T10:01:44.600Z,11.11
2023-01-04T10:02:53.655Z,11.08
2023-01-04T10:04:05.551Z,11.08
2023-01-04T10:05:15.395Z,11.12
2023-01-04T10:06:18.758Z,11.08
2023-01-04T10:07:32.793Z,11.14
2023-01-04T10:08:36.522Z,11.11
2023-01-04T10:09:39.757Z,11.13
2023-01-04T10:11:06.535Z,11.17
2023-01-04T10:12:23.805Z,11.12
2023-01-04T10:13:58.854Z,11.19
2023-01-04T10:15:30.529Z,11.18
2023-01-04T10:18:13.642Z,11.23
2023-01-04T10:19:51.055Z,11.18
2023-01-04T10:22:00.290Z,11.20
2023-01-04T10:23:13.559Z,11.17
2023-01-04T10:24:42.781Z,11.21
2023-01-04T10:25:54.311Z,11.18
2023-01-04T10:27:06.066Z,11.16
2023-01-04T10:28:17.515Z,11.24
2023-01-04T10:29:29.038Z,11.23
2023-01-04T10:30:56.043Z,11.28
2023-01-04T10:32:05.783Z,11.36
2023-01-04T10:33:11.399Z,11.35
2023-01-04T10:34:27.355Z,11.31
2023-01-04T10:35:32.283Z,11.27
2023-01-04T10:36:35.401Z,11.22
2023-01-04T10:37:38.880Z,11.24
2023-01-04T10:38:43.301Z,11.21
2023-01-04T10:39:47.532Z,11.22
2023-01-04T10:40:51.019Z,11.24
2023-01-04T10:42:35.653Z,11.26
2023-01-04T10:44:11.428Z,11.27
2023-01-04T10:45:28.453Z,11.31
2023-01-04T10:46:33.172Z,11.25
2023-01-04T10:48:00.976Z,11.33
2023-01-04T10:49:18.101Z,11.30
2023-01-04T10:50:33.849Z,11.35
2023-01-04T10:51:54.613Z,11.37
2023-01-04T10:53:13.695Z,11.37
2023-01-04T10:54:39.735Z,11.42
2023-01-04T10:56:26.155Z,11.39
2023-01-04T10:57:30.993Z,11.38
2023-01-04T10:58:42.857Z,11.42
2023-01-04T10:59:58.456Z,11.38
2023-01-04T11:01:13.017Z,11.42
2023-01-04T11:02:20.967Z,11.35
2023-01-04T11:03:42.344Z,11.44
2023-01-04T11:04:56.790Z,11.47
2023-01-04T11:05:59.333Z,11.38
2023-01-04T11:07:17.792Z,11.49
2023-01-04T11:09:02.543Z,11.49
2023-01-04T11:10:15.363Z,11.48
2023-01-04T11:11:42.503Z,11.49
2023-01-04T11:12:45.990Z,11.45
2023-01-04T11:13:49.831Z,11.52
2023-01-04T11:14:52.852Z,11.46
2023-01-04T11:15:55.785Z,11.45
2023-01-04T11:17:01.621Z,11.50
2023-01-04T11:18:08.188Z,11.49
2023-01-04T11:19:11.672Z,11.47
2023-01-04T11:20:14.334Z,11.48
2023-01-04T11:21:22.479Z,11.53
2023-01-04T11:22:36.567Z,11.51
2023-01-04T11:23:39.413Z,11.50
2023-01-04T11:25:07.818Z,11.53
2023-01-04T11:26:18.282Z,11.52
2023-01-04T11:27:28.974Z,11.58
2023-01-04T11:28:53.927Z,11.55
2023-01-04T11:30:11.824Z,11.56
2023-01-04T11:31:42.985Z,11.54
2023-01-04T11:33:16.155Z,11.59
2023-01-04T11:34:18.894Z,11.53
2023-01-04T11:35:49.768Z,11.57
2023-01-04T11:36:52.382Z,11.50
2023-01-04T11:38:12.328Z,11.54
2023-01-04T11:39:20.971Z,11.60
2023-01-04T11:40:25.281Z,11.55
2023-01-04T11:41:28.641Z,11.57
2023-01-04T11:42:32.115Z,11.54
2023-01-04T11:43:40.397Z,11.57
2023-01-04T11:44:43.519Z,11.53
2023-01-04T11:46:07.905Z,11.61
2023-01-04T11:47:26.677Z,11.63
2023-01-04T11:48:40.537Z,11.62
2023-01-04T11:49:43.648Z,11.57
2023-01-04T11:50:48.681Z,11.61
2023-01-04T11:51:51.805Z,11.60
2023-01-04T11:52:54.928Z,11.65
2023-01-04T11:53:59.156Z,11.66
2023-01-04T11:55:31.527Z,11.73
2023-01-04T11:56:38.024Z,11.70
2023-01-04T11:57:41.256Z,11.67
2023-01-04T11:59:02.742Z,11.69
2023-01-04T12:00:14.797Z,11.74
2023-01-04T12:01:25.697Z,11.78
2023-01-04T12:03:00.237Z,11.74
2023-01-04T12:03:52.546Z,11.75
2023-01-04T12:04:55.905Z,11.77
2023-01-04T12:05:59.396Z,11.77
2023-01-04T12:07:24.236Z,11.79
2023-01-04T12:08:30.714Z,11.81
2023-01-04T12:09:34.076Z,11.76
2023-01-04T12:10:37.321Z,11.78
2023-01-04T12:11:43.918Z,11.77
2023-01-04T12:12:47.193Z,11.75
2023-01-04T12:13:50.521Z,11.79
2023-01-04T12:14:54.006Z,11.78
2023-01-04T12:16:11.646Z,11.85
2023-01-04T12:17:26.178Z,11.82
2023-01-04T12:18:34.812Z,11.76
2023-01-04T12:19:41.051Z,11.77
2023-01-04T12:20:45.371Z,11.82
2023-01-04T12:21:52.937Z,11.81
2023-01-04T12:22:55.938Z,11.80
2023-01-04T12:23:58.880Z,11.79
2023-01-04T12:25:04.461Z,11.84
2023-01-04T12:26:09.035Z,11.82
2023-01-04T12:27:14.953Z,11.85
2023-01-04T12:28:36.075Z,11.92
2023-01-04T12:29:44.347Z,11.92
2023-01-04T12:30:47.119Z,11.88
2023-01-04T12:31:51.517Z,11.88
2023-01-04T12:32:54.082Z,11.88
2023-01-04T12:33:59.210Z,11.91
2023-01-04T12:35:01.835Z,11.83
2023-01-04T12:36:08.808Z,11.90
2023-01-04T12:37:46.237Z,11.90
2023-01-04T12:38:54.814Z,11.86
2023-01-04T12:39:57.326Z,11.79
2023-01-04T12:40:59.960Z,11.74
2023-01-04T12:42:03.740Z,11.77
2023-01-04T12:43:15.205Z,11.84
2023-01-04T12:44:36.457Z,11.82
2023-01-04T12:45:39.345Z,11.80
2023-01-04T12:47:01.289Z,11.82
2023-01-04T12:48:48.498Z,11.82
2023-01-04T12:49:56.964Z,11.78
2023-01-04T12:51:34.103Z,11.79
2023-01-04T12:53:19.436Z,11.73
2023-01-04T12:54:32.193Z,11.76
2023-01-04T12:55:40.617Z,11.77
2023-01-04T12:57:12.221Z,11.85
2023-01-04T12:58:58.222Z,11.89
2023-01-04T13:00:02.869Z,11.85
2023-01-04T13:01:09.726Z,11.82
2023-01-04T13:02:30.378Z,11.91
2023-01-04T13:03:32.898Z,11.88
2023-01-04T13:04:41.419Z,11.98
2023-01-04T13:06:02.628Z,12.05
2023-01-04T13:07:14.625Z,12.04
2023-01-04T13:08:17.137Z,12.01
2023-01-04T13:09:24.975Z,12.07
2023-01-04T13:10:42.337Z,12.13
2023-01-04T13:12:08.400Z,12.14
2023-01-04T13:13:41.983Z,12.14
2023-01-04T13:14:51.477Z,12.14
2023-01-04T13:16:19.967Z,12.21
2023-01-04T13:17:25.968Z,12.23
2023-01-04T13:18:42.109Z,12.12
2023-01-04T13:19:45.113Z,12.10
2023-01-04T13:20:47.633Z,12.07
2023-01-04T13:21:52.570Z,12.09
2023-01-04T13:22:59.755Z,12.13
2023-01-04T13:24:23.831Z,12.15
2023-01-04T13:25:26.882Z,12.16
2023-01-04T13:26:36.965Z,12.18
2023-01-04T13:27:57.610Z,12.21
2023-01-04T13:29:12.137Z,12.18
2023-01-04T13:30:31.407Z,12.18
2023-01-04T13:31:43.268Z,12.19
2023-01-04T13:33:24.396Z,12.13
2023-01-04T13:34:39.015Z,12.18
2023-01-04T13:35:41.777Z,12.14
2023-01-04T13:36:44.784Z,12.18
2023-01-04T13:37:49.714Z,12.21
2023-01-04T13:38:52.710Z,12.12
2023-01-04T13:40:14.064Z,12.13
2023-01-04T13:41:22.346Z,12.34
2023-01-04T13:42:26.307Z,12.15
2023-01-04T13:43:46.603Z,12.21
2023-01-04T13:45:25.023Z,12.23
2023-01-04T13:46:28.249Z,12.16
2023-01-04T13:47:36.793Z,12.16
2023-01-04T13:48:42.881Z,12.18
2023-01-04T13:49:46.002Z,12.16
2023-01-04T13:51:14.333Z,12.19
2023-01-04T13:52:53.089Z,12.17
2023-01-04T13:53:59.696Z,12.06
2023-01-04T13:55:14.097Z,12.08
2023-01-04T13:56:23.343Z,12.06
2023-01-04T13:57:26.456Z,12.07
2023-01-04T13:58:32.104Z,12.05
2023-01-04T13:59:35.215Z,12.01
2023-01-04T14:00:44.108Z,12.07
2023-01-04T14:01:51.513Z,12.09
2023-01-04T14:03:09.593Z,12.09
2023-01-04T14:04:34.213Z,12.08
2023-01-04T14:05:39.067Z,12.04
2023-01-04T14:06:52.747Z,12.00
2023-01-04T14:07:56.469Z,12.01
2023-01-04T14:09:08.110Z,11.96
2023-01-04T14:10:19.515Z,12.06
2023-01-04T14:11:43.517Z,12.00
2023-01-04T14:12:49.407Z,12.02
2023-01-04T14:13:52.763Z,12.01
2023-01-04T14:15:07.159Z,12.02
2023-01-04T14:16:15.781Z,12.07
2023-01-04T14:17:48.655Z,11.97
2023-01-04T14:18:51.811Z,11.98
2023-01-04T14:19:59.271Z,11.96
2023-01-04T14:21:02.016Z,11.96
2023-01-04T14:22:39.372Z,12.00
2023-01-04T14:23:42.217Z,11.93
2023-01-04T14:26:07.591Z,11.87
2023-01-04T14:27:34.301Z,11.90
2023-01-04T14:28:46.866Z,11.88
2023-01-04T14:29:52.315Z,11.79
2023-01-04T14:31:11.798Z,11.81
2023-01-04T14:32:14.435Z,11.84
2023-01-04T14:33:23.325Z,11.84
2023-01-04T14:34:25.837Z,11.78
2023-01-04T14:35:30.526Z,11.83
2023-01-04T14:36:36.517Z,11.82
2023-01-04T14:37:39.280Z,11.77
2023-01-04T14:38:46.082Z,11.85
2023-01-04T14:39:48.641Z,11.76
2023-01-04T14:40:51.159Z,11.79
2023-01-04T14:41:57.687Z,11.78
2023-01-04T14:43:00.315Z,11.73
2023-01-04T14:44:09.850Z,11.78
2023-01-04T14:45:13.843Z,11.71
2023-01-04T14:46:16.909Z,11.71
2023-01-04T14:47:19.603Z,11.72
2023-01-04T14:48:24.175Z,11.68
2023-01-04T14:49:28.616Z,11.73
2023-01-04T14:50:31.859Z,11.70
2023-01-04T14:51:55.726Z,11.76
2023-01-04T14:52:58.257Z,11.69
2023-01-04T14:54:01.006Z,11.70
2023-01-04T14:55:05.032Z,11.63
2023-01-04T14:56:09.658Z,11.61
2023-01-04T14:57:12.169Z,11.66
2023-01-04T14:58:14.811Z,11.64
2023-01-04T14:59:17.453Z,11.63
2023-01-04T15:00:20.277Z,11.66
2023-01-04T15:01:23.091Z,11.65
2023-01-04T15:02:27.249Z,11.65
2023-01-04T15:03:30.063Z,11.63
2023-01-04T15:04:32.825Z,11.58
2023-01-04T15:05:37.973Z,11.61
2023-01-04T15:06:48.909Z,11.64
2023-01-04T15:07:52.511Z,11.59