createdAt,value
2018-12-03T00:02:22.919Z,0.90
2018-12-03T00:04:50.573Z,0.78
2018-12-03T00:07:18.150Z,1.00
2018-12-03T00:09:45.626Z,0.80
2018-12-03T00:12:13.128Z,0.90
2018-12-03T00:14:40.600Z,0.80
2018-12-03T00:17:08.065Z,0.80
2018-12-03T00:19:35.537Z,0.70
2018-12-03T00:22:03.132Z,0.70
2018-12-03T00:24:30.635Z,0.80
2018-12-03T00:26:58.106Z,0.87
2018-12-03T00:29:25.634Z,0.70
2018-12-03T00:31:53.155Z,0.80
2018-12-03T00:34:20.732Z,0.68
2018-12-03T00:36:48.246Z,0.80
2018-12-03T00:39:15.716Z,0.73
2018-12-03T00:41:43.243Z,0.80
2018-12-03T00:44:10.728Z,0.80
2018-12-03T00:46:44.834Z,0.70
2018-12-03T00:49:12.460Z,0.87
2018-12-03T00:51:39.938Z,0.80
2018-12-03T00:54:07.434Z,0.70
2018-12-03T00:56:34.890Z,0.67
2018-12-03T00:59:02.392Z,0.70
2018-12-03T01:01:33.891Z,0.70
2018-12-03T01:04:01.639Z,0.87
2018-12-03T01:06:29.399Z,1.67
2018-12-03T01:08:56.898Z,0.80
2018-12-03T01:11:24.388Z,0.80
2018-12-03T01:13:51.907Z,1.47
2018-12-03T01:16:19.416Z,0.70
2018-12-03T01:18:53.466Z,0.77
2018-12-03T01:21:20.942Z,0.80
2018-12-03T01:23:48.467Z,0.85
2018-12-03T01:26:15.939Z,0.80
2018-12-03T01:28:43.433Z,0.70
2018-12-03T01:31:10.916Z,0.95
2018-12-03T01:33:38.404Z,1.20
2018-12-03T01:36:05.940Z,0.70
2018-12-03T01:38:33.471Z,0.80
2018-12-03T01:41:01.019Z,0.90
2018-12-03T01:43:28.498Z,0.75
2018-12-03T01:45:55.951Z,1.13
2018-12-03T01:48:23.412Z,1.00
2018-12-03T01:50:51.023Z,1.43
2018-12-03T01:53:18.503Z,0.68
2018-12-03T01:55:46.024Z,1.02
2018-12-03T01:58:13.534Z,3.20
2018-12-03T02:00:41.003Z,0.70
2018-12-03T02:03:08.478Z,0.85
2018-12-03T02:05:36.011Z,1.12
2018-12-03T02:08:03.463Z,1.00
2018-12-03T02:10:30.922Z,0.73
2018-12-03T02:12:58.414Z,0.68
2018-12-03T02:15:25.868Z,0.70
2018-12-03T02:17:53.346Z,0.70
2018-12-03T02:20:20.806Z,0.70
2018-12-03T02:22:48.303Z,0.70
2018-12-03T02:25:15.751Z,0.60
2018-12-03T02:27:43.206Z,0.90
2018-12-03T02:30:12.035Z,0.60
2018-12-03T02:32:39.852Z,0.70
2018-12-03T02:35:08.558Z,1.23
2018-12-03T02:37:36.011Z,0.63
2018-12-03T02:40:04.516Z,0.70
2018-12-03T02:42:31.953Z,0.60
2018-12-03T02:44:59.447Z,1.25
2018-12-03T02:47:26.896Z,0.60
2018-12-03T02:49:54.362Z,0.70
2018-12-03T02:52:21.795Z,1.33
2018-12-03T02:54:49.309Z,1.57
2018-12-03T02:57:16.752Z,0.80
2018-12-03T02:59:44.210Z,1.07
2018-12-03T03:02:11.688Z,2.50
2018-12-03T03:04:39.181Z,0.70
2018-12-03T03:07:06.627Z,0.70
2018-12-03T03:09:34.141Z,0.90
2018-12-03T03:12:01.806Z,0.90
2018-12-03T03:14:29.289Z,0.60
2018-12-03T03:16:56.758Z,0.60
2018-12-03T03:19:24.255Z,0.50
2018-12-03T03:21:51.752Z,1.13
2018-12-03T03:24:19.272Z,1.15
2018-12-03T03:26:46.720Z,1.30
2018-12-03T03:29:14.203Z,1.47
2018-12-03T03:31:41.677Z,0.63
2018-12-03T03:34:09.172Z,0.63
2018-12-03T03:36:36.637Z,0.50
2018-12-03T03:39:06.543Z,0.70
2018-12-03T03:41:34.054Z,0.70
2018-12-03T03:44:01.507Z,0.60
2018-12-03T03:46:28.944Z,0.80
2018-12-03T03:48:56.413Z,1.30
2018-12-03T03:51:23.882Z,0.60
2018-12-03T03:53:51.395Z,0.60
2018-12-03T03:56:18.872Z,1.00
2018-12-03T03:58:46.315Z,0.50
2018-12-03T04:01:13.785Z,0.60
2018-12-03T04:03:41.290Z,0.60
2018-12-03T04:06:08.761Z,0.77
2018-12-03T04:08:36.207Z,0.60
2018-12-03T04:11:03.863Z,0.72
2018-12-03T04:13:31.356Z,0.70
2018-12-03T04:15:58.819Z,0.70
2018-12-03T04:18:26.296Z,0.77
2018-12-03T04:20:53.772Z,1.40
2018-12-03T04:23:21.242Z,0.50
2018-12-03T04:25:48.807Z,0.67
2018-12-03T04:28:16.251Z,0.60
2018-12-03T04:30:43.784Z,0.70
2018-12-03T04:33:13.584Z,1.23
2018-12-03T04:35:41.031Z,0.70
2018-12-03T04:38:08.503Z,0.60
2018-12-03T04:40:37.052Z,0.70
2018-12-03T04:43:04.730Z,0.70
2018-12-03T04:45:32.192Z,0.70
2018-12-03T04:47:59.632Z,0.70
2018-12-03T04:50:27.132Z,0.70
2018-12-03T04:52:54.559Z,0.50
2018-12-03T04:55:22.064Z,0.65
2018-12-03T04:57:50.701Z,2.30
2018-12-03T05:00:19.212Z,0.77
2018-12-03T05:02:47.959Z,0.60
2018-12-03T05:05:15.478Z,0.67
2018-12-03T05:07:42.938Z,0.82
2018-12-03T05:10:11.596Z,0.70
2018-12-03T05:12:39.091Z,0.70
2018-12-03T05:15:08.957Z,0.70
2018-12-03T05:17:36.665Z,0.70
2018-12-03T05:20:06.024Z,0.70
2018-12-03T05:22:33.627Z,0.80
2018-12-03T05:25:01.102Z,0.70
2018-12-03T05:27:28.568Z,0.80
2018-12-03T05:29:56.051Z,1.45
2018-12-03T05:32:23.499Z,0.80
2018-12-03T05:34:51.103Z,1.00
2018-12-03T05:37:18.576Z,0.93
2018-12-03T05:39:46.040Z,0.77
2018-12-03T05:42:13.471Z,0.80
2018-12-03T05:44:40.992Z,0.80
2018-12-03T05:47:08.446Z,1.67
2018-12-03T05:49:35.900Z,0.90
2018-12-03T05:52:03.386Z,0.80
2018-12-03T05:54:30.795Z,1.23
2018-12-03T05:56:58.270Z,0.80
2018-12-03T05:59:25.779Z,0.88
2018-12-03T06:01:53.261Z,1.23
2018-12-03T06:04:20.724Z,0.83
2018-12-03T06:06:48.259Z,0.80
2018-12-03T06:09:15.734Z,1.10
2018-12-03T06:11:43.192Z,0.77
2018-12-03T06:14:10.635Z,0.80
2018-12-03T06:16:38.107Z,0.80
2018-12-03T06:19:05.947Z,2.20
2018-12-03T06:21:33.477Z,0.70
2018-12-03T06:24:00.918Z,1.10
2018-12-03T06:26:28.367Z,0.70
2018-12-03T06:28:55.803Z,1.23
2018-12-03T06:31:23.259Z,0.60
2018-12-03T06:33:50.823Z,1.47
2018-12-03T06:36:18.319Z,2.23
2018-12-03T06:38:45.756Z,1.10
2018-12-03T06:41:13.237Z,0.70
2018-12-03T06:43:40.686Z,0.77
2018-12-03T06:46:08.123Z,0.90
2018-12-03T06:48:35.558Z,0.70
2018-12-03T06:51:03.079Z,0.93
2018-12-03T06:53:30.506Z,1.67
2018-12-03T06:55:57.960Z,0.80
2018-12-03T06:58:25.427Z,0.90
2018-12-03T07:00:52.905Z,0.80
2018-12-03T07:03:20.357Z,0.80
2018-12-03T07:05:48.501Z,0.90
2018-12-03T07:08:16.130Z,1.45
2018-12-03T07:10:43.686Z,1.00
2018-12-03T07:13:19.832Z,0.70
2018-12-03T07:15:49.580Z,0.80
2018-12-03T07:18:17.024Z,0.80
2018-12-03T07:20:44.503Z,0.80
2018-12-03T07:23:12.008Z,2.08
2018-12-03T07:25:39.475Z,0.97
2018-12-03T07:28:06.935Z,0.80
2018-12-03T07:30:34.455Z,0.90
2018-12-03T07:33:01.912Z,1.90
2018-12-03T07:35:29.408Z,0.73
2018-12-03T07:37:56.928Z,0.87
2018-12-03T07:40:24.399Z,0.90
2018-12-03T07:42:52.091Z,1.00
2018-12-03T07:45:20.512Z,0.78
2018-12-03T07:47:48.073Z,1.07
2018-12-03T07:50:16.492Z,0.90
2018-12-03T07:52:44.065Z,1.82
2018-12-03T07:55:12.657Z,0.90
2018-12-03T07:57:42.591Z,0.90
2018-12-03T08:00:13.579Z,0.98
2018-12-03T08:02:41.054Z,0.70
2018-12-03T08:05:09.422Z,2.00
2018-12-03T08:07:36.884Z,1.77
2018-12-03T08:10:07.587Z,1.25
2018-12-03T08:12:35.035Z,0.60
2018-12-03T08:15:02.471Z,0.80
2018-12-03T08:17:30.019Z,0.80
2018-12-03T08:19:57.513Z,1.40
2018-12-03T08:22:25.016Z,0.80
2018-12-03T08:24:52.562Z,0.82
2018-12-03T08:29:54.166Z,0.62
2018-12-03T08:32:21.661Z,0.80
2018-12-03T08:34:49.129Z,0.95
2018-12-03T08:37:16.677Z,1.65
2018-12-03T08:39:44.228Z,0.90
2018-12-03T08:42:11.772Z,0.88
2018-12-03T08:44:39.224Z,1.40
2018-12-03T08:47:09.427Z,1.37
2018-12-03T08:49:36.931Z,0.70
2018-12-03T08:52:04.600Z,0.70
2018-12-03T08:54:32.096Z,0.82
2018-12-03T08:56:59.609Z,1.50
2018-12-03T08:59:31.862Z,0.70
2018-12-03T09:01:59.395Z,0.90
2018-12-03T09:04:27.413Z,0.68
2018-12-03T09:06:54.924Z,0.68
2018-12-03T09:09:22.567Z,0.88
2018-12-03T09:11:51.156Z,0.68
2018-12-03T09:14:20.013Z,0.55
2018-12-03T09:16:47.569Z,0.80
2018-12-03T09:19:15.084Z,1.55
2018-12-03T09:21:42.615Z,1.50
2018-12-03T09:24:10.219Z,0.85
2018-12-03T09:26:40.449Z,0.70
2018-12-03T09:29:07.950Z,0.80
2018-12-03T09:31:35.497Z,0.80
2018-12-03T09:34:02.971Z,0.68
2018-12-03T09:36:30.458Z,0.62
2018-12-03T09:39:09.136Z,1.05
2018-12-03T09:41:36.728Z,0.78
2018-12-03T09:44:04.328Z,1.62
2018-12-03T09:46:31.839Z,1.47
2018-12-03T09:48:59.402Z,0.72
2018-12-03T09:51:34.195Z,0.62
2018-12-03T09:54:03.365Z,0.82
2018-12-03T09:56:35.742Z,0.60
2018-12-03T09:59:14.315Z,0.93
2018-12-03T10:01:42.537Z,0.70
2018-12-03T10:04:19.531Z,1.42
2018-12-03T10:06:47.059Z,0.72
2018-12-03T10:09:14.631Z,0.60
2018-12-03T10:11:42.204Z,0.80
2018-12-03T10:14:14.895Z,1.02
2018-12-03T10:16:40.651Z,0.98
2018-12-03T10:19:07.795Z,1.32
2018-12-03T10:21:35.484Z,0.90
2018-12-03T10:24:04.197Z,1.60
2018-12-03T10:26:31.734Z,0.70
2018-12-03T10:28:59.287Z,0.70
2018-12-03T10:31:26.924Z,0.78
2018-12-03T10:33:54.431Z,0.60
2018-12-03T10:36:21.957Z,1.60
2018-12-03T10:38:49.522Z,1.12
2018-12-03T10:41:23.808Z,1.95
2018-12-03T10:43:51.535Z,0.60
2018-12-03T10:46:19.160Z,0.75
2018-12-03T10:48:46.797Z,0.70
2018-12-03T10:51:16.180Z,0.50
2018-12-03T10:53:43.732Z,1.45
2018-12-03T10:56:11.315Z,0.65
2018-12-03T10:58:41.232Z,1.60
2018-12-03T11:01:14.684Z,1.15
2018-12-03T11:04:06.912Z,1.25
2018-12-03T11:06:34.543Z,2.83
2018-12-03T11:09:02.220Z,0.55
2018-12-03T11:11:29.903Z,0.50
2018-12-03T11:14:02.718Z,0.75
2018-12-03T11:16:34.245Z,0.70
2018-12-03T11:19:01.955Z,0.68
2018-12-03T11:21:29.518Z,0.85
2018-12-03T11:23:57.075Z,0.85
2018-12-03T11:26:31.557Z,0.85
2018-12-03T11:28:59.176Z,1.85
2018-12-03T11:31:28.265Z,0.85
2018-12-03T11:33:55.928Z,1.05
2018-12-03T11:36:26.660Z,0.70
2018-12-03T11:39:01.409Z,1.23
2018-12-03T11:41:29.127Z,0.80
2018-12-03T11:43:56.655Z,0.68
2018-12-03T11:46:24.303Z,0.62
2018-12-03T11:48:51.944Z,0.55
2018-12-03T11:51:19.485Z,0.70
2018-12-03T11:53:47.100Z,1.60
2018-12-03T11:56:14.617Z,0.72
2018-12-03T11:58:42.172Z,0.60
2018-12-03T12:01:09.736Z,0.82
2018-12-03T12:03:42.802Z,2.70
2018-12-03T12:06:09.514Z,0.70
2018-12-03T12:08:37.198Z,0.80
2018-12-03T12:11:05.272Z,1.40
2018-12-03T12:13:32.780Z,2.42
2018-12-03T12:16:00.287Z,1.35
2018-12-03T12:18:27.835Z,0.80
2018-12-03T12:20:55.355Z,0.62
2018-12-03T12:23:22.941Z,0.98
2018-12-03T12:25:50.503Z,0.60
2018-12-03T12:28:17.988Z,0.70
2018-12-03T12:30:45.623Z,0.75
2018-12-03T12:33:13.110Z,0.90
2018-12-03T12:35:40.658Z,0.85
2018-12-03T12:38:08.133Z,0.60
2018-12-03T12:40:35.707Z,0.82
2018-12-03T12:43:03.260Z,0.78
2018-12-03T12:46:06.232Z,0.60
2018-12-03T12:48:33.748Z,0.75
2018-12-03T12:51:01.278Z,0.70
2018-12-03T12:53:28.866Z,1.00
2018-12-03T12:55:56.375Z,1.20
2018-12-03T12:58:23.862Z,0.78
2018-12-03T13:00:51.387Z,0.60
2018-12-03T13:03:18.923Z,0.75
2018-12-03T13:05:46.475Z,0.60
2018-12-03T13:08:13.959Z,0.90
2018-12-03T13:10:41.496Z,0.80
2018-12-03T13:13:08.985Z,0.70
2018-12-03T13:15:36.518Z,1.75
2018-12-03T13:18:04.031Z,1.92
2018-12-03T13:20:31.509Z,0.98
2018-12-03T13:22:59.026Z,1.85
2018-12-03T13:25:26.479Z,0.95
2018-12-03T13:27:54.168Z,2.95
2018-12-03T13:30:21.643Z,0.78
2018-12-03T13:32:49.115Z,0.90
2018-12-03T13:35:16.657Z,0.80
2018-12-03T13:37:44.106Z,1.00
2018-12-03T13:40:14.051Z,0.70
2018-12-03T13:42:41.522Z,0.70
2018-12-03T13:45:11.827Z,1.98
2018-12-03T13:47:39.285Z,0.80
2018-12-03T13:50:09.947Z,0.60
2018-12-03T13:52:36.713Z,0.70
2018-12-03T13:55:06.542Z,0.60
2018-12-03T13:57:34.010Z,0.70
2018-12-03T14:00:01.523Z,0.70
2018-12-03T14:02:28.972Z,0.70
2018-12-03T14:04:56.462Z,1.70
2018-12-03T14:07:35.684Z,1.70
2018-12-03T14:10:33.397Z,1.37
2018-12-03T14:13:09.191Z,1.45
2018-12-03T14:16:48.820Z,0.80
2018-12-03T14:19:21.409Z,1.82
2018-12-03T14:21:59.943Z,1.07
2018-12-03T14:24:27.517Z,0.80
2018-12-03T14:26:55.037Z,3.08
2018-12-03T14:29:22.513Z,2.30
2018-12-03T14:31:50.049Z,1.32
2018-12-03T14:34:21.187Z,1.27
2018-12-03T14:36:48.706Z,2.15
2018-12-03T14:39:16.164Z,1.17
2018-12-03T14:41:43.676Z,0.80
2018-12-03T14:44:11.129Z,0.80
2018-12-03T14:46:38.609Z,1.35
2018-12-03T14:49:06.040Z,1.40
2018-12-03T14:51:33.522Z,0.90
2018-12-03T14:54:00.944Z,0.80
2018-12-03T14:56:28.455Z,0.70
2018-12-03T14:58:55.912Z,0.90
2018-12-03T15:01:23.394Z,1.82
2018-12-03T15:03:50.966Z,0.70
2018-12-03T15:06:18.415Z,1.15
2018-12-03T15:08:45.875Z,0.88
2018-12-03T15:11:13.339Z,0.78
2018-12-03T15:13:40.834Z,2.05
2018-12-03T15:16:08.287Z,0.60
2018-12-03T15:18:35.803Z,0.75
2018-12-03T15:21:03.328Z,0.85
2018-12-03T15:23:30.774Z,0.80
2018-12-03T15:25:58.214Z,0.60
2018-12-03T15:28:25.717Z,0.80
2018-12-03T15:30:53.207Z,1.75
2018-12-03T15:33:20.772Z,0.80
2018-12-03T15:35:48.219Z,0.80
2018-12-03T15:38:15.662Z,0.93
2018-12-03T15:40:43.103Z,1.20
2018-12-03T15:43:10.532Z,0.78
2018-12-03T15:45:38.014Z,0.80
2018-12-03T15:48:05.476Z,0.62
2018-12-03T15:50:32.927Z,1.00
2018-12-03T15:53:00.395Z,0.90
2018-12-03T15:55:27.850Z,2.00
2018-12-03T15:57:55.314Z,0.72
2018-12-03T16:00:22.754Z,0.98
2018-12-03T16:02:50.243Z,0.72
2018-12-03T16:05:21.031Z,0.82
2018-12-03T16:07:48.491Z,0.90
2018-12-03T16:10:15.956Z,0.98
2018-12-03T16:12:44.554Z,1.72
2018-12-03T16:15:12.054Z,0.75
2018-12-03T16:17:39.564Z,0.70
2018-12-03T16:20:08.334Z,0.95
2018-12-03T16:22:35.884Z,1.00
2018-12-03T16:25:03.783Z,1.45
2018-12-03T16:27:31.276Z,0.80
2018-12-03T16:29:58.748Z,1.20
2018-12-03T16:32:26.209Z,1.10
2018-12-03T16:34:53.683Z,1.00
2018-12-03T16:37:21.141Z,1.07
2018-12-03T16:39:48.636Z,1.50
2018-12-03T16:42:16.084Z,1.30
2018-12-03T16:44:43.541Z,2.30
2018-12-03T16:47:10.999Z,1.40
2018-12-03T16:49:38.451Z,1.37
2018-12-03T16:52:05.928Z,1.10
2018-12-03T16:54:33.600Z,1.35
2018-12-03T16:57:01.079Z,0.80
2018-12-03T16:59:28.544Z,1.25
2018-12-03T17:01:56.020Z,0.93
2018-12-03T17:04:23.528Z,1.32
2018-12-03T17:06:51.033Z,0.90
2018-12-03T17:09:18.516Z,1.05
2018-12-03T17:11:46.899Z,1.67
2018-12-03T17:14:14.372Z,1.10
2018-12-03T17:16:41.879Z,1.37
2018-12-03T17:19:09.327Z,1.35
2018-12-03T17:21:48.068Z,1.20
2018-12-03T17:24:22.359Z,1.10
2018-12-03T17:26:49.866Z,1.77
2018-12-03T17:29:17.303Z,1.60
2018-12-03T17:31:44.897Z,2.60
2018-12-03T17:34:12.330Z,1.75
2018-12-03T17:36:39.846Z,1.75
2018-12-03T17:39:07.982Z,1.30
2018-12-03T17:41:35.460Z,1.72
2018-12-03T17:44:03.795Z,1.92
2018-12-03T17:49:55.703Z,1.60
2018-12-03T17:52:21.826Z,1.47
2018-12-03T17:54:48.015Z,1.12
2018-12-03T17:57:14.254Z,1.60
2018-12-03T17:59:40.419Z,1.50
2018-12-03T18:02:06.570Z,1.40
2018-12-03T18:04:32.838Z,1.35
2018-12-03T18:06:59.083Z,1.40
2018-12-03T18:09:25.271Z,1.30
2018-12-03T18:11:51.467Z,4.80
2018-12-03T18:14:17.637Z,3.22
2018-12-03T18:16:43.765Z,1.50
2018-12-03T18:19:09.951Z,1.37
2018-12-03T18:21:36.099Z,1.35
2018-12-03T18:24:02.264Z,4.57
2018-12-03T18:26:28.444Z,2.70
2018-12-03T18:29:01.602Z,1.87
2018-12-03T18:31:27.767Z,2.12
2018-12-03T18:33:53.914Z,2.37
2018-12-03T18:36:20.064Z,2.60
2018-12-03T18:38:46.200Z,2.90
2018-12-03T18:41:12.334Z,1.40
2018-12-03T18:43:38.529Z,1.30
2018-12-03T18:46:04.758Z,1.63
2018-12-03T18:48:31.048Z,2.40
2018-12-03T18:50:57.204Z,1.40
2018-12-03T18:53:23.462Z,2.00
2018-12-03T18:55:49.773Z,2.72
2018-12-03T18:58:16.040Z,1.30
2018-12-03T19:00:42.205Z,1.77
2018-12-03T19:03:08.354Z,5.50
2018-12-03T19:05:34.502Z,2.85
2018-12-03T19:08:00.670Z,4.33
2018-12-03T19:10:26.929Z,4.13
2018-12-03T19:12:53.062Z,12.98
2018-12-03T19:15:19.223Z,4.83
2018-12-03T19:17:45.399Z,2.20
2018-12-03T19:20:11.645Z,1.77
2018-12-03T19:22:37.797Z,1.20
2018-12-03T19:25:04.280Z,2.17
2018-12-03T19:27:30.455Z,1.20
2018-12-03T19:29:56.587Z,0.90
2018-12-03T19:32:22.766Z,1.32
2018-12-03T19:34:48.993Z,1.12
2018-12-03T19:37:15.200Z,1.53
2018-12-03T19:39:41.479Z,1.07
2018-12-03T19:42:07.635Z,1.10
2018-12-03T19:44:33.791Z,1.33
2018-12-03T19:46:59.961Z,1.27
2018-12-03T19:49:26.087Z,1.30
2018-12-03T19:51:53.302Z,1.10
2018-12-03T19:54:19.583Z,2.23
2018-12-03T19:56:45.716Z,2.20
2018-12-03T19:59:11.862Z,1.30
2018-12-03T20:01:38.199Z,1.90
2018-12-03T20:04:04.367Z,3.23
2018-12-03T20:06:30.662Z,3.17
2018-12-03T20:08:56.856Z,3.40
2018-12-03T20:11:23.023Z,2.70
2018-12-03T20:13:49.372Z,1.73
2018-12-03T20:16:15.546Z,4.47
2018-12-03T20:18:41.798Z,2.77
2018-12-03T20:21:08.154Z,1.83
2018-12-03T20:23:34.477Z,4.80
2018-12-03T20:26:00.772Z,4.17
2018-12-03T20:28:26.943Z,3.83
2018-12-03T20:30:56.900Z,5.57
2018-12-03T20:33:23.699Z,4.40
2018-12-03T20:35:50.114Z,3.37
2018-12-03T20:38:16.387Z,6.60
2018-12-03T20:40:43.162Z,4.40
2018-12-03T20:43:09.361Z,5.27
2018-12-03T20:45:39.532Z,3.43
2018-12-03T20:48:05.707Z,4.30
2018-12-03T20:50:32.303Z,7.07
2018-12-03T20:52:58.451Z,4.50
2018-12-03T20:55:24.732Z,6.13
2018-12-03T20:57:50.945Z,2.17
2018-12-03T21:00:17.314Z,2.40
2018-12-03T21:02:43.461Z,2.73
2018-12-03T21:05:09.615Z,3.40
2018-12-03T21:07:35.738Z,2.23
2018-12-03T21:10:02.103Z,4.93
2018-12-03T21:12:28.347Z,4.90
2018-12-03T21:14:54.486Z,2.50
2018-12-03T21:17:20.727Z,5.23
2018-12-03T21:19:48.542Z,3.23
2018-12-03T21:22:14.788Z,3.30
2018-12-03T21:24:41.047Z,2.10
2018-12-03T21:27:07.201Z,2.87
2018-12-03T21:29:33.363Z,2.07
2018-12-03T21:31:59.573Z,3.07
2018-12-03T21:34:25.735Z,4.07
2018-12-03T21:36:51.892Z,3.13
2018-12-03T21:39:18.045Z,2.27
2018-12-03T21:41:44.196Z,2.97
2018-12-03T21:44:10.338Z,2.40
2018-12-03T21:46:36.474Z,3.03
2018-12-03T21:49:02.645Z,3.67
2018-12-03T21:51:28.862Z,2.10
2018-12-03T21:53:55.058Z,2.57
2018-12-03T21:56:21.170Z,1.70
2018-12-03T21:58:47.555Z,2.50
2018-12-03T22:01:13.806Z,3.10
2018-12-03T22:03:39.955Z,4.37
2018-12-03T22:06:06.116Z,2.03
2018-12-03T22:08:32.379Z,2.27
2018-12-03T22:10:58.543Z,2.17
2018-12-03T22:13:24.764Z,2.33
2018-12-03T22:15:50.966Z,2.13
2018-12-03T22:18:17.097Z,2.97
2018-12-03T22:20:43.346Z,2.83
2018-12-03T22:23:09.490Z,1.90
2018-12-03T22:25:35.666Z,2.73
2018-12-03T22:28:01.798Z,3.10
2018-12-03T22:30:27.954Z,2.10
2018-12-03T22:32:54.106Z,4.83
2018-12-03T22:35:20.306Z,2.77
2018-12-03T22:37:46.434Z,3.27
2018-12-03T22:40:12.575Z,3.23
2018-12-03T22:42:38.712Z,3.37
2018-12-03T22:45:05.327Z,3.20
2018-12-03T22:47:31.465Z,2.17
2018-12-03T22:49:57.641Z,5.20
2018-12-03T22:52:23.886Z,2.87
2018-12-03T22:54:50.060Z,2.23
2018-12-03T22:57:16.355Z,3.27
2018-12-03T22:59:42.505Z,3.13
2018-12-03T23:02:08.647Z,2.80
2018-12-03T23:04:36.832Z,2.23
2018-12-03T23:07:03.080Z,1.77
2018-12-03T23:09:30.248Z,2.40
2018-12-03T23:11:56.362Z,2.83
2018-12-03T23:14:22.534Z,1.37
2018-12-03T23:16:48.676Z,2.47
2018-12-03T23:19:14.955Z,2.27
2018-12-03T23:21:41.085Z,2.63
2018-12-03T23:24:07.269Z,3.03
2018-12-03T23:26:40.423Z,1.97
2018-12-03T23:29:06.553Z,2.50
2018-12-03T23:31:32.731Z,2.53
2018-12-03T23:33:58.860Z,1.20
2018-12-03T23:36:25.020Z,2.00
2018-12-03T23:38:51.165Z,1.67
2018-12-03T23:41:17.321Z,1.23
2018-12-03T23:43:43.444Z,1.77
2018-12-03T23:46:09.624Z,3.63
2018-12-03T23:48:35.793Z,2.10
2018-12-03T23:51:01.960Z,2.63
2018-12-03T23:53:28.071Z,2.50
2018-12-03T23:55:54.251Z,2.43
2018-12-03T23:58:20.498Z,3.33
