createdAt,value
2019-01-08T00:00:10.629Z,100.00
2019-01-08T00:02:38.942Z,100.00
2019-01-08T00:05:07.258Z,100.00
2019-01-08T00:07:35.562Z,100.00
2019-01-08T00:10:04.710Z,100.00
2019-01-08T00:12:33.250Z,100.00
2019-01-08T00:15:01.558Z,100.00
2019-01-08T00:17:29.857Z,100.00
2019-01-08T00:19:58.175Z,100.00
2019-01-08T00:22:26.479Z,99.52
2019-01-08T00:24:54.785Z,98.89
2019-01-08T00:27:23.085Z,98.71
2019-01-08T00:29:51.371Z,98.60
2019-01-08T00:32:19.681Z,98.65
2019-01-08T00:34:48.742Z,98.45
2019-01-08T00:37:17.059Z,98.34
2019-01-08T00:39:45.343Z,97.89
2019-01-08T00:42:13.663Z,97.71
2019-01-08T00:44:41.970Z,97.81
2019-01-08T00:47:10.273Z,97.70
2019-01-08T00:49:38.591Z,97.67
2019-01-08T00:52:06.876Z,97.70
2019-01-08T00:54:35.176Z,97.67
2019-01-08T00:57:03.470Z,97.63
2019-01-08T00:59:31.782Z,97.47
2019-01-08T01:02:00.091Z,97.45
2019-01-08T01:04:28.624Z,97.33
2019-01-08T01:06:56.929Z,96.99
2019-01-08T01:09:25.230Z,96.89
2019-01-08T01:11:53.548Z,96.84
2019-01-08T01:14:22.097Z,96.76
2019-01-08T01:16:50.666Z,96.49
2019-01-08T01:19:18.968Z,96.55
2019-01-08T01:21:47.289Z,96.52
2019-01-08T01:24:15.580Z,96.60
2019-01-08T01:26:43.896Z,96.54
2019-01-08T01:29:12.214Z,96.27
2019-01-08T01:31:40.504Z,96.10
2019-01-08T01:34:08.807Z,96.04
2019-01-08T01:36:37.104Z,96.10
2019-01-08T01:39:06.243Z,95.96
2019-01-08T01:41:34.791Z,95.10
2019-01-08T01:44:03.145Z,95.12
2019-01-08T01:46:31.444Z,95.08
2019-01-08T01:48:59.727Z,94.85
2019-01-08T01:51:28.033Z,94.78
2019-01-08T01:53:56.339Z,94.76
2019-01-08T01:56:24.648Z,94.76
2019-01-08T01:58:52.946Z,94.66
2019-01-08T02:01:21.345Z,94.45
2019-01-08T02:03:49.649Z,94.39
2019-01-08T02:06:18.291Z,94.34
2019-01-08T02:08:46.833Z,94.04
2019-01-08T02:11:15.115Z,94.01
2019-01-08T02:13:43.417Z,93.72
2019-01-08T02:16:11.704Z,93.72
2019-01-08T02:18:40.012Z,93.75
2019-01-08T02:21:08.311Z,93.97
2019-01-08T02:23:36.643Z,93.73
2019-01-08T02:26:04.924Z,93.90
2019-01-08T02:28:33.209Z,93.86
2019-01-08T02:31:01.523Z,93.77
2019-01-08T02:33:29.819Z,93.87
2019-01-08T02:35:58.133Z,93.82
2019-01-08T02:38:26.420Z,93.82
2019-01-08T02:40:54.733Z,93.64
2019-01-08T02:43:23.279Z,93.59
2019-01-08T02:45:51.595Z,93.36
2019-01-08T02:48:19.940Z,93.32
2019-01-08T02:50:48.184Z,92.89
2019-01-08T02:53:16.484Z,92.57
2019-01-08T02:55:44.773Z,92.48
2019-01-08T02:58:13.077Z,92.45
2019-01-08T03:00:41.606Z,92.07
2019-01-08T03:03:09.912Z,91.80
2019-01-08T03:05:38.223Z,91.80
2019-01-08T03:08:06.530Z,91.39
2019-01-08T03:10:34.898Z,91.00
2019-01-08T03:13:03.184Z,90.81
2019-01-08T03:15:31.480Z,90.69
2019-01-08T03:17:59.764Z,90.39
2019-01-08T03:20:28.077Z,90.54
2019-01-08T03:22:56.360Z,90.35
2019-01-08T03:25:24.684Z,90.21
2019-01-08T03:27:53.211Z,89.90
2019-01-08T03:30:21.574Z,90.19
2019-01-08T03:32:49.919Z,90.12
2019-01-08T03:35:18.155Z,89.95
2019-01-08T03:37:46.472Z,89.93
2019-01-08T03:40:14.777Z,89.79
2019-01-08T03:42:43.064Z,89.58
2019-01-08T03:45:11.377Z,89.41
2019-01-08T03:47:39.675Z,89.67
2019-01-08T03:50:09.137Z,89.64
2019-01-08T03:52:37.434Z,89.60
2019-01-08T03:55:05.868Z,89.58
2019-01-08T03:57:34.178Z,89.53
2019-01-08T04:00:02.831Z,89.21
2019-01-08T04:02:31.133Z,89.16
2019-01-08T04:04:59.424Z,89.40
2019-01-08T04:07:27.998Z,89.52
2019-01-08T04:09:56.280Z,89.61
2019-01-08T04:12:24.580Z,89.05
2019-01-08T04:14:52.895Z,88.71
2019-01-08T04:17:21.444Z,88.68
2019-01-08T04:19:49.743Z,88.78
2019-01-08T04:22:18.289Z,88.61
2019-01-08T04:24:46.590Z,88.67
2019-01-08T04:27:14.897Z,88.31
2019-01-08T04:29:50.384Z,88.43
2019-01-08T04:32:13.225Z,88.11
2019-01-08T04:34:41.530Z,88.05
2019-01-08T04:37:09.812Z,88.07
2019-01-08T04:39:38.109Z,87.54
2019-01-08T04:42:06.428Z,87.50
2019-01-08T04:44:34.716Z,87.79
2019-01-08T04:47:03.039Z,87.42
2019-01-08T04:49:31.355Z,87.55
2019-01-08T04:51:59.669Z,87.98
2019-01-08T04:54:28.222Z,87.95
2019-01-08T04:56:56.535Z,88.42
2019-01-08T04:59:24.823Z,88.40
2019-01-08T05:01:53.101Z,88.44
2019-01-08T05:04:21.414Z,88.45
2019-01-08T05:06:49.728Z,88.56
2019-01-08T05:09:18.034Z,88.17
2019-01-08T05:11:46.331Z,88.01
2019-01-08T05:14:14.633Z,88.26
2019-01-08T05:16:42.929Z,87.64
2019-01-08T05:19:11.241Z,87.41
2019-01-08T05:21:39.542Z,87.37
2019-01-08T05:24:07.823Z,86.90
2019-01-08T05:26:36.145Z,86.05
2019-01-08T05:29:04.441Z,86.12
2019-01-08T05:31:32.994Z,86.08
2019-01-08T05:34:01.289Z,86.23
2019-01-08T05:36:29.591Z,85.77
2019-01-08T05:38:57.899Z,84.83
2019-01-08T05:41:26.192Z,85.73
2019-01-08T05:43:54.776Z,86.21
2019-01-08T05:46:23.059Z,86.61
2019-01-08T05:48:51.364Z,87.19
2019-01-08T05:51:19.887Z,87.65
2019-01-08T05:53:48.195Z,88.49
2019-01-08T05:56:16.478Z,88.90
2019-01-08T05:58:44.773Z,88.97
2019-01-08T06:01:13.077Z,88.91
2019-01-08T06:03:41.355Z,89.13
2019-01-08T06:06:09.676Z,89.69
2019-01-08T06:08:37.962Z,89.84
2019-01-08T06:11:06.343Z,90.24
2019-01-08T06:13:34.637Z,90.42
2019-01-08T06:16:02.937Z,90.28
2019-01-08T06:18:31.252Z,90.31
2019-01-08T06:20:59.787Z,90.28
2019-01-08T06:23:28.331Z,90.42
2019-01-08T06:25:56.877Z,90.35
2019-01-08T06:28:25.420Z,90.25
2019-01-08T06:30:53.720Z,90.17
2019-01-08T06:33:22.014Z,90.21
2019-01-08T06:35:50.580Z,90.58
2019-01-08T06:38:18.873Z,90.32
2019-01-08T06:40:47.173Z,90.90
2019-01-08T06:43:17.498Z,91.23
2019-01-08T06:45:45.572Z,91.25
2019-01-08T06:48:13.863Z,91.74
2019-01-08T06:50:42.168Z,91.88
2019-01-08T06:53:10.460Z,91.99
2019-01-08T06:55:38.777Z,92.12
2019-01-08T06:58:07.060Z,91.93
2019-01-08T07:00:35.376Z,92.01
2019-01-08T07:03:03.921Z,91.78
2019-01-08T07:05:32.241Z,91.67
2019-01-08T07:08:00.550Z,91.23
2019-01-08T07:10:28.836Z,90.74
2019-01-08T07:12:57.137Z,90.22
2019-01-08T07:15:25.421Z,90.38
2019-01-08T07:17:53.733Z,89.65
2019-01-08T07:20:22.015Z,88.95
2019-01-08T07:22:50.316Z,88.76
2019-01-08T07:25:18.599Z,88.99
2019-01-08T07:27:46.883Z,87.97
2019-01-08T07:30:15.196Z,87.85
2019-01-08T07:32:43.481Z,87.37
2019-01-08T07:35:11.797Z,86.69
2019-01-08T07:37:40.097Z,86.65
2019-01-08T07:40:08.416Z,86.76
2019-01-08T07:42:36.704Z,86.13
2019-01-08T07:45:05.581Z,85.94
2019-01-08T07:47:33.864Z,85.89
2019-01-08T07:50:02.168Z,85.66
2019-01-08T07:52:30.468Z,85.30
2019-01-08T07:54:58.748Z,85.03
2019-01-08T07:57:27.062Z,85.36
2019-01-08T07:59:55.344Z,85.44
2019-01-08T08:02:23.651Z,84.89
2019-01-08T08:04:52.192Z,84.70
2019-01-08T08:07:20.497Z,84.47
2019-01-08T08:09:48.800Z,84.54
2019-01-08T08:12:17.110Z,84.18
2019-01-08T08:14:45.404Z,83.56
2019-01-08T08:17:13.688Z,83.51
2019-01-08T08:19:42.004Z,83.39
2019-01-08T08:22:10.301Z,83.42
2019-01-08T08:24:38.604Z,82.59
2019-01-08T08:27:06.902Z,82.18
2019-01-08T08:29:35.474Z,82.74
2019-01-08T08:32:04.228Z,82.54
2019-01-08T08:34:32.561Z,82.74
2019-01-08T08:37:00.848Z,83.01
2019-01-08T08:39:29.132Z,82.98
2019-01-08T08:41:57.433Z,83.00
2019-01-08T08:44:25.712Z,83.06
2019-01-08T08:46:54.027Z,82.92
2019-01-08T08:49:22.585Z,83.41
2019-01-08T08:51:51.136Z,83.50
2019-01-08T08:54:19.673Z,83.22
2019-01-08T08:56:47.982Z,83.92
2019-01-08T08:59:16.280Z,84.06
2019-01-08T09:01:44.574Z,84.25
2019-01-08T09:04:12.884Z,84.78
2019-01-08T09:06:41.181Z,84.78
2019-01-08T09:09:09.487Z,85.25
2019-01-08T09:11:37.767Z,85.87
2019-01-08T09:14:06.346Z,85.76
2019-01-08T09:16:34.653Z,86.01
2019-01-08T09:19:02.956Z,86.71
2019-01-08T09:21:31.240Z,87.32
2019-01-08T09:23:59.791Z,87.75
2019-01-08T09:26:28.119Z,87.66
2019-01-08T09:28:56.426Z,88.16
2019-01-08T09:31:24.724Z,88.90
2019-01-08T09:33:53.025Z,89.19
2019-01-08T09:36:21.331Z,88.83
2019-01-08T09:38:49.662Z,89.88
2019-01-08T09:41:18.009Z,90.29
2019-01-08T09:43:46.321Z,90.72
2019-01-08T09:46:14.624Z,90.86
2019-01-08T09:48:42.925Z,90.65
2019-01-08T09:51:11.212Z,91.20
2019-01-08T09:53:39.534Z,91.30
2019-01-08T09:56:08.060Z,91.36
2019-01-08T09:58:36.624Z,91.06
2019-01-08T10:01:04.920Z,91.65
2019-01-08T10:03:33.222Z,91.57
2019-01-08T10:06:01.534Z,91.83
2019-01-08T10:08:30.094Z,91.76
2019-01-08T10:10:58.408Z,91.54
2019-01-08T10:13:26.701Z,91.76
2019-01-08T10:15:55.012Z,91.76
2019-01-08T10:18:23.308Z,91.15
2019-01-08T10:20:51.620Z,91.29
2019-01-08T10:23:19.903Z,91.27
2019-01-08T10:25:48.208Z,90.72
2019-01-08T10:28:16.760Z,90.59
2019-01-08T10:30:45.044Z,90.90
2019-01-08T10:33:13.442Z,91.40
2019-01-08T10:35:41.727Z,91.51
2019-01-08T10:38:10.042Z,91.24
2019-01-08T10:40:38.340Z,91.61
2019-01-08T10:43:06.710Z,91.96
2019-01-08T10:45:35.036Z,92.09
2019-01-08T10:48:03.339Z,92.25
2019-01-08T10:50:31.649Z,92.24
2019-01-08T10:52:59.937Z,92.25
2019-01-08T10:55:28.243Z,92.10
2019-01-08T10:57:56.785Z,91.77
2019-01-08T11:00:25.072Z,91.98
2019-01-08T11:02:53.376Z,92.01
2019-01-08T11:05:21.753Z,91.75
2019-01-08T11:07:50.036Z,91.66
2019-01-08T11:10:18.344Z,91.51
2019-01-08T11:12:46.662Z,91.39
2019-01-08T11:15:14.943Z,91.01
2019-01-08T11:17:43.249Z,91.25
2019-01-08T11:20:11.556Z,91.41
2019-01-08T11:22:39.857Z,91.28
2019-01-08T11:25:08.156Z,90.94
2019-01-08T11:27:36.440Z,90.63
2019-01-08T11:30:06.297Z,90.21
2019-01-08T11:32:34.598Z,90.09
2019-01-08T11:35:03.160Z,89.56
2019-01-08T11:37:31.668Z,89.54
2019-01-08T11:40:00.221Z,89.57
2019-01-08T11:42:28.536Z,89.48
2019-01-08T11:44:56.833Z,89.51
2019-01-08T11:47:25.118Z,89.86
2019-01-08T11:49:53.435Z,90.18
2019-01-08T11:52:21.730Z,90.29
2019-01-08T11:54:50.285Z,90.24
2019-01-08T11:57:18.577Z,89.89
2019-01-08T11:59:48.237Z,89.68
2019-01-08T12:02:16.565Z,89.40
2019-01-08T12:04:45.142Z,89.36
2019-01-08T12:07:13.439Z,88.76
2019-01-08T12:09:41.986Z,87.92
2019-01-08T12:12:10.301Z,88.15
2019-01-08T12:14:38.610Z,88.10
2019-01-08T12:17:06.914Z,87.99
2019-01-08T12:19:35.464Z,86.83
2019-01-08T12:22:03.756Z,86.77
2019-01-08T12:24:32.059Z,85.13
2019-01-08T12:27:00.344Z,85.68
2019-01-08T12:29:28.690Z,85.14
2019-01-08T12:32:05.660Z,84.93
2019-01-08T12:34:27.068Z,83.93
2019-01-08T12:36:55.328Z,84.46
2019-01-08T12:39:23.614Z,84.15
2019-01-08T12:41:51.939Z,85.56
2019-01-08T12:44:20.222Z,86.03
2019-01-08T12:46:48.769Z,86.70
2019-01-08T12:49:17.092Z,88.28
2019-01-08T12:51:45.385Z,89.29
2019-01-08T12:54:13.789Z,90.04
2019-01-08T12:56:42.074Z,90.99
2019-01-08T12:59:10.351Z,91.86
2019-01-08T13:01:38.651Z,92.28
2019-01-08T13:04:07.176Z,92.68
2019-01-08T13:06:35.808Z,92.50
2019-01-08T13:09:06.204Z,92.99
2019-01-08T13:11:34.531Z,93.23
2019-01-08T13:14:02.820Z,93.55
2019-01-08T13:16:31.109Z,93.65
2019-01-08T13:18:59.430Z,94.03
2019-01-08T13:21:27.723Z,94.53
2019-01-08T13:23:56.033Z,94.78
2019-01-08T13:26:24.316Z,94.07
2019-01-08T13:28:52.869Z,93.82
2019-01-08T13:31:21.181Z,93.70
2019-01-08T13:33:49.483Z,93.78
2019-01-08T13:36:17.799Z,93.03
2019-01-08T13:38:46.330Z,92.07
2019-01-08T13:41:14.895Z,89.94
2019-01-08T13:43:43.182Z,89.52
2019-01-08T13:46:11.469Z,89.55
2019-01-08T13:48:39.796Z,88.99
2019-01-08T13:51:08.369Z,89.36
2019-01-08T13:53:36.773Z,89.39
2019-01-08T13:56:05.068Z,89.64
2019-01-08T13:58:33.365Z,90.17
2019-01-08T14:01:01.768Z,90.08
2019-01-08T14:03:30.767Z,89.69
2019-01-08T14:05:59.084Z,89.39
2019-01-08T14:08:27.368Z,88.81
2019-01-08T14:10:56.641Z,88.27
2019-01-08T14:13:25.284Z,88.63
2019-01-08T14:15:53.569Z,88.91
2019-01-08T14:18:21.868Z,89.13
2019-01-08T14:20:50.163Z,89.67
2019-01-08T14:23:18.469Z,89.42
2019-01-08T14:25:46.770Z,89.35
2019-01-08T14:28:15.387Z,89.20
2019-01-08T14:30:43.857Z,89.44
2019-01-08T14:33:12.152Z,89.87
2019-01-08T14:35:40.468Z,90.50
2019-01-08T14:38:08.767Z,90.95
2019-01-08T14:40:37.088Z,91.16
2019-01-08T14:43:13.618Z,91.12
2019-01-08T14:45:35.660Z,91.15
2019-01-08T14:48:03.958Z,91.51
2019-01-08T14:50:32.248Z,91.30
2019-01-08T14:53:00.824Z,91.67
2019-01-08T14:55:29.118Z,91.77
2019-01-08T14:57:57.433Z,91.48
2019-01-08T15:00:25.721Z,91.25
2019-01-08T15:02:54.054Z,91.32
2019-01-08T15:05:22.372Z,91.35
2019-01-08T15:07:50.678Z,91.47
2019-01-08T15:10:20.090Z,91.59
2019-01-08T15:12:48.388Z,91.50
2019-01-08T15:15:16.657Z,90.59
2019-01-08T15:17:44.969Z,90.61
2019-01-08T15:20:13.274Z,90.31
2019-01-08T15:22:41.596Z,90.58
2019-01-08T15:25:09.883Z,90.56
2019-01-08T15:27:38.186Z,90.79
2019-01-08T15:30:09.227Z,90.61
2019-01-08T15:32:37.773Z,90.64
2019-01-08T15:35:06.080Z,90.43
2019-01-08T15:37:34.396Z,90.62
2019-01-08T15:40:03.014Z,90.51
2019-01-08T15:42:31.314Z,90.47
2019-01-08T15:44:59.605Z,90.42
2019-01-08T15:47:27.989Z,90.32
2019-01-08T15:49:56.278Z,90.46
2019-01-08T15:52:24.578Z,90.71
2019-01-08T15:54:53.131Z,90.79
2019-01-08T15:57:21.467Z,90.39
2019-01-08T15:59:49.740Z,90.12
2019-01-08T16:02:18.029Z,90.40
2019-01-08T16:04:46.338Z,89.81
2019-01-08T16:07:14.687Z,89.88
2019-01-08T16:09:42.990Z,89.66
2019-01-08T16:12:11.298Z,89.49
2019-01-08T16:14:39.619Z,89.09
2019-01-08T16:17:08.165Z,88.76
2019-01-08T16:19:36.462Z,87.26
2019-01-08T16:22:04.789Z,87.13
2019-01-08T16:24:33.073Z,86.07
2019-01-08T16:27:01.384Z,85.83
2019-01-08T16:29:29.684Z,85.81
2019-01-08T16:31:58.257Z,85.41
2019-01-08T16:34:26.540Z,84.87
2019-01-08T16:36:55.089Z,84.36
2019-01-08T16:39:23.404Z,83.91
2019-01-08T16:41:51.703Z,84.00
2019-01-08T16:44:20.002Z,83.76
2019-01-08T16:46:48.288Z,83.68
2019-01-08T16:49:16.612Z,83.66
2019-01-08T16:51:44.900Z,83.41
2019-01-08T16:54:13.186Z,83.77
2019-01-08T16:56:41.748Z,83.94
2019-01-08T16:59:10.043Z,83.94
2019-01-08T17:01:38.359Z,84.17
2019-01-08T17:04:06.640Z,84.70
2019-01-08T17:06:34.924Z,84.63
2019-01-08T17:09:04.213Z,84.33
2019-01-08T17:11:32.495Z,84.64
2019-01-08T17:14:00.809Z,84.92
2019-01-08T17:16:29.192Z,85.57
2019-01-08T17:18:57.509Z,85.70
2019-01-08T17:21:25.802Z,85.67
2019-01-08T17:23:54.110Z,85.68
2019-01-08T17:26:22.635Z,85.42
2019-01-08T17:28:50.932Z,85.46
2019-01-08T17:31:19.245Z,85.47
2019-01-08T17:33:47.785Z,85.56
2019-01-08T17:36:16.100Z,85.68
2019-01-08T17:38:44.385Z,86.06
2019-01-08T17:41:12.931Z,86.02
2019-01-08T17:43:41.212Z,86.12
2019-01-08T17:46:09.516Z,86.55
2019-01-08T17:48:37.799Z,87.17
2019-01-08T17:51:06.093Z,87.72
2019-01-08T17:53:34.404Z,88.60
2019-01-08T17:56:02.960Z,88.89
2019-01-08T17:58:39.779Z,89.61
2019-01-08T18:01:11.206Z,89.90
2019-01-08T18:03:42.828Z,90.83
2019-01-08T18:06:09.763Z,91.09
2019-01-08T18:08:38.064Z,90.79
2019-01-08T18:11:06.361Z,91.41
2019-01-08T18:13:34.662Z,91.53
2019-01-08T18:16:02.983Z,91.67
2019-01-08T18:18:31.281Z,92.05
2019-01-08T18:20:59.596Z,92.31
2019-01-08T18:23:27.881Z,92.71
2019-01-08T18:25:56.176Z,92.87
2019-01-08T18:28:24.462Z,93.09
2019-01-08T18:30:52.758Z,93.35
2019-01-08T18:33:21.059Z,93.18
2019-01-08T18:35:49.624Z,92.61
2019-01-08T18:38:17.928Z,92.61
2019-01-08T18:40:46.227Z,92.65
2019-01-08T18:43:14.534Z,92.69
2019-01-08T18:45:43.104Z,92.60
2019-01-08T18:48:11.416Z,92.51
2019-01-08T18:50:39.715Z,92.64
2019-01-08T18:53:08.257Z,92.51
2019-01-08T18:55:36.556Z,92.37
2019-01-08T18:58:04.853Z,91.78
2019-01-08T19:00:33.165Z,91.69
2019-01-08T19:03:01.464Z,91.47
2019-01-08T19:05:29.748Z,91.25
2019-01-08T19:07:58.232Z,90.85
2019-01-08T19:10:26.526Z,90.73
2019-01-08T19:12:55.069Z,89.98
2019-01-08T19:15:23.352Z,89.50
2019-01-08T19:17:51.998Z,89.48
2019-01-08T19:20:20.286Z,89.18
2019-01-08T19:22:48.602Z,89.21
2019-01-08T19:25:16.886Z,89.23
2019-01-08T19:27:45.455Z,89.22
2019-01-08T19:30:13.829Z,89.24
2019-01-08T19:32:42.148Z,88.83
2019-01-08T19:35:10.446Z,88.90
2019-01-08T19:37:38.746Z,89.00
2019-01-08T19:40:07.989Z,89.63
2019-01-08T19:42:36.312Z,90.45
2019-01-08T19:45:05.554Z,90.62
2019-01-08T19:47:33.871Z,91.33
2019-01-08T19:50:02.164Z,91.89
2019-01-08T19:52:30.448Z,92.14
2019-01-08T19:54:58.763Z,92.32
2019-01-08T19:57:27.069Z,92.46
2019-01-08T19:59:55.407Z,92.52
2019-01-08T20:02:23.710Z,92.79
2019-01-08T20:04:52.024Z,92.97
2019-01-08T20:07:20.314Z,92.92
2019-01-08T20:09:48.609Z,92.83
2019-01-08T20:12:16.979Z,93.00
2019-01-08T20:14:45.267Z,92.99
2019-01-08T20:17:13.578Z,92.97
2019-01-08T20:19:41.866Z,92.89
2019-01-08T20:22:10.690Z,92.75
2019-01-08T20:24:39.056Z,92.32
2019-01-08T20:27:07.343Z,92.17
2019-01-08T20:29:35.652Z,91.16
2019-01-08T20:32:03.951Z,91.49
2019-01-08T20:34:32.263Z,91.07
2019-01-08T20:37:00.570Z,90.71
2019-01-08T20:39:29.108Z,90.77
2019-01-08T20:41:57.406Z,90.62
2019-01-08T20:44:25.707Z,90.64
2019-01-08T20:46:53.991Z,90.47
2019-01-08T20:49:22.276Z,89.97
2019-01-08T20:51:50.591Z,89.91
2019-01-08T20:54:18.888Z,89.79
2019-01-08T20:56:47.215Z,89.77
2019-01-08T20:59:15.501Z,89.01
2019-01-08T21:01:43.784Z,89.53
2019-01-08T21:04:12.102Z,89.60
2019-01-08T21:06:40.401Z,89.52
2019-01-08T21:09:08.769Z,89.37
2019-01-08T21:11:37.071Z,89.49
2019-01-08T21:14:05.388Z,89.65
2019-01-08T21:16:33.670Z,89.11
2019-01-08T21:19:02.212Z,89.27
2019-01-08T21:21:30.746Z,89.51
2019-01-08T21:23:59.066Z,89.44
2019-01-08T21:26:27.621Z,89.61
2019-01-08T21:28:55.904Z,89.67
2019-01-08T21:31:24.227Z,89.87
2019-01-08T21:33:52.516Z,89.77
2019-01-08T21:36:20.830Z,89.95
2019-01-08T21:38:49.116Z,89.88
2019-01-08T21:41:17.424Z,89.89
2019-01-08T21:43:45.712Z,89.99
2019-01-08T21:46:14.261Z,90.18
2019-01-08T21:48:42.563Z,90.27
2019-01-08T21:51:11.119Z,90.29
2019-01-08T21:53:40.064Z,89.81
2019-01-08T21:56:08.372Z,90.10
2019-01-08T21:58:36.903Z,90.27
2019-01-08T22:01:05.214Z,90.18
2019-01-08T22:03:33.501Z,90.37
2019-01-08T22:06:01.831Z,90.41
2019-01-08T22:08:30.120Z,90.17
2019-01-08T22:10:58.429Z,89.35
2019-01-08T22:13:26.728Z,89.74
2019-01-08T22:15:55.012Z,89.22
2019-01-08T22:18:23.311Z,88.84
2019-01-08T22:20:51.595Z,88.76
2019-01-08T22:23:19.899Z,88.39
2019-01-08T22:25:48.188Z,87.44
2019-01-08T22:28:16.484Z,87.72
2019-01-08T22:30:44.789Z,87.16
2019-01-08T22:33:13.093Z,87.30
2019-01-08T22:35:41.517Z,87.41
2019-01-08T22:38:09.832Z,87.05
2019-01-08T22:40:38.125Z,86.82
2019-01-08T22:43:06.430Z,87.07
2019-01-08T22:45:34.712Z,87.04
2019-01-08T22:48:03.028Z,87.48
2019-01-08T22:50:31.565Z,86.75
2019-01-08T22:53:00.141Z,87.11
2019-01-08T22:55:28.684Z,86.79
2019-01-08T22:57:56.992Z,86.91
2019-01-08T23:00:29.858Z,86.91
2019-01-08T23:02:58.237Z,87.32
2019-01-08T23:05:26.537Z,87.50
2019-01-08T23:07:54.834Z,87.89
2019-01-08T23:10:23.157Z,87.86
2019-01-08T23:12:51.442Z,87.81
2019-01-08T23:15:19.753Z,87.87
2019-01-08T23:17:48.049Z,87.70
2019-01-08T23:20:16.352Z,87.77
2019-01-08T23:22:44.901Z,88.02
2019-01-08T23:25:13.367Z,87.94
2019-01-08T23:27:41.904Z,87.61
2019-01-08T23:30:10.449Z,87.82
2019-01-08T23:32:38.995Z,87.68
2019-01-08T23:35:07.723Z,87.31
2019-01-08T23:37:36.281Z,87.66
2019-01-08T23:40:06.907Z,87.18
2019-01-08T23:42:35.449Z,87.37
2019-01-08T23:45:04.034Z,87.26
2019-01-08T23:47:32.416Z,87.27
2019-01-08T23:50:00.715Z,86.71
2019-01-08T23:52:32.171Z,86.62
2019-01-08T23:55:00.846Z,86.71
2019-01-08T23:57:29.688Z,86.77
2019-01-08T23:59:58.233Z,86.53
