createdAt,value
2022-09-18T00:00:22.384Z,1.77
2022-09-18T00:02:25.475Z,1.60
2022-09-18T00:04:28.437Z,2.40
2022-09-18T00:06:33.283Z,1.63
2022-09-18T00:08:38.511Z,1.70
2022-09-18T00:10:42.241Z,1.93
2022-09-18T00:12:45.249Z,2.00
2022-09-18T00:14:48.292Z,1.70
2022-09-18T00:16:52.801Z,1.57
2022-09-18T00:18:55.819Z,1.37
2022-09-18T00:21:04.923Z,2.03
2022-09-18T00:23:07.943Z,1.93
2022-09-18T00:25:10.956Z,1.87
2022-09-18T00:27:14.088Z,1.80
2022-09-18T00:29:18.114Z,1.83
2022-09-18T00:31:25.551Z,1.70
2022-09-18T00:33:29.940Z,3.20
2022-09-18T00:35:32.871Z,1.80
2022-09-18T00:37:35.885Z,2.13
2022-09-18T00:39:38.976Z,1.60
2022-09-18T00:41:43.852Z,1.60
2022-09-18T00:43:47.197Z,1.80
2022-09-18T00:45:54.641Z,1.70
2022-09-18T00:47:58.240Z,1.80
2022-09-18T00:50:08.264Z,1.53
2022-09-18T00:52:12.158Z,1.70
2022-09-18T00:54:19.372Z,1.93
2022-09-18T00:56:22.422Z,1.50
2022-09-18T00:58:25.463Z,2.03
2022-09-18T01:00:31.039Z,1.50
2022-09-18T01:02:34.880Z,1.53
2022-09-18T01:04:38.437Z,1.50
2022-09-18T01:06:47.723Z,1.70
2022-09-18T01:09:27.758Z,1.73
2022-09-18T01:11:37.704Z,1.40
2022-09-18T01:13:46.963Z,1.73
2022-09-18T01:15:53.521Z,1.60
2022-09-18T01:18:03.985Z,1.57
2022-09-18T01:20:21.975Z,1.67
2022-09-18T01:22:34.364Z,2.10
2022-09-18T01:24:47.274Z,1.87
2022-09-18T01:26:55.589Z,1.80
2022-09-18T01:29:02.127Z,1.77
2022-09-18T01:31:07.976Z,1.80
2022-09-18T01:33:16.558Z,1.80
2022-09-18T01:35:40.401Z,2.30
2022-09-18T01:37:47.444Z,1.70
2022-09-18T01:39:55.127Z,2.00
2022-09-18T01:42:00.370Z,2.50
2022-09-18T01:44:10.152Z,1.90
2022-09-18T01:46:16.622Z,1.70
2022-09-18T01:48:24.622Z,2.17
2022-09-18T01:50:29.601Z,1.73
2022-09-18T01:52:38.064Z,1.83
2022-09-18T01:54:43.637Z,1.80
2022-09-18T01:56:49.076Z,1.93
2022-09-18T01:58:54.940Z,2.00
2022-09-18T02:01:06.134Z,2.07
2022-09-18T02:03:13.055Z,1.93
2022-09-18T02:05:22.381Z,2.07
2022-09-18T02:07:31.922Z,2.00
2022-09-18T02:09:36.465Z,1.73
2022-09-18T02:11:42.474Z,1.90
2022-09-18T02:13:49.640Z,1.70
2022-09-18T02:15:58.788Z,2.17
2022-09-18T02:18:07.040Z,1.87
2022-09-18T02:20:19.589Z,1.70
2022-09-18T02:22:24.410Z,1.97
2022-09-18T02:24:36.432Z,1.80
2022-09-18T02:26:41.110Z,2.07
2022-09-18T02:28:45.849Z,2.10
2022-09-18T02:30:49.475Z,1.90
2022-09-18T02:32:55.130Z,1.80
2022-09-18T02:35:01.038Z,1.90
2022-09-18T02:37:18.348Z,1.63
2022-09-18T02:39:32.097Z,2.03
2022-09-18T02:41:40.229Z,2.10
2022-09-18T02:43:55.397Z,1.87
2022-09-18T02:46:06.837Z,2.10
2022-09-18T02:48:22.698Z,1.87
2022-09-18T02:50:32.952Z,2.13
2022-09-18T02:52:43.305Z,2.07
2022-09-18T02:54:49.140Z,2.00
2022-09-18T02:56:55.010Z,2.03
2022-09-18T02:59:03.327Z,2.53
2022-09-18T03:01:07.834Z,1.90
2022-09-18T03:03:14.524Z,2.03
2022-09-18T03:05:23.500Z,2.30
2022-09-18T03:07:32.402Z,2.20
2022-09-18T03:09:35.691Z,2.40
2022-09-18T03:11:39.690Z,2.30
2022-09-18T03:13:42.788Z,2.30
2022-09-18T03:15:45.842Z,2.60
2022-09-18T03:17:48.936Z,2.40
2022-09-18T03:19:51.974Z,2.60
2022-09-18T03:21:54.974Z,2.47
2022-09-18T03:24:01.004Z,2.40
2022-09-18T03:26:06.547Z,2.60
2022-09-18T03:28:10.100Z,2.43
2022-09-18T03:30:16.347Z,2.17
2022-09-18T03:32:19.345Z,2.77
2022-09-18T03:34:25.296Z,2.40
2022-09-18T03:36:28.288Z,2.40
2022-09-18T03:38:33.213Z,2.10
2022-09-18T03:40:37.812Z,2.00
2022-09-18T03:42:44.250Z,2.43
2022-09-18T03:44:47.270Z,2.40
2022-09-18T03:46:57.870Z,2.10
2022-09-18T03:49:00.967Z,2.27
2022-09-18T03:51:07.091Z,2.53
2022-09-18T03:53:10.109Z,2.37
2022-09-18T03:55:37.875Z,2.73
2022-09-18T03:58:00.862Z,2.17
2022-09-18T04:00:22.476Z,2.40
2022-09-18T04:02:31.295Z,2.10
2022-09-18T04:04:53.815Z,2.40
2022-09-18T04:07:16.001Z,2.50
2022-09-18T04:09:19.117Z,2.17
2022-09-18T04:11:27.743Z,2.60
2022-09-18T04:13:31.026Z,2.10
2022-09-18T04:15:39.499Z,2.30
2022-09-18T04:17:42.866Z,2.40
2022-09-18T04:19:49.043Z,2.60
2022-09-18T04:21:54.397Z,2.30
2022-09-18T04:23:59.535Z,2.40
2022-09-18T04:26:08.807Z,2.60
2022-09-18T04:28:17.210Z,2.40
2022-09-18T04:30:24.879Z,2.60
2022-09-18T04:32:27.996Z,2.30
2022-09-18T04:34:30.976Z,2.57
2022-09-18T04:36:34.011Z,2.50
2022-09-18T04:38:38.145Z,3.20
2022-09-18T04:40:41.233Z,2.70
2022-09-18T04:42:44.696Z,2.40
2022-09-18T04:44:49.123Z,2.83
2022-09-18T04:46:52.355Z,2.23
2022-09-18T04:48:55.473Z,2.30
2022-09-18T04:51:01.523Z,2.37
2022-09-18T04:53:04.562Z,2.80
2022-09-18T04:55:09.780Z,2.40
2022-09-18T04:57:13.970Z,2.60
2022-09-18T04:59:21.999Z,3.00
2022-09-18T05:01:26.413Z,2.30
2022-09-18T05:03:29.710Z,2.60
2022-09-18T05:05:33.098Z,2.50
2022-09-18T05:07:36.181Z,2.30
2022-09-18T05:09:39.310Z,2.30
2022-09-18T05:11:43.797Z,2.37
2022-09-18T05:13:49.181Z,2.57
2022-09-18T05:15:55.580Z,2.20
2022-09-18T05:18:01.905Z,2.40
2022-09-18T05:20:06.367Z,2.20
2022-09-18T05:22:14.444Z,2.10
2022-09-18T05:24:22.803Z,2.40
2022-09-18T05:26:28.258Z,2.40
2022-09-18T05:28:32.388Z,3.13
2022-09-18T05:30:36.496Z,2.60
2022-09-18T05:32:39.483Z,2.60
2022-09-18T05:34:43.930Z,2.80
2022-09-18T05:36:47.172Z,2.30
2022-09-18T05:38:51.463Z,2.60
2022-09-18T05:40:54.530Z,2.43
2022-09-18T05:42:59.132Z,2.67
2022-09-18T05:45:02.315Z,2.50
2022-09-18T05:47:06.553Z,2.87
2022-09-18T05:49:09.907Z,2.70
2022-09-18T05:51:14.466Z,2.77
2022-09-18T05:53:19.194Z,2.80
2022-09-18T05:55:42.674Z,3.03
2022-09-18T05:57:45.784Z,2.90
2022-09-18T05:59:48.779Z,3.20
2022-09-18T06:01:51.878Z,3.03
2022-09-18T06:04:02.632Z,3.23
2022-09-18T06:06:15.296Z,3.37
2022-09-18T06:08:18.557Z,3.17
2022-09-18T06:10:22.986Z,3.10
2022-09-18T06:12:26.050Z,3.10
2022-09-18T06:14:29.027Z,3.27
2022-09-18T06:16:33.505Z,3.60
2022-09-18T06:18:39.949Z,3.97
2022-09-18T06:20:43.467Z,3.47
2022-09-18T06:22:48.052Z,3.60
2022-09-18T06:24:56.075Z,3.80
2022-09-18T06:27:06.349Z,3.60
2022-09-18T06:29:09.449Z,3.83
2022-09-18T06:31:24.158Z,3.37
2022-09-18T06:33:41.444Z,3.60
2022-09-18T06:35:48.392Z,3.50
2022-09-18T06:38:03.856Z,3.50
2022-09-18T06:40:22.116Z,3.60
2022-09-18T06:42:46.163Z,3.77
2022-09-18T06:45:06.584Z,3.53
2022-09-18T06:47:10.144Z,3.83
2022-09-18T06:49:18.020Z,3.83
2022-09-18T06:51:21.757Z,3.40
2022-09-18T06:53:40.053Z,4.43
2022-09-18T06:55:43.063Z,3.70
2022-09-18T06:57:54.447Z,3.57
2022-09-18T06:59:57.576Z,3.47
2022-09-18T07:02:01.156Z,3.80
2022-09-18T07:04:33.662Z,3.60
2022-09-18T07:06:36.713Z,3.73
2022-09-18T07:08:41.872Z,3.53
2022-09-18T07:10:52.101Z,4.00
2022-09-18T07:12:57.238Z,4.50
2022-09-18T07:15:00.248Z,3.27
2022-09-18T07:17:03.510Z,3.67
2022-09-18T07:19:07.382Z,4.00
2022-09-18T07:21:11.806Z,3.57
2022-09-18T07:23:16.488Z,3.73
2022-09-18T07:25:26.815Z,3.80
2022-09-18T07:27:29.965Z,3.90
2022-09-18T07:29:36.079Z,3.50
2022-09-18T07:31:39.186Z,3.70
2022-09-18T07:33:45.027Z,4.10
2022-09-18T07:35:53.213Z,3.73
2022-09-18T07:38:00.044Z,3.20
2022-09-18T07:40:16.860Z,3.70
2022-09-18T07:42:40.605Z,3.60
2022-09-18T07:44:43.943Z,4.10
2022-09-18T07:46:47.267Z,3.03
2022-09-18T07:48:50.658Z,3.20
2022-09-18T07:51:01.157Z,3.53
2022-09-18T07:53:05.580Z,3.60
2022-09-18T07:55:14.236Z,3.67
2022-09-18T07:57:18.044Z,3.30
2022-09-18T07:59:36.703Z,4.23
2022-09-18T08:01:40.664Z,3.27
2022-09-18T08:03:43.860Z,2.37
2022-09-18T08:05:47.074Z,3.20
2022-09-18T08:07:50.296Z,2.93
2022-09-18T08:10:12.679Z,2.87
2022-09-18T08:12:39.365Z,3.40
2022-09-18T08:15:06.095Z,3.60
2022-09-18T08:17:18.537Z,2.43
2022-09-18T08:19:40.453Z,3.00
2022-09-18T08:21:58.857Z,2.50
2022-09-18T08:24:02.143Z,2.50
2022-09-18T08:26:05.898Z,2.80
2022-09-18T08:28:09.248Z,2.70
2022-09-18T08:30:20.984Z,2.67
2022-09-18T08:32:28.471Z,3.10
2022-09-18T08:34:32.034Z,2.87
2022-09-18T08:36:35.624Z,2.77
2022-09-18T08:38:46.296Z,2.73
2022-09-18T08:41:29.946Z,2.60
2022-09-18T08:43:46.098Z,2.70
2022-09-18T08:45:56.068Z,3.10
2022-09-18T08:48:01.293Z,2.30
2022-09-18T08:50:15.820Z,2.83
2022-09-18T08:52:20.850Z,2.80
2022-09-18T08:54:41.067Z,2.40
2022-09-18T08:56:52.283Z,2.80
2022-09-18T08:59:14.122Z,2.50
2022-09-18T09:01:19.632Z,3.30
2022-09-18T09:03:43.703Z,2.60
2022-09-18T09:05:49.744Z,2.53
2022-09-18T09:08:09.993Z,2.37
2022-09-18T09:10:23.942Z,3.00
2022-09-18T09:12:34.582Z,6.00
2022-09-18T09:14:57.022Z,2.20
2022-09-18T09:17:06.659Z,2.70
2022-09-18T09:19:22.249Z,2.40
2022-09-18T09:21:44.881Z,2.80
2022-09-18T09:23:59.036Z,2.63
2022-09-18T09:26:32.167Z,2.90
2022-09-18T09:29:00.474Z,2.90
2022-09-18T09:31:36.517Z,3.57
2022-09-18T09:33:59.795Z,2.63
2022-09-18T09:36:33.346Z,2.90
2022-09-18T09:38:47.151Z,2.70
2022-09-18T09:40:51.708Z,2.57
2022-09-18T09:42:58.450Z,3.23
2022-09-18T09:45:04.913Z,2.80
2022-09-18T09:47:17.792Z,2.67
2022-09-18T09:49:25.334Z,2.57
2022-09-18T09:51:32.178Z,2.80
2022-09-18T09:53:36.330Z,2.73
2022-09-18T09:55:45.750Z,2.50
2022-09-18T09:57:53.902Z,2.77
2022-09-18T10:00:06.438Z,2.87
2022-09-18T10:02:30.306Z,2.80
2022-09-18T10:04:40.265Z,2.80
2022-09-18T10:06:50.828Z,2.50
2022-09-18T10:08:59.610Z,2.60
2022-09-18T10:11:08.720Z,2.73
2022-09-18T10:13:16.006Z,2.47
2022-09-18T10:15:23.105Z,2.30
2022-09-18T10:17:27.379Z,2.47
2022-09-18T10:19:36.954Z,2.97
2022-09-18T10:21:42.124Z,2.70
2022-09-18T10:23:47.954Z,2.57
2022-09-18T10:25:53.514Z,2.70
2022-09-18T10:27:56.688Z,2.50
2022-09-18T10:30:00.249Z,2.70
2022-09-18T10:32:34.121Z,2.30
2022-09-18T10:34:43.702Z,2.07
2022-09-18T10:36:48.440Z,2.20
2022-09-18T10:38:53.992Z,2.37
2022-09-18T10:41:34.682Z,2.30
2022-09-18T10:43:55.945Z,2.53
2022-09-18T10:46:01.553Z,2.10
2022-09-18T10:48:15.756Z,2.30
2022-09-18T10:50:21.582Z,2.73
2022-09-18T10:52:31.843Z,2.20
2022-09-18T10:54:39.671Z,1.80
2022-09-18T10:56:45.927Z,2.40
2022-09-18T10:58:49.052Z,1.90
2022-09-18T11:00:56.403Z,2.40
2022-09-18T11:03:05.680Z,1.90
2022-09-18T11:05:18.074Z,2.03
2022-09-18T11:07:25.983Z,1.80
2022-09-18T11:09:32.334Z,2.40
2022-09-18T11:11:37.988Z,1.70
2022-09-18T11:13:52.782Z,1.70
2022-09-18T11:16:02.259Z,1.33
2022-09-18T11:18:07.479Z,2.23
2022-09-18T11:20:22.422Z,1.50
2022-09-18T11:22:37.695Z,1.80
2022-09-18T11:24:47.488Z,1.70
2022-09-18T11:26:52.701Z,2.10
2022-09-18T11:29:04.661Z,1.80
2022-09-18T11:31:17.136Z,1.40
2022-09-18T11:33:27.262Z,2.60
2022-09-18T11:35:33.291Z,1.70
2022-09-18T11:37:40.547Z,1.53
2022-09-18T11:39:45.875Z,1.67
2022-09-18T11:41:52.589Z,1.30
2022-09-18T11:44:01.693Z,1.30
2022-09-18T11:46:14.823Z,1.40
2022-09-18T11:48:26.140Z,1.17
2022-09-18T11:50:32.631Z,1.33
2022-09-18T11:52:39.780Z,0.90
2022-09-18T11:54:51.584Z,1.55
2022-09-18T11:56:57.832Z,1.60
2022-09-18T11:59:07.654Z,1.27
2022-09-18T12:01:25.311Z,1.40
2022-09-18T12:03:31.434Z,1.30
2022-09-18T12:05:43.713Z,1.63
2022-09-18T12:07:56.367Z,1.20
2022-09-18T12:10:07.489Z,1.37
2022-09-18T12:12:15.830Z,1.10
2022-09-18T12:14:23.869Z,1.07
2022-09-18T12:16:48.068Z,1.20
2022-09-18T12:19:00.948Z,1.10
2022-09-18T12:21:14.556Z,1.67
2022-09-18T12:23:23.210Z,1.17
2022-09-18T12:25:32.066Z,1.13
2022-09-18T12:28:17.322Z,1.40
2022-09-18T12:30:23.052Z,1.10
2022-09-18T12:32:41.830Z,1.43
2022-09-18T12:34:52.344Z,1.70
2022-09-18T12:37:19.417Z,1.40
2022-09-18T12:39:37.325Z,1.30
2022-09-18T12:41:49.187Z,1.57
2022-09-18T12:44:14.354Z,1.20
2022-09-18T12:46:29.067Z,1.30
2022-09-18T12:48:55.142Z,1.40
2022-09-18T12:51:08.120Z,2.23
2022-09-18T12:53:21.634Z,1.13
2022-09-18T12:55:40.254Z,1.20
2022-09-18T12:57:51.426Z,1.20
2022-09-18T12:59:57.999Z,1.00
2022-09-18T13:02:08.934Z,1.17
2022-09-18T13:04:18.843Z,2.77
2022-09-18T13:06:29.334Z,1.27
2022-09-18T13:08:36.822Z,1.37
2022-09-18T13:10:43.830Z,1.30
2022-09-18T13:12:52.847Z,2.30
2022-09-18T13:14:59.032Z,1.90
2022-09-18T13:17:07.654Z,1.20
2022-09-18T13:19:14.902Z,1.40
2022-09-18T13:21:20.274Z,1.43
2022-09-18T13:23:26.403Z,1.30
2022-09-18T13:25:31.776Z,1.63
2022-09-18T13:27:36.144Z,1.43
2022-09-18T13:29:50.142Z,1.57
2022-09-18T13:31:54.432Z,1.70
2022-09-18T13:34:00.709Z,1.60
2022-09-18T13:36:03.990Z,1.67
2022-09-18T13:38:18.518Z,1.20
2022-09-18T13:40:33.263Z,1.40
2022-09-18T13:42:39.512Z,1.53
2022-09-18T13:44:42.794Z,1.33
2022-09-18T13:46:46.125Z,1.40
2022-09-18T13:48:55.866Z,1.10
2022-09-18T13:51:01.125Z,1.30
2022-09-18T13:53:05.296Z,1.70
2022-09-18T13:55:34.567Z,1.37
2022-09-18T13:57:39.165Z,1.43
2022-09-18T13:59:50.435Z,1.40
2022-09-18T14:02:03.500Z,1.20
2022-09-18T14:05:11.298Z,1.50
2022-09-18T14:07:44.617Z,1.60
2022-09-18T14:09:53.177Z,1.33
2022-09-18T14:11:56.234Z,1.63
2022-09-18T14:13:59.519Z,1.30
2022-09-18T14:16:25.014Z,1.40
2022-09-18T14:18:29.946Z,1.60
2022-09-18T14:20:33.440Z,1.30
2022-09-18T14:22:38.311Z,1.40
2022-09-18T14:24:57.636Z,1.33
2022-09-18T14:27:44.690Z,1.43
2022-09-18T14:29:48.862Z,1.47
2022-09-18T14:31:53.150Z,1.50
2022-09-18T14:33:57.321Z,1.50
2022-09-18T14:36:04.544Z,2.20
2022-09-18T14:38:27.659Z,1.43
2022-09-18T14:40:32.344Z,1.40
2022-09-18T14:42:37.723Z,1.50
2022-09-18T14:44:41.064Z,1.70
2022-09-18T14:46:53.339Z,1.27
2022-09-18T14:48:56.692Z,1.50
2022-09-18T14:51:02.286Z,1.50
2022-09-18T14:53:21.653Z,1.47
2022-09-18T14:55:28.557Z,1.70
2022-09-18T14:57:37.207Z,1.43
2022-09-18T14:59:41.137Z,1.57
2022-09-18T15:01:44.540Z,1.53
2022-09-18T15:03:49.493Z,1.60
2022-09-18T15:05:54.796Z,1.63
2022-09-18T15:08:02.021Z,1.50
2022-09-18T15:10:07.168Z,1.47
2022-09-18T15:12:16.193Z,1.40
2022-09-18T15:14:30.981Z,1.60
2022-09-18T15:16:34.287Z,1.80
2022-09-18T15:18:42.042Z,1.70
2022-09-18T15:20:49.708Z,1.77
2022-09-18T15:22:53.313Z,1.70
2022-09-18T15:24:58.635Z,1.50
2022-09-18T15:27:02.913Z,1.50
2022-09-18T15:29:07.089Z,1.60
2022-09-18T15:31:13.116Z,6.00
2022-09-18T15:33:21.153Z,5.00
2022-09-18T15:35:26.314Z,3.10
2022-09-18T15:37:29.714Z,6.10
2022-09-18T15:39:34.083Z,3.43
2022-09-18T15:41:42.394Z,1.87
2022-09-18T15:43:46.446Z,1.53
2022-09-18T15:46:02.614Z,1.57
2022-09-18T15:48:34.439Z,1.93
2022-09-18T15:50:46.111Z,1.80
2022-09-18T15:53:02.984Z,1.50
2022-09-18T15:55:12.435Z,1.70
2022-09-18T15:57:16.600Z,2.00
2022-09-18T15:59:26.368Z,2.10
2022-09-18T16:01:35.231Z,1.60
2022-09-18T16:03:39.984Z,1.70
2022-09-18T16:05:52.917Z,1.60
2022-09-18T16:07:58.627Z,1.90
2022-09-18T16:10:01.669Z,2.23
2022-09-18T16:12:34.469Z,1.80
2022-09-18T16:14:42.451Z,1.77
2022-09-18T16:16:45.726Z,1.53
2022-09-18T16:18:54.962Z,1.53
2022-09-18T16:21:02.771Z,1.60
2022-09-18T16:23:16.330Z,1.80
2022-09-18T16:25:22.368Z,1.60
2022-09-18T16:27:26.493Z,1.90
2022-09-18T16:29:29.525Z,1.43
2022-09-18T16:31:34.344Z,1.63
2022-09-18T16:33:50.316Z,1.90
2022-09-18T16:35:58.276Z,2.10
2022-09-18T16:38:01.350Z,1.77
2022-09-18T16:40:04.863Z,1.60
2022-09-18T16:42:15.865Z,1.70
2022-09-18T16:44:19.730Z,1.43
2022-09-18T16:46:24.255Z,1.67
2022-09-18T16:48:27.378Z,2.20
2022-09-18T16:50:31.774Z,1.57
2022-09-18T16:52:34.746Z,1.80
2022-09-18T16:54:37.899Z,1.50
2022-09-18T16:56:43.711Z,1.90
2022-09-18T16:58:46.757Z,1.60
2022-09-18T17:00:50.075Z,1.47
2022-09-18T17:02:53.939Z,1.53
2022-09-18T17:04:57.080Z,1.60
2022-09-18T17:07:01.932Z,1.33
2022-09-18T17:09:05.243Z,1.43
2022-09-18T17:11:08.281Z,1.50
2022-09-18T17:13:11.422Z,1.30
2022-09-18T17:15:14.450Z,1.70
2022-09-18T17:17:17.563Z,1.40
2022-09-18T17:19:21.074Z,1.40
2022-09-18T17:21:24.467Z,1.53
2022-09-18T17:23:30.159Z,1.43
2022-09-18T17:25:33.208Z,1.43
2022-09-18T17:27:39.720Z,1.50
2022-09-18T17:29:46.079Z,1.60
2022-09-18T17:31:49.292Z,1.87
2022-09-18T17:33:52.888Z,1.63
2022-09-18T17:35:56.016Z,1.70
2022-09-18T17:37:59.368Z,1.60
2022-09-18T17:40:04.237Z,2.07
2022-09-18T17:42:07.428Z,1.50
2022-09-18T17:44:10.492Z,1.60
2022-09-18T17:46:14.311Z,1.50
2022-09-18T17:48:17.522Z,1.27
2022-09-18T17:50:21.574Z,1.77
2022-09-18T17:52:24.703Z,1.67
2022-09-18T17:54:28.187Z,1.87
2022-09-18T17:56:34.177Z,1.43
2022-09-18T17:58:40.169Z,1.63
2022-09-18T18:00:43.282Z,1.33
2022-09-18T18:02:46.422Z,2.00
2022-09-18T18:04:49.693Z,1.30
2022-09-18T18:06:52.669Z,1.30
2022-09-18T18:08:56.403Z,1.70
2022-09-18T18:11:05.142Z,1.50
2022-09-18T18:13:09.699Z,1.90
2022-09-18T18:15:12.810Z,1.27
2022-09-18T18:17:16.342Z,1.57
2022-09-18T18:19:19.477Z,1.77
2022-09-18T18:21:23.146Z,1.47
2022-09-18T18:23:27.272Z,1.50
2022-09-18T18:25:30.300Z,2.27
2022-09-18T18:27:33.675Z,1.70
2022-09-18T18:29:39.752Z,1.40
2022-09-18T18:31:43.505Z,1.70
2022-09-18T18:33:46.742Z,1.60
2022-09-18T18:35:49.745Z,1.57
2022-09-18T18:37:52.756Z,2.20
2022-09-18T18:39:55.815Z,1.90
2022-09-18T18:41:59.047Z,1.80
2022-09-18T18:44:05.546Z,1.90
2022-09-18T18:46:12.765Z,1.80
2022-09-18T18:48:16.002Z,1.87
2022-09-18T18:50:20.108Z,2.00
2022-09-18T18:52:23.185Z,1.90
2022-09-18T18:54:26.299Z,1.60
2022-09-18T18:56:29.986Z,1.80
2022-09-18T18:58:33.085Z,2.00
2022-09-18T19:00:36.544Z,1.80
2022-09-18T19:02:41.186Z,1.90
2022-09-18T19:04:44.691Z,2.40
2022-09-18T19:06:49.462Z,2.50
2022-09-18T19:08:56.849Z,3.00
2022-09-18T19:11:00.969Z,2.70
2022-09-18T19:13:04.727Z,3.37
2022-09-18T19:15:08.498Z,3.30
2022-09-18T19:17:13.915Z,4.03
2022-09-18T19:19:19.968Z,2.80
2022-09-18T19:21:23.685Z,3.07
2022-09-18T19:23:26.753Z,3.43
2022-09-18T19:25:30.233Z,3.80
2022-09-18T19:27:33.332Z,3.60
2022-09-18T19:29:39.121Z,4.00
2022-09-18T19:31:43.663Z,4.20
2022-09-18T19:33:48.872Z,3.97
2022-09-18T19:35:53.262Z,4.07
2022-09-18T19:37:56.309Z,3.93
2022-09-18T19:39:59.319Z,3.63
2022-09-18T19:42:06.175Z,4.30
2022-09-18T19:44:15.737Z,4.00
2022-09-18T19:46:23.854Z,2.90
2022-09-18T19:48:28.149Z,3.30
2022-09-18T19:50:33.167Z,3.23
2022-09-18T19:52:37.590Z,3.40
2022-09-18T19:54:40.580Z,3.80
2022-09-18T19:56:47.589Z,3.77
2022-09-18T19:58:51.142Z,4.27
2022-09-18T20:00:54.192Z,3.63
2022-09-18T20:02:58.819Z,3.07
2022-09-18T20:05:02.072Z,3.60
2022-09-18T20:07:05.142Z,5.80
2022-09-18T20:09:10.049Z,7.13
2022-09-18T20:11:12.984Z,7.00
2022-09-18T20:13:16.082Z,6.23
2022-09-18T20:15:19.500Z,5.50
2022-09-18T20:17:22.616Z,3.80
2022-09-18T20:19:26.296Z,3.10
2022-09-18T20:21:29.698Z,3.00
2022-09-18T20:23:32.879Z,3.20
2022-09-18T20:25:37.285Z,3.00
2022-09-18T20:27:42.732Z,3.00
2022-09-18T20:29:45.754Z,2.47
2022-09-18T20:31:50.090Z,2.03
2022-09-18T20:33:56.691Z,2.60
2022-09-18T20:36:00.277Z,2.77
2022-09-18T20:38:05.210Z,2.63
2022-09-18T20:40:10.229Z,2.20
2022-09-18T20:42:14.698Z,1.90
2022-09-18T20:44:18.007Z,1.80
2022-09-18T20:46:21.242Z,2.00
2022-09-18T20:48:27.248Z,2.30
2022-09-18T20:50:30.342Z,1.90
2022-09-18T20:52:36.239Z,2.33
2022-09-18T20:54:41.244Z,3.10
2022-09-18T20:56:44.647Z,1.90
2022-09-18T20:58:50.077Z,2.80
2022-09-18T21:00:53.439Z,2.47
2022-09-18T21:02:56.456Z,2.00
2022-09-18T21:04:59.470Z,2.03
2022-09-18T21:07:02.505Z,1.80
2022-09-18T21:09:07.695Z,1.70
2022-09-18T21:11:11.102Z,2.10
2022-09-18T21:13:15.726Z,1.60
2022-09-18T21:15:20.319Z,4.10
2022-09-18T21:17:23.701Z,2.10
2022-09-18T21:19:28.775Z,1.90
2022-09-18T21:21:35.004Z,1.87
2022-09-18T21:23:54.177Z,1.73
2022-09-18T21:25:57.785Z,1.70
2022-09-18T21:28:03.071Z,2.10
2022-09-18T21:30:08.206Z,1.83
2022-09-18T21:32:12.558Z,2.10
2022-09-18T21:34:19.294Z,2.03
2022-09-18T21:36:22.684Z,1.93
2022-09-18T21:38:25.912Z,2.00
2022-09-18T21:40:29.359Z,2.07
2022-09-18T21:42:32.459Z,1.90
2022-09-18T21:44:37.631Z,2.30
2022-09-18T21:46:40.675Z,1.73
2022-09-18T21:48:45.078Z,2.23
2022-09-18T21:50:48.569Z,2.00
2022-09-18T21:52:51.654Z,1.87
2022-09-18T21:54:55.609Z,2.17
2022-09-18T21:56:58.752Z,2.00
2022-09-18T21:59:01.786Z,1.80
2022-09-18T22:01:09.511Z,1.67
2022-09-18T22:03:13.202Z,2.10
2022-09-18T22:05:18.347Z,2.00
2022-09-18T22:07:21.336Z,1.93
2022-09-18T22:09:26.225Z,2.00
2022-09-18T22:11:30.684Z,2.03
2022-09-18T22:13:33.779Z,2.10
2022-09-18T22:15:36.792Z,2.00
2022-09-18T22:17:39.946Z,2.47
2022-09-18T22:19:42.960Z,2.30
2022-09-18T22:21:49.523Z,1.77
2022-09-18T22:23:53.953Z,1.73
2022-09-18T22:26:00.119Z,1.87
2022-09-18T22:28:04.992Z,2.00
2022-09-18T22:30:09.075Z,2.00
2022-09-18T22:32:12.097Z,2.17
2022-09-18T22:34:17.068Z,2.17
2022-09-18T22:36:20.046Z,1.93
2022-09-18T22:38:24.576Z,1.70
2022-09-18T22:40:27.602Z,1.90
2022-09-18T22:42:30.836Z,1.80
2022-09-18T22:44:33.799Z,2.17
2022-09-18T22:46:38.084Z,2.17
2022-09-18T22:48:41.465Z,2.17
2022-09-18T22:50:44.536Z,2.40
2022-09-18T22:52:47.652Z,1.53
2022-09-18T22:54:51.922Z,1.20
2022-09-18T22:56:56.166Z,1.30
2022-09-18T22:59:02.080Z,1.20
2022-09-18T23:01:09.411Z,0.70
2022-09-18T23:03:12.661Z,0.70
2022-09-18T23:05:15.806Z,0.77
2022-09-18T23:07:18.907Z,0.70
2022-09-18T23:09:22.011Z,0.70
2022-09-18T23:11:28.005Z,0.70
2022-09-18T23:13:32.031Z,0.93
2022-09-18T23:15:37.314Z,0.70
2022-09-18T23:17:40.858Z,0.70
2022-09-18T23:19:43.793Z,0.77
2022-09-18T23:21:46.805Z,0.70
2022-09-18T23:23:50.796Z,1.00
2022-09-18T23:25:53.726Z,0.93
2022-09-18T23:27:58.026Z,0.90
2022-09-18T23:30:01.104Z,0.93
2022-09-18T23:32:04.283Z,0.87
2022-09-18T23:34:08.618Z,0.77
2022-09-18T23:36:13.717Z,1.03
2022-09-18T23:38:16.814Z,0.90
2022-09-18T23:40:20.509Z,0.80
2022-09-18T23:42:24.727Z,0.90
2022-09-18T23:44:30.945Z,0.97
2022-09-18T23:46:34.273Z,0.90
2022-09-18T23:48:37.292Z,0.70
2022-09-18T23:50:42.230Z,1.10
2022-09-18T23:52:45.680Z,1.00
2022-09-18T23:54:48.771Z,1.30
2022-09-18T23:56:52.374Z,1.03
2022-09-18T23:58:55.840Z,1.37
