createdAt,value
2019-04-22T00:01:45.594Z,100861.92
2019-04-22T00:04:33.786Z,100858.84
2019-04-22T00:07:15.616Z,100858.00
2019-04-22T00:09:51.745Z,100860.36
2019-04-22T00:12:27.751Z,100858.45
2019-04-22T00:14:55.496Z,100861.23
2019-04-22T00:17:38.808Z,100858.53
2019-04-22T00:22:38.642Z,100856.24
2019-04-22T00:25:17.917Z,100853.42
2019-04-22T00:30:22.594Z,100852.86
2019-04-22T00:33:16.488Z,100851.71
2019-04-22T00:35:48.122Z,100852.86
2019-04-22T00:38:26.546Z,100848.23
2019-04-22T00:41:00.885Z,100847.56
2019-04-22T00:43:42.209Z,100834.33
2019-04-22T00:46:19.670Z,100839.20
2019-04-22T00:48:57.600Z,100826.52
2019-04-22T00:51:22.615Z,100830.34
2019-04-22T00:53:54.624Z,100815.06
2019-04-22T00:56:30.882Z,100823.44
2019-04-22T00:58:59.132Z,100824.34
2019-04-22T01:01:40.647Z,100820.41
2019-04-22T01:06:48.936Z,100814.98
2019-04-22T01:09:17.336Z,100813.55
2019-04-22T01:11:52.607Z,100813.55
2019-04-22T01:14:29.409Z,100810.58
2019-04-22T01:17:09.324Z,100806.22
2019-04-22T01:22:39.365Z,100803.88
2019-04-22T01:24:56.414Z,100804.59
2019-04-22T01:27:26.339Z,100800.66
2019-04-22T01:29:55.574Z,100795.75
2019-04-22T01:32:52.079Z,100798.20
2019-04-22T01:35:49.252Z,100796.86
2019-04-22T01:39:09.182Z,100792.95
2019-04-22T01:42:05.986Z,100784.85
2019-04-22T01:44:40.539Z,100784.84
2019-04-22T01:47:18.586Z,100786.56
2019-04-22T01:49:52.754Z,100786.56
2019-04-22T01:52:20.304Z,100782.86
2019-04-22T01:55:04.327Z,100779.72
2019-04-22T01:57:37.715Z,100783.27
2019-04-22T02:00:09.153Z,100780.33
2019-04-22T02:02:59.160Z,100779.23
2019-04-22T02:05:26.787Z,100770.41
2019-04-22T02:08:09.642Z,100770.41
2019-04-22T02:13:06.698Z,100775.05
2019-04-22T02:15:47.347Z,100769.98
2019-04-22T02:18:24.417Z,100764.00
2019-04-22T02:20:48.829Z,100764.00
2019-04-22T02:23:47.130Z,100761.20
2019-04-22T02:26:07.611Z,100765.47
2019-04-22T02:31:25.866Z,100760.66
2019-04-22T02:34:09.588Z,100763.95
2019-04-22T02:36:30.399Z,100763.69
2019-04-22T02:39:07.136Z,100763.13
2019-04-22T02:41:31.250Z,100757.86
2019-04-22T02:44:13.426Z,100752.59
2019-04-22T02:47:11.853Z,100758.89
2019-04-22T02:49:27.066Z,100760.83
2019-04-22T02:51:52.215Z,100751.19
2019-04-22T02:54:38.364Z,100752.30
2019-04-22T02:57:10.133Z,100753.47
2019-04-22T02:59:39.698Z,100744.56
2019-04-22T03:05:36.537Z,100738.09
2019-04-22T03:08:10.812Z,100734.33
2019-04-22T03:10:53.607Z,100731.04
2019-04-22T03:13:21.277Z,100725.20
2019-04-22T03:15:53.175Z,100724.33
2019-04-22T03:18:35.969Z,100715.14
2019-04-22T03:20:58.245Z,100718.04
2019-04-22T03:28:47.851Z,100703.56
2019-04-22T03:32:17.331Z,100708.67
2019-04-22T03:39:45.660Z,100695.98
2019-04-22T03:44:50.167Z,100689.15
2019-04-22T03:47:29.111Z,100688.82
2019-04-22T03:50:04.139Z,100687.36
2019-04-22T03:52:26.979Z,100687.76
2019-04-22T04:03:04.995Z,100680.12
2019-04-22T04:05:50.341Z,100680.95
2019-04-22T04:08:17.339Z,100677.83
2019-04-22T04:10:57.818Z,100682.87
2019-04-22T04:13:41.398Z,100675.48
2019-04-22T04:15:57.622Z,100679.45
2019-04-22T04:21:34.860Z,100675.20
2019-04-22T04:26:28.867Z,100664.36
2019-04-22T04:35:05.360Z,100655.47
2019-04-22T04:40:07.476Z,100657.95
2019-04-22T04:50:27.816Z,100651.10
2019-04-22T04:55:49.118Z,100655.92
2019-04-22T05:03:32.718Z,100652.78
2019-04-22T05:06:05.561Z,100653.24
2019-04-22T05:09:00.909Z,100659.28
2019-04-22T05:14:02.540Z,100654.98
2019-04-22T05:19:02.386Z,100654.81
2019-04-22T05:24:09.586Z,100655.13
2019-04-22T05:26:46.628Z,100655.78
2019-04-22T05:29:15.170Z,100651.47
2019-04-22T05:31:52.079Z,100652.23
2019-04-22T05:34:16.303Z,100649.88
2019-04-22T05:39:25.034Z,100650.67
2019-04-22T05:41:54.750Z,100650.73
2019-04-22T05:44:29.477Z,100645.16
2019-04-22T05:47:09.934Z,100642.48
2019-04-22T05:49:35.126Z,100641.22
2019-04-22T05:52:14.762Z,100637.92
2019-04-22T05:54:54.969Z,100637.14
2019-04-22T05:57:23.365Z,100644.69
2019-04-22T06:00:07.880Z,100641.45
2019-04-22T06:05:11.939Z,100650.92
2019-04-22T06:07:47.182Z,100645.33
2019-04-22T06:10:53.841Z,100642.27
2019-04-22T06:12:52.410Z,100648.46
2019-04-22T06:15:36.244Z,100644.09
2019-04-22T06:18:24.896Z,100646.83
2019-04-22T06:21:05.986Z,100651.06
2019-04-22T06:26:35.896Z,100639.09
2019-04-22T06:29:11.911Z,100642.81
2019-04-22T06:32:06.953Z,100643.43
2019-04-22T06:34:17.217Z,100636.48
2019-04-22T06:36:54.204Z,100636.48
2019-04-22T06:42:00.972Z,100647.30
2019-04-22T06:44:36.866Z,100650.84
2019-04-22T06:47:40.148Z,100646.66
2019-04-22T06:49:41.606Z,100643.58
2019-04-22T06:52:18.322Z,100641.02
2019-04-22T06:54:50.398Z,100635.62
2019-04-22T06:57:19.632Z,100635.92
2019-04-22T06:59:59.008Z,100638.55
2019-04-22T07:05:01.766Z,100632.22
2019-04-22T07:07:34.835Z,100628.28
2019-04-22T07:10:22.225Z,100628.28
2019-04-22T07:12:41.853Z,100632.86
2019-04-22T07:15:23.159Z,100636.63
2019-04-22T07:17:58.407Z,100633.10
2019-04-22T07:20:30.537Z,100634.80
2019-04-22T07:23:04.476Z,100638.13
2019-04-22T07:25:38.224Z,100631.09
2019-04-22T07:28:08.316Z,100631.09
2019-04-22T07:31:01.865Z,100627.61
2019-04-22T07:33:19.423Z,100626.73
2019-04-22T07:36:08.461Z,100626.95
2019-04-22T07:40:56.158Z,100625.35
2019-04-22T07:46:12.046Z,100623.59
2019-04-22T07:48:59.428Z,100617.95
2019-04-22T07:51:36.731Z,100617.95
2019-04-22T07:54:39.683Z,100614.77
2019-04-22T07:57:18.433Z,100609.92
2019-04-22T07:59:46.955Z,100608.61
2019-04-22T08:02:30.257Z,100600.85
2019-04-22T08:05:09.899Z,100604.45
2019-04-22T08:12:34.923Z,100594.11
2019-04-22T08:15:06.101Z,100584.70
2019-04-22T08:20:20.100Z,100588.06
2019-04-22T08:22:53.624Z,100584.18
2019-04-22T08:25:18.115Z,100584.98
2019-04-22T08:27:50.514Z,100582.70
2019-04-22T08:30:28.859Z,100579.83
2019-04-22T08:33:01.055Z,100576.38
2019-04-22T08:38:09.969Z,100568.88
2019-04-22T08:40:47.273Z,100561.41
2019-04-22T08:43:27.060Z,100556.76
2019-04-22T08:45:50.040Z,100561.86
2019-04-22T08:48:23.096Z,100554.23
2019-04-22T08:51:00.610Z,100550.86
2019-04-22T08:53:35.883Z,100554.17
2019-04-22T08:56:17.156Z,100553.34
2019-04-22T08:58:31.702Z,100546.24
2019-04-22T09:01:11.266Z,100545.11
2019-04-22T09:03:45.562Z,100545.97
2019-04-22T09:06:35.455Z,100538.91
2019-04-22T09:09:01.429Z,100531.83
2019-04-22T09:14:09.770Z,100533.27
2019-04-22T09:19:12.572Z,100521.44
2019-04-22T09:21:54.424Z,100516.72
2019-04-22T09:24:23.377Z,100511.97
2019-04-22T09:27:05.569Z,100508.91
2019-04-22T09:29:34.193Z,100508.03
2019-04-22T09:32:11.587Z,100507.27
2019-04-22T09:34:47.280Z,100500.51
2019-04-22T09:37:30.460Z,100492.42
2019-04-22T09:42:24.058Z,100493.05
2019-04-22T09:44:51.910Z,100487.64
2019-04-22T09:47:35.974Z,100485.34
2019-04-22T09:50:26.097Z,100479.81
2019-04-22T09:52:45.597Z,100472.97
2019-04-22T09:57:47.156Z,100461.63
2019-04-22T10:00:22.949Z,100454.25
2019-04-22T10:03:03.465Z,100451.58
2019-04-22T10:08:10.665Z,100439.95
2019-04-22T10:10:46.469Z,100435.12
2019-04-22T10:13:19.179Z,100435.77
2019-04-22T10:15:55.873Z,100432.98
2019-04-22T10:18:38.725Z,100427.77
2019-04-22T10:21:35.585Z,100427.46
2019-04-22T10:23:59.576Z,100414.02
2019-04-22T10:26:36.523Z,100420.51
2019-04-22T10:29:05.919Z,100416.36
2019-04-22T10:34:03.892Z,100407.97
2019-04-22T10:36:23.563Z,100400.81
2019-04-22T10:39:00.556Z,100377.44
2019-04-22T10:41:34.599Z,100388.09
2019-04-22T10:44:08.795Z,100389.02
2019-04-22T10:46:42.296Z,100377.61
2019-04-22T10:49:12.752Z,100382.41
2019-04-22T10:51:44.558Z,100380.89
2019-04-22T10:54:20.514Z,100373.14
2019-04-22T10:56:52.903Z,100367.24
2019-04-22T10:59:24.765Z,100362.02
2019-04-22T11:01:55.057Z,100353.80
2019-04-22T11:04:26.078Z,100353.59
2019-04-22T11:07:01.976Z,100350.41
2019-04-22T11:09:45.428Z,100342.21
2019-04-22T11:12:11.672Z,100338.56
2019-04-22T11:14:41.154Z,100339.99
2019-04-22T11:17:13.501Z,100331.16
2019-04-22T11:19:45.815Z,100329.01
2019-04-22T11:22:22.961Z,100322.02
2019-04-22T11:24:50.954Z,100321.73
2019-04-22T11:27:23.246Z,100320.16
2019-04-22T11:29:55.511Z,100316.27
2019-04-22T11:32:28.936Z,100318.36
2019-04-22T11:34:59.338Z,100310.15
2019-04-22T11:37:32.767Z,100305.08
2019-04-22T11:40:21.575Z,100299.27
2019-04-22T11:42:46.030Z,100301.81
2019-04-22T11:45:21.559Z,100303.80
2019-04-22T11:47:53.457Z,100293.74
2019-04-22T11:50:28.091Z,100291.51
2019-04-22T11:52:58.821Z,100292.11
2019-04-22T11:55:37.012Z,100281.78
2019-04-22T11:58:08.697Z,100279.81
2019-04-22T12:00:43.226Z,100278.98
2019-04-22T12:03:14.982Z,100270.16
2019-04-22T12:05:48.079Z,100276.59
2019-04-22T12:08:22.761Z,100271.79
2019-04-22T12:10:58.155Z,100261.37
2019-04-22T12:13:28.184Z,100261.41
2019-04-22T12:15:59.091Z,100264.13
2019-04-22T12:18:31.169Z,100250.50
2019-04-22T12:21:03.609Z,100248.30
2019-04-22T12:23:37.078Z,100241.41
2019-04-22T12:26:14.096Z,100246.39
2019-04-22T12:28:44.748Z,100233.56
2019-04-22T12:31:15.847Z,100231.23
2019-04-22T12:33:47.662Z,100229.61
2019-04-22T12:36:20.227Z,100227.16
2019-04-22T12:38:58.000Z,100228.94
2019-04-22T12:41:51.976Z,100217.69
2019-04-22T12:44:30.448Z,100214.67
2019-04-22T12:47:06.127Z,100208.02
2019-04-22T12:49:49.299Z,100208.45
2019-04-22T12:52:30.573Z,100201.69
2019-04-22T12:54:55.170Z,100197.41
2019-04-22T12:57:28.560Z,100200.94
2019-04-22T13:00:03.644Z,100194.80
2019-04-22T13:02:36.752Z,100184.84
2019-04-22T13:05:12.438Z,100188.88
2019-04-22T13:07:44.203Z,100179.55
2019-04-22T13:10:17.774Z,100171.09
2019-04-22T13:12:50.989Z,100164.77
2019-04-22T13:15:23.907Z,100170.62
2019-04-22T13:18:09.833Z,100158.59
2019-04-22T13:20:34.536Z,100153.52
2019-04-22T13:23:05.221Z,100144.84
2019-04-22T13:25:38.881Z,100147.51
2019-04-22T13:28:13.307Z,100146.09
2019-04-22T13:30:48.633Z,100141.23
2019-04-22T13:33:21.282Z,100133.20
2019-04-22T13:35:52.295Z,100132.80
2019-04-22T13:38:24.852Z,100137.55
2019-04-22T13:41:09.823Z,100141.56
2019-04-22T13:43:31.465Z,100133.77
2019-04-22T13:46:14.462Z,100139.91
2019-04-22T13:49:09.349Z,100127.09
2019-04-22T13:51:53.086Z,100125.37
2019-04-22T13:54:50.422Z,100122.46
2019-04-22T13:56:56.978Z,100119.22
2019-04-22T13:59:39.868Z,100122.47
2019-04-22T14:02:24.459Z,100114.05
2019-04-22T14:05:02.044Z,100118.53
2019-04-22T14:07:43.332Z,100108.72
2019-04-22T14:10:26.833Z,100114.84
2019-04-22T14:13:00.199Z,100102.30
2019-04-22T14:15:33.972Z,100097.72
2019-04-22T14:18:07.258Z,100093.52
2019-04-22T14:20:38.786Z,100090.08
2019-04-22T14:23:12.286Z,100079.25
2019-04-22T14:25:43.059Z,100077.15
2019-04-22T14:28:17.577Z,100072.64
2019-04-22T14:30:50.603Z,100076.58
2019-04-22T14:33:22.652Z,100080.14
2019-04-22T14:35:53.833Z,100074.02
2019-04-22T14:38:25.847Z,100070.38
2019-04-22T14:40:58.576Z,100077.23
2019-04-22T14:43:59.975Z,100064.89
2019-04-22T14:46:35.113Z,100062.12
2019-04-22T14:49:02.907Z,100051.71
2019-04-22T14:51:31.920Z,100044.83
2019-04-22T14:54:05.299Z,100040.16
2019-04-22T14:56:28.664Z,100038.47
2019-04-22T14:59:20.855Z,100031.78
2019-04-22T15:01:59.395Z,100038.00
2019-04-22T15:04:33.067Z,100023.23
2019-04-22T15:07:08.882Z,100019.44
2019-04-22T15:09:39.878Z,100016.56
2019-04-22T15:12:21.706Z,100020.97
2019-04-22T15:14:47.824Z,100015.66
2019-04-22T15:17:40.917Z,100014.75
2019-04-22T15:20:25.890Z,100012.56
2019-04-22T15:23:00.389Z,100008.67
2019-04-22T15:25:34.838Z,99991.18
2019-04-22T15:28:13.314Z,99985.87
2019-04-22T15:30:47.725Z,99975.26
2019-04-22T15:33:21.294Z,99966.22
2019-04-22T15:35:53.578Z,99958.28
2019-04-22T15:38:28.265Z,99962.16
2019-04-22T15:41:00.767Z,99956.66
2019-04-22T15:43:35.495Z,99953.63
2019-04-22T15:46:11.749Z,99949.57
2019-04-22T15:49:18.065Z,99948.87
2019-04-22T15:52:12.391Z,99941.78
2019-04-22T15:55:06.756Z,99940.63
2019-04-22T15:57:39.448Z,99948.96
2019-04-22T16:00:36.758Z,99939.34
2019-04-22T16:02:59.625Z,99938.22
2019-04-22T16:05:32.266Z,99925.92
2019-04-22T16:08:06.703Z,99936.24
2019-04-22T16:10:39.963Z,99928.24
2019-04-22T16:13:17.283Z,99922.08
2019-04-22T16:15:46.668Z,99915.32
2019-04-22T16:18:20.223Z,99908.46
2019-04-22T16:20:54.183Z,99911.61
2019-04-22T16:23:52.116Z,99911.31
2019-04-22T16:26:46.652Z,99907.23
2019-04-22T16:29:19.190Z,99905.77
2019-04-22T16:31:51.529Z,99900.82
2019-04-22T16:34:23.716Z,99895.91
2019-04-22T16:36:56.744Z,99894.72
2019-04-22T16:39:28.835Z,99887.23
2019-04-22T16:42:02.633Z,99893.34
2019-04-22T16:44:34.672Z,99890.11
2019-04-22T16:47:05.904Z,99887.55
2019-04-22T16:49:41.537Z,99885.52
2019-04-22T16:52:21.903Z,99884.66
2019-04-22T16:54:54.866Z,99881.44
2019-04-22T16:57:33.712Z,99876.31
2019-04-22T17:00:04.752Z,99883.66
2019-04-22T17:03:16.285Z,99869.14
2019-04-22T17:06:11.849Z,99883.81
2019-04-22T17:08:55.161Z,99883.44
2019-04-22T17:11:27.618Z,99879.87
2019-04-22T17:13:59.334Z,99874.08
2019-04-22T17:16:30.629Z,99880.18
2019-04-22T17:19:02.535Z,99871.16
2019-04-22T17:21:35.519Z,99868.29
2019-04-22T17:24:09.694Z,99876.98
2019-04-22T17:26:40.054Z,99875.44
2019-04-22T17:29:20.907Z,99871.70
2019-04-22T17:32:00.366Z,99876.45
2019-04-22T17:34:31.777Z,99873.34
2019-04-22T17:37:15.490Z,99870.41
2019-04-22T17:39:57.389Z,99870.61
2019-04-22T17:42:39.874Z,99859.81
2019-04-22T17:45:31.349Z,99863.77
2019-04-22T17:48:18.344Z,99870.63
2019-04-22T17:50:53.880Z,99870.35
2019-04-22T17:56:28.237Z,99871.81
2019-04-22T17:59:18.073Z,99873.72
2019-04-22T18:01:45.089Z,99872.34
2019-04-22T18:04:02.939Z,99862.91
2019-04-22T18:07:07.383Z,99866.42
2019-04-22T18:09:51.463Z,99867.98
2019-04-22T18:12:16.225Z,99864.80
2019-04-22T18:17:25.458Z,99876.36
2019-04-22T18:19:51.847Z,99876.39
2019-04-22T18:22:22.638Z,99874.07
2019-04-22T18:24:52.930Z,99879.02
2019-04-22T18:30:06.409Z,99881.97
2019-04-22T18:32:43.860Z,99884.66
2019-04-22T18:35:20.438Z,99882.83
2019-04-22T18:37:54.819Z,99884.55
2019-04-22T18:40:24.265Z,99883.98
2019-04-22T18:43:03.659Z,99884.48
2019-04-22T18:45:54.868Z,99888.09
2019-04-22T18:48:02.916Z,99886.15
2019-04-22T18:50:53.281Z,99897.80
2019-04-22T18:54:00.140Z,99888.51
2019-04-22T19:00:21.560Z,99899.50
2019-04-22T19:03:05.277Z,99900.33
2019-04-22T19:05:54.381Z,99901.70
2019-04-22T19:08:29.282Z,99905.31
2019-04-22T19:11:05.020Z,99912.04
2019-04-22T19:14:07.621Z,99909.39
2019-04-22T19:16:45.596Z,99907.80
2019-04-22T19:19:38.358Z,99902.59
2019-04-22T19:22:07.652Z,99904.69
2019-04-22T19:24:41.865Z,99904.19
2019-04-22T19:27:18.748Z,99915.91
2019-04-22T19:29:54.005Z,99922.23
2019-04-22T19:32:25.363Z,99917.73
2019-04-22T19:34:52.718Z,99926.35
2019-04-22T19:37:28.477Z,99921.17
2019-04-22T19:40:09.547Z,99926.30
2019-04-22T19:42:43.256Z,99923.31
2019-04-22T19:45:14.744Z,99928.95
2019-04-22T19:47:50.441Z,99927.73
2019-04-22T19:50:23.013Z,99936.90
2019-04-22T19:52:56.751Z,99924.92
2019-04-22T19:55:23.837Z,99928.30
2019-04-22T19:57:54.576Z,99931.08
2019-04-22T20:00:37.490Z,99928.03
2019-04-22T20:03:57.994Z,99934.30
2019-04-22T20:06:52.276Z,99932.55
2019-04-22T20:09:46.760Z,99927.55
2019-04-22T20:12:31.823Z,99924.04
2019-04-22T20:20:42.121Z,99919.94
2019-04-22T20:23:02.358Z,99919.49
2019-04-22T20:25:35.885Z,99918.75
2019-04-22T20:28:17.711Z,99909.28
2019-04-22T20:30:46.719Z,99917.29
2019-04-22T20:33:18.658Z,99915.44
2019-04-22T20:35:52.114Z,99912.16
2019-04-22T20:38:24.876Z,99907.51
2019-04-22T20:40:58.212Z,99906.31
2019-04-22T20:43:43.132Z,99907.56
2019-04-22T20:46:11.264Z,99909.56
2019-04-22T20:48:48.461Z,99903.03
2019-04-22T20:51:17.139Z,99904.19
2019-04-22T20:53:56.539Z,99905.45
2019-04-22T20:56:25.160Z,99901.94
2019-04-22T20:59:02.115Z,99902.75
2019-04-22T21:01:36.904Z,99899.77
2019-04-22T21:03:59.217Z,99906.03
2019-04-22T21:06:44.527Z,99892.60
2019-04-22T21:09:22.117Z,99893.19
2019-04-22T21:11:52.145Z,99903.36
2019-04-22T21:14:27.449Z,99897.23
2019-04-22T21:17:00.410Z,99902.91
2019-04-22T21:19:51.757Z,99903.50
2019-04-22T21:22:18.078Z,99909.26
2019-04-22T21:24:47.552Z,99897.61
2019-04-22T21:27:32.507Z,99898.95
2019-04-22T21:29:52.282Z,99905.80
2019-04-22T21:32:33.947Z,99906.54
2019-04-22T21:35:18.573Z,99898.75
2019-04-22T21:37:45.824Z,99900.67
2019-04-22T21:40:20.206Z,99898.37
2019-04-22T21:42:59.845Z,99896.55
2019-04-22T21:45:30.680Z,99894.56
2019-04-22T21:48:20.661Z,99892.73
2019-04-22T21:50:54.324Z,99896.16
2019-04-22T21:53:25.513Z,99900.84
2019-04-22T21:56:00.253Z,99890.53
2019-04-22T21:58:38.100Z,99886.05
2019-04-22T22:01:29.125Z,99883.66
2019-04-22T22:03:55.153Z,99878.91
2019-04-22T22:06:19.530Z,99890.89
2019-04-22T22:09:01.011Z,99890.91
2019-04-22T22:11:35.824Z,99891.27
2019-04-22T22:14:08.497Z,99878.55
2019-04-22T22:16:37.486Z,99885.89
2019-04-22T22:19:11.476Z,99881.60
2019-04-22T22:21:51.432Z,99880.38
2019-04-22T22:24:22.648Z,99878.57
2019-04-22T22:26:55.301Z,99870.61
2019-04-22T22:29:43.605Z,99865.62
2019-04-22T22:32:12.881Z,99865.02
2019-04-22T22:34:43.494Z,99866.17
2019-04-22T22:37:07.716Z,99865.44
2019-04-22T22:39:41.771Z,99858.30
2019-04-22T22:42:03.827Z,99857.89
2019-04-22T22:44:39.210Z,99860.59
2019-04-22T22:47:25.863Z,99855.17
2019-04-22T22:50:03.251Z,99865.45
2019-04-22T22:53:07.862Z,99852.20
2019-04-22T22:55:21.683Z,99852.75
2019-04-22T22:58:00.931Z,99853.04
2019-04-22T23:00:28.225Z,99851.19
2019-04-22T23:03:36.341Z,99850.22
2019-04-22T23:06:15.675Z,99851.45
2019-04-22T23:08:51.723Z,99844.50
2019-04-22T23:11:34.881Z,99845.12
2019-04-22T23:14:05.385Z,99840.56
2019-04-22T23:16:31.508Z,99836.61
2019-04-22T23:19:06.439Z,99829.03
2019-04-22T23:21:45.970Z,99832.36
2019-04-22T23:24:55.506Z,99822.59
2019-04-22T23:30:25.205Z,99810.23
2019-04-22T23:33:13.235Z,99802.73
2019-04-22T23:35:54.878Z,99801.36
2019-04-22T23:38:42.523Z,99801.36
2019-04-22T23:41:39.244Z,99807.14
2019-04-22T23:46:52.172Z,99805.30
2019-04-22T23:49:25.039Z,99798.58
2019-04-22T23:52:10.172Z,99791.17
2019-04-22T23:54:39.568Z,99791.17
2019-04-22T23:57:31.375Z,99784.27
