createdAt,value
2019-04-23T00:04:07.254Z,4.00
2019-04-23T00:06:45.553Z,3.30
2019-04-23T00:09:26.293Z,4.13
2019-04-23T00:11:49.502Z,3.90
2019-04-23T00:14:24.007Z,3.90
2019-04-23T00:16:59.232Z,4.37
2019-04-23T00:19:26.184Z,4.47
2019-04-23T00:22:20.294Z,4.17
2019-04-23T00:30:21.746Z,4.20
2019-04-23T00:32:37.061Z,3.80
2019-04-23T00:35:14.440Z,3.80
2019-04-23T00:37:39.408Z,3.90
2019-04-23T00:40:11.328Z,4.10
2019-04-23T00:42:47.817Z,3.93
2019-04-23T00:45:28.709Z,3.90
2019-04-23T00:47:55.796Z,4.00
2019-04-23T00:50:39.929Z,3.17
2019-04-23T00:53:04.576Z,3.60
2019-04-23T00:55:42.664Z,3.87
2019-04-23T01:00:46.027Z,3.27
2019-04-23T01:03:20.107Z,3.63
2019-04-23T01:06:06.238Z,3.53
2019-04-23T01:08:25.910Z,3.43
2019-04-23T01:11:01.882Z,3.20
2019-04-23T01:13:40.738Z,3.17
2019-04-23T01:16:11.233Z,3.10
2019-04-23T01:21:22.287Z,3.67
2019-04-23T01:24:12.245Z,3.50
2019-04-23T01:30:00.060Z,2.90
2019-04-23T01:32:34.376Z,3.20
2019-04-23T01:35:13.875Z,3.03
2019-04-23T01:37:43.117Z,3.07
2019-04-23T01:40:12.168Z,2.97
2019-04-23T01:45:28.542Z,3.07
2019-04-23T01:47:50.275Z,3.10
2019-04-23T01:50:32.712Z,3.40
2019-04-23T01:53:03.963Z,2.90
2019-04-23T01:55:38.431Z,3.20
2019-04-23T01:58:27.590Z,3.10
2019-04-23T02:00:41.973Z,2.93
2019-04-23T02:03:15.154Z,3.17
2019-04-23T02:05:48.084Z,3.00
2019-04-23T02:08:19.288Z,3.20
2019-04-23T02:10:58.824Z,2.83
2019-04-23T02:13:31.864Z,3.03
2019-04-23T02:15:59.845Z,2.93
2019-04-23T02:18:37.324Z,3.03
2019-04-23T02:21:10.312Z,2.70
2019-04-23T02:23:50.758Z,2.60
2019-04-23T02:29:03.663Z,3.10
2019-04-23T02:34:25.379Z,3.00
2019-04-23T02:36:48.825Z,2.83
2019-04-23T02:39:12.588Z,2.80
2019-04-23T02:41:53.972Z,3.40
2019-04-23T02:47:15.472Z,3.03
2019-04-23T02:49:38.202Z,2.90
2019-04-23T02:54:46.520Z,3.20
2019-04-23T02:57:20.285Z,3.03
2019-04-23T03:00:05.596Z,2.93
2019-04-23T03:04:58.104Z,2.90
2019-04-23T03:10:08.191Z,3.00
2019-04-23T03:12:41.373Z,2.90
2019-04-23T03:15:20.981Z,2.80
2019-04-23T03:18:35.292Z,2.97
2019-04-23T03:21:18.450Z,2.90
2019-04-23T03:23:32.095Z,2.80
2019-04-23T03:26:13.772Z,3.00
2019-04-23T03:28:49.387Z,2.53
2019-04-23T03:32:45.847Z,2.80
2019-04-23T03:34:21.026Z,2.93
2019-04-23T03:37:04.235Z,3.00
2019-04-23T03:41:27.824Z,3.00
2019-04-23T03:43:51.994Z,2.83
2019-04-23T03:46:44.271Z,2.87
2019-04-23T03:49:19.667Z,2.63
2019-04-23T03:51:43.637Z,2.70
2019-04-23T03:54:26.237Z,3.60
2019-04-23T04:09:38.564Z,3.00
2019-04-23T04:12:14.289Z,3.07
2019-04-23T04:14:44.975Z,2.57
2019-04-23T04:19:56.703Z,2.50
2019-04-23T04:25:00.926Z,2.63
2019-04-23T04:32:47.031Z,2.57
2019-04-23T04:37:56.039Z,3.07
2019-04-23T04:43:11.280Z,2.87
2019-04-23T04:47:53.957Z,3.03
2019-04-23T04:50:35.015Z,2.77
2019-04-23T04:55:46.550Z,2.83
2019-04-23T04:58:23.838Z,2.80
2019-04-23T05:01:06.308Z,2.77
2019-04-23T05:03:25.852Z,2.70
2019-04-23T05:11:09.103Z,2.87
2019-04-23T05:13:57.870Z,2.60
2019-04-23T05:18:53.587Z,2.80
2019-04-23T05:21:26.855Z,2.50
2019-04-23T05:24:01.431Z,2.67
2019-04-23T05:26:27.553Z,2.60
2019-04-23T05:29:14.813Z,3.13
2019-04-23T05:31:32.831Z,2.90
2019-04-23T05:34:11.203Z,2.77
2019-04-23T05:36:47.013Z,3.17
2019-04-23T05:41:55.754Z,2.60
2019-04-23T05:44:31.206Z,2.70
2019-04-23T05:47:10.229Z,2.50
2019-04-23T05:49:33.072Z,3.17
2019-04-23T05:52:12.044Z,2.60
2019-04-23T05:57:14.389Z,2.73
2019-04-23T05:59:46.822Z,3.00
2019-04-23T06:02:20.411Z,2.47
2019-04-23T06:05:02.149Z,3.00
2019-04-23T06:12:36.660Z,3.20
2019-04-23T06:15:11.084Z,3.20
2019-04-23T06:20:22.594Z,3.40
2019-04-23T06:23:02.042Z,3.00
2019-04-23T06:25:39.961Z,2.80
2019-04-23T06:28:04.768Z,2.63
2019-04-23T06:30:40.633Z,2.60
2019-04-23T06:33:11.573Z,2.97
2019-04-23T06:35:35.988Z,3.10
2019-04-23T06:38:41.139Z,2.80
2019-04-23T06:40:47.509Z,2.90
2019-04-23T06:43:30.260Z,2.60
2019-04-23T06:45:49.212Z,2.67
2019-04-23T06:48:28.759Z,3.10
2019-04-23T06:51:09.207Z,3.20
2019-04-23T06:53:28.898Z,3.30
2019-04-23T06:56:14.437Z,3.37
2019-04-23T06:58:42.914Z,3.10
2019-04-23T07:01:09.609Z,3.37
2019-04-23T07:03:50.359Z,3.10
2019-04-23T07:16:34.857Z,3.30
2019-04-23T07:19:17.711Z,2.83
2019-04-23T07:21:41.732Z,2.93
2019-04-23T07:26:42.480Z,3.17
2019-04-23T07:29:25.766Z,3.23
2019-04-23T07:34:28.250Z,3.70
2019-04-23T07:42:42.078Z,2.90
2019-04-23T07:45:45.437Z,3.20
2019-04-23T07:50:49.112Z,3.10
2019-04-23T07:56:02.284Z,3.10
2019-04-23T08:00:57.038Z,3.33
2019-04-23T08:03:48.124Z,3.93
2019-04-23T08:06:10.109Z,3.40
2019-04-23T08:08:41.770Z,3.40
2019-04-23T08:18:58.971Z,3.50
2019-04-23T08:21:33.446Z,3.30
2019-04-23T08:24:37.998Z,3.60
2019-04-23T08:27:27.934Z,3.40
2019-04-23T08:30:03.317Z,3.70
2019-04-23T08:32:52.161Z,3.70
2019-04-23T08:35:10.995Z,3.47
2019-04-23T08:40:20.882Z,3.40
2019-04-23T08:45:27.789Z,3.80
2019-04-23T08:50:54.693Z,3.77
2019-04-23T08:55:54.550Z,3.83
2019-04-23T08:58:30.107Z,4.27
2019-04-23T09:01:06.343Z,3.60
2019-04-23T09:03:34.247Z,3.93
2019-04-23T09:06:10.855Z,3.40
2019-04-23T09:08:47.573Z,4.03
2019-04-23T09:11:35.194Z,4.00
2019-04-23T09:13:57.718Z,4.10
2019-04-23T09:16:28.409Z,4.50
2019-04-23T09:19:11.286Z,3.70
2019-04-23T09:21:33.226Z,4.37
2019-04-23T09:24:03.364Z,4.03
2019-04-23T09:26:48.756Z,5.00
2019-04-23T09:35:00.794Z,4.30
2019-04-23T09:38:03.664Z,4.23
2019-04-23T09:43:50.140Z,4.10
2019-04-23T09:46:28.922Z,5.30
2019-04-23T09:49:18.795Z,5.20
2019-04-23T09:51:46.903Z,5.70
2019-04-23T09:56:49.532Z,5.70
2019-04-23T09:59:26.860Z,8.70
2019-04-23T10:01:48.185Z,10.40
2019-04-23T10:04:13.552Z,11.63
2019-04-23T10:06:38.534Z,5.83
2019-04-23T10:09:10.689Z,5.37
2019-04-23T10:11:43.081Z,5.30
2019-04-23T10:14:16.694Z,6.33
2019-04-23T10:16:49.462Z,10.10
2019-04-23T10:19:22.246Z,10.40
2019-04-23T10:21:55.553Z,5.43
2019-04-23T10:24:27.722Z,5.27
2019-04-23T10:27:00.006Z,5.63
2019-04-23T10:29:36.225Z,5.67
2019-04-23T10:32:09.472Z,5.77
2019-04-23T10:34:55.322Z,5.83
2019-04-23T10:37:15.589Z,4.90
2019-04-23T10:39:54.318Z,6.53
2019-04-23T10:42:21.887Z,6.33
2019-04-23T10:45:40.809Z,5.60
2019-04-23T10:48:40.271Z,8.57
2019-04-23T10:51:24.953Z,6.27
2019-04-23T10:54:03.455Z,5.70
2019-04-23T10:59:10.825Z,6.47
2019-04-23T11:01:46.271Z,5.87
2019-04-23T11:04:33.729Z,5.03
2019-04-23T11:06:51.949Z,5.57
2019-04-23T11:12:03.940Z,6.80
2019-04-23T11:14:41.912Z,6.10
2019-04-23T11:17:08.979Z,5.57
2019-04-23T11:22:38.929Z,5.87
2019-04-23T11:24:48.830Z,6.10
2019-04-23T11:27:22.172Z,6.47
2019-04-23T11:30:05.611Z,6.47
2019-04-23T11:32:46.847Z,6.70
2019-04-23T11:35:14.292Z,6.53
2019-04-23T11:40:09.256Z,7.40
2019-04-23T11:42:47.633Z,7.10
2019-04-23T11:45:28.129Z,7.30
2019-04-23T11:50:29.550Z,7.47
2019-04-23T11:53:10.147Z,6.93
2019-04-23T11:55:41.089Z,7.00
2019-04-23T11:58:15.012Z,6.80
2019-04-23T12:00:59.561Z,7.33
2019-04-23T12:03:17.798Z,7.37
2019-04-23T12:09:11.984Z,7.20
2019-04-23T12:11:54.416Z,7.27
2019-04-23T12:14:47.620Z,7.40
2019-04-23T12:22:29.463Z,6.77
2019-04-23T12:27:31.365Z,8.17
2019-04-23T12:30:16.481Z,7.50
2019-04-23T12:32:48.768Z,8.17
2019-04-23T12:37:55.909Z,7.80
2019-04-23T12:40:24.905Z,8.60
2019-04-23T12:43:04.927Z,7.77
2019-04-23T12:48:15.272Z,8.10
2019-04-23T12:53:20.596Z,8.47
2019-04-23T12:55:43.639Z,8.60
2019-04-23T13:00:51.515Z,8.10
2019-04-23T13:03:29.867Z,7.77
2019-04-23T13:06:00.691Z,8.23
2019-04-23T13:11:17.205Z,8.87
2019-04-23T13:13:46.244Z,7.83
2019-04-23T13:16:33.916Z,8.30
2019-04-23T13:24:16.040Z,7.93
2019-04-23T13:26:44.703Z,8.33
2019-04-23T13:29:33.283Z,7.60
2019-04-23T13:31:58.995Z,8.10
2019-04-23T13:34:41.574Z,7.93
2019-04-23T13:37:13.687Z,7.97
2019-04-23T13:39:42.186Z,7.47
2019-04-23T13:42:24.323Z,7.70
2019-04-23T13:44:46.247Z,7.40
2019-04-23T13:47:28.177Z,8.40
2019-04-23T13:50:00.259Z,8.43
2019-04-23T13:52:47.996Z,7.57
2019-04-23T13:57:57.085Z,8.40
2019-04-23T14:00:09.385Z,9.10
2019-04-23T14:02:46.107Z,7.90
2019-04-23T14:05:45.688Z,8.03
2019-04-23T14:08:11.845Z,7.83
2019-04-23T14:10:39.800Z,7.93
2019-04-23T14:13:33.145Z,7.60
2019-04-23T14:15:53.973Z,8.37
2019-04-23T14:18:41.986Z,9.03
2019-04-23T14:20:53.243Z,7.53
2019-04-23T14:23:41.239Z,8.33
2019-04-23T14:28:35.405Z,8.63
2019-04-23T14:31:04.726Z,8.87
2019-04-23T14:33:47.046Z,9.50
2019-04-23T14:36:14.129Z,8.33
2019-04-23T14:38:44.523Z,7.50
2019-04-23T14:44:02.190Z,7.93
2019-04-23T14:51:39.317Z,8.20
2019-04-23T14:54:13.040Z,9.07
2019-04-23T14:56:44.574Z,7.90
2019-04-23T14:59:10.348Z,8.63
2019-04-23T15:01:52.253Z,8.97
2019-04-23T15:04:28.650Z,9.00
2019-04-23T15:07:12.284Z,8.93
2019-04-23T15:09:36.775Z,8.97
2019-04-23T15:12:17.283Z,9.07
2019-04-23T15:14:45.950Z,7.60
2019-04-23T15:17:13.032Z,8.27
2019-04-23T15:19:55.360Z,8.40
2019-04-23T15:22:50.554Z,9.00
2019-04-23T15:25:19.345Z,8.73
2019-04-23T15:28:05.324Z,9.10
2019-04-23T15:29:58.206Z,9.40
2019-04-23T15:35:22.115Z,8.40
2019-04-23T15:38:12.182Z,7.20
2019-04-23T15:40:30.318Z,7.57
2019-04-23T15:42:57.640Z,7.17
2019-04-23T15:45:28.865Z,7.30
2019-04-23T15:50:41.026Z,9.17
2019-04-23T15:53:07.556Z,8.90
2019-04-23T16:01:22.282Z,7.80
2019-04-23T16:03:25.163Z,7.90
2019-04-23T16:05:57.401Z,7.67
2019-04-23T16:09:05.355Z,7.93
2019-04-23T16:11:39.689Z,7.30
2019-04-23T16:16:46.314Z,8.60
2019-04-23T16:19:43.899Z,8.07
2019-04-23T16:22:16.632Z,8.30
2019-04-23T16:24:48.493Z,8.27
2019-04-23T16:38:10.157Z,7.27
2019-04-23T16:40:33.182Z,7.57
2019-04-23T16:43:33.818Z,6.80
2019-04-23T16:48:23.915Z,6.87
2019-04-23T16:51:11.854Z,6.00
2019-04-23T16:53:21.246Z,6.77
2019-04-23T16:56:06.914Z,6.67
2019-04-23T16:58:33.550Z,6.40
2019-04-23T17:01:08.378Z,6.03
2019-04-23T17:06:26.463Z,6.33
2019-04-23T17:09:03.578Z,6.17
2019-04-23T17:11:27.568Z,6.83
2019-04-23T17:14:02.776Z,6.67
2019-04-23T17:19:11.316Z,5.90
2019-04-23T17:21:56.177Z,6.87
2019-04-23T17:27:03.937Z,6.50
2019-04-23T17:32:09.812Z,6.13
2019-04-23T17:35:24.745Z,5.87
2019-04-23T17:38:00.482Z,6.33
2019-04-23T17:40:54.011Z,5.70
2019-04-23T17:43:24.345Z,6.27
2019-04-23T17:46:02.662Z,6.50
2019-04-23T17:48:47.961Z,6.27
2019-04-23T17:51:22.795Z,6.83
2019-04-23T17:54:06.551Z,6.70
2019-04-23T17:59:14.063Z,6.13
2019-04-23T18:01:47.431Z,6.43
2019-04-23T18:04:29.436Z,7.07
2019-04-23T18:06:55.997Z,7.50
2019-04-23T18:12:16.208Z,6.67
2019-04-23T18:14:34.667Z,6.73
2019-04-23T18:17:24.215Z,7.00
2019-04-23T18:20:13.406Z,6.57
2019-04-23T18:23:08.223Z,6.93
2019-04-23T18:25:51.925Z,6.60
2019-04-23T18:28:25.522Z,6.00
2019-04-23T18:34:05.572Z,6.47
2019-04-23T18:36:22.570Z,6.90
2019-04-23T18:39:04.762Z,6.73
2019-04-23T18:41:50.475Z,7.00
2019-04-23T18:44:32.607Z,6.60
2019-04-23T18:47:07.235Z,6.63
2019-04-23T18:49:40.964Z,7.23
2019-04-23T18:52:36.357Z,6.47
2019-04-23T18:54:48.180Z,7.20
2019-04-23T18:57:13.052Z,6.77
2019-04-23T18:59:57.100Z,8.30
2019-04-23T19:05:36.323Z,7.53
2019-04-23T19:11:07.168Z,7.83
2019-04-23T19:13:46.005Z,7.23
2019-04-23T19:16:25.193Z,8.63
2019-04-23T19:18:59.717Z,7.23
2019-04-23T19:21:47.326Z,8.10
2019-04-23T19:23:54.699Z,7.57
2019-04-23T19:34:35.626Z,7.67
2019-04-23T19:39:36.881Z,7.77
2019-04-23T19:42:28.316Z,7.93
2019-04-23T19:44:47.456Z,8.00
2019-04-23T19:47:33.169Z,8.47
2019-04-23T19:50:02.037Z,8.13
2019-04-23T19:52:51.557Z,8.63
2019-04-23T19:55:26.252Z,9.20
2019-04-23T19:57:45.532Z,8.43
2019-04-23T20:00:12.402Z,8.43
2019-04-23T20:03:01.612Z,8.50
2019-04-23T20:05:40.813Z,8.90
2019-04-23T20:08:16.893Z,9.43
2019-04-23T20:10:33.011Z,8.30
2019-04-23T20:13:02.098Z,9.27
2019-04-23T20:15:48.959Z,8.67
2019-04-23T20:18:15.095Z,8.83
2019-04-23T20:20:51.435Z,8.77
2019-04-23T20:23:25.724Z,8.90
2019-04-23T20:29:23.319Z,8.73
2019-04-23T20:34:49.741Z,7.23
2019-04-23T20:36:53.406Z,8.90
2019-04-23T20:39:41.982Z,8.50
2019-04-23T20:44:55.779Z,8.53
2019-04-23T20:52:12.824Z,8.70
2019-04-23T20:55:01.234Z,8.73
2019-04-23T20:57:45.640Z,8.83
2019-04-23T21:00:20.737Z,9.10
2019-04-23T21:03:25.626Z,9.20
2019-04-23T21:05:37.324Z,8.87
2019-04-23T21:10:51.123Z,8.97
2019-04-23T21:15:52.496Z,9.10
2019-04-23T21:18:32.568Z,8.47
2019-04-23T21:20:56.068Z,9.00
2019-04-23T21:23:37.479Z,8.83
2019-04-23T21:26:01.633Z,8.83
2019-04-23T21:28:49.174Z,9.53
2019-04-23T21:31:25.361Z,9.30
2019-04-23T21:34:05.787Z,9.07
2019-04-23T21:36:35.499Z,8.73
2019-04-23T21:42:01.388Z,9.10
2019-04-23T21:44:25.184Z,9.47
2019-04-23T21:49:49.527Z,9.40
2019-04-23T21:52:11.558Z,9.83
2019-04-23T21:54:49.173Z,9.27
2019-04-23T21:57:14.722Z,9.43
2019-04-23T21:59:59.441Z,9.10
2019-04-23T22:02:28.011Z,8.90
2019-04-23T22:05:17.903Z,9.53
2019-04-23T22:07:44.168Z,9.83
2019-04-23T22:10:15.357Z,9.80
2019-04-23T22:12:46.908Z,9.83
2019-04-23T22:15:14.612Z,9.63
2019-04-23T22:17:50.177Z,9.97
2019-04-23T22:20:26.047Z,9.63
2019-04-23T22:23:08.471Z,10.13
2019-04-23T22:25:34.750Z,10.20
2019-04-23T22:28:05.920Z,9.93
2019-04-23T22:33:17.996Z,10.70
2019-04-23T22:35:48.262Z,9.53
2019-04-23T22:38:20.760Z,10.70
2019-04-23T22:40:59.374Z,10.50
2019-04-23T22:48:48.712Z,11.20
2019-04-23T22:51:23.571Z,10.73
2019-04-23T22:53:52.314Z,10.90
2019-04-23T22:56:17.654Z,11.60
2019-04-23T22:59:01.521Z,11.30
2019-04-23T23:01:27.882Z,9.73
2019-04-23T23:11:54.721Z,8.40
2019-04-23T23:16:58.569Z,8.63
2019-04-23T23:19:40.545Z,8.27
2019-04-23T23:22:10.453Z,8.23
2019-04-23T23:24:37.503Z,8.30
2019-04-23T23:27:18.350Z,9.10
2019-04-23T23:35:12.506Z,8.90
2019-04-23T23:37:24.306Z,8.57
2019-04-23T23:40:18.891Z,8.10
2019-04-23T23:42:34.728Z,9.03
2019-04-23T23:45:10.255Z,8.70
2019-04-23T23:47:39.400Z,8.53
2019-04-23T23:50:17.917Z,8.27
2019-04-23T23:58:04.727Z,8.67
