createdAt,value
2019-01-20T02:58:08.974Z,996.15
2019-01-20T03:16:08.764Z,996.07
2019-01-20T03:30:08.618Z,996.03
2019-01-20T03:34:08.626Z,996.06
2019-01-20T03:48:33.816Z,996.08
2019-01-20T04:42:58.393Z,995.94
2019-01-20T04:55:58.262Z,995.96
2019-01-20T05:19:58.017Z,996.21
2019-01-20T06:49:57.081Z,996.69
2019-01-20T06:52:57.057Z,996.82
2019-01-20T08:36:55.975Z,997.89
2019-01-20T09:43:55.276Z,998.42
2019-01-20T10:34:19.422Z,998.65
2019-01-20T11:12:43.859Z,998.67
2019-01-20T12:37:42.990Z,998.71
2019-01-20T12:41:42.934Z,998.70
2019-01-20T12:57:42.759Z,998.62
2019-01-20T13:00:42.729Z,998.61
2019-01-20T13:09:42.640Z,998.60
2019-01-20T13:15:42.577Z,998.63
2019-01-20T13:16:42.588Z,998.65
2019-01-20T13:19:42.539Z,998.69
2019-01-20T13:20:42.516Z,998.66
2019-01-20T13:21:42.505Z,998.62
2019-01-20T13:22:42.506Z,998.64
2019-01-20T13:23:42.488Z,998.64
2019-01-20T13:24:42.498Z,998.67
2019-01-20T13:25:42.475Z,998.65
2019-01-20T13:26:42.453Z,998.64
2019-01-20T13:27:42.453Z,998.64
2019-01-20T13:28:42.450Z,998.65
2019-01-20T13:29:42.427Z,998.69
2019-01-20T13:30:42.425Z,998.70
2019-01-20T13:31:42.402Z,998.66
2019-01-20T13:32:42.393Z,998.69
2019-01-20T13:33:42.466Z,998.66
2019-01-20T13:34:42.370Z,998.70
2019-01-20T13:35:42.362Z,998.67
2019-01-20T13:36:42.372Z,998.67
2019-01-20T13:37:42.345Z,998.65
2019-01-20T13:38:42.352Z,998.68
2019-01-20T13:39:42.332Z,998.65
2019-01-20T13:40:42.765Z,998.69
2019-01-20T13:41:42.300Z,998.67
2019-01-20T13:42:42.291Z,998.67
2019-01-20T13:43:42.413Z,998.67
2019-01-20T13:44:46.145Z,998.68
2019-01-20T13:45:42.261Z,998.67
2019-01-20T13:46:42.261Z,998.69
2019-01-20T13:47:48.524Z,998.67
2019-01-20T13:49:09.989Z,998.70
2019-01-20T13:50:09.979Z,998.69
2019-01-20T13:51:09.964Z,998.74
2019-01-20T13:52:09.959Z,998.73
2019-01-20T13:53:09.961Z,998.72
2019-01-20T13:54:09.930Z,998.70
2019-01-20T13:55:09.947Z,998.74
2019-01-20T13:56:09.920Z,998.77
2019-01-20T13:57:09.900Z,998.74
2019-01-20T13:58:09.922Z,998.76
2019-01-20T13:59:09.879Z,998.77
2019-01-20T14:00:10.569Z,998.76
2019-01-20T14:01:09.867Z,998.78
2019-01-20T14:02:09.856Z,998.74
2019-01-20T14:03:09.841Z,998.77
2019-01-20T14:04:09.844Z,998.79
2019-01-20T14:05:09.835Z,998.78
2019-01-20T14:06:09.812Z,998.79
2019-01-20T14:07:09.798Z,998.76
2019-01-20T14:08:09.793Z,998.78
2019-01-20T14:09:09.786Z,998.78
2019-01-20T14:10:09.790Z,998.79
2019-01-20T14:11:09.765Z,998.79
2019-01-20T14:12:09.753Z,998.81
2019-01-20T14:13:09.737Z,998.77
2019-01-20T14:14:09.731Z,998.80
2019-01-20T14:15:09.725Z,998.79
2019-01-20T14:16:09.705Z,998.85
2019-01-20T14:17:09.714Z,998.80
2019-01-20T14:18:09.693Z,998.80
2019-01-20T14:19:09.678Z,998.82
2019-01-20T14:20:09.667Z,998.78
2019-01-20T14:21:09.667Z,998.81
2019-01-20T14:22:09.644Z,998.81
2019-01-20T14:23:09.635Z,998.81
2019-01-20T14:24:09.626Z,998.83
2019-01-20T14:25:09.611Z,998.84
2019-01-20T14:26:09.614Z,998.83
2019-01-20T14:27:09.603Z,998.84
2019-01-20T14:28:09.596Z,998.86
2019-01-20T14:29:09.577Z,998.82
2019-01-20T14:30:09.561Z,998.85
2019-01-20T14:31:09.570Z,998.87
2019-01-20T14:32:09.541Z,998.87
2019-01-20T14:33:09.532Z,998.83
2019-01-20T14:34:09.533Z,998.88
2019-01-20T14:35:09.580Z,998.87
2019-01-20T14:36:09.514Z,998.86
2019-01-20T14:37:09.496Z,998.88
2019-01-20T14:38:09.524Z,998.83
2019-01-20T14:39:09.474Z,998.90
2019-01-20T14:40:09.467Z,998.85
2019-01-20T14:41:09.455Z,998.90
2019-01-20T14:42:09.445Z,998.91
2019-01-20T14:43:09.497Z,998.90
2019-01-20T14:44:09.418Z,998.98
2019-01-20T14:45:09.424Z,998.94
2019-01-20T14:46:09.398Z,998.97
2019-01-20T14:47:09.387Z,999.01
2019-01-20T14:48:09.382Z,998.94
2019-01-20T14:49:09.409Z,998.93
2019-01-20T14:50:09.394Z,998.96
2019-01-20T14:51:09.348Z,998.96
2019-01-20T14:52:09.356Z,998.95
2019-01-20T14:53:09.340Z,998.95
2019-01-20T14:54:09.326Z,998.96
2019-01-20T14:55:09.427Z,998.91
2019-01-20T14:56:09.300Z,998.98
2019-01-20T14:57:09.304Z,998.99
2019-01-20T14:58:09.281Z,998.99
2019-01-20T14:59:09.273Z,998.99
2019-01-20T15:00:13.941Z,998.99
2019-01-20T15:01:09.305Z,999.04
2019-01-20T15:02:09.248Z,999.00
2019-01-20T15:03:09.229Z,999.01
2019-01-20T15:04:09.286Z,999.04
2019-01-20T15:05:09.203Z,999.03
2019-01-20T15:06:09.198Z,999.07
2019-01-20T15:07:09.183Z,999.08
2019-01-20T15:08:09.186Z,999.10
2019-01-20T15:09:09.180Z,999.06
2019-01-20T15:10:09.163Z,999.13
2019-01-20T15:11:09.144Z,999.13
2019-01-20T15:12:09.131Z,999.14
2019-01-20T15:13:09.170Z,999.14
2019-01-20T15:14:09.226Z,999.17
2019-01-20T15:15:10.128Z,999.21
2019-01-20T15:16:09.095Z,999.17
2019-01-20T15:17:09.079Z,999.23
2019-01-20T15:18:09.099Z,999.22
2019-01-20T15:19:09.071Z,999.24
2019-01-20T15:20:09.056Z,999.23
2019-01-20T15:21:09.045Z,999.22
2019-01-20T15:22:10.411Z,999.25
2019-01-20T15:23:09.020Z,999.29
2019-01-20T15:24:09.015Z,999.28
2019-01-20T15:25:08.998Z,999.29
2019-01-20T15:26:09.017Z,999.32
2019-01-20T15:27:08.992Z,999.28
2019-01-20T15:28:08.993Z,999.29
2019-01-20T15:29:08.960Z,999.34
2019-01-20T15:30:08.952Z,999.33
2019-01-20T15:31:08.938Z,999.31
2019-01-20T15:32:08.939Z,999.35
2019-01-20T15:33:08.931Z,999.39
2019-01-20T15:34:08.928Z,999.30
2019-01-20T15:35:08.895Z,999.32
2019-01-20T15:36:08.897Z,999.33
2019-01-20T15:37:08.874Z,999.32
2019-01-20T15:38:08.881Z,999.36
2019-01-20T15:59:33.600Z,999.54
2019-01-20T16:17:33.412Z,999.74
2019-01-20T16:35:58.642Z,999.94
2019-01-20T16:38:58.604Z,999.97
2019-01-20T17:44:57.917Z,1000.43
2019-01-20T23:45:49.443Z,1003.71
