createdAt,value
2018-11-12T05:44:01.391Z,0.1
2018-11-12T05:45:01.314Z,0.1
2018-11-12T05:46:01.116Z,0.2
2018-11-12T05:47:01.110Z,0.3
2018-11-12T05:49:01.324Z,0.4
2018-11-12T05:50:01.146Z,0.5
2018-11-12T05:52:01.115Z,0.6
2018-11-12T05:53:01.112Z,0.7
2018-11-12T05:54:02.249Z,0.8
2018-11-12T05:55:01.156Z,0.9
2018-11-12T05:56:01.113Z,1.1
2018-11-12T05:57:01.107Z,1.3
2018-11-12T05:58:01.109Z,1.5
2018-11-12T05:59:01.353Z,1.7
2018-11-12T06:00:06.120Z,1.9
2018-11-12T06:01:01.119Z,2.2
2018-11-12T06:02:01.118Z,2.5
2018-11-12T06:03:01.989Z,2.9
2018-11-12T06:04:01.319Z,3.5
2018-11-12T06:05:06.130Z,4.1
2018-11-12T06:06:01.117Z,4.9
2018-11-12T06:07:01.114Z,5.8
2018-11-12T06:08:01.114Z,7.0
2018-11-12T06:09:01.330Z,8.3
2018-11-12T06:10:06.124Z,10.0
2018-11-12T06:11:01.116Z,12.1
2018-11-12T06:12:01.114Z,14.6
2018-11-12T06:13:01.113Z,17.5
2018-11-12T06:14:01.330Z,21.0
2018-11-12T06:15:06.124Z,25.1
2018-11-12T06:16:01.122Z,30.1
2018-11-12T06:17:01.112Z,36.1
2018-11-12T06:18:01.113Z,43.1
2018-11-12T06:19:01.364Z,51.1
2018-11-12T06:20:01.169Z,60.3
2018-11-12T06:21:01.113Z,70.7
2018-11-12T06:22:01.124Z,82.3
2018-11-12T06:23:01.126Z,95.4
2018-11-12T06:24:01.337Z,109.8
2018-11-12T06:25:01.159Z,126.1
2018-11-12T06:26:01.120Z,144.2
2018-11-12T06:27:01.117Z,164.0
2018-11-12T06:28:01.257Z,185.8
2018-11-12T06:29:01.334Z,210.1
2018-11-12T06:30:06.118Z,237.7
2018-11-12T06:32:01.103Z,273.6
2018-11-12T06:33:01.106Z,310.9
2018-11-12T06:34:01.311Z,348.7
2018-11-12T06:35:01.135Z,385.9
2018-11-12T06:36:01.104Z,424.6
2018-11-12T06:37:01.108Z,464.5
2018-11-12T06:38:01.117Z,506.5
2018-11-12T06:39:01.328Z,550.3
2018-11-12T06:40:01.166Z,595.4
2018-11-12T06:41:01.103Z,639.1
2018-11-12T06:42:01.106Z,684.0
2018-11-12T06:43:01.166Z,732.1
2018-11-12T06:44:01.311Z,785.6
2018-11-12T06:45:06.112Z,841.5
2018-11-12T06:46:01.104Z,897.7
2018-11-12T06:47:01.119Z,948.9
2018-11-12T06:48:01.106Z,1003.1
2018-11-12T06:49:01.319Z,1060.9
2018-11-12T06:50:06.112Z,1124.7
2018-11-12T06:51:01.104Z,1191.1
2018-11-12T06:52:01.102Z,1262.7
2018-11-12T06:53:01.260Z,1339.8
2018-11-12T06:54:01.320Z,1423.1
2018-11-12T06:55:06.110Z,1512.1
2018-11-12T06:56:01.113Z,1613.2
2018-11-12T06:57:01.116Z,1708.9
2018-11-12T06:58:01.105Z,1805.5
2018-11-12T06:59:01.319Z,1894.8
2018-11-12T07:00:06.106Z,1982.9
2018-11-12T07:01:06.255Z,2076.1
2018-11-12T07:02:01.105Z,2169.1
2018-11-12T07:03:01.109Z,2264.4
2018-11-12T07:04:01.316Z,2373.5
2018-11-12T07:05:06.124Z,2482.3
2018-11-12T07:06:01.114Z,2588.7
2018-11-12T07:07:01.273Z,2691.9
2018-11-12T07:08:01.108Z,2775.9
2018-11-12T07:09:01.326Z,2853.1
2018-11-12T07:10:06.116Z,2923.5
2018-11-12T07:11:01.104Z,2980.6
2018-11-12T07:12:01.111Z,3054.6
2018-11-12T07:13:01.260Z,3124.5
2018-11-12T07:14:01.324Z,3207.2
2018-11-12T07:15:06.115Z,3296.5
2018-11-12T07:16:06.119Z,3372.5
2018-11-12T07:17:01.113Z,3423.1
2018-11-12T07:18:01.110Z,3461.3
2018-11-12T07:19:01.468Z,3487.5
2018-11-12T07:20:01.120Z,3510.1
2018-11-12T07:21:01.142Z,3525.8
2018-11-12T07:22:01.112Z,3551.8
2018-11-12T07:23:01.112Z,3583.7
2018-11-12T07:24:02.350Z,3629.6
2018-11-12T07:25:01.177Z,3676.7
2018-11-12T07:26:01.263Z,3730.2
2018-11-12T07:27:01.120Z,3780.3
2018-11-12T07:28:01.113Z,3811.6
2018-11-12T07:29:01.328Z,3841.7
2018-11-12T07:30:01.120Z,3854.6
2018-11-12T07:31:06.148Z,3876.1
2018-11-12T07:32:01.121Z,3919.1
2018-11-12T07:33:01.116Z,3974.4
2018-11-12T07:34:01.363Z,4010.1
2018-11-12T07:35:01.122Z,4062.4
2018-11-12T07:36:01.158Z,4137.5
2018-11-12T07:37:01.185Z,4228.6
2018-11-12T07:38:01.120Z,4363.5
2018-11-12T07:39:01.323Z,4507.9
2018-11-12T07:40:01.094Z,4691.2
2018-11-12T07:42:01.144Z,4894.1
2018-11-12T07:43:01.105Z,5112.3
2018-11-12T07:44:01.315Z,5368.4
2018-11-12T07:45:01.108Z,5634.9
2018-11-12T07:46:01.109Z,5952.7
2018-11-12T07:47:06.120Z,6336.1
2018-11-12T07:48:01.109Z,6740.1
2018-11-12T07:49:01.318Z,7197.7
2018-11-12T07:50:01.110Z,7772.5
2018-11-12T07:51:01.108Z,8361.9
2018-11-12T07:52:01.146Z,8945.9
2018-11-12T07:53:01.110Z,9502.4
2018-11-12T07:54:02.385Z,10069.7
2018-11-12T07:55:01.124Z,10637.5
2018-11-12T07:56:01.109Z,11125.7
2018-11-12T07:57:06.119Z,11581.5
2018-11-12T07:58:01.115Z,11988.6
2018-11-12T07:59:01.330Z,12391.5
2018-11-12T08:00:01.111Z,12824.2
2018-11-12T08:01:01.111Z,13264.8
2018-11-12T08:02:06.108Z,13651.5
2018-11-12T08:03:01.156Z,14006.4
2018-11-12T08:04:01.329Z,14208.9
2018-11-12T08:05:01.111Z,14334.5
2018-11-12T08:06:01.109Z,14396.6
2018-11-12T08:07:06.118Z,14458.7
2018-11-12T08:08:01.113Z,14556.9
2018-11-12T08:09:01.378Z,14631.1
2018-11-12T08:10:01.114Z,14753.7
2018-11-12T08:11:01.113Z,14953.3
2018-11-12T08:12:01.166Z,15206.3
2018-11-12T08:13:01.111Z,15500.1
2018-11-12T08:14:01.331Z,15753.3
2018-11-12T08:15:01.114Z,15990.5
2018-11-12T08:16:01.114Z,16207.1
2018-11-12T08:17:01.228Z,16370.3
2018-11-12T08:18:01.119Z,16551.9
2018-11-12T08:19:01.327Z,16809.1
2018-11-12T08:20:01.121Z,17115.8
2018-11-12T08:21:01.115Z,17501.7
2018-11-12T08:22:06.118Z,17996.0
2018-11-12T08:23:01.116Z,18496.9
2018-11-12T08:24:01.391Z,19051.9
2018-11-12T08:25:01.122Z,19575.7
2018-11-12T08:26:01.119Z,20130.3
2018-11-12T08:27:06.125Z,20633.6
2018-11-12T08:28:01.121Z,21074.3
2018-11-12T08:29:01.338Z,21495.5
2018-11-12T08:30:01.254Z,21801.5
2018-11-12T08:31:01.126Z,22004.4
2018-11-12T08:33:01.181Z,22200.5
2018-11-12T08:34:01.347Z,22359.3
2018-11-12T08:35:01.102Z,22538.4
2018-11-12T08:36:01.146Z,22650.7
2018-11-12T08:37:01.144Z,22755.6
2018-11-12T08:38:01.105Z,22772.2
2018-11-12T08:39:01.358Z,22793.5
2018-11-12T08:40:02.296Z,22818.6
2018-11-12T08:41:01.239Z,22900.0
2018-11-12T08:42:06.112Z,23021.0
2018-11-12T08:43:01.184Z,23237.9
2018-11-12T08:44:01.320Z,23603.9
2018-11-12T08:45:01.105Z,24026.1
2018-11-12T08:46:01.123Z,24516.7
2018-11-12T08:47:01.145Z,25171.5
2018-11-12T08:48:01.112Z,25940.1
2018-11-12T08:49:01.467Z,26790.1
2018-11-12T08:50:01.198Z,27679.9
2018-11-12T08:51:01.118Z,28564.1
2018-11-12T08:52:01.212Z,29366.1
2018-11-12T08:53:01.235Z,30116.8
2018-11-12T08:54:01.325Z,30856.3
2018-11-12T08:55:01.251Z,31534.3
2018-11-12T08:56:01.110Z,32117.0
2018-11-12T08:57:01.156Z,32585.2
2018-11-12T08:58:01.111Z,32911.7
2018-11-12T08:59:01.356Z,33075.3
2018-11-12T09:00:01.113Z,33173.8
2018-11-12T09:01:01.114Z,33250.7
2018-11-12T09:02:01.161Z,33188.9
2018-11-12T09:03:01.108Z,33070.5
2018-11-12T09:04:01.470Z,32899.9
2018-11-12T09:05:01.238Z,32682.7
2018-11-12T09:06:01.186Z,32455.5
2018-11-12T09:07:01.155Z,32263.5
2018-11-12T09:08:01.119Z,32096.4
2018-11-12T09:09:01.324Z,31908.7
2018-11-12T09:10:01.237Z,31715.7
2018-11-12T09:11:01.125Z,31538.5
2018-11-12T09:13:01.149Z,31393.1
2018-11-12T09:14:01.324Z,31295.9
2018-11-12T09:15:01.121Z,31247.3
2018-11-12T09:16:01.109Z,31237.7
2018-11-12T09:17:01.105Z,31241.3
2018-11-12T09:18:06.112Z,31303.0
2018-11-12T09:19:01.349Z,31370.8
2018-11-12T09:20:01.114Z,31502.7
2018-11-12T09:21:01.118Z,31725.1
2018-11-12T09:22:01.114Z,32066.3
2018-11-12T09:23:01.127Z,32533.8
2018-11-12T09:24:01.336Z,33116.9
2018-11-12T09:25:01.119Z,33797.2
2018-11-12T09:26:01.112Z,34568.1
2018-11-12T09:27:02.119Z,35420.4
2018-11-12T09:28:06.143Z,36338.9
2018-11-12T09:29:01.324Z,37349.7
2018-11-12T09:30:01.107Z,38451.0
2018-11-12T09:31:02.523Z,39651.7
2018-11-12T09:32:01.115Z,40971.8
2018-11-12T09:33:01.152Z,42392.4
2018-11-12T09:34:01.324Z,43891.5
2018-11-12T09:35:01.116Z,45393.9
2018-11-12T09:36:01.110Z,46828.5
2018-11-12T09:37:01.113Z,48078.7
2018-11-12T09:38:06.142Z,49026.3
2018-11-12T09:39:01.326Z,49610.9
2018-11-12T09:40:01.118Z,49889.5
2018-11-12T09:41:01.117Z,49993.5
2018-11-12T09:42:01.128Z,50054.0
2018-11-12T09:43:06.138Z,50141.7
2018-11-12T09:44:01.322Z,50260.3
2018-11-12T09:45:01.114Z,50370.2
2018-11-12T09:46:01.162Z,50354.1
2018-11-12T09:47:01.108Z,50208.0
2018-11-12T09:48:01.246Z,50029.0
2018-11-12T09:49:01.351Z,49839.4
2018-11-12T09:50:01.126Z,49492.6
2018-11-12T09:51:01.119Z,49068.3
2018-11-12T09:52:01.129Z,48625.1
2018-11-12T09:54:01.368Z,48250.1
2018-11-12T09:55:01.181Z,48063.5
2018-11-12T09:56:01.110Z,48039.4
2018-11-12T09:57:01.102Z,48110.9
2018-11-12T09:58:01.146Z,48104.5
2018-11-12T09:59:01.324Z,48029.8
2018-11-12T10:00:01.456Z,47854.7
2018-11-12T10:01:01.581Z,47613.4
2018-11-12T10:02:01.784Z,47417.4
2018-11-12T10:03:01.901Z,47212.4
2018-11-12T10:04:02.379Z,46822.3
2018-11-12T10:05:02.563Z,46161.4
2018-11-12T10:06:02.152Z,45393.0
2018-11-12T10:07:02.817Z,44531.4
2018-11-12T10:08:02.611Z,43651.2
2018-11-12T10:09:02.918Z,42792.7
2018-11-12T10:10:03.814Z,41878.8
2018-11-12T10:11:04.435Z,40944.8
2018-11-12T10:12:02.968Z,40001.7
2018-11-12T10:13:02.244Z,39062.9
2018-11-12T10:14:02.987Z,38141.3
2018-11-12T10:15:04.092Z,37339.4
2018-11-12T10:16:05.358Z,36729.6
2018-11-12T10:17:04.937Z,36314.7
2018-11-12T10:18:03.788Z,36168.8
2018-11-12T10:19:01.355Z,36364.0
2018-11-12T10:20:01.126Z,36978.4
2018-11-12T10:21:01.117Z,38003.9
2018-11-12T10:22:01.091Z,39352.5
2018-11-12T10:23:01.126Z,41041.2
2018-11-12T10:24:01.366Z,43019.3
2018-11-12T10:25:01.126Z,45190.8
2018-11-12T10:26:01.119Z,47487.3
2018-11-12T10:27:01.114Z,49763.5
2018-11-12T10:28:01.119Z,52055.1
2018-11-12T10:29:01.337Z,54277.3
2018-11-12T10:30:01.207Z,56228.1
2018-11-12T10:31:01.117Z,57771.7
2018-11-12T10:32:01.124Z,59063.4
2018-11-12T10:33:01.122Z,60168.1
2018-11-12T10:34:01.418Z,61081.0
2018-11-12T10:35:01.133Z,61734.6
2018-11-12T10:36:01.128Z,62137.2
2018-11-12T10:37:01.122Z,62395.2
2018-11-12T10:38:01.126Z,62360.8
2018-11-12T10:39:01.341Z,62072.3
2018-11-12T10:40:01.127Z,61716.1
2018-11-12T10:42:01.138Z,61519.9
2018-11-12T10:43:01.108Z,61402.5
2018-11-12T10:45:01.333Z,61402.5
2018-11-12T10:46:01.116Z,61528.9
2018-11-12T10:47:01.116Z,61697.3
2018-11-12T10:48:01.201Z,61818.0
2018-11-12T10:49:01.113Z,61911.7
2018-11-12T10:50:01.319Z,62086.9
2018-11-12T10:51:05.168Z,62368.3
2018-11-12T10:52:01.118Z,62720.3
2018-11-12T10:53:01.111Z,62948.4
2018-11-12T10:54:01.335Z,62953.2
2018-11-12T10:55:05.368Z,62765.4
2018-11-12T10:56:01.394Z,62097.9
2018-11-12T10:57:01.111Z,60933.1
2018-11-12T10:58:01.149Z,59520.3
2018-11-12T10:59:01.114Z,57683.5
2018-11-12T11:00:01.325Z,55976.1
2018-11-12T11:01:01.110Z,54161.0
2018-11-12T11:02:01.124Z,52536.3
2018-11-12T11:03:01.156Z,51142.1
2018-11-12T11:04:01.113Z,49741.9
2018-11-12T11:05:01.334Z,48128.7
2018-11-12T11:06:01.123Z,46360.0
2018-11-12T11:07:01.112Z,44520.9
2018-11-12T11:08:01.187Z,42702.7
2018-11-12T11:09:01.122Z,41088.0
2018-11-12T11:10:01.333Z,39716.0
2018-11-12T11:11:01.113Z,38836.1
2018-11-12T11:12:01.237Z,38289.9
2018-11-12T11:13:01.605Z,37964.9
2018-11-12T11:14:01.116Z,37929.1
2018-11-12T11:15:01.334Z,37755.5
2018-11-12T11:16:01.126Z,37751.1
2018-11-12T11:17:01.120Z,37820.8
2018-11-12T11:18:06.127Z,37792.4
2018-11-12T11:19:01.120Z,37708.1
2018-11-12T11:20:01.336Z,37552.6
2018-11-12T11:21:01.145Z,37356.4
2018-11-12T11:22:01.120Z,37126.5
2018-11-12T11:23:06.129Z,36872.4
2018-11-12T11:24:01.125Z,36585.2
2018-11-12T11:25:01.335Z,36257.4
2018-11-12T11:26:01.127Z,35946.9
2018-11-12T11:27:01.119Z,35653.8
2018-11-12T11:28:06.120Z,35384.5
2018-11-12T11:29:01.125Z,35108.7
2018-11-12T11:30:01.335Z,34776.5
2018-11-12T11:31:01.237Z,34273.3
2018-11-12T11:32:01.131Z,33546.5
2018-11-12T11:33:06.140Z,32725.5
2018-11-12T11:34:01.121Z,31919.7
2018-11-12T11:35:01.374Z,31236.9
2018-11-12T11:36:01.126Z,30644.5
2018-11-12T11:37:01.120Z,30109.1
2018-11-12T11:38:01.163Z,29647.7
2018-11-12T11:39:01.123Z,29231.8
2018-11-12T11:40:01.344Z,28790.3
2018-11-12T11:42:01.113Z,28360.8
2018-11-12T11:43:06.123Z,27865.6
2018-11-12T11:44:01.174Z,27230.0
2018-11-12T11:45:01.106Z,26541.4
2018-11-12T11:46:01.327Z,25878.5
2018-11-12T11:47:01.106Z,25348.6
2018-11-12T11:48:06.282Z,24992.7
2018-11-12T11:49:01.275Z,24735.1
2018-11-12T11:50:01.187Z,24508.9
2018-11-12T11:51:02.383Z,24267.9
2018-11-12T11:52:01.107Z,24088.7
2018-11-12T11:53:01.106Z,24017.5
2018-11-12T11:54:01.105Z,24020.5
2018-11-12T11:55:01.146Z,24071.5
2018-11-12T11:56:01.322Z,24141.1
2018-11-12T11:57:01.162Z,24122.2
2018-11-12T11:58:01.109Z,24113.1
2018-11-12T11:59:01.116Z,24276.0
2018-11-12T12:00:06.123Z,24528.7
2018-11-12T12:01:01.384Z,24818.3
2018-11-12T12:02:01.123Z,25055.6
2018-11-12T12:03:01.156Z,25209.7
2018-11-12T12:04:01.117Z,25112.9
2018-11-12T12:05:06.122Z,24926.3
2018-11-12T12:06:01.332Z,24798.5
2018-11-12T12:07:01.125Z,24591.2
2018-11-12T12:08:01.118Z,24315.1
2018-11-12T12:09:01.268Z,24028.8
2018-11-12T12:10:06.126Z,23797.9
2018-11-12T12:11:01.326Z,23674.7
2018-11-12T12:12:01.117Z,23751.1
2018-11-12T12:13:01.123Z,23904.1
2018-11-12T12:14:01.116Z,23939.0
2018-11-12T12:15:06.130Z,23995.9
2018-11-12T12:16:01.335Z,24066.7
2018-11-12T12:17:01.125Z,24111.7
2018-11-12T12:18:01.122Z,24229.1
2018-11-12T12:19:01.125Z,24696.3
2018-11-12T12:20:06.130Z,25295.5
2018-11-12T12:21:01.380Z,25792.6
2018-11-12T12:22:01.119Z,26152.5
2018-11-12T12:23:01.122Z,26447.7
2018-11-12T12:24:01.122Z,26690.4
2018-11-12T12:25:06.168Z,26978.7
2018-11-12T12:27:01.333Z,27251.1
2018-11-12T12:28:01.109Z,27373.9
2018-11-12T12:29:01.121Z,27254.1
2018-11-12T12:30:01.143Z,26916.3
2018-11-12T12:31:01.113Z,26306.0
2018-11-12T12:32:01.380Z,25590.1
2018-11-12T12:33:01.106Z,24815.8
2018-11-12T12:34:01.148Z,23947.7
2018-11-12T12:35:06.118Z,22947.9
2018-11-12T12:36:01.199Z,21932.6
2018-11-12T12:37:01.333Z,21085.9
2018-11-12T12:38:01.110Z,20379.9
2018-11-12T12:39:01.105Z,19667.7
2018-11-12T12:40:06.117Z,18878.3
2018-11-12T12:41:01.111Z,18044.0
2018-11-12T12:42:01.318Z,17149.0
2018-11-12T12:43:01.130Z,16094.1
2018-11-12T12:44:01.211Z,15062.1
2018-11-12T12:45:06.210Z,14311.1
2018-11-12T12:46:01.201Z,13883.7
2018-11-12T12:47:01.332Z,13572.1
2018-11-12T12:48:01.120Z,13362.0
2018-11-12T12:49:01.122Z,13309.1
2018-11-12T12:50:06.114Z,13618.9
2018-11-12T12:51:01.121Z,14082.0
2018-11-12T12:53:01.326Z,14390.3
2018-11-12T12:54:01.110Z,14608.2
2018-11-12T12:55:01.136Z,14732.5
2018-11-12T12:56:01.225Z,14830.2
2018-11-12T12:57:01.176Z,14887.1
2018-11-12T12:58:01.332Z,14926.2
2018-11-12T12:59:01.109Z,15208.7
2018-11-12T13:00:06.389Z,15640.9
2018-11-12T13:01:01.107Z,15996.5
2018-11-12T13:02:01.112Z,16133.0
2018-11-12T13:03:01.326Z,16167.3
2018-11-12T13:04:01.116Z,16172.0
2018-11-12T13:05:06.167Z,16048.1
2018-11-12T13:06:01.112Z,15570.3
2018-11-12T13:07:01.122Z,14956.0
2018-11-12T13:08:01.322Z,14453.8
2018-11-12T13:09:01.110Z,14061.5
2018-11-12T13:10:06.120Z,13782.5
2018-11-12T13:11:01.114Z,13631.2
2018-11-12T13:12:01.110Z,13518.7
2018-11-12T13:13:01.324Z,13481.7
2018-11-12T13:14:01.255Z,13408.6
2018-11-12T13:15:01.309Z,13364.7
2018-11-12T13:16:01.119Z,13317.6
2018-11-12T13:17:01.114Z,13314.3
2018-11-12T13:18:01.325Z,13335.5
2018-11-12T13:19:01.118Z,13371.2
2018-11-12T13:20:06.118Z,13406.5
2018-11-12T13:21:01.153Z,13390.1
2018-11-12T13:22:01.114Z,13288.1
2018-11-12T13:23:01.340Z,13116.9
2018-11-12T13:24:01.114Z,12932.9
2018-11-12T13:25:01.154Z,12781.0
2018-11-12T13:26:01.134Z,12674.6
2018-11-12T13:27:01.115Z,12630.5
2018-11-12T13:28:01.322Z,12618.5
2018-11-12T13:29:01.116Z,12543.9
2018-11-12T13:30:06.128Z,12368.7
2018-11-12T13:31:01.119Z,12216.5
2018-11-12T13:32:01.112Z,12179.2
2018-11-12T13:33:01.389Z,12318.7
2018-11-12T13:34:01.237Z,12602.3
2018-11-12T13:35:01.154Z,12943.1
2018-11-12T13:36:01.124Z,13324.5
2018-11-12T13:37:01.124Z,13778.3
2018-11-12T13:38:01.336Z,14313.1
2018-11-12T13:39:01.120Z,14812.7
2018-11-12T13:40:06.121Z,15225.3
2018-11-12T13:41:01.128Z,15507.4
2018-11-12T13:43:01.323Z,15760.3
2018-11-12T13:44:01.107Z,15963.9
2018-11-12T13:45:06.104Z,16147.1
2018-11-12T13:46:01.235Z,16323.1
2018-11-12T13:47:01.109Z,16453.9
2018-11-12T13:48:01.383Z,16536.7
2018-11-12T13:49:01.107Z,16613.6
2018-11-12T13:50:06.251Z,16597.9
2018-11-12T13:51:01.121Z,16501.7
2018-11-12T13:52:01.115Z,16342.5
2018-11-12T13:53:01.328Z,16065.7
2018-11-12T13:54:01.121Z,15687.6
2018-11-12T13:55:06.123Z,15289.9
2018-11-12T13:56:01.117Z,14940.1
2018-11-12T13:57:01.120Z,14670.1
2018-11-12T13:58:01.330Z,14379.0
2018-11-12T13:59:01.126Z,14120.7
2018-11-12T14:01:01.122Z,13776.1
2018-11-12T14:02:01.115Z,13438.4
2018-11-12T14:03:01.324Z,13177.9
2018-11-12T14:04:01.115Z,12922.7
2018-11-12T14:05:01.152Z,12559.9
2018-11-12T14:06:01.111Z,12191.7
2018-11-12T14:07:01.113Z,11864.5
2018-11-12T14:08:01.331Z,11596.2
2018-11-12T14:09:01.109Z,11416.9
2018-11-12T14:10:01.150Z,11270.9
2018-11-12T14:11:01.119Z,11188.1
2018-11-12T14:12:01.971Z,11127.7
2018-11-12T14:13:01.328Z,11103.7
2018-11-12T14:14:01.275Z,11108.5
2018-11-12T14:15:01.160Z,11161.3
2018-11-12T14:16:01.117Z,11424.6
2018-11-12T14:17:01.122Z,11759.1
2018-11-12T14:18:01.339Z,12076.4
2018-11-12T14:19:01.116Z,12380.3
2018-11-12T14:20:01.290Z,12593.8
2018-11-12T14:21:01.209Z,12684.6
2018-11-12T14:22:01.125Z,12687.6
2018-11-12T14:23:01.332Z,12606.3
2018-11-12T14:24:01.264Z,12472.9
2018-11-12T14:25:01.863Z,12341.7
2018-11-12T14:26:01.125Z,12243.1
2018-11-12T14:27:01.119Z,12155.4
2018-11-12T14:28:01.355Z,12031.1
2018-11-12T14:29:01.118Z,11836.6
2018-11-12T14:31:06.115Z,11593.3
2018-11-12T14:32:01.111Z,11206.3
2018-11-12T14:33:01.349Z,10697.3
2018-11-12T14:34:01.106Z,10112.3
2018-11-12T14:35:01.147Z,9523.9
2018-11-12T14:36:01.163Z,9006.1
2018-11-12T14:37:01.126Z,8595.2
2018-11-12T14:38:01.477Z,8284.0
2018-11-12T14:39:01.107Z,8101.9
2018-11-12T14:40:01.105Z,7996.3
2018-11-12T14:41:01.110Z,7927.5
2018-11-12T14:42:01.119Z,7835.3
2018-11-12T14:43:01.352Z,7716.0
2018-11-12T14:44:01.110Z,7554.3
2018-11-12T14:45:01.142Z,7348.1
2018-11-12T14:46:01.142Z,7060.1
2018-11-12T14:47:01.113Z,6794.5
2018-11-12T14:48:01.335Z,6611.6
2018-11-12T14:49:01.113Z,6500.3
2018-11-12T14:50:01.260Z,6425.8
2018-11-12T14:51:06.140Z,6369.6
2018-11-12T14:52:01.120Z,6315.2
2018-11-12T14:53:01.318Z,6247.2
2018-11-12T14:54:01.111Z,6110.7
2018-11-12T14:55:02.155Z,5912.6
2018-11-12T14:56:01.160Z,5673.0
2018-11-12T14:57:01.112Z,5431.7
2018-11-12T14:58:01.333Z,5209.2
2018-11-12T14:59:01.114Z,5015.3
2018-11-12T15:00:01.116Z,4850.9
2018-11-12T15:01:01.170Z,4711.3
2018-11-12T15:02:01.116Z,4575.1
2018-11-12T15:03:01.320Z,4424.3
2018-11-12T15:04:01.113Z,4254.8
2018-11-12T15:05:01.113Z,4073.8
2018-11-12T15:06:01.156Z,3879.1
2018-11-12T15:07:01.116Z,3673.7
2018-11-12T15:08:01.332Z,3471.8
2018-11-12T15:09:01.203Z,3288.4
2018-11-12T15:10:01.110Z,3135.4
2018-11-12T15:11:01.163Z,3003.8
2018-11-12T15:12:01.122Z,2880.5
2018-11-12T15:13:01.323Z,2759.9
2018-11-12T15:14:01.126Z,2643.0
2018-11-12T15:15:01.178Z,2530.9
2018-11-12T15:16:01.151Z,2418.9
2018-11-12T15:17:01.120Z,2308.5
2018-11-12T15:18:01.365Z,2202.5
2018-11-12T15:19:01.115Z,2098.1
2018-11-12T15:20:01.112Z,1993.6
2018-11-12T15:21:01.220Z,1890.8
2018-11-12T15:22:01.259Z,1793.1
2018-11-12T15:23:01.326Z,1697.8
2018-11-12T15:24:01.120Z,1604.2
2018-11-12T15:25:01.124Z,1509.0
2018-11-12T15:26:01.154Z,1412.5
2018-11-12T15:27:01.118Z,1317.4
2018-11-12T15:28:02.118Z,1224.1
2018-11-12T15:29:01.129Z,1131.7
2018-11-12T15:30:01.093Z,1042.1
2018-11-12T15:32:01.106Z,952.8
2018-11-12T15:33:01.308Z,867.3
2018-11-12T15:34:01.101Z,787.0
2018-11-12T15:35:01.109Z,715.0
2018-11-12T15:36:06.107Z,649.7
2018-11-12T15:37:01.383Z,589.1
2018-11-12T15:38:01.350Z,531.3
2018-11-12T15:39:01.101Z,478.7
2018-11-12T15:40:01.112Z,429.6
2018-11-12T15:41:06.178Z,384.7
2018-11-12T15:42:01.115Z,344.9
2018-11-12T15:43:01.379Z,309.0
2018-11-12T15:44:01.106Z,275.9
2018-11-12T15:45:01.110Z,245.5
2018-11-12T15:46:01.140Z,216.7
2018-11-12T15:47:01.119Z,192.9
2018-11-12T15:48:01.327Z,171.6
2018-11-12T15:49:01.112Z,152.5
2018-11-12T15:50:01.103Z,135.6
2018-11-12T15:51:01.223Z,120.3
2018-11-12T15:52:01.105Z,106.1
2018-11-12T15:53:01.315Z,93.2
2018-11-12T15:54:01.102Z,81.3
2018-11-12T15:55:01.116Z,70.5
2018-11-12T15:56:01.165Z,60.6
2018-11-12T15:57:01.179Z,51.5
2018-11-12T15:58:01.387Z,43.4
2018-11-12T15:59:01.115Z,36.7
2018-11-12T16:00:01.243Z,31.1
2018-11-12T16:01:01.135Z,26.5
2018-11-12T16:02:06.115Z,22.8
2018-11-12T16:03:01.329Z,19.6
2018-11-12T16:04:01.115Z,16.8
2018-11-12T16:05:01.119Z,14.3
2018-11-12T16:06:01.357Z,12.0
2018-11-12T16:07:06.137Z,10.2
2018-11-12T16:08:01.323Z,8.7
2018-11-12T16:09:01.116Z,7.5
2018-11-12T16:10:01.112Z,6.5
2018-11-12T16:11:01.111Z,5.7
2018-11-12T16:12:06.129Z,4.9
2018-11-12T16:13:01.332Z,4.3
2018-11-12T16:14:01.111Z,3.7
2018-11-12T16:15:01.114Z,3.1
2018-11-12T16:16:01.114Z,2.7
2018-11-12T16:17:06.117Z,2.3
2018-11-12T16:18:01.330Z,2.0
2018-11-12T16:19:01.149Z,1.7
2018-11-12T16:20:01.120Z,1.5
2018-11-12T16:21:01.122Z,1.4
2018-11-12T16:22:06.346Z,1.2
2018-11-12T16:23:01.370Z,1.1
2018-11-12T16:24:01.122Z,0.9
2018-11-12T16:25:01.136Z,0.8
2018-11-12T16:26:01.121Z,0.7
2018-11-12T16:27:06.124Z,0.6
2018-11-12T16:28:01.331Z,0.5
2018-11-12T16:30:01.167Z,0.5
2018-11-12T16:31:01.104Z,0.4
2018-11-12T16:32:06.113Z,0.3
2018-11-12T16:34:01.323Z,0.2
2018-11-12T16:35:01.111Z,0.1
