createdAt,value
2019-01-23T00:02:18.103Z,-3.30
2019-01-23T00:04:46.486Z,-3.20
2019-01-23T00:07:14.935Z,-3.20
2019-01-23T00:09:43.298Z,-3.20
2019-01-23T00:12:11.640Z,-3.10
2019-01-23T00:14:40.081Z,-3.10
2019-01-23T00:17:08.471Z,-3.00
2019-01-23T00:19:36.845Z,-3.10
2019-01-23T00:22:05.271Z,-3.10
2019-01-23T00:24:33.644Z,-3.30
2019-01-23T00:27:02.170Z,-3.10
2019-01-23T00:29:30.582Z,-3.10
2019-01-23T00:31:58.958Z,-2.90
2019-01-23T00:34:27.271Z,-3.00
2019-01-23T00:36:55.636Z,-3.20
2019-01-23T00:39:24.103Z,-3.10
2019-01-23T00:41:52.404Z,-3.20
2019-01-23T00:44:20.843Z,-3.10
2019-01-23T00:46:49.283Z,-3.10
2019-01-23T00:49:17.689Z,-3.00
2019-01-23T00:51:46.000Z,-3.10
2019-01-23T00:54:14.650Z,-3.10
2019-01-23T00:56:43.012Z,-3.00
2019-01-23T00:59:11.405Z,-2.90
2019-01-23T01:01:39.781Z,-3.00
2019-01-23T01:04:08.087Z,-3.00
2019-01-23T01:06:36.618Z,-2.90
2019-01-23T01:09:07.808Z,-2.90
2019-01-23T01:11:36.164Z,-3.00
2019-01-23T01:14:04.650Z,-2.90
2019-01-23T01:16:33.029Z,-2.80
2019-01-23T01:19:01.472Z,-3.00
2019-01-23T01:21:29.908Z,-3.00
2019-01-23T01:23:58.290Z,-3.20
2019-01-23T01:26:26.670Z,-3.10
2019-01-23T01:28:56.139Z,-3.10
2019-01-23T01:31:24.789Z,-2.90
2019-01-23T01:33:53.100Z,-3.00
2019-01-23T01:36:22.781Z,-2.90
2019-01-23T01:38:51.367Z,-2.80
2019-01-23T01:41:19.795Z,-2.80
2019-01-23T01:43:48.166Z,-2.80
2019-01-23T01:46:16.656Z,-2.80
2019-01-23T01:48:45.114Z,-2.70
2019-01-23T01:51:13.493Z,-2.70
2019-01-23T01:53:41.892Z,-2.70
2019-01-23T01:56:10.282Z,-2.70
2019-01-23T01:58:38.666Z,-2.70
2019-01-23T02:01:06.992Z,-2.70
2019-01-23T02:03:35.353Z,-2.70
2019-01-23T02:06:03.842Z,-2.70
2019-01-23T02:08:32.253Z,-2.70
2019-01-23T02:11:00.715Z,-2.70
2019-01-23T02:13:29.083Z,-2.70
2019-01-23T02:15:57.536Z,-2.80
2019-01-23T02:18:25.831Z,-2.70
2019-01-23T02:20:54.219Z,-2.90
2019-01-23T02:23:22.585Z,-3.00
2019-01-23T02:25:51.053Z,-3.00
2019-01-23T02:28:19.416Z,-2.90
2019-01-23T02:30:47.884Z,-2.80
2019-01-23T02:33:16.430Z,-2.70
2019-01-23T02:35:44.814Z,-2.80
2019-01-23T02:38:13.177Z,-2.80
2019-01-23T02:40:41.566Z,-2.80
2019-01-23T02:43:09.957Z,-2.80
2019-01-23T02:45:38.280Z,-2.80
2019-01-23T02:48:06.774Z,-2.80
2019-01-23T02:50:35.143Z,-2.80
2019-01-23T02:53:03.532Z,-2.90
2019-01-23T02:55:32.055Z,-2.90
2019-01-23T02:58:00.436Z,-2.90
2019-01-23T03:00:28.752Z,-2.80
2019-01-23T03:02:57.215Z,-2.70
2019-01-23T03:05:25.622Z,-2.70
2019-01-23T03:07:54.086Z,-2.70
2019-01-23T03:10:22.534Z,-2.80
2019-01-23T03:12:50.908Z,-2.70
2019-01-23T03:15:19.285Z,-3.00
2019-01-23T03:17:47.620Z,-2.90
2019-01-23T03:20:17.532Z,-2.90
2019-01-23T03:22:46.015Z,-2.80
2019-01-23T03:25:15.008Z,-2.70
2019-01-23T03:27:43.420Z,-2.70
2019-01-23T03:30:15.431Z,-2.60
2019-01-23T03:32:43.860Z,-2.70
2019-01-23T03:35:12.229Z,-2.70
2019-01-23T03:37:40.625Z,-2.70
2019-01-23T03:40:14.563Z,-2.70
2019-01-23T03:42:42.983Z,-2.60
2019-01-23T03:45:13.364Z,-2.80
2019-01-23T03:47:41.740Z,-2.90
2019-01-23T03:50:12.491Z,-2.90
2019-01-23T03:52:40.997Z,-2.90
2019-01-23T03:55:10.594Z,-2.90
2019-01-23T03:57:38.942Z,-2.90
2019-01-23T04:00:10.596Z,-2.90
2019-01-23T04:02:39.172Z,-2.90
2019-01-23T04:05:09.426Z,-3.10
2019-01-23T04:07:37.781Z,-2.90
2019-01-23T04:10:09.438Z,-2.90
2019-01-23T04:12:37.942Z,-2.90
2019-01-23T04:15:08.882Z,-2.80
2019-01-23T04:17:37.210Z,-2.80
2019-01-23T04:20:08.879Z,-2.70
2019-01-23T04:22:37.256Z,-2.60
2019-01-23T04:25:07.945Z,-2.70
2019-01-23T04:27:36.324Z,-2.70
2019-01-23T04:30:13.832Z,-2.80
2019-01-23T04:32:42.224Z,-2.80
2019-01-23T04:35:10.603Z,-2.70
2019-01-23T04:37:38.968Z,-2.70
2019-01-23T04:40:09.898Z,-2.60
2019-01-23T04:42:38.265Z,-2.60
2019-01-23T04:45:09.364Z,-2.60
2019-01-23T04:47:37.809Z,-2.60
2019-01-23T04:50:09.129Z,-2.60
2019-01-23T04:52:39.159Z,-2.50
2019-01-23T04:55:08.122Z,-2.50
2019-01-23T04:57:36.490Z,-2.50
2019-01-23T05:00:08.334Z,-2.50
2019-01-23T05:02:36.730Z,-2.50
2019-01-23T05:05:07.483Z,-2.50
2019-01-23T05:07:35.932Z,-2.50
2019-01-23T05:10:06.058Z,-2.40
2019-01-23T05:12:34.494Z,-2.50
2019-01-23T05:15:02.898Z,-2.50
2019-01-23T05:17:31.262Z,-2.60
2019-01-23T05:19:59.890Z,-2.60
2019-01-23T05:22:28.238Z,-2.60
2019-01-23T05:24:56.763Z,-2.80
2019-01-23T05:27:26.454Z,-2.90
2019-01-23T05:29:55.260Z,-2.80
2019-01-23T05:32:23.680Z,-2.80
2019-01-23T05:34:52.071Z,-2.80
2019-01-23T05:37:20.506Z,-3.00
2019-01-23T05:39:48.914Z,-2.80
2019-01-23T05:42:17.274Z,-2.90
2019-01-23T05:44:45.673Z,-2.80
2019-01-23T05:47:14.131Z,-2.90
2019-01-23T05:49:42.542Z,-2.80
2019-01-23T05:52:11.155Z,-2.80
2019-01-23T05:54:39.617Z,-2.90
2019-01-23T05:57:08.057Z,-2.80
2019-01-23T05:59:36.491Z,-2.80
2019-01-23T06:02:05.139Z,-2.80
2019-01-23T06:04:33.674Z,-2.90
2019-01-23T06:07:02.071Z,-3.00
2019-01-23T06:09:30.522Z,-2.90
2019-01-23T06:11:59.437Z,-2.90
2019-01-23T06:14:27.749Z,-2.80
2019-01-23T06:16:56.210Z,-2.80
2019-01-23T06:19:24.542Z,-2.70
2019-01-23T06:21:53.098Z,-2.80
2019-01-23T06:24:21.506Z,-2.80
2019-01-23T06:26:49.901Z,-2.80
2019-01-23T06:29:18.460Z,-2.80
2019-01-23T06:31:46.864Z,-2.80
2019-01-23T06:34:15.311Z,-2.80
2019-01-23T06:36:43.774Z,-2.70
2019-01-23T06:39:12.276Z,-2.70
2019-01-23T06:41:40.739Z,-2.70
2019-01-23T06:44:09.150Z,-2.70
2019-01-23T06:46:37.645Z,-2.70
2019-01-23T06:49:06.037Z,-2.70
2019-01-23T06:51:34.336Z,-2.70
2019-01-23T06:54:02.918Z,-2.80
2019-01-23T06:56:31.293Z,-2.80
2019-01-23T06:58:59.703Z,-2.90
2019-01-23T07:01:28.106Z,-3.10
2019-01-23T07:03:56.666Z,-3.00
2019-01-23T07:06:25.197Z,-3.00
2019-01-23T07:08:55.095Z,-3.00
2019-01-23T07:11:23.548Z,-3.00
2019-01-23T07:13:51.888Z,-3.10
2019-01-23T07:16:20.262Z,-3.10
2019-01-23T07:18:48.694Z,-3.10
2019-01-23T07:21:17.100Z,-3.00
2019-01-23T07:23:45.480Z,-3.20
2019-01-23T07:26:13.862Z,-3.30
2019-01-23T07:28:42.233Z,-3.10
2019-01-23T07:31:10.638Z,-3.00
2019-01-23T07:33:39.026Z,-2.90
2019-01-23T07:36:07.442Z,-3.00
2019-01-23T07:38:35.881Z,-3.00
2019-01-23T07:41:04.292Z,-3.10
2019-01-23T07:43:32.661Z,-3.20
2019-01-23T07:46:01.107Z,-3.30
2019-01-23T07:48:29.455Z,-3.20
2019-01-23T07:50:57.963Z,-3.20
2019-01-23T07:53:26.293Z,-3.00
2019-01-23T07:55:54.842Z,-3.10
2019-01-23T07:58:23.237Z,-3.00
2019-01-23T08:00:51.675Z,-3.00
2019-01-23T08:03:21.788Z,-3.10
2019-01-23T08:05:50.910Z,-3.00
2019-01-23T08:08:19.341Z,-3.00
2019-01-23T08:10:47.839Z,-2.90
2019-01-23T08:13:16.297Z,-2.90
2019-01-23T08:15:44.981Z,-2.90
2019-01-23T08:18:13.441Z,-3.00
2019-01-23T08:20:41.920Z,-3.00
2019-01-23T08:23:10.258Z,-2.80
2019-01-23T08:25:38.784Z,-2.70
2019-01-23T08:28:07.155Z,-2.70
2019-01-23T08:30:39.308Z,-2.60
2019-01-23T08:33:05.592Z,-2.50
2019-01-23T08:35:34.151Z,-2.50
2019-01-23T08:38:02.599Z,-2.70
2019-01-23T08:40:30.986Z,-2.90
2019-01-23T08:42:59.461Z,-2.90
2019-01-23T08:45:27.848Z,-2.80
2019-01-23T08:47:56.407Z,-2.70
2019-01-23T08:50:30.851Z,-2.70
2019-01-23T08:52:59.244Z,-2.70
2019-01-23T08:55:27.721Z,-2.70
2019-01-23T08:57:56.214Z,-2.80
2019-01-23T09:00:24.632Z,-2.70
2019-01-23T09:02:52.971Z,-2.60
2019-01-23T09:05:21.361Z,-2.50
2019-01-23T09:07:49.964Z,-2.50
2019-01-23T09:10:26.081Z,-2.50
2019-01-23T09:12:54.514Z,-2.50
2019-01-23T09:15:22.911Z,-2.70
2019-01-23T09:17:51.323Z,-2.50
2019-01-23T09:20:22.970Z,-2.60
2019-01-23T09:22:51.331Z,-2.70
2019-01-23T09:25:24.702Z,-2.50
2019-01-23T09:27:53.094Z,-2.40
2019-01-23T09:30:30.837Z,-2.40
2019-01-23T09:33:20.537Z,-2.30
2019-01-23T09:36:13.039Z,-2.30
2019-01-23T09:39:08.897Z,-2.20
2019-01-23T09:41:52.676Z,-2.10
2019-01-23T09:44:24.387Z,-2.30
2019-01-23T09:47:19.521Z,-2.40
2019-01-23T09:50:06.105Z,-2.40
2019-01-23T09:52:49.741Z,-2.50
2019-01-23T09:55:18.126Z,-2.50
2019-01-23T09:57:46.887Z,-2.40
2019-01-23T10:00:23.981Z,-2.50
2019-01-23T10:02:52.395Z,-2.50
2019-01-23T10:05:20.858Z,-2.30
2019-01-23T10:07:49.422Z,-2.30
2019-01-23T10:10:20.393Z,-2.40
2019-01-23T10:12:48.787Z,-2.40
2019-01-23T10:15:26.192Z,-2.30
2019-01-23T10:17:54.978Z,-2.40
2019-01-23T10:20:23.442Z,-2.30
2019-01-23T10:22:52.057Z,-2.20
2019-01-23T10:25:20.437Z,-2.20
2019-01-23T10:27:48.907Z,-2.30
2019-01-23T10:30:17.385Z,-2.40
2019-01-23T10:32:46.003Z,-2.40
2019-01-23T10:35:17.463Z,-2.30
2019-01-23T10:38:05.380Z,-2.20
2019-01-23T10:40:33.870Z,-2.40
2019-01-23T10:43:02.270Z,-2.40
2019-01-23T10:45:30.666Z,-2.50
2019-01-23T10:47:59.344Z,-2.50
2019-01-23T10:50:27.806Z,-2.40
2019-01-23T10:52:56.186Z,-2.50
2019-01-23T10:55:24.701Z,-2.40
2019-01-23T10:57:53.281Z,-2.30
2019-01-23T11:00:23.204Z,-2.40
2019-01-23T11:02:51.696Z,-2.40
2019-01-23T11:05:22.099Z,-2.30
2019-01-23T11:07:50.528Z,-2.40
2019-01-23T11:10:21.631Z,-2.50
2019-01-23T11:12:50.025Z,-2.40
2019-01-23T11:15:18.333Z,-2.40
2019-01-23T11:17:46.670Z,-2.50
2019-01-23T11:20:17.383Z,-2.40
2019-01-23T11:22:45.905Z,-2.30
2019-01-23T11:25:15.424Z,-2.20
2019-01-23T11:27:54.845Z,-2.10
2019-01-23T11:30:25.383Z,-2.10
2019-01-23T11:32:54.232Z,-2.30
2019-01-23T11:35:22.587Z,-2.30
2019-01-23T11:37:51.041Z,-2.30
2019-01-23T11:40:22.311Z,-2.20
2019-01-23T11:42:50.802Z,-2.30
2019-01-23T11:45:19.242Z,-2.30
2019-01-23T11:47:48.032Z,-2.30
2019-01-23T11:50:21.980Z,-2.20
2019-01-23T11:52:51.411Z,-2.30
2019-01-23T11:55:21.490Z,-2.30
2019-01-23T11:57:49.953Z,-2.20
2019-01-23T12:00:24.118Z,-2.20
2019-01-23T12:02:55.913Z,-2.20
2019-01-23T12:05:24.282Z,-2.10
2019-01-23T12:07:52.678Z,-2.10
2019-01-23T12:10:24.770Z,-2.20
2019-01-23T12:12:53.189Z,-2.20
2019-01-23T12:15:23.551Z,-2.00
2019-01-23T12:17:52.340Z,-2.00
2019-01-23T12:20:20.868Z,-2.10
2019-01-23T12:22:49.332Z,-2.00
2019-01-23T12:25:17.706Z,-2.10
2019-01-23T12:27:46.145Z,-2.00
2019-01-23T12:30:20.647Z,-2.00
2019-01-23T12:32:49.211Z,-2.20
2019-01-23T12:35:17.555Z,-2.10
2019-01-23T12:37:45.898Z,-2.30
2019-01-23T12:40:15.992Z,-2.40
2019-01-23T12:42:44.432Z,-2.30
2019-01-23T12:45:18.866Z,-2.30
2019-01-23T12:47:47.299Z,-2.30
2019-01-23T12:50:18.770Z,-2.20
2019-01-23T12:52:47.423Z,-2.10
2019-01-23T12:55:15.810Z,-2.00
2019-01-23T12:57:44.219Z,-2.00
2019-01-23T13:00:19.416Z,-2.00
2019-01-23T13:02:47.808Z,-2.10
2019-01-23T13:05:18.297Z,-2.20
2019-01-23T13:07:46.755Z,-2.20
2019-01-23T13:10:17.930Z,-2.20
2019-01-23T13:12:46.363Z,-2.20
2019-01-23T13:15:17.981Z,-2.20
2019-01-23T13:17:46.469Z,-2.10
2019-01-23T13:20:16.830Z,-2.10
2019-01-23T13:22:45.276Z,-2.10
2019-01-23T13:25:15.929Z,-2.00
2019-01-23T13:27:44.418Z,-2.00
2019-01-23T13:30:15.582Z,-1.90
2019-01-23T13:32:43.966Z,-1.80
2019-01-23T13:35:15.103Z,-1.80
2019-01-23T13:37:43.506Z,-2.00
2019-01-23T13:40:20.928Z,-2.00
2019-01-23T13:42:49.304Z,-2.00
2019-01-23T13:45:17.712Z,-1.90
2019-01-23T13:47:46.697Z,-1.80
2019-01-23T13:50:15.223Z,-1.90
2019-01-23T13:52:43.847Z,-2.00
2019-01-23T13:55:15.446Z,-2.10
2019-01-23T13:57:43.938Z,-2.00
2019-01-23T14:00:18.653Z,-2.10
2019-01-23T14:02:47.118Z,-2.10
2019-01-23T14:05:15.529Z,-2.00
2019-01-23T14:07:44.061Z,-2.10
2019-01-23T14:10:17.041Z,-2.00
2019-01-23T14:12:45.444Z,-2.10
2019-01-23T14:15:17.218Z,-2.10
2019-01-23T14:17:45.608Z,-2.30
2019-01-23T14:20:15.955Z,-2.20
2019-01-23T14:22:44.379Z,-2.10
2019-01-23T14:25:15.411Z,-1.90
2019-01-23T14:27:43.798Z,-1.90
2019-01-23T14:30:18.154Z,-1.90
2019-01-23T14:32:46.585Z,-1.90
2019-01-23T14:35:15.032Z,-1.90
2019-01-23T14:37:43.420Z,-1.90
2019-01-23T14:40:12.019Z,-1.90
2019-01-23T14:42:40.570Z,-1.90
2019-01-23T14:45:12.602Z,-1.90
2019-01-23T14:47:41.282Z,-1.90
2019-01-23T14:50:15.553Z,-1.80
2019-01-23T14:52:44.887Z,-1.90
2019-01-23T14:55:13.355Z,-1.80
2019-01-23T14:57:41.986Z,-1.90
2019-01-23T15:00:19.305Z,-1.90
2019-01-23T15:02:47.794Z,-1.80
2019-01-23T15:05:16.694Z,-1.80
2019-01-23T15:07:45.092Z,-1.90
2019-01-23T15:10:21.645Z,-1.80
2019-01-23T15:12:50.031Z,-1.70
2019-01-23T15:15:18.805Z,-2.00
2019-01-23T15:17:47.436Z,-2.00
2019-01-23T15:20:21.438Z,-1.80
2019-01-23T15:22:50.261Z,-1.80
2019-01-23T15:25:18.794Z,-1.50
2019-01-23T15:27:47.198Z,-1.70
2019-01-23T15:30:21.066Z,-1.80
2019-01-23T15:32:49.469Z,-1.80
2019-01-23T15:35:18.967Z,-1.80
2019-01-23T15:37:47.367Z,-1.90
2019-01-23T15:40:21.215Z,-1.70
2019-01-23T15:42:49.610Z,-1.60
2019-01-23T15:45:17.975Z,-1.60
2019-01-23T15:47:47.320Z,-1.70
2019-01-23T15:50:18.506Z,-1.80
2019-01-23T15:52:47.031Z,-1.80
2019-01-23T15:55:17.454Z,-1.80
2019-01-23T15:57:45.991Z,-1.90
2019-01-23T16:00:23.254Z,-1.70
2019-01-23T16:02:51.727Z,-1.60
2019-01-23T16:05:20.122Z,-1.70
2019-01-23T16:07:48.507Z,-1.80
2019-01-23T16:10:22.048Z,-1.90
2019-01-23T16:12:50.426Z,-1.80
2019-01-23T16:15:21.079Z,-1.90
2019-01-23T16:17:49.511Z,-1.90
2019-01-23T16:20:17.913Z,-1.80
2019-01-23T16:22:46.601Z,-1.80
2019-01-23T16:25:16.630Z,-1.80
2019-01-23T16:27:45.659Z,-1.70
2019-01-23T16:30:22.512Z,-1.80
2019-01-23T16:32:50.874Z,-1.80
2019-01-23T16:35:19.268Z,-1.70
2019-01-23T16:37:47.719Z,-1.70
2019-01-23T16:40:16.131Z,-1.60
2019-01-23T16:42:44.529Z,-1.70
2019-01-23T16:45:16.175Z,-1.90
2019-01-23T16:47:45.687Z,-2.00
2019-01-23T16:50:16.945Z,-2.00
2019-01-23T16:52:45.534Z,-2.00
2019-01-23T16:55:13.955Z,-2.00
2019-01-23T16:57:42.577Z,-2.00
2019-01-23T17:00:14.323Z,-2.00
2019-01-23T17:02:42.762Z,-1.90
2019-01-23T17:05:14.636Z,-1.80
2019-01-23T17:07:43.114Z,-1.80
2019-01-23T17:10:14.841Z,-1.80
2019-01-23T17:12:43.299Z,-1.80
2019-01-23T17:15:12.029Z,-1.70
2019-01-23T17:17:40.421Z,-1.70
2019-01-23T17:20:20.673Z,-1.90
2019-01-23T17:22:49.129Z,-1.90
2019-01-23T17:25:17.580Z,-1.90
2019-01-23T17:27:46.057Z,-1.90
2019-01-23T17:30:19.485Z,-1.90
2019-01-23T17:32:47.909Z,-1.80
2019-01-23T17:35:18.465Z,-1.80
2019-01-23T17:37:46.898Z,-1.80
2019-01-23T17:40:18.093Z,-1.80
2019-01-23T17:42:46.642Z,-1.90
2019-01-23T17:45:36.242Z,-1.90
2019-01-23T17:48:06.743Z,-2.00
2019-01-23T17:50:35.289Z,-1.90
2019-01-23T17:53:03.705Z,-2.00
2019-01-23T17:55:35.006Z,-2.10
2019-01-23T17:58:03.581Z,-2.00
2019-01-23T18:00:33.632Z,-1.90
2019-01-23T18:03:02.028Z,-2.00
2019-01-23T18:05:30.417Z,-2.00
2019-01-23T18:07:58.796Z,-2.10
2019-01-23T18:10:27.212Z,-2.00
2019-01-23T18:12:55.726Z,-2.10
2019-01-23T18:15:29.860Z,-2.10
2019-01-23T18:17:58.297Z,-2.00
2019-01-23T18:20:28.687Z,-2.20
2019-01-23T18:22:57.238Z,-2.20
2019-01-23T18:25:25.889Z,-2.10
2019-01-23T18:27:54.285Z,-2.00
2019-01-23T18:30:32.203Z,-2.10
2019-01-23T18:33:01.862Z,-2.10
2019-01-23T18:35:55.212Z,-2.10
2019-01-23T18:38:29.835Z,-2.10
2019-01-23T18:41:04.238Z,-2.10
2019-01-23T18:43:47.980Z,-2.10
2019-01-23T18:46:46.793Z,-2.10
2019-01-23T18:49:35.094Z,-2.20
2019-01-23T18:52:11.836Z,-2.10
2019-01-23T18:54:41.146Z,-2.10
2019-01-23T18:57:18.419Z,-2.10
2019-01-23T18:59:46.785Z,-2.10
2019-01-23T19:02:15.180Z,-2.10
2019-01-23T19:04:43.719Z,-2.00
2019-01-23T19:07:12.230Z,-2.10
2019-01-23T19:09:41.048Z,-2.10
2019-01-23T19:12:09.618Z,-2.00
2019-01-23T19:14:38.080Z,-2.10
2019-01-23T19:17:06.667Z,-2.10
2019-01-23T19:19:35.218Z,-2.10
2019-01-23T19:22:03.788Z,-2.20
2019-01-23T19:24:47.754Z,-2.20
2019-01-23T19:27:23.708Z,-2.10
2019-01-23T19:29:53.748Z,-2.10
2019-01-23T19:32:22.320Z,-2.20
2019-01-23T19:34:50.942Z,-2.10
2019-01-23T19:37:19.692Z,-2.00
2019-01-23T19:39:50.763Z,-2.00
2019-01-23T19:42:19.334Z,-2.00
2019-01-23T19:44:47.901Z,-2.00
2019-01-23T19:47:16.759Z,-2.00
2019-01-23T19:52:35.092Z,-2.10
2019-01-23T19:55:05.103Z,-2.00
2019-01-23T19:57:33.974Z,-2.00
2019-01-23T20:00:06.134Z,-2.00
2019-01-23T20:02:36.659Z,-2.10
2019-01-23T20:05:09.495Z,-2.00
2019-01-23T20:07:39.972Z,-2.00
2019-01-23T20:10:14.384Z,-2.10
2019-01-23T20:12:43.552Z,-2.00
2019-01-23T20:15:15.099Z,-2.00
2019-01-23T20:17:44.015Z,-2.00
2019-01-23T20:20:16.533Z,-2.00
2019-01-23T20:22:45.558Z,-2.10
2019-01-23T20:25:19.589Z,-2.10
2019-01-23T20:27:48.915Z,-2.00
2019-01-23T20:30:30.037Z,-2.10
2019-01-23T20:32:58.743Z,-2.00
2019-01-23T20:35:28.377Z,-2.00
2019-01-23T20:38:00.165Z,-2.10
2019-01-23T20:40:30.696Z,-2.00
2019-01-23T20:42:59.974Z,-1.90
2019-01-23T20:45:29.311Z,-1.90
2019-01-23T20:48:02.387Z,-1.80
2019-01-23T20:50:32.772Z,-1.80
2019-01-23T20:53:03.860Z,-1.80
2019-01-23T20:55:35.046Z,-1.80
2019-01-23T21:00:33.990Z,-2.00
2019-01-23T21:03:03.036Z,-2.10
2019-01-23T21:05:31.541Z,-2.30
2019-01-23T21:08:02.242Z,-2.10
2019-01-23T21:10:32.162Z,-2.00
2019-01-23T21:13:01.970Z,-1.90
2019-01-23T21:15:31.694Z,-1.90
2019-01-23T21:18:00.061Z,-1.90
2019-01-23T21:20:30.805Z,-1.80
2019-01-23T21:22:59.398Z,-1.80
2019-01-23T21:25:27.938Z,-1.70
2019-01-23T21:27:56.368Z,-1.80
2019-01-23T21:30:26.590Z,-1.80
2019-01-23T21:32:55.525Z,-2.00
2019-01-23T21:35:24.040Z,-2.00
2019-01-23T21:37:53.753Z,-1.90
2019-01-23T21:40:24.713Z,-2.00
2019-01-23T21:42:53.549Z,-2.00
2019-01-23T21:45:21.923Z,-1.90
2019-01-23T21:47:51.548Z,-1.90
2019-01-23T21:50:22.014Z,-2.10
2019-01-23T21:52:50.517Z,-2.00
2019-01-23T21:55:22.282Z,-2.00
2019-01-23T21:57:51.340Z,-2.00
2019-01-23T22:00:25.373Z,-1.90
2019-01-23T22:02:54.940Z,-1.90
2019-01-23T22:05:23.493Z,-1.90
2019-01-23T22:07:51.904Z,-1.90
2019-01-23T22:10:21.439Z,-1.90
2019-01-23T22:12:49.806Z,-1.80
2019-01-23T22:15:26.918Z,-1.80
2019-01-23T22:17:55.378Z,-1.80
2019-01-23T22:20:24.299Z,-1.70
2019-01-23T22:22:52.862Z,-1.80
2019-01-23T22:25:23.548Z,-1.70
2019-01-23T22:27:52.418Z,-1.70
2019-01-23T22:30:28.830Z,-1.70
2019-01-23T22:33:02.725Z,-1.90
2019-01-23T22:35:33.346Z,-1.90
2019-01-23T22:38:06.133Z,-1.90
2019-01-23T22:40:36.827Z,-1.80
2019-01-23T22:43:05.324Z,-1.70
2019-01-23T22:45:33.852Z,-1.80
2019-01-23T22:48:03.323Z,-1.70
2019-01-23T22:50:31.774Z,-1.80
2019-01-23T22:53:00.364Z,-1.80
2019-01-23T22:55:28.978Z,-1.80
2019-01-23T22:58:00.265Z,-1.90
2019-01-23T23:01:01.691Z,-1.90
2019-01-23T23:03:34.444Z,-1.90
2019-01-23T23:06:03.682Z,-1.90
2019-01-23T23:08:32.312Z,-1.90
2019-01-23T23:11:00.800Z,-1.80
2019-01-23T23:13:29.362Z,-1.80
2019-01-23T23:16:00.529Z,-1.70
2019-01-23T23:18:29.469Z,-1.80
2019-01-23T23:20:58.237Z,-1.70
2019-01-23T23:23:33.187Z,-1.70
2019-01-23T23:28:53.887Z,-1.80
2019-01-23T23:31:49.943Z,-1.80
2019-01-23T23:34:20.206Z,-1.70
2019-01-23T23:36:49.429Z,-1.70
2019-01-23T23:39:17.798Z,-1.70
2019-01-23T23:41:46.208Z,-1.70
2019-01-23T23:44:19.366Z,-2.00
2019-01-23T23:46:47.893Z,-1.90
2019-01-23T23:49:16.223Z,-1.80
2019-01-23T23:51:47.042Z,-1.80
2019-01-23T23:54:15.476Z,-1.70
2019-01-23T23:56:43.996Z,-1.80
2019-01-23T23:59:12.512Z,-1.90
