createdAt,value
2017-09-13T00:01:47.852Z,91.70
2017-09-13T00:04:17.840Z,91.70
2017-09-13T00:06:48.301Z,91.60
2017-09-13T00:09:18.445Z,91.60
2017-09-13T00:11:48.166Z,91.50
2017-09-13T00:14:18.607Z,91.40
2017-09-13T00:16:49.088Z,91.30
2017-09-13T00:19:18.790Z,91.30
2017-09-13T00:21:49.693Z,91.30
2017-09-13T00:24:20.133Z,91.20
2017-09-13T00:26:50.081Z,91.20
2017-09-13T00:29:19.776Z,90.90
2017-09-13T00:31:49.535Z,90.80
2017-09-13T00:34:19.198Z,90.70
2017-09-13T00:36:48.869Z,90.60
2017-09-13T00:39:19.602Z,90.70
2017-09-13T00:41:50.106Z,90.70
2017-09-13T00:44:19.798Z,90.70
2017-09-13T00:46:49.450Z,90.60
2017-09-13T00:49:19.913Z,90.60
2017-09-13T00:51:50.076Z,90.60
2017-09-13T00:54:19.810Z,90.40
2017-09-13T00:56:50.857Z,90.20
2017-09-13T00:59:20.654Z,90.20
2017-09-13T01:01:51.111Z,89.80
2017-09-13T01:04:20.797Z,89.80
2017-09-13T01:06:51.280Z,90.00
2017-09-13T01:09:21.628Z,89.90
2017-09-13T01:11:51.300Z,90.00
2017-09-13T01:14:21.284Z,89.70
2017-09-13T01:16:50.984Z,89.00
2017-09-13T01:19:21.453Z,88.10
2017-09-13T01:21:51.138Z,88.10
2017-09-13T01:24:20.821Z,88.40
2017-09-13T01:26:51.750Z,87.60
2017-09-13T01:29:21.479Z,87.60
2017-09-13T01:31:51.945Z,88.10
2017-09-13T01:34:21.619Z,88.10
2017-09-13T01:36:52.112Z,88.40
2017-09-13T01:39:22.142Z,88.30
2017-09-13T01:41:51.817Z,87.50
2017-09-13T01:44:21.866Z,87.10
2017-09-13T01:46:51.597Z,87.50
2017-09-13T01:49:22.111Z,87.10
2017-09-13T01:51:52.549Z,87.10
2017-09-13T01:54:23.189Z,87.10
2017-09-13T01:56:54.129Z,87.10
2017-09-13T01:59:23.913Z,87.10
2017-09-13T02:01:54.249Z,86.70
2017-09-13T02:04:24.690Z,85.50
2017-09-13T02:06:55.128Z,85.30
2017-09-13T02:09:24.839Z,85.30
2017-09-13T02:11:54.520Z,85.50
2017-09-13T02:14:25.122Z,86.20
2017-09-13T02:16:54.789Z,86.10
2017-09-13T02:19:24.496Z,86.10
2017-09-13T02:21:54.166Z,86.00
2017-09-13T02:24:23.907Z,85.90
2017-09-13T02:26:54.115Z,86.00
2017-09-13T02:29:24.577Z,86.70
2017-09-13T02:31:54.738Z,86.70
2017-09-13T02:34:24.425Z,86.10
2017-09-13T02:36:54.084Z,85.80
2017-09-13T02:39:24.528Z,85.60
2017-09-13T02:41:54.220Z,86.20
2017-09-13T02:44:25.335Z,83.30
2017-09-13T02:46:55.030Z,83.30
2017-09-13T02:49:24.995Z,83.10
2017-09-13T02:51:54.720Z,84.00
2017-09-13T02:54:24.393Z,84.20
2017-09-13T02:56:54.837Z,83.70
2017-09-13T02:59:25.467Z,83.80
2017-09-13T03:01:56.188Z,82.60
2017-09-13T03:04:26.746Z,82.20
2017-09-13T03:06:56.428Z,81.90
2017-09-13T03:09:26.861Z,80.60
2017-09-13T03:11:57.305Z,80.60
2017-09-13T03:14:27.015Z,80.60
2017-09-13T03:16:56.717Z,79.60
2017-09-13T03:19:26.807Z,80.00
2017-09-13T03:21:56.499Z,80.30
2017-09-13T03:24:26.199Z,78.10
2017-09-13T03:26:55.852Z,78.50
2017-09-13T03:29:26.299Z,77.70
2017-09-13T03:31:56.269Z,77.60
2017-09-13T03:34:25.962Z,77.70
2017-09-13T03:36:56.021Z,76.90
2017-09-13T03:39:25.736Z,76.10
2017-09-13T03:41:55.425Z,75.60
2017-09-13T03:44:25.117Z,76.00
2017-09-13T03:46:54.765Z,75.30
2017-09-13T03:49:25.772Z,75.50
2017-09-13T03:51:55.471Z,75.50
2017-09-13T03:54:25.150Z,74.60
2017-09-13T03:56:55.034Z,75.30
2017-09-13T03:59:25.484Z,75.10
2017-09-13T04:01:57.104Z,75.10
2017-09-13T04:04:27.596Z,74.60
2017-09-13T04:06:57.646Z,74.50
2017-09-13T04:09:28.078Z,74.80
2017-09-13T04:11:58.535Z,73.30
2017-09-13T04:14:28.220Z,73.20
2017-09-13T04:16:58.667Z,72.00
2017-09-13T04:19:28.761Z,71.80
2017-09-13T04:21:59.193Z,72.20
2017-09-13T04:24:29.918Z,72.60
2017-09-13T04:27:00.383Z,73.50
2017-09-13T04:29:30.087Z,73.50
2017-09-13T04:31:59.776Z,73.20
2017-09-13T04:34:30.205Z,72.30
2017-09-13T04:37:00.749Z,73.70
2017-09-13T04:39:30.416Z,73.70
2017-09-13T04:42:00.077Z,73.60
2017-09-13T04:44:29.759Z,75.00
2017-09-13T04:47:00.228Z,74.40
2017-09-13T04:49:30.684Z,74.30
2017-09-13T04:52:00.369Z,75.00
2017-09-13T04:54:30.645Z,75.50
2017-09-13T04:57:01.099Z,75.30
2017-09-13T04:59:30.774Z,75.30
2017-09-13T05:02:01.204Z,74.70
2017-09-13T05:04:31.648Z,74.20
2017-09-13T05:07:01.732Z,74.20
2017-09-13T05:09:31.429Z,73.80
2017-09-13T05:12:01.143Z,73.80
2017-09-13T05:14:30.871Z,73.60
2017-09-13T05:17:01.317Z,72.50
2017-09-13T05:19:31.009Z,72.50
2017-09-13T05:22:01.459Z,73.00
2017-09-13T05:24:31.634Z,73.00
2017-09-13T05:27:01.340Z,72.70
2017-09-13T05:29:31.039Z,73.10
2017-09-13T05:32:00.744Z,73.50
2017-09-13T05:34:30.441Z,74.20
2017-09-13T05:37:00.629Z,74.10
2017-09-13T05:39:30.347Z,74.80
2017-09-13T05:42:00.642Z,73.70
2017-09-13T05:44:31.105Z,74.10
2017-09-13T05:47:00.793Z,74.00
2017-09-13T05:49:31.296Z,74.60
2017-09-13T05:52:00.983Z,74.60
2017-09-13T05:54:31.146Z,74.00
2017-09-13T05:57:02.478Z,73.70
2017-09-13T05:59:32.141Z,73.70
2017-09-13T06:02:01.814Z,74.70
2017-09-13T06:04:32.246Z,75.30
2017-09-13T06:07:03.145Z,74.70
2017-09-13T06:09:32.826Z,74.70
2017-09-13T06:12:03.506Z,75.00
2017-09-13T06:14:33.967Z,74.50
2017-09-13T06:17:03.674Z,74.50
2017-09-13T06:19:33.346Z,74.30
2017-09-13T06:22:03.068Z,73.60
2017-09-13T06:24:33.886Z,74.10
2017-09-13T06:27:04.336Z,73.70
2017-09-13T06:29:34.664Z,73.70
2017-09-13T06:32:05.094Z,72.70
2017-09-13T06:34:35.681Z,71.00
2017-09-13T06:37:05.350Z,70.80
2017-09-13T06:39:35.053Z,71.00
2017-09-13T06:42:04.944Z,71.60
2017-09-13T06:44:35.428Z,71.90
2017-09-13T06:47:06.211Z,71.90
2017-09-13T06:49:36.663Z,68.10
2017-09-13T06:52:06.370Z,68.10
2017-09-13T06:54:37.010Z,68.40
2017-09-13T06:57:06.698Z,69.90
2017-09-13T06:59:36.780Z,69.90
2017-09-13T07:02:06.507Z,70.30
2017-09-13T07:04:39.025Z,70.70
2017-09-13T07:07:08.742Z,70.50
2017-09-13T07:09:38.464Z,70.10
2017-09-13T07:12:08.279Z,70.20
2017-09-13T07:14:37.980Z,70.10
2017-09-13T07:17:08.820Z,70.00
2017-09-13T07:19:39.276Z,70.10
2017-09-13T07:22:09.052Z,69.10
2017-09-13T07:24:39.356Z,69.10
2017-09-13T07:27:09.150Z,66.40
2017-09-13T07:29:41.485Z,64.10
2017-09-13T07:32:11.150Z,64.10
2017-09-13T07:34:42.054Z,62.20
2017-09-13T07:37:13.428Z,62.80
2017-09-13T07:39:43.165Z,62.80
2017-09-13T07:42:13.039Z,62.90
2017-09-13T07:44:43.688Z,63.50
2017-09-13T07:47:13.796Z,63.50
2017-09-13T07:49:43.503Z,63.90
2017-09-13T07:52:13.203Z,60.90
2017-09-13T07:54:43.664Z,63.00
2017-09-13T07:57:13.335Z,62.90
2017-09-13T07:59:44.167Z,65.80
2017-09-13T08:02:14.630Z,66.90
2017-09-13T08:04:44.905Z,66.80
2017-09-13T08:07:14.605Z,67.30
2017-09-13T08:09:44.280Z,67.10
2017-09-13T08:12:13.978Z,67.30
2017-09-13T08:14:43.665Z,68.00
2017-09-13T08:17:15.586Z,68.80
2017-09-13T08:19:45.302Z,68.70
2017-09-13T08:22:16.055Z,68.80
2017-09-13T08:24:46.510Z,68.10
2017-09-13T08:27:16.233Z,68.10
2017-09-13T08:29:45.902Z,68.20
2017-09-13T08:32:16.356Z,67.70
2017-09-13T08:34:46.338Z,67.70
2017-09-13T08:37:16.024Z,67.60
2017-09-13T08:39:46.063Z,68.30
2017-09-13T08:42:15.735Z,68.10
2017-09-13T08:44:45.416Z,67.40
2017-09-13T08:47:15.091Z,68.10
2017-09-13T08:49:44.746Z,68.60
2017-09-13T08:52:14.816Z,69.00
2017-09-13T08:54:44.513Z,69.60
2017-09-13T08:57:14.529Z,69.50
2017-09-13T08:59:44.392Z,70.10
2017-09-13T09:02:14.046Z,70.20
2017-09-13T09:04:43.710Z,70.20
2017-09-13T09:07:13.389Z,70.50
2017-09-13T09:09:43.597Z,71.00
2017-09-13T09:12:13.282Z,70.80
2017-09-13T09:14:43.444Z,70.90
2017-09-13T09:17:13.877Z,72.10
2017-09-13T09:19:44.390Z,72.80
2017-09-13T09:22:14.891Z,72.60
2017-09-13T09:24:44.629Z,72.80
2017-09-13T09:27:15.861Z,73.80
2017-09-13T09:29:45.551Z,73.80
2017-09-13T09:32:15.268Z,72.80
2017-09-13T09:34:45.038Z,73.50
2017-09-13T09:37:14.866Z,74.10
2017-09-13T09:39:44.612Z,73.90
2017-09-13T09:42:14.309Z,74.00
2017-09-13T09:44:44.551Z,73.80
2017-09-13T09:47:14.283Z,74.50
2017-09-13T09:49:44.745Z,74.50
2017-09-13T09:52:14.450Z,74.50
2017-09-13T09:54:44.165Z,75.10
2017-09-13T09:57:14.135Z,75.40
2017-09-13T09:59:44.590Z,75.80
2017-09-13T10:02:14.775Z,75.80
2017-09-13T10:04:44.467Z,76.10
2017-09-13T10:07:14.142Z,77.10
2017-09-13T10:09:43.805Z,77.10
2017-09-13T10:12:13.525Z,76.70
2017-09-13T10:14:44.364Z,77.30
2017-09-13T10:17:14.821Z,77.60
2017-09-13T10:19:44.528Z,77.70
2017-09-13T10:22:14.206Z,78.10
2017-09-13T10:24:44.660Z,78.70
2017-09-13T10:27:14.337Z,78.60
2017-09-13T10:29:44.786Z,78.20
2017-09-13T10:32:14.657Z,78.20
2017-09-13T10:34:44.356Z,78.90
2017-09-13T10:37:14.028Z,79.70
2017-09-13T10:39:43.706Z,80.30
2017-09-13T10:42:14.165Z,81.40
2017-09-13T10:44:44.544Z,81.30
2017-09-13T10:47:14.237Z,81.80
2017-09-13T10:49:44.193Z,82.10
2017-09-13T10:52:14.631Z,82.20
2017-09-13T10:54:45.081Z,83.00
2017-09-13T10:57:14.751Z,82.90
2017-09-13T10:59:45.192Z,83.80
2017-09-13T11:02:15.785Z,84.30
2017-09-13T11:04:45.453Z,84.20
2017-09-13T11:07:15.531Z,84.30
2017-09-13T11:09:46.001Z,84.60
2017-09-13T11:12:15.847Z,84.60
2017-09-13T11:14:45.529Z,84.80
2017-09-13T11:17:15.187Z,85.00
2017-09-13T11:19:45.092Z,84.80
2017-09-13T11:22:14.804Z,84.50
2017-09-13T11:24:44.470Z,84.40
2017-09-13T11:27:14.148Z,84.30
2017-09-13T11:29:43.852Z,84.20
2017-09-13T11:32:14.781Z,83.70
2017-09-13T11:34:45.238Z,83.60
2017-09-13T11:37:15.460Z,83.50
2017-09-13T11:39:45.134Z,83.80
2017-09-13T11:42:14.825Z,83.70
2017-09-13T11:44:44.562Z,83.30
2017-09-13T11:47:15.125Z,83.10
2017-09-13T11:49:45.499Z,83.10
2017-09-13T11:52:15.176Z,82.30
2017-09-13T11:54:45.339Z,81.90
2017-09-13T11:57:15.815Z,81.40
2017-09-13T11:59:45.477Z,81.40
2017-09-13T12:02:15.925Z,80.50
2017-09-13T12:04:45.637Z,80.50
2017-09-13T12:07:15.817Z,80.60
2017-09-13T12:09:45.515Z,80.50
2017-09-13T12:12:15.419Z,80.30
2017-09-13T12:14:45.136Z,80.30
2017-09-13T12:17:14.852Z,80.10
2017-09-13T12:19:44.509Z,80.00
2017-09-13T12:22:14.183Z,80.10
2017-09-13T12:24:44.069Z,80.30
2017-09-13T12:27:13.804Z,79.70
2017-09-13T12:29:45.402Z,79.00
2017-09-13T12:32:15.096Z,79.20
2017-09-13T12:34:45.554Z,79.40
2017-09-13T12:37:15.330Z,79.40
2017-09-13T12:39:45.806Z,79.70
2017-09-13T12:42:15.981Z,79.60
2017-09-13T12:44:46.452Z,80.00
2017-09-13T12:47:16.138Z,79.90
2017-09-13T12:49:45.815Z,79.90
2017-09-13T12:52:16.409Z,80.30
2017-09-13T12:54:46.659Z,80.30
2017-09-13T12:57:16.381Z,80.60
2017-09-13T12:59:47.040Z,80.30
2017-09-13T13:02:16.802Z,80.30
2017-09-13T13:04:46.548Z,80.30
2017-09-13T13:07:16.286Z,80.30
2017-09-13T13:09:46.060Z,80.40
2017-09-13T13:12:17.074Z,80.50
2017-09-13T13:14:46.841Z,80.50
2017-09-13T13:17:16.551Z,80.80
2017-09-13T13:19:46.364Z,81.10
2017-09-13T13:22:16.060Z,81.40
2017-09-13T13:24:45.874Z,81.50
2017-09-13T13:27:15.776Z,82.40
2017-09-13T13:29:45.878Z,82.10
2017-09-13T13:32:16.376Z,82.20
2017-09-13T13:34:46.280Z,82.10
2017-09-13T13:37:16.719Z,82.30
2017-09-13T13:39:46.445Z,82.30
2017-09-13T13:42:16.862Z,82.60
2017-09-13T13:44:46.630Z,82.70
2017-09-13T13:47:16.826Z,82.90
2017-09-13T13:49:47.284Z,83.30
2017-09-13T13:52:17.001Z,83.30
2017-09-13T13:54:46.716Z,83.60
2017-09-13T13:57:16.400Z,83.70
2017-09-13T13:59:46.227Z,83.70
2017-09-13T14:02:15.886Z,83.90
2017-09-13T14:04:45.807Z,84.40
2017-09-13T14:07:16.294Z,83.90
2017-09-13T14:09:46.007Z,83.90
2017-09-13T14:12:15.814Z,83.70
2017-09-13T14:14:45.649Z,84.10
2017-09-13T14:17:15.993Z,84.40
2017-09-13T14:19:46.509Z,84.70
2017-09-13T14:22:16.398Z,84.70
2017-09-13T14:24:46.157Z,85.10
2017-09-13T14:27:16.607Z,85.40
2017-09-13T14:29:46.676Z,85.30
2017-09-13T14:32:16.418Z,85.50
2017-09-13T14:34:46.825Z,85.40
2017-09-13T14:37:17.394Z,84.90
2017-09-13T14:39:47.119Z,84.90
2017-09-13T14:42:17.022Z,85.10
2017-09-13T14:44:46.769Z,85.60
2017-09-13T14:47:16.897Z,86.90
2017-09-13T14:49:46.770Z,87.60
2017-09-13T14:52:16.462Z,88.60
2017-09-13T14:54:46.257Z,89.60
2017-09-13T14:57:16.805Z,90.20
2017-09-13T14:59:46.524Z,90.20
2017-09-13T15:02:16.276Z,90.50
2017-09-13T15:04:46.418Z,90.70
2017-09-13T15:07:16.238Z,91.00
2017-09-13T15:09:46.701Z,91.50
2017-09-13T15:12:16.428Z,91.50
2017-09-13T15:14:46.166Z,91.70
2017-09-13T15:17:16.097Z,91.80
2017-09-13T15:19:46.559Z,92.10
2017-09-13T15:22:16.498Z,92.00
2017-09-13T15:24:46.293Z,92.10
2017-09-13T15:27:15.970Z,92.20
2017-09-13T15:29:46.401Z,92.20
2017-09-13T15:32:16.281Z,92.20
2017-09-13T15:34:46.523Z,92.20
2017-09-13T15:37:17.026Z,92.20
2017-09-13T15:39:46.740Z,92.20
2017-09-13T15:42:16.454Z,92.20
2017-09-13T15:44:46.164Z,92.10
2017-09-13T15:47:16.163Z,92.20
2017-09-13T15:49:45.923Z,92.10
2017-09-13T15:52:16.128Z,92.10
2017-09-13T15:54:46.610Z,91.90
2017-09-13T15:57:16.376Z,91.90
2017-09-13T15:59:46.881Z,91.90
2017-09-13T16:02:16.565Z,91.80
2017-09-13T16:04:46.320Z,91.90
2017-09-13T16:07:16.779Z,92.10
2017-09-13T16:09:47.882Z,92.10
2017-09-13T16:12:18.440Z,92.40
2017-09-13T16:14:48.164Z,92.40
2017-09-13T16:17:18.071Z,92.30
2017-09-13T16:19:47.784Z,92.30
2017-09-13T16:22:18.042Z,92.30
2017-09-13T16:24:47.707Z,92.20
2017-09-13T16:27:17.788Z,92.30
2017-09-13T16:29:48.233Z,92.20
2017-09-13T16:32:18.867Z,92.50
2017-09-13T16:34:48.603Z,92.20
2017-09-13T16:37:18.253Z,92.20
2017-09-13T16:39:48.393Z,92.20
2017-09-13T16:42:18.848Z,92.00
2017-09-13T16:44:48.655Z,92.00
2017-09-13T16:47:18.934Z,92.00
2017-09-13T16:49:48.677Z,92.10
2017-09-13T16:52:19.684Z,92.30
2017-09-13T16:54:50.189Z,92.30
2017-09-13T16:57:20.031Z,92.70
2017-09-13T16:59:49.789Z,92.40
2017-09-13T17:02:19.488Z,92.30
2017-09-13T17:04:49.191Z,92.30
2017-09-13T17:07:18.907Z,92.10
2017-09-13T17:09:48.996Z,92.10
2017-09-13T17:12:19.441Z,92.20
2017-09-13T17:14:49.928Z,92.30
2017-09-13T17:17:19.683Z,92.30
2017-09-13T17:19:49.351Z,92.30
2017-09-13T17:22:19.028Z,92.30
2017-09-13T17:24:48.758Z,92.30
2017-09-13T17:27:18.901Z,92.30
2017-09-13T17:29:48.611Z,92.40
2017-09-13T17:32:18.269Z,92.50
2017-09-13T17:34:47.942Z,92.50
2017-09-13T17:37:18.620Z,92.50
2017-09-13T17:39:48.709Z,92.50
2017-09-13T17:42:19.172Z,92.60
2017-09-13T17:44:49.428Z,92.50
2017-09-13T17:47:19.140Z,92.50
2017-09-13T17:49:48.848Z,92.70
2017-09-13T17:52:18.533Z,92.70
2017-09-13T17:54:48.223Z,92.80
2017-09-13T17:57:18.381Z,92.90
2017-09-13T17:59:48.073Z,92.80
2017-09-13T18:02:17.760Z,92.80
2017-09-13T18:04:47.472Z,92.80
2017-09-13T18:07:17.150Z,92.80
2017-09-13T18:09:47.640Z,92.80
2017-09-13T18:12:17.369Z,92.70
2017-09-13T18:14:48.309Z,92.90
2017-09-13T18:17:18.970Z,92.90
2017-09-13T18:19:48.656Z,92.80
2017-09-13T18:22:19.092Z,92.90
2017-09-13T18:24:49.538Z,93.00
2017-09-13T18:27:19.502Z,93.00
2017-09-13T18:29:49.209Z,93.10
2017-09-13T18:32:19.442Z,93.00
2017-09-13T18:34:49.140Z,93.00
2017-09-13T18:37:18.820Z,93.00
2017-09-13T18:39:48.500Z,93.00
2017-09-13T18:42:18.399Z,92.90
2017-09-13T18:44:49.952Z,92.90
2017-09-13T18:47:20.441Z,93.00
2017-09-13T18:49:50.157Z,93.00
2017-09-13T18:52:19.860Z,93.00
2017-09-13T18:54:49.532Z,93.00
2017-09-13T18:57:19.216Z,93.00
2017-09-13T18:59:49.860Z,93.00
2017-09-13T19:02:20.862Z,93.00
2017-09-13T19:04:51.145Z,92.90
2017-09-13T19:07:20.821Z,93.00
2017-09-13T19:09:51.271Z,93.00
2017-09-13T19:12:20.951Z,92.90
2017-09-13T19:14:51.709Z,92.90
2017-09-13T19:17:21.453Z,92.90
2017-09-13T19:19:51.617Z,93.00
2017-09-13T19:22:22.062Z,93.00
2017-09-13T19:24:51.930Z,92.90
2017-09-13T19:27:21.641Z,93.00
2017-09-13T19:29:51.333Z,93.10
2017-09-13T19:32:21.512Z,93.00
2017-09-13T19:34:51.230Z,93.10
2017-09-13T19:37:20.945Z,93.20
2017-09-13T19:39:50.658Z,93.30
2017-09-13T19:42:20.323Z,93.30
2017-09-13T19:44:50.595Z,93.20
2017-09-13T19:47:20.365Z,93.20
2017-09-13T19:49:51.312Z,93.10
2017-09-13T19:52:21.865Z,93.00
2017-09-13T19:54:51.552Z,93.00
2017-09-13T19:57:22.017Z,93.00
2017-09-13T19:59:51.702Z,93.00
2017-09-13T20:02:22.019Z,92.90
2017-09-13T20:04:52.682Z,92.90
2017-09-13T20:07:22.705Z,92.90
2017-09-13T20:09:52.408Z,92.90
2017-09-13T20:12:22.125Z,93.00
2017-09-13T20:14:51.838Z,93.10
2017-09-13T20:17:21.549Z,93.00
2017-09-13T20:19:51.701Z,93.10
2017-09-13T20:22:21.371Z,93.20
2017-09-13T20:24:51.039Z,93.30
2017-09-13T20:27:21.497Z,93.50
2017-09-13T20:29:51.184Z,93.50
2017-09-13T20:32:20.924Z,93.50
2017-09-13T20:34:50.592Z,93.50
2017-09-13T20:37:21.317Z,93.60
2017-09-13T20:39:51.761Z,93.70
2017-09-13T20:42:21.438Z,93.70
2017-09-13T20:44:51.122Z,94.00
2017-09-13T20:47:20.810Z,94.10
2017-09-13T20:49:50.899Z,94.30
2017-09-13T20:52:21.540Z,94.40
2017-09-13T20:54:52.156Z,94.50
2017-09-13T20:57:22.639Z,94.50
2017-09-13T20:59:52.353Z,94.60
2017-09-13T21:02:22.202Z,94.50
2017-09-13T21:04:52.678Z,94.60
2017-09-13T21:07:22.851Z,94.60
2017-09-13T21:09:53.314Z,94.70
2017-09-13T21:12:23.169Z,94.70
2017-09-13T21:14:53.033Z,94.70
2017-09-13T21:17:22.784Z,94.70
2017-09-13T21:19:52.937Z,94.70
2017-09-13T21:22:23.601Z,95.00
2017-09-13T21:24:53.800Z,95.00
2017-09-13T21:27:24.255Z,95.10
2017-09-13T21:29:54.784Z,95.00
2017-09-13T21:32:24.443Z,95.00
2017-09-13T21:34:54.129Z,94.70
2017-09-13T21:37:24.983Z,94.70
2017-09-13T21:39:54.713Z,94.80
2017-09-13T21:42:25.176Z,95.20
2017-09-13T21:44:54.848Z,95.10
2017-09-13T21:47:25.294Z,94.90
2017-09-13T21:49:54.988Z,94.80
2017-09-13T21:52:25.434Z,94.60
2017-09-13T21:54:55.515Z,94.60
2017-09-13T21:57:25.369Z,94.60
2017-09-13T21:59:55.262Z,94.60
2017-09-13T22:02:25.895Z,94.60
2017-09-13T22:04:56.444Z,94.60
2017-09-13T22:07:26.839Z,94.50
2017-09-13T22:09:57.351Z,94.50
2017-09-13T22:12:27.368Z,94.40
2017-09-13T22:14:57.096Z,94.50
2017-09-13T22:17:27.525Z,94.90
2017-09-13T22:19:58.037Z,94.80
2017-09-13T22:22:27.768Z,94.80
2017-09-13T22:24:58.789Z,94.80
2017-09-13T22:27:28.514Z,94.80
2017-09-13T22:29:59.002Z,95.40
2017-09-13T22:32:28.677Z,95.20
2017-09-13T22:34:58.374Z,95.10
2017-09-13T22:37:29.277Z,95.30
2017-09-13T22:39:59.110Z,95.30
2017-09-13T22:42:29.933Z,95.40
2017-09-13T22:44:59.600Z,95.40
2017-09-13T22:47:29.255Z,95.40
2017-09-13T22:49:58.940Z,95.40
2017-09-13T22:52:28.670Z,95.40
2017-09-13T22:54:59.617Z,95.20
2017-09-13T22:57:30.088Z,95.00
2017-09-13T22:59:59.835Z,95.00
2017-09-13T23:02:29.510Z,95.00
2017-09-13T23:04:59.203Z,95.00
2017-09-13T23:07:28.885Z,95.10
2017-09-13T23:09:59.393Z,94.90
2017-09-13T23:12:29.092Z,94.90
2017-09-13T23:14:59.572Z,94.90
2017-09-13T23:17:29.261Z,94.80
2017-09-13T23:19:59.698Z,95.10
2017-09-13T23:22:30.143Z,95.20
2017-09-13T23:25:01.088Z,95.20
2017-09-13T23:27:30.744Z,95.40
2017-09-13T23:30:01.905Z,95.80
2017-09-13T23:32:32.355Z,95.80
2017-09-13T23:35:02.988Z,95.80
2017-09-13T23:37:32.677Z,95.90
2017-09-13T23:40:03.123Z,95.90
2017-09-13T23:42:33.324Z,95.90
2017-09-13T23:45:03.863Z,95.90
2017-09-13T23:47:34.310Z,96.00
2017-09-13T23:50:04.058Z,96.00
2017-09-13T23:52:33.793Z,96.00
2017-09-13T23:55:04.956Z,95.90
2017-09-13T23:57:34.660Z,95.80
