createdAt,value
2019-05-03T00:01:56.703Z,97146.71
2019-05-03T00:04:31.585Z,97155.30
2019-05-03T00:07:05.517Z,97148.27
2019-05-03T00:09:39.281Z,97145.57
2019-05-03T00:12:13.193Z,97142.34
2019-05-03T00:14:49.238Z,97149.09
2019-05-03T00:17:23.153Z,97150.67
2019-05-03T00:19:57.019Z,97142.58
2019-05-03T00:22:32.368Z,97146.09
2019-05-03T00:25:08.427Z,97139.89
2019-05-03T00:27:42.764Z,97138.54
2019-05-03T00:30:16.705Z,97138.54
2019-05-03T00:32:52.178Z,97145.28
2019-05-03T00:35:35.636Z,97144.43
2019-05-03T00:38:12.289Z,97139.56
2019-05-03T00:40:46.090Z,97145.78
2019-05-03T00:43:19.827Z,97143.08
2019-05-03T00:45:53.595Z,97140.91
2019-05-03T00:48:27.366Z,97142.79
2019-05-03T00:51:02.408Z,97139.56
2019-05-03T00:53:36.236Z,97140.09
2019-05-03T00:56:12.135Z,97137.92
2019-05-03T00:58:55.657Z,97142.50
2019-05-03T01:01:29.418Z,97144.34
2019-05-03T01:04:03.190Z,97138.95
2019-05-03T01:06:36.957Z,97134.91
2019-05-03T01:09:17.460Z,97135.77
2019-05-03T01:11:52.476Z,97133.56
2019-05-03T01:14:26.154Z,97134.62
2019-05-03T01:16:59.826Z,97141.36
2019-05-03T01:19:34.349Z,97135.14
2019-05-03T01:22:08.314Z,97131.92
2019-05-03T01:24:42.804Z,97134.33
2019-05-03T01:27:16.834Z,97129.23
2019-05-03T01:29:51.929Z,97128.09
2019-05-03T01:32:26.998Z,97124.05
2019-05-03T01:35:03.201Z,97120.85
2019-05-03T01:37:38.368Z,97118.66
2019-05-03T01:40:12.638Z,97117.83
2019-05-03T01:42:46.479Z,97119.19
2019-05-03T01:45:20.233Z,97117.83
2019-05-03T01:48:09.766Z,97112.98
2019-05-03T01:50:52.169Z,97108.94
2019-05-03T01:53:27.409Z,97108.11
2019-05-03T01:56:01.168Z,97109.17
2019-05-03T01:58:34.866Z,97106.23
2019-05-03T02:01:18.939Z,97116.20
2019-05-03T02:04:06.008Z,97115.91
2019-05-03T02:06:39.672Z,97122.41
2019-05-03T02:09:13.430Z,97123.98
2019-05-03T02:11:47.276Z,97114.03
2019-05-03T02:14:22.293Z,97127.50
2019-05-03T02:16:55.970Z,97128.85
2019-05-03T02:19:29.945Z,97123.14
2019-05-03T02:22:03.787Z,97120.45
2019-05-03T02:24:37.660Z,97125.34
2019-05-03T02:27:12.764Z,97122.64
2019-05-03T02:29:46.594Z,97115.58
2019-05-03T02:32:23.200Z,97120.45
2019-05-03T02:34:57.276Z,97117.25
2019-05-03T02:37:32.990Z,97115.58
2019-05-03T02:40:06.525Z,97123.14
2019-05-03T02:42:40.551Z,97116.11
2019-05-03T02:45:20.878Z,97112.27
2019-05-03T02:48:06.034Z,97110.72
2019-05-03T02:50:39.948Z,97110.20
2019-05-03T02:53:15.250Z,97100.47
2019-05-03T02:55:49.204Z,97103.45
2019-05-03T02:58:25.366Z,97105.54
2019-05-03T03:01:00.923Z,97105.05
2019-05-03T03:03:36.714Z,97106.88
2019-05-03T03:06:10.630Z,97112.27
2019-05-03T03:08:45.512Z,97115.30
2019-05-03T03:11:19.737Z,97121.20
2019-05-03T03:13:55.248Z,97120.68
2019-05-03T03:16:29.177Z,97120.89
2019-05-03T03:19:06.635Z,97132.20
2019-05-03T03:21:42.639Z,97130.84
2019-05-03T03:24:18.772Z,97132.72
2019-05-03T03:26:52.610Z,97128.44
2019-05-03T03:29:28.593Z,97131.66
2019-05-03T03:32:21.080Z,97126.80
2019-05-03T03:35:11.990Z,97123.49
2019-05-03T03:37:46.023Z,97112.72
2019-05-03T03:40:19.598Z,97110.84
2019-05-03T03:42:55.593Z,97101.12
2019-05-03T03:45:28.910Z,97100.06
2019-05-03T03:48:05.212Z,97097.37
2019-05-03T03:50:38.369Z,97099.86
2019-05-03T03:53:15.428Z,97104.95
2019-05-03T03:55:49.969Z,97110.11
2019-05-03T03:58:26.733Z,97114.67
2019-05-03T04:00:59.076Z,97114.15
2019-05-03T04:03:32.968Z,97118.72
2019-05-03T04:06:06.825Z,97115.73
2019-05-03T04:08:40.540Z,97120.59
2019-05-03T04:11:15.608Z,97127.54
2019-05-03T04:13:49.689Z,97128.68
2019-05-03T04:16:31.866Z,97133.75
2019-05-03T04:19:10.733Z,97134.59
2019-05-03T04:21:45.338Z,97140.48
2019-05-03T04:24:19.170Z,97146.72
2019-05-03T04:27:15.511Z,97147.02
2019-05-03T04:29:40.988Z,97146.40
2019-05-03T04:32:15.645Z,97154.81
2019-05-03T04:34:49.698Z,97150.23
2019-05-03T04:37:26.296Z,97151.79
2019-05-03T04:39:58.971Z,97152.61
2019-05-03T04:42:35.478Z,97151.26
2019-05-03T04:45:08.226Z,97156.65
2019-05-03T04:47:42.553Z,97152.11
2019-05-03T04:50:16.712Z,97156.97
2019-05-03T04:52:50.667Z,97157.50
2019-05-03T04:55:26.852Z,97161.30
2019-05-03T04:58:00.829Z,97172.81
2019-05-03T05:00:35.923Z,97169.92
2019-05-03T05:03:09.880Z,97170.12
2019-05-03T05:05:45.300Z,97170.97
2019-05-03T05:08:19.299Z,97175.31
2019-05-03T05:10:55.821Z,97175.31
2019-05-03T05:13:28.630Z,97180.98
2019-05-03T05:16:02.515Z,97180.17
2019-05-03T05:18:45.728Z,97177.47
2019-05-03T05:21:44.815Z,97184.21
2019-05-03T05:24:18.635Z,97182.86
2019-05-03T05:27:01.763Z,97184.83
2019-05-03T05:29:37.272Z,97185.65
2019-05-03T05:32:10.970Z,97179.73
2019-05-03T05:34:46.088Z,97176.22
2019-05-03T05:37:20.552Z,97185.12
2019-05-03T05:39:55.056Z,97189.16
2019-05-03T05:42:28.886Z,97193.53
2019-05-03T05:45:04.831Z,97197.05
2019-05-03T05:47:54.789Z,97202.96
2019-05-03T05:50:39.878Z,97206.48
2019-05-03T05:53:15.261Z,97208.88
2019-05-03T05:55:58.969Z,97205.66
2019-05-03T05:58:46.795Z,97212.39
2019-05-03T06:01:27.408Z,97214.56
2019-05-03T06:04:01.064Z,97217.78
2019-05-03T06:06:52.410Z,97210.23
2019-05-03T06:09:41.668Z,97221.59
2019-05-03T06:12:30.865Z,97217.02
2019-05-03T06:15:09.792Z,97221.38
2019-05-03T06:17:51.614Z,97226.25
2019-05-03T06:20:45.404Z,97227.80
2019-05-03T06:23:36.591Z,97230.00
2019-05-03T06:26:31.830Z,97226.98
2019-05-03T06:29:06.056Z,97225.11
2019-05-03T06:31:58.802Z,97224.61
2019-05-03T06:34:35.328Z,97225.11
2019-05-03T06:37:12.453Z,97223.75
2019-05-03T06:39:46.294Z,97225.95
2019-05-03T06:42:22.833Z,97230.29
2019-05-03T06:44:59.692Z,97225.20
2019-05-03T06:47:30.628Z,97222.50
2019-05-03T06:50:05.493Z,97222.00
2019-05-03T06:52:41.012Z,97226.87
2019-05-03T06:55:14.738Z,97219.80
2019-05-03T06:57:49.844Z,97221.48
2019-05-03T07:00:45.385Z,97220.95
2019-05-03T07:03:28.676Z,97224.38
2019-05-03T07:06:40.585Z,97218.37
2019-05-03T07:09:31.912Z,97221.38
2019-05-03T07:12:05.845Z,97224.17
2019-05-03T07:14:39.657Z,97221.68
2019-05-03T07:17:14.502Z,97227.16
2019-05-03T07:19:48.218Z,97224.17
2019-05-03T07:22:24.433Z,97227.98
2019-05-03T07:24:58.379Z,97222.83
2019-05-03T07:27:32.398Z,97227.89
2019-05-03T07:30:06.259Z,97238.99
2019-05-03T07:32:41.907Z,97240.95
2019-05-03T07:35:15.853Z,97239.81
2019-05-03T07:37:50.041Z,97240.95
2019-05-03T07:40:25.252Z,97243.13
2019-05-03T07:43:01.004Z,97247.70
2019-05-03T07:45:35.493Z,97251.50
2019-05-03T07:48:11.205Z,97244.47
2019-05-03T07:50:45.163Z,97251.21
2019-05-03T07:53:19.214Z,97244.47
2019-05-03T07:56:06.867Z,97250.98
2019-05-03T07:58:42.352Z,97249.63
2019-05-03T08:01:27.345Z,97261.27
2019-05-03T08:04:01.098Z,97259.06
2019-05-03T08:06:35.078Z,97254.81
2019-05-03T08:09:11.759Z,97251.94
2019-05-03T08:11:46.673Z,97260.55
2019-05-03T08:14:20.683Z,97260.98
2019-05-03T08:16:55.782Z,97259.03
2019-05-03T08:19:29.705Z,97253.92
2019-05-03T08:22:04.772Z,97261.47
2019-05-03T08:24:39.148Z,97262.38
2019-05-03T08:27:14.837Z,97261.03
2019-05-03T08:29:48.840Z,97254.41
2019-05-03T08:32:31.833Z,97255.93
2019-05-03T08:35:28.225Z,97258.98
2019-05-03T08:38:04.941Z,97260.86
2019-05-03T08:40:45.546Z,97255.93
2019-05-03T08:43:19.449Z,97254.58
2019-05-03T08:45:55.370Z,97258.98
2019-05-03T08:48:29.678Z,97256.58
2019-05-03T08:51:04.589Z,97260.33
2019-05-03T08:53:38.825Z,97258.45
2019-05-03T08:56:12.885Z,97262.50
2019-05-03T08:58:47.354Z,97263.31
2019-05-03T09:01:21.922Z,97258.98
2019-05-03T09:03:55.966Z,97268.95
2019-05-03T09:06:29.923Z,97268.42
2019-05-03T09:09:06.490Z,97273.45
2019-05-03T09:11:40.424Z,97286.78
2019-05-03T09:14:15.035Z,97290.84
2019-05-03T09:16:48.836Z,97284.73
2019-05-03T09:19:25.208Z,97282.75
2019-05-03T09:21:58.427Z,97283.80
2019-05-03T09:24:32.351Z,97291.27
2019-05-03T09:27:06.258Z,97286.50
2019-05-03T09:29:43.417Z,97287.61
2019-05-03T09:32:17.403Z,97285.06
2019-05-03T09:34:52.544Z,97279.77
2019-05-03T09:37:26.196Z,97290.55
2019-05-03T09:39:59.925Z,97287.86
2019-05-03T09:42:35.229Z,97287.43
2019-05-03T09:45:09.955Z,97293.14
2019-05-03T09:47:44.805Z,97298.88
2019-05-03T09:50:18.854Z,97305.77
2019-05-03T09:52:55.468Z,97309.47
2019-05-03T09:55:35.365Z,97309.81
2019-05-03T09:58:09.080Z,97324.00
2019-05-03T10:00:44.638Z,97332.84
2019-05-03T10:03:20.188Z,97310.67
2019-05-03T10:05:55.523Z,97313.95
2019-05-03T10:08:29.261Z,97317.94
2019-05-03T10:11:15.649Z,97324.86
2019-05-03T10:13:49.272Z,97343.30
2019-05-03T10:16:24.919Z,97350.66
2019-05-03T10:18:58.904Z,97356.66
2019-05-03T10:21:35.539Z,97352.62
2019-05-03T10:24:09.783Z,97356.96
2019-05-03T10:26:45.416Z,97359.95
2019-05-03T10:29:19.083Z,97371.05
2019-05-03T10:32:00.140Z,97363.59
2019-05-03T10:34:35.678Z,97366.88
2019-05-03T10:37:12.284Z,97376.94
2019-05-03T10:39:46.237Z,97371.02
2019-05-03T10:42:19.983Z,97382.62
2019-05-03T10:44:55.527Z,97392.94
2019-05-03T10:47:29.422Z,97392.05
2019-05-03T10:50:04.711Z,97395.80
2019-05-03T10:52:44.587Z,97393.92
2019-05-03T10:55:18.604Z,97390.70
2019-05-03T10:58:09.530Z,97395.63
2019-05-03T11:00:52.268Z,97401.84
2019-05-03T11:03:20.594Z,97397.44
2019-05-03T11:05:54.818Z,97395.63
2019-05-03T11:08:28.792Z,97396.22
2019-05-03T11:11:02.647Z,97398.09
2019-05-03T11:13:36.400Z,97400.27
2019-05-03T11:16:10.202Z,97403.29
2019-05-03T11:18:45.578Z,97407.00
2019-05-03T11:21:28.233Z,97404.11
2019-05-03T11:23:55.079Z,97404.73
2019-05-03T11:26:28.805Z,97407.10
2019-05-03T11:29:05.005Z,97404.11
2019-05-03T11:31:57.776Z,97406.52
2019-05-03T11:34:38.056Z,97399.45
2019-05-03T11:37:34.601Z,97401.71
2019-05-03T11:40:08.848Z,97410.13
2019-05-03T11:42:44.654Z,97403.38
2019-05-03T11:45:18.273Z,97404.00
2019-05-03T11:47:52.262Z,97399.34
2019-05-03T11:50:25.983Z,97405.35
2019-05-03T11:52:59.884Z,97406.90
2019-05-03T11:55:35.217Z,97416.14
2019-05-03T11:58:20.400Z,97418.83
2019-05-03T12:01:14.874Z,97413.44
2019-05-03T12:03:45.123Z,97414.03
2019-05-03T12:06:19.653Z,97416.14
2019-05-03T12:08:55.249Z,97421.53
2019-05-03T12:11:30.800Z,97416.86
2019-05-03T12:14:15.399Z,97413.64
2019-05-03T12:17:18.109Z,97421.20
2019-05-03T12:19:41.797Z,97420.38
2019-05-03T12:22:16.729Z,97421.73
2019-05-03T12:24:51.650Z,97414.69
2019-05-03T12:27:25.617Z,97414.98
2019-05-03T12:29:59.493Z,97412.30
2019-05-03T12:32:34.557Z,97420.67
2019-05-03T12:35:08.548Z,97415.81
2019-05-03T12:37:42.360Z,97415.81
2019-05-03T12:40:15.982Z,97415.28
2019-05-03T12:42:49.848Z,97417.48
2019-05-03T12:45:24.785Z,97416.43
2019-05-03T12:47:58.696Z,97417.16
2019-05-03T12:50:34.633Z,97414.98
2019-05-03T12:53:08.364Z,97414.47
2019-05-03T12:55:42.747Z,97416.63
2019-05-03T12:58:17.345Z,97416.63
2019-05-03T13:01:08.203Z,97421.44
2019-05-03T13:03:49.806Z,97425.97
2019-05-03T13:06:25.383Z,97425.67
2019-05-03T13:08:59.023Z,97424.63
2019-05-03T13:11:36.540Z,97423.38
2019-05-03T13:14:10.196Z,97428.77
2019-05-03T13:16:44.525Z,97427.42
2019-05-03T13:19:18.455Z,97430.11
2019-05-03T13:21:55.553Z,97421.83
2019-05-03T13:24:29.372Z,97430.20
2019-05-03T13:27:03.013Z,97428.86
2019-05-03T13:29:36.780Z,97422.45
2019-05-03T13:32:10.704Z,97417.78
2019-05-03T13:34:44.791Z,97419.66
2019-05-03T13:37:18.616Z,97408.64
2019-05-03T13:39:52.474Z,97407.29
2019-05-03T13:42:26.364Z,97410.31
2019-05-03T13:45:00.116Z,97407.52
2019-05-03T13:47:35.432Z,97408.87
2019-05-03T13:50:09.514Z,97405.95
2019-05-03T13:52:45.139Z,97407.29
2019-05-03T13:55:18.649Z,97405.65
2019-05-03T13:57:54.705Z,97410.81
2019-05-03T14:00:28.123Z,97407.29
2019-05-03T14:03:04.425Z,97407.52
2019-05-03T14:05:38.041Z,97408.87
2019-05-03T14:08:12.084Z,97409.89
2019-05-03T14:10:45.879Z,97408.55
2019-05-03T14:13:19.712Z,97413.11
2019-05-03T14:15:54.809Z,97410.95
2019-05-03T14:18:28.758Z,97411.77
2019-05-03T14:21:10.122Z,97413.11
2019-05-03T14:24:01.486Z,97419.56
2019-05-03T14:26:35.335Z,97418.21
2019-05-03T14:29:10.461Z,97414.79
2019-05-03T14:31:45.461Z,97414.17
2019-05-03T14:34:19.261Z,97413.73
2019-05-03T14:36:55.295Z,97415.28
2019-05-03T14:39:28.522Z,97404.50
2019-05-03T14:42:02.334Z,97415.52
2019-05-03T14:44:36.163Z,97417.98
2019-05-03T14:47:09.798Z,97419.85
2019-05-03T14:49:43.521Z,97417.98
2019-05-03T14:52:17.722Z,97415.81
2019-05-03T14:54:53.546Z,97414.17
2019-05-03T14:57:31.726Z,97414.79
2019-05-03T15:00:30.691Z,97414.98
2019-05-03T15:03:16.335Z,97412.81
2019-05-03T15:05:50.048Z,97420.48
2019-05-03T15:08:25.628Z,97422.12
2019-05-03T15:10:59.271Z,97422.94
2019-05-03T15:13:34.863Z,97427.22
2019-05-03T15:16:08.500Z,97427.22
2019-05-03T15:18:42.296Z,97429.62
2019-05-03T15:21:16.176Z,97427.74
2019-05-03T15:23:51.462Z,97419.66
2019-05-03T15:26:25.226Z,97419.13
2019-05-03T15:28:59.008Z,97415.08
2019-05-03T15:31:35.192Z,97416.95
2019-05-03T15:34:08.554Z,97423.17
2019-05-03T15:36:42.355Z,97426.39
2019-05-03T15:39:16.964Z,97425.05
2019-05-03T15:41:50.632Z,97434.25
2019-05-03T15:44:45.030Z,97432.61
2019-05-03T15:47:32.803Z,97438.53
2019-05-03T15:50:06.648Z,97434.48
2019-05-03T15:52:40.320Z,97431.46
2019-05-03T15:55:15.217Z,97430.44
2019-05-03T15:57:49.127Z,97433.34
2019-05-03T16:00:24.467Z,97432.81
2019-05-03T16:03:08.131Z,97429.30
2019-05-03T16:05:35.488Z,97435.50
2019-05-03T16:08:09.384Z,97444.45
2019-05-03T16:10:43.098Z,97438.43
2019-05-03T16:13:16.900Z,97435.41
2019-05-03T16:15:50.666Z,97438.73
2019-05-03T16:18:24.666Z,97442.77
2019-05-03T16:20:58.459Z,97436.85
2019-05-03T16:23:32.471Z,97442.77
2019-05-03T16:26:06.343Z,97440.59
2019-05-03T16:28:55.238Z,97434.06
2019-05-03T16:31:29.208Z,97430.02
2019-05-03T16:34:04.329Z,97430.02
2019-05-03T16:36:38.176Z,97441.33
2019-05-03T16:39:12.130Z,97441.84
2019-05-03T16:41:46.032Z,97438.33
2019-05-03T16:44:19.766Z,97444.55
2019-05-03T16:46:55.367Z,97451.29
2019-05-03T16:49:29.419Z,97452.11
2019-05-03T16:52:03.257Z,97452.20
2019-05-03T16:54:37.221Z,97452.83
2019-05-03T16:57:10.938Z,97459.56
2019-05-03T16:59:44.572Z,97455.52
2019-05-03T17:02:18.562Z,97450.43
2019-05-03T17:05:01.850Z,97448.26
2019-05-03T17:07:40.451Z,97453.65
2019-05-03T17:10:36.405Z,97452.83
2019-05-03T17:13:10.190Z,97451.48
2019-05-03T17:15:43.958Z,97452.59
2019-05-03T17:18:17.862Z,97450.95
2019-05-03T17:20:51.966Z,97450.43
2019-05-03T17:23:25.808Z,97462.89
2019-05-03T17:25:59.526Z,97471.17
2019-05-03T17:28:35.208Z,97465.26
2019-05-03T17:31:08.759Z,97464.53
2019-05-03T17:33:52.995Z,97463.09
2019-05-03T17:36:18.460Z,97469.53
2019-05-03T17:38:55.131Z,97474.10
2019-05-03T17:41:47.690Z,97474.39
2019-05-03T17:44:25.346Z,97476.80
2019-05-03T17:46:59.238Z,97476.99
2019-05-03T17:49:34.756Z,97483.21
2019-05-03T17:52:28.236Z,97484.03
2019-05-03T17:55:24.456Z,97479.69
2019-05-03T17:58:06.440Z,97487.25
2019-05-03T18:01:02.021Z,97486.43
2019-05-03T18:03:39.542Z,97484.98
2019-05-03T18:06:20.213Z,97485.61
2019-05-03T18:09:14.795Z,97474.50
2019-05-03T18:11:53.587Z,97503.13
2019-05-03T18:14:27.520Z,97509.05
2019-05-03T18:17:01.180Z,97507.70
2019-05-03T18:19:34.800Z,97502.80
2019-05-03T18:22:08.647Z,97508.81
2019-05-03T18:24:42.472Z,97509.34
2019-05-03T18:27:16.322Z,97526.34
2019-05-03T18:29:50.151Z,97520.12
2019-05-03T18:32:25.180Z,97531.73
2019-05-03T18:34:59.223Z,97533.08
2019-05-03T18:37:34.849Z,97540.16
2019-05-03T18:40:08.778Z,97537.13
2019-05-03T18:42:47.340Z,97532.27
2019-05-03T18:45:28.362Z,97535.48
2019-05-03T18:48:02.471Z,97531.44
2019-05-03T18:50:36.150Z,97538.47
2019-05-03T18:53:09.789Z,97533.08
2019-05-03T18:55:44.443Z,97534.14
2019-05-03T18:58:18.417Z,97538.80
2019-05-03T19:00:54.749Z,97536.11
2019-05-03T19:03:28.200Z,97536.93
2019-05-03T19:06:05.350Z,97537.45
2019-05-03T19:08:56.553Z,97529.86
2019-05-03T19:11:40.762Z,97531.73
2019-05-03T19:14:16.418Z,97539.30
2019-05-03T19:17:00.452Z,97547.39
2019-05-03T19:19:37.097Z,97547.91
2019-05-03T19:22:10.954Z,97544.09
2019-05-03T19:24:44.752Z,97544.09
2019-05-03T19:27:18.675Z,97543.23
2019-05-03T19:29:52.467Z,97548.14
2019-05-03T19:32:28.333Z,97542.75
2019-05-03T19:35:05.018Z,97546.46
2019-05-03T19:37:39.037Z,97545.11
2019-05-03T19:40:13.125Z,97546.98
2019-05-03T19:42:47.058Z,97531.34
2019-05-03T19:45:21.018Z,97523.77
2019-05-03T19:47:55.292Z,97521.91
2019-05-03T19:50:29.281Z,97524.27
2019-05-03T19:53:08.002Z,97536.20
2019-05-03T19:55:41.874Z,97538.60
2019-05-03T19:58:15.994Z,97539.09
2019-05-03T20:01:08.396Z,97529.66
2019-05-03T20:03:48.849Z,97529.99
2019-05-03T20:06:35.313Z,97524.27
2019-05-03T20:09:15.103Z,97529.17
2019-05-03T20:11:49.139Z,97526.14
2019-05-03T20:14:23.098Z,97533.70
2019-05-03T20:16:58.234Z,97530.19
2019-05-03T20:19:32.068Z,97537.26
2019-05-03T20:22:05.971Z,97538.27
2019-05-03T20:24:39.795Z,97541.30
2019-05-03T20:27:15.152Z,97535.28
2019-05-03T20:29:49.164Z,97540.97
2019-05-03T20:32:25.063Z,97544.19
2019-05-03T20:35:10.169Z,97542.84
2019-05-03T20:37:34.322Z,97539.33
2019-05-03T20:40:08.439Z,97545.24
2019-05-03T20:43:01.623Z,97539.33
2019-05-03T20:45:54.823Z,97533.94
2019-05-03T20:48:28.682Z,97527.36
2019-05-03T20:51:02.429Z,97533.94
2019-05-03T20:53:36.443Z,97534.45
2019-05-03T20:56:10.231Z,97532.58
2019-05-03T20:58:44.674Z,97537.16
2019-05-03T21:01:18.560Z,97534.76
2019-05-03T21:03:54.237Z,97528.70
2019-05-03T21:06:35.441Z,97529.53
2019-05-03T21:09:04.737Z,97538.14
2019-05-03T21:11:38.847Z,97536.27
2019-05-03T21:14:15.262Z,97537.84
2019-05-03T21:17:05.932Z,97535.45
2019-05-03T21:19:56.639Z,97533.80
2019-05-03T21:22:35.503Z,97537.84
2019-05-03T21:25:20.312Z,97533.27
2019-05-03T21:27:55.543Z,97532.98
2019-05-03T21:30:29.349Z,97537.02
2019-05-03T21:33:03.014Z,97531.63
2019-05-03T21:35:41.430Z,97535.67
2019-05-03T21:38:12.437Z,97530.28
2019-05-03T21:40:46.615Z,97527.59
2019-05-03T21:43:20.427Z,97525.09
2019-05-03T21:46:01.093Z,97528.61
2019-05-03T21:48:55.840Z,97540.73
2019-05-03T21:51:30.291Z,97539.72
2019-05-03T21:54:06.600Z,97538.04
2019-05-03T21:56:39.423Z,97538.56
2019-05-03T21:59:13.130Z,97536.39
2019-05-03T22:01:48.262Z,97525.09
2019-05-03T22:04:22.180Z,97529.66
2019-05-03T22:06:55.991Z,97529.13
2019-05-03T22:09:29.876Z,97537.74
2019-05-03T22:12:05.223Z,97535.87
2019-05-03T22:14:47.214Z,97538.56
2019-05-03T22:17:51.776Z,97544.48
2019-05-03T22:20:40.490Z,97544.48
2019-05-03T22:23:34.153Z,97542.31
2019-05-03T22:26:08.650Z,97548.23
2019-05-03T22:28:44.431Z,97555.27
2019-05-03T22:31:18.374Z,97551.75
2019-05-03T22:33:52.234Z,97557.14
2019-05-03T22:36:26.116Z,97554.97
2019-05-03T22:38:59.966Z,97556.80
2019-05-03T22:41:34.735Z,97557.03
2019-05-03T22:44:08.795Z,97548.52
2019-05-03T22:46:44.628Z,97554.44
2019-05-03T22:49:18.425Z,97544.48
2019-05-03T22:51:54.290Z,97548.00
2019-05-03T22:54:27.978Z,97542.61
2019-05-03T22:57:01.919Z,97542.84
2019-05-03T22:59:35.627Z,97545.53
2019-05-03T23:02:09.383Z,97544.19
2019-05-03T23:04:44.910Z,97545.20
2019-05-03T23:07:20.776Z,97538.80
2019-05-03T23:09:54.498Z,97534.95
2019-05-03T23:12:28.234Z,97531.73
2019-05-03T23:15:02.227Z,97529.55
2019-05-03T23:17:35.840Z,97529.03
2019-05-03T23:20:18.022Z,97526.03
2019-05-03T23:22:52.026Z,97521.99
2019-05-03T23:25:25.725Z,97520.12
2019-05-03T23:27:59.596Z,97515.25
2019-05-03T23:30:33.421Z,97520.31
2019-05-03T23:33:07.183Z,97517.63
2019-05-03T23:35:41.108Z,97509.23
2019-05-03T23:38:15.132Z,97516.80
2019-05-03T23:40:49.040Z,97513.28
2019-05-03T23:43:25.040Z,97508.41
2019-05-03T23:45:58.532Z,97500.63
2019-05-03T23:48:32.154Z,97515.45
2019-05-03T23:51:06.138Z,97505.72
2019-05-03T23:53:39.858Z,97513.28
2019-05-03T23:56:18.913Z,97511.11
2019-05-03T23:58:55.021Z,97506.25
