createdAt,value
2022-08-05T00:00:46.643Z,7.07
2022-08-05T00:03:19.538Z,7.53
2022-08-05T00:06:05.553Z,7.83
2022-08-05T00:08:44.144Z,8.80
2022-08-05T00:11:28.011Z,8.60
2022-08-05T00:14:12.683Z,8.07
2022-08-05T00:16:52.358Z,8.73
2022-08-05T00:19:24.670Z,8.43
2022-08-05T00:21:54.608Z,8.10
2022-08-05T00:24:30.735Z,8.07
2022-08-05T00:27:10.455Z,7.53
2022-08-05T00:29:43.691Z,6.97
2022-08-05T00:32:17.616Z,8.00
2022-08-05T00:35:06.037Z,7.47
2022-08-05T00:37:52.514Z,7.73
2022-08-05T00:40:29.397Z,7.60
2022-08-05T00:43:07.612Z,7.13
2022-08-05T00:45:38.951Z,7.00
2022-08-05T00:48:31.201Z,6.87
2022-08-05T00:51:51.031Z,7.17
2022-08-05T00:54:02.118Z,6.63
2022-08-05T00:56:36.157Z,8.20
2022-08-05T00:59:07.958Z,7.93
2022-08-05T01:01:42.877Z,7.43
2022-08-05T01:04:26.967Z,6.93
2022-08-05T01:07:14.090Z,6.93
2022-08-05T01:09:55.743Z,7.63
2022-08-05T01:12:29.782Z,7.30
2022-08-05T01:15:05.106Z,7.30
2022-08-05T01:17:44.234Z,6.73
2022-08-05T01:20:35.703Z,7.60
2022-08-05T01:23:23.827Z,6.37
2022-08-05T01:26:35.765Z,7.13
2022-08-05T01:29:15.797Z,6.83
2022-08-05T01:31:55.035Z,6.30
2022-08-05T01:34:35.879Z,6.40
2022-08-05T01:37:08.355Z,7.53
2022-08-05T01:39:47.549Z,7.47
2022-08-05T01:42:22.403Z,7.20
2022-08-05T01:44:56.257Z,7.93
2022-08-05T01:47:38.994Z,7.30
2022-08-05T01:50:15.268Z,6.93
2022-08-05T01:52:53.497Z,7.27
2022-08-05T01:55:30.576Z,8.00
2022-08-05T01:58:12.249Z,8.00
2022-08-05T02:00:52.665Z,7.30
2022-08-05T02:03:31.368Z,7.47
2022-08-05T02:06:03.572Z,6.90
2022-08-05T02:08:58.327Z,7.07
2022-08-05T02:11:34.061Z,6.80
2022-08-05T02:14:12.298Z,7.03
2022-08-05T02:16:52.869Z,7.27
2022-08-05T02:19:34.397Z,7.53
2022-08-05T02:22:25.741Z,7.07
2022-08-05T02:25:04.211Z,7.53
2022-08-05T02:27:57.991Z,7.30
2022-08-05T02:30:34.443Z,7.80
2022-08-05T02:33:10.465Z,7.40
2022-08-05T02:35:49.956Z,7.60
2022-08-05T02:38:35.498Z,7.53
2022-08-05T02:41:06.484Z,7.60
2022-08-05T02:44:02.414Z,8.33
2022-08-05T02:46:53.255Z,8.43
2022-08-05T02:49:36.862Z,9.43
2022-08-05T02:52:11.571Z,9.57
2022-08-05T02:54:50.647Z,9.40
2022-08-05T02:58:10.378Z,8.80
2022-08-05T03:00:16.007Z,9.47
2022-08-05T03:02:48.567Z,10.57
2022-08-05T03:06:53.647Z,11.03
2022-08-05T03:08:13.363Z,11.13
2022-08-05T03:11:41.108Z,11.00
2022-08-05T03:13:51.719Z,12.97
2022-08-05T03:16:25.384Z,12.50
2022-08-05T03:18:57.553Z,14.63
2022-08-05T03:21:28.928Z,14.70
2022-08-05T03:24:03.798Z,14.70
2022-08-05T03:26:36.913Z,15.33
2022-08-05T03:29:06.797Z,16.10
2022-08-05T03:31:56.132Z,16.50
2022-08-05T03:34:29.009Z,17.87
2022-08-05T03:37:00.211Z,19.33
2022-08-05T03:39:35.235Z,19.23
2022-08-05T03:42:16.903Z,19.03
2022-08-05T03:44:46.295Z,18.87
2022-08-05T03:47:18.335Z,19.27
2022-08-05T03:49:51.927Z,19.37
2022-08-05T03:52:50.258Z,18.57
2022-08-05T03:56:06.065Z,20.73
2022-08-05T03:58:28.952Z,21.33
2022-08-05T04:01:01.829Z,20.93
2022-08-05T04:03:38.758Z,20.17
2022-08-05T04:06:10.557Z,20.80
2022-08-05T04:08:44.281Z,21.50
2022-08-05T04:11:18.259Z,20.37
2022-08-05T04:13:53.422Z,21.80
2022-08-05T04:16:24.996Z,19.13
2022-08-05T04:19:03.750Z,22.40
2022-08-05T04:22:09.916Z,20.37
2022-08-05T04:24:33.868Z,22.07
2022-08-05T04:27:04.706Z,21.37
2022-08-05T04:29:37.226Z,22.57
2022-08-05T04:32:06.984Z,24.33
2022-08-05T04:34:42.686Z,22.53
2022-08-05T04:37:13.588Z,20.53
2022-08-05T04:39:44.488Z,22.87
2022-08-05T04:42:25.381Z,21.10
2022-08-05T04:44:55.037Z,22.23
2022-08-05T04:47:25.925Z,21.27
2022-08-05T04:50:02.420Z,21.57
2022-08-05T04:52:40.731Z,20.10
2022-08-05T04:55:15.322Z,19.50
2022-08-05T04:57:51.579Z,22.63
2022-08-05T05:00:23.978Z,19.73
2022-08-05T05:02:53.900Z,19.37
2022-08-05T05:05:28.906Z,18.77
2022-08-05T05:08:04.504Z,19.03
2022-08-05T05:10:56.164Z,18.40
2022-08-05T05:13:25.754Z,17.73
2022-08-05T05:16:05.949Z,17.77
2022-08-05T05:18:36.797Z,17.57
2022-08-05T05:21:06.560Z,17.47
2022-08-05T05:23:50.343Z,17.57
2022-08-05T05:26:32.748Z,17.50
2022-08-05T05:29:14.401Z,18.60
2022-08-05T05:31:57.451Z,15.83
2022-08-05T05:34:27.604Z,16.97
2022-08-05T05:36:57.937Z,15.20
2022-08-05T05:39:31.718Z,16.17
2022-08-05T05:42:08.985Z,15.60
2022-08-05T05:44:43.156Z,15.00
2022-08-05T05:47:21.982Z,16.47
2022-08-05T05:50:01.301Z,14.97
2022-08-05T05:52:34.634Z,15.07
2022-08-05T05:55:13.235Z,14.70
2022-08-05T05:57:52.294Z,14.83
2022-08-05T06:00:31.296Z,14.43
2022-08-05T06:03:39.980Z,15.23
2022-08-05T06:05:53.988Z,13.80
2022-08-05T06:08:31.687Z,14.40
2022-08-05T06:11:05.412Z,14.47
2022-08-05T06:13:40.739Z,14.30
2022-08-05T06:16:29.066Z,15.73
2022-08-05T06:19:05.459Z,16.80
2022-08-05T06:21:38.799Z,15.80
2022-08-05T06:24:12.875Z,17.20
2022-08-05T06:26:52.341Z,18.50
2022-08-05T06:29:49.519Z,16.43
2022-08-05T06:32:28.738Z,17.97
2022-08-05T06:35:00.044Z,19.37
2022-08-05T06:37:39.403Z,19.13
2022-08-05T06:40:32.405Z,18.83
2022-08-05T06:43:02.573Z,17.70
2022-08-05T06:45:45.136Z,17.93
2022-08-05T06:48:53.474Z,18.57
2022-08-05T06:51:29.502Z,18.23
2022-08-05T06:54:02.017Z,18.67
2022-08-05T06:56:34.849Z,17.27
2022-08-05T06:59:09.896Z,18.07
2022-08-05T07:01:47.282Z,17.37
2022-08-05T07:04:22.401Z,16.10
2022-08-05T07:06:54.432Z,15.40
2022-08-05T07:09:24.872Z,14.97
2022-08-05T07:12:00.874Z,14.33
2022-08-05T07:14:48.323Z,15.43
2022-08-05T07:17:57.033Z,14.23
2022-08-05T07:23:02.611Z,13.83
2022-08-05T07:25:56.264Z,12.63
2022-08-05T07:28:23.257Z,13.97
2022-08-05T07:30:54.856Z,14.37
2022-08-05T07:33:36.963Z,12.00
2022-08-05T07:36:20.727Z,11.60
2022-08-05T07:38:54.788Z,10.57
2022-08-05T07:42:13.129Z,10.87
2022-08-05T07:44:18.982Z,9.90
2022-08-05T07:46:56.996Z,10.40
2022-08-05T07:49:43.655Z,9.57
2022-08-05T07:52:24.288Z,10.07
2022-08-05T07:54:55.813Z,11.07
2022-08-05T07:57:57.485Z,10.43
2022-08-05T08:00:19.450Z,8.67
2022-08-05T08:03:13.774Z,8.83
2022-08-05T08:05:49.732Z,8.83
2022-08-05T08:08:22.203Z,8.43
2022-08-05T08:10:55.835Z,9.00
2022-08-05T08:13:28.951Z,9.23
2022-08-05T08:16:49.993Z,8.70
2022-08-05T08:18:59.077Z,8.90
2022-08-05T08:21:37.986Z,7.93
2022-08-05T08:24:13.784Z,8.63
2022-08-05T08:26:45.044Z,8.10
2022-08-05T08:29:45.310Z,8.40
2022-08-05T08:32:07.126Z,8.33
2022-08-05T08:34:40.376Z,8.20
2022-08-05T08:37:14.100Z,8.20
2022-08-05T08:39:50.670Z,8.00
2022-08-05T08:42:34.382Z,7.47
2022-08-05T08:45:26.182Z,8.57
2022-08-05T08:48:22.591Z,7.67
2022-08-05T08:51:22.793Z,8.70
2022-08-05T08:54:02.713Z,8.27
2022-08-05T08:56:34.912Z,7.47
2022-08-05T08:59:19.208Z,8.00
2022-08-05T09:01:57.614Z,7.97
2022-08-05T09:04:57.907Z,6.80
2022-08-05T09:07:39.710Z,7.30
2022-08-05T09:10:30.568Z,6.77
2022-08-05T09:13:05.263Z,7.13
2022-08-05T09:15:39.097Z,7.20
2022-08-05T09:18:13.378Z,6.33
2022-08-05T09:20:46.799Z,5.80
2022-08-05T09:23:27.276Z,6.60
2022-08-05T09:26:15.822Z,6.50
2022-08-05T09:28:56.178Z,5.67
2022-08-05T09:32:42.124Z,5.40
2022-08-05T09:34:30.722Z,6.37
2022-08-05T09:37:04.254Z,7.27
2022-08-05T09:39:52.306Z,5.90
2022-08-05T09:42:48.375Z,5.93
2022-08-05T09:46:06.465Z,6.13
2022-08-05T09:48:28.484Z,5.83
2022-08-05T09:51:01.218Z,5.33
2022-08-05T09:53:53.919Z,5.77
2022-08-05T09:56:30.155Z,5.23
2022-08-05T09:59:17.141Z,5.60
2022-08-05T10:01:58.200Z,5.40
2022-08-05T10:04:39.393Z,5.20
2022-08-05T10:07:19.856Z,4.70
2022-08-05T10:10:15.124Z,4.57
2022-08-05T10:12:50.819Z,4.50
2022-08-05T10:15:35.202Z,4.07
2022-08-05T10:18:16.957Z,4.53
2022-08-05T10:20:49.485Z,4.47
2022-08-05T10:23:55.144Z,3.80
2022-08-05T10:26:16.852Z,5.17
2022-08-05T10:28:49.817Z,3.60
2022-08-05T10:32:53.424Z,3.22
2022-08-05T10:34:12.261Z,2.80
2022-08-05T10:36:45.473Z,2.60
2022-08-05T10:39:24.153Z,2.53
2022-08-05T10:42:11.369Z,2.35
2022-08-05T10:44:47.352Z,2.53
2022-08-05T10:47:27.015Z,2.10
2022-08-05T10:50:31.873Z,2.00
2022-08-05T10:53:03.241Z,2.03
2022-08-05T10:56:03.389Z,2.40
2022-08-05T10:58:48.019Z,2.15
2022-08-05T11:01:28.087Z,2.17
2022-08-05T11:04:12.940Z,2.47
2022-08-05T11:07:10.241Z,2.40
2022-08-05T11:09:48.695Z,2.40
2022-08-05T11:12:55.164Z,3.22
2022-08-05T11:16:00.540Z,2.65
2022-08-05T11:18:34.169Z,2.78
2022-08-05T11:21:11.645Z,2.65
2022-08-05T11:24:04.751Z,2.67
2022-08-05T11:26:50.635Z,2.92
2022-08-05T11:29:48.120Z,3.50
2022-08-05T11:32:35.397Z,3.45
2022-08-05T11:35:08.884Z,3.30
2022-08-05T11:38:30.244Z,3.67
2022-08-05T11:41:35.359Z,3.40
2022-08-05T11:44:40.925Z,3.30
2022-08-05T11:47:21.563Z,3.13
2022-08-05T11:50:04.706Z,2.85
2022-08-05T11:52:34.700Z,3.85
2022-08-05T11:55:10.614Z,3.58
2022-08-05T11:58:09.468Z,3.75
2022-08-05T12:00:30.622Z,3.67
2022-08-05T12:03:16.730Z,3.67
2022-08-05T12:06:09.851Z,3.70
2022-08-05T12:08:50.878Z,3.58
2022-08-05T12:11:40.491Z,4.35
2022-08-05T12:14:11.335Z,3.00
2022-08-05T12:16:46.480Z,2.70
2022-08-05T12:20:26.159Z,3.53
2022-08-05T12:22:14.225Z,2.63
2022-08-05T12:24:54.104Z,2.92
2022-08-05T12:27:33.456Z,2.40
2022-08-05T12:30:04.505Z,3.03
2022-08-05T12:32:38.304Z,3.10
2022-08-05T12:35:16.875Z,2.67
2022-08-05T12:37:54.317Z,3.05
2022-08-05T12:40:36.797Z,3.03
2022-08-05T12:43:12.555Z,3.05
2022-08-05T12:45:57.327Z,2.50
2022-08-05T12:48:32.750Z,2.45
2022-08-05T12:52:10.393Z,2.42
2022-08-05T12:54:14.678Z,1.50
2022-08-05T12:56:54.691Z,1.67
2022-08-05T13:00:08.452Z,2.00
2022-08-05T13:02:35.906Z,2.08
2022-08-05T13:05:11.096Z,2.20
2022-08-05T13:07:59.333Z,1.80
2022-08-05T13:10:29.296Z,1.85
2022-08-05T13:13:05.758Z,1.90
2022-08-05T13:15:51.200Z,1.85
2022-08-05T13:18:24.368Z,2.35
2022-08-05T13:20:59.165Z,2.50
2022-08-05T13:23:28.564Z,2.33
2022-08-05T13:26:06.726Z,1.73
2022-08-05T13:28:44.189Z,1.90
2022-08-05T13:32:03.296Z,1.40
2022-08-05T13:34:25.863Z,1.27
2022-08-05T13:36:56.287Z,1.42
2022-08-05T13:40:16.065Z,1.30
2022-08-05T13:42:27.017Z,1.10
2022-08-05T13:45:02.303Z,1.10
2022-08-05T13:48:08.463Z,1.00
2022-08-05T13:50:34.830Z,1.38
2022-08-05T13:53:04.358Z,1.13
2022-08-05T13:55:50.233Z,1.05
2022-08-05T13:58:32.811Z,0.75
2022-08-05T14:01:09.891Z,1.00
2022-08-05T14:03:46.873Z,0.80
2022-08-05T14:06:26.322Z,0.98
2022-08-05T14:09:04.013Z,0.60
2022-08-05T14:12:04.411Z,1.48
2022-08-05T14:14:33.901Z,1.83
2022-08-05T14:17:03.300Z,2.20
2022-08-05T14:19:54.243Z,1.25
2022-08-05T14:22:30.536Z,0.82
2022-08-05T14:25:06.494Z,0.70
2022-08-05T14:27:52.109Z,0.73
2022-08-05T14:30:21.789Z,0.40
2022-08-05T14:32:55.034Z,0.60
2022-08-05T14:35:37.519Z,0.90
2022-08-05T14:38:32.760Z,0.70
2022-08-05T14:41:07.845Z,0.70
2022-08-05T14:43:59.695Z,0.50
2022-08-05T14:46:29.617Z,0.60
2022-08-05T14:49:07.410Z,0.60
2022-08-05T14:51:45.511Z,0.50
2022-08-05T14:54:27.841Z,0.50
2022-08-05T14:57:05.162Z,0.60
2022-08-05T14:59:41.986Z,0.80
2022-08-05T15:02:14.935Z,0.45
2022-08-05T15:04:47.831Z,0.70
2022-08-05T15:08:08.738Z,0.65
2022-08-05T15:10:28.832Z,0.77
2022-08-05T15:13:03.771Z,1.27
2022-08-05T15:15:54.653Z,0.43
2022-08-05T15:18:27.602Z,0.90
2022-08-05T15:20:57.608Z,0.52
2022-08-05T15:23:40.444Z,0.50
2022-08-05T15:26:32.299Z,0.50
2022-08-05T15:29:09.824Z,0.70
2022-08-05T15:31:39.740Z,0.40
2022-08-05T15:34:31.221Z,0.68
2022-08-05T15:37:05.081Z,0.63
2022-08-05T15:41:01.274Z,0.55
2022-08-05T15:42:55.642Z,0.70
2022-08-05T15:45:38.008Z,0.50
2022-08-05T15:48:10.236Z,0.60
2022-08-05T15:50:49.116Z,0.60
2022-08-05T15:53:22.605Z,0.75
2022-08-05T15:56:05.561Z,0.50
2022-08-05T15:58:43.577Z,0.43
2022-08-05T16:01:17.892Z,0.50
2022-08-05T16:03:55.966Z,0.67
2022-08-05T16:06:25.408Z,0.60
2022-08-05T16:09:00.928Z,0.80
2022-08-05T16:11:42.385Z,0.43
2022-08-05T16:14:17.117Z,0.70
2022-08-05T16:16:48.065Z,0.60
2022-08-05T16:19:25.322Z,0.40
2022-08-05T16:22:07.509Z,0.63
2022-08-05T16:24:50.935Z,0.50
2022-08-05T16:27:32.175Z,0.60
2022-08-05T16:30:23.288Z,0.50
2022-08-05T16:32:55.676Z,0.60
2022-08-05T16:35:32.286Z,0.60
2022-08-05T16:38:24.095Z,0.50
2022-08-05T16:40:59.572Z,0.60
2022-08-05T16:43:33.590Z,0.80
2022-08-05T16:46:23.556Z,0.60
2022-08-05T16:48:59.499Z,0.40
2022-08-05T16:51:50.356Z,0.50
2022-08-05T16:54:27.536Z,0.68
2022-08-05T16:57:14.961Z,0.50
2022-08-05T17:00:01.244Z,0.60
2022-08-05T17:02:37.439Z,0.60
2022-08-05T17:05:09.964Z,0.70
2022-08-05T17:07:54.415Z,0.40
2022-08-05T17:10:30.511Z,0.43
2022-08-05T17:13:16.928Z,1.08
2022-08-05T17:15:55.618Z,0.47
2022-08-05T17:18:39.733Z,0.57
2022-08-05T17:21:15.400Z,0.60
2022-08-05T17:24:05.632Z,0.60
2022-08-05T17:26:47.671Z,0.43
2022-08-05T17:29:33.988Z,0.50
2022-08-05T17:32:17.454Z,0.40
2022-08-05T17:34:50.308Z,0.60
2022-08-05T17:37:40.443Z,0.60
2022-08-05T17:40:14.750Z,0.57
2022-08-05T17:42:51.912Z,0.50
2022-08-05T17:45:29.717Z,0.60
2022-08-05T17:48:15.898Z,0.60
2022-08-05T17:50:47.927Z,0.60
2022-08-05T17:53:19.216Z,0.57
2022-08-05T17:55:50.253Z,0.60
2022-08-05T17:58:32.579Z,0.60
2022-08-05T18:01:02.454Z,0.50
2022-08-05T18:04:03.963Z,0.37
2022-08-05T18:06:33.562Z,0.57
2022-08-05T18:09:04.019Z,0.60
2022-08-05T18:11:37.159Z,0.50
2022-08-05T18:14:13.603Z,0.50
2022-08-05T18:16:54.323Z,0.50
2022-08-05T18:19:27.442Z,0.63
2022-08-05T18:22:08.226Z,0.50
2022-08-05T18:24:44.382Z,1.00
2022-08-05T18:27:18.518Z,0.67
2022-08-05T18:29:54.562Z,0.47
2022-08-05T18:32:28.158Z,0.60
2022-08-05T18:35:03.575Z,0.53
2022-08-05T18:37:40.348Z,0.40
2022-08-05T18:40:34.451Z,0.70
2022-08-05T18:43:16.282Z,0.50
2022-08-05T18:45:47.749Z,0.50
2022-08-05T18:48:31.664Z,0.50
2022-08-05T18:52:04.148Z,0.77
2022-08-05T18:54:31.367Z,0.67
2022-08-05T18:57:01.732Z,0.50
2022-08-05T18:59:43.267Z,0.60
2022-08-05T19:02:28.254Z,0.50
2022-08-05T19:06:06.354Z,0.60
2022-08-05T19:08:05.656Z,0.77
2022-08-05T19:10:45.268Z,0.60
2022-08-05T19:13:36.194Z,0.73
2022-08-05T19:16:24.890Z,0.80
2022-08-05T19:19:00.501Z,0.50
2022-08-05T19:21:36.120Z,0.70
2022-08-05T19:24:12.714Z,0.83
2022-08-05T19:26:54.553Z,0.70
2022-08-05T19:29:26.565Z,0.70
2022-08-05T19:32:08.582Z,0.50
2022-08-05T19:34:42.017Z,0.73
2022-08-05T19:37:47.467Z,0.60
2022-08-05T19:40:27.044Z,0.60
2022-08-05T19:43:05.291Z,0.67
2022-08-05T19:45:39.334Z,0.67
2022-08-05T19:48:28.611Z,1.10
2022-08-05T19:51:01.016Z,0.60
2022-08-05T19:54:04.549Z,0.93
2022-08-05T19:56:37.388Z,1.20
2022-08-05T19:59:53.928Z,0.70
2022-08-05T20:02:05.107Z,0.50
2022-08-05T20:04:43.276Z,0.90
2022-08-05T20:07:46.648Z,1.00
2022-08-05T20:10:14.654Z,1.00
2022-08-05T20:12:51.084Z,0.90
2022-08-05T20:15:51.997Z,1.00
2022-08-05T20:18:35.163Z,1.00
2022-08-05T20:21:12.210Z,0.83
2022-08-05T20:23:51.144Z,1.00
2022-08-05T20:26:26.505Z,1.10
2022-08-05T20:29:04.201Z,0.90
2022-08-05T20:31:43.863Z,1.00
2022-08-05T20:34:26.987Z,0.93
2022-08-05T20:37:01.821Z,0.90
2022-08-05T20:39:38.521Z,0.77
2022-08-05T20:42:13.678Z,0.97
2022-08-05T20:44:55.719Z,0.90
2022-08-05T20:47:31.865Z,1.30
2022-08-05T20:50:07.606Z,1.00
2022-08-05T20:52:41.443Z,1.07
2022-08-05T20:55:56.094Z,1.50
2022-08-05T20:58:07.006Z,1.27
2022-08-05T21:00:52.274Z,1.00
2022-08-05T21:03:29.175Z,1.40
2022-08-05T21:06:27.995Z,1.33
2022-08-05T21:09:05.183Z,1.50
2022-08-05T21:12:10.320Z,1.70
2022-08-05T21:14:41.089Z,1.67
2022-08-05T21:17:17.095Z,1.70
2022-08-05T21:19:50.543Z,1.57
2022-08-05T21:22:23.818Z,1.37
2022-08-05T21:24:56.796Z,1.10
2022-08-05T21:27:27.268Z,1.33
2022-08-05T21:29:58.602Z,1.43
2022-08-05T21:32:35.462Z,1.57
2022-08-05T21:35:17.728Z,1.40
2022-08-05T21:38:01.009Z,1.30
2022-08-05T21:40:36.198Z,1.30
2022-08-05T21:43:17.862Z,1.03
2022-08-05T21:46:01.741Z,1.67
2022-08-05T21:48:40.033Z,1.30
2022-08-05T21:52:15.510Z,1.33
2022-08-05T21:54:05.954Z,1.43
2022-08-05T21:56:51.496Z,1.57
2022-08-05T21:59:48.147Z,1.30
2022-08-05T22:02:21.921Z,1.20
2022-08-05T22:04:58.904Z,1.40
2022-08-05T22:07:39.910Z,1.10
2022-08-05T22:10:26.573Z,1.20
2022-08-05T22:14:05.246Z,1.30
2022-08-05T22:16:00.918Z,1.20
2022-08-05T22:18:49.195Z,1.10
2022-08-05T22:21:22.094Z,1.33
2022-08-05T22:24:13.319Z,1.40
2022-08-05T22:27:20.519Z,1.33
2022-08-05T22:29:54.204Z,1.40
2022-08-05T22:32:32.681Z,1.73
2022-08-05T22:35:04.795Z,1.60
2022-08-05T22:37:58.659Z,1.43
2022-08-05T22:40:31.451Z,1.50
2022-08-05T22:43:09.481Z,1.50
2022-08-05T22:45:42.613Z,1.70
2022-08-05T22:48:15.536Z,2.03
2022-08-05T22:50:56.008Z,1.67
2022-08-05T22:53:33.486Z,1.70
2022-08-05T22:56:09.811Z,1.60
2022-08-05T22:58:57.146Z,1.70
2022-08-05T23:02:04.578Z,1.97
2022-08-05T23:04:21.994Z,1.60
2022-08-05T23:06:57.625Z,1.63
2022-08-05T23:09:57.610Z,1.90
2022-08-05T23:12:24.035Z,2.00
2022-08-05T23:14:56.930Z,2.00
2022-08-05T23:17:34.902Z,2.00
2022-08-05T23:20:21.043Z,1.83
2022-08-05T23:22:58.756Z,1.90
2022-08-05T23:25:52.713Z,2.20
2022-08-05T23:28:28.866Z,2.20
2022-08-05T23:31:16.892Z,2.03
2022-08-05T23:34:04.820Z,2.40
2022-08-05T23:36:39.901Z,1.83
2022-08-05T23:39:17.108Z,2.03
2022-08-05T23:41:59.266Z,2.00
2022-08-05T23:44:32.596Z,2.10
2022-08-05T23:47:14.625Z,2.20
2022-08-05T23:49:46.638Z,2.43
2022-08-05T23:52:30.823Z,2.27
2022-08-05T23:55:07.221Z,2.33
2022-08-05T23:57:41.010Z,2.20
