createdAt,value
2017-08-25T00:00:01.708Z,23.22
2017-08-25T00:01:10.742Z,23.19
2017-08-25T00:02:20.342Z,23.12
2017-08-25T00:03:30.108Z,23.2
2017-08-25T00:04:39.411Z,23.17
2017-08-25T00:05:48.376Z,23.17
2017-08-25T00:06:57.031Z,23.23
2017-08-25T00:08:06.019Z,23.23
2017-08-25T00:09:14.830Z,23.23
2017-08-25T00:10:24.118Z,23.25
2017-08-25T00:11:33.081Z,23.31
2017-08-25T00:12:42.360Z,23.28
2017-08-25T00:13:51.341Z,23.38
2017-08-25T00:15:00.473Z,23.36
2017-08-25T00:16:09.466Z,23.39
2017-08-25T00:17:18.195Z,23.39
2017-08-25T00:18:27.484Z,23.38
2017-08-25T00:19:36.473Z,23.36
2017-08-25T00:20:45.594Z,23.39
2017-08-25T00:21:55.230Z,23.38
2017-08-25T00:23:03.886Z,23.36
2017-08-25T00:24:13.504Z,23.36
2017-08-25T00:25:22.778Z,23.38
2017-08-25T00:26:31.771Z,23.32
2017-08-25T00:27:40.427Z,23.39
2017-08-25T00:28:49.110Z,23.38
2017-08-25T00:29:58.385Z,23.4
2017-08-25T00:31:07.666Z,23.35
2017-08-25T00:32:16.810Z,23.39
2017-08-25T00:33:26.111Z,23.42
2017-08-25T00:34:34.757Z,23.38
2017-08-25T00:35:43.420Z,23.38
2017-08-25T00:36:52.396Z,23.4
2017-08-25T00:38:01.722Z,23.42
2017-08-25T00:39:10.690Z,23.35
2017-08-25T00:40:19.985Z,23.36
2017-08-25T00:41:29.273Z,23.38
2017-08-25T00:42:38.575Z,23.42
2017-08-25T00:43:47.702Z,23.36
2017-08-25T00:44:56.402Z,23.39
2017-08-25T00:46:05.752Z,23.31
2017-08-25T00:47:14.711Z,23.32
2017-08-25T00:48:24.055Z,23.38
2017-08-25T00:49:32.709Z,23.35
2017-08-25T00:50:41.682Z,23.38
2017-08-25T00:51:50.653Z,23.36
2017-08-25T00:52:59.663Z,23.35
2017-08-25T00:54:08.938Z,23.38
2017-08-25T00:55:17.701Z,23.36
2017-08-25T00:56:26.998Z,23.38
2017-08-25T00:57:36.295Z,23.43
2017-08-25T00:58:45.017Z,23.32
2017-08-25T00:59:54.330Z,23.36
2017-08-25T01:01:03.650Z,23.36
2017-08-25T01:02:13.250Z,23.32
2017-08-25T01:03:21.912Z,23.38
2017-08-25T01:04:31.832Z,23.36
2017-08-25T01:05:41.114Z,23.38
2017-08-25T01:06:50.138Z,23.4
2017-08-25T01:07:59.419Z,23.39
2017-08-25T01:09:08.067Z,23.33
2017-08-25T01:10:17.342Z,23.39
2017-08-25T01:11:26.622Z,23.42
2017-08-25T01:12:35.429Z,23.39
2017-08-25T01:13:44.729Z,23.35
2017-08-25T01:14:53.385Z,23.43
2017-08-25T01:16:02.111Z,23.43
2017-08-25T01:17:11.389Z,23.4
2017-08-25T01:18:20.362Z,23.36
2017-08-25T01:19:29.397Z,23.38
2017-08-25T01:20:38.356Z,23.38
2017-08-25T01:21:47.634Z,23.36
2017-08-25T01:22:56.910Z,23.27
2017-08-25T01:24:06.215Z,23.23
2017-08-25T01:25:15.837Z,23.27
2017-08-25T01:26:25.114Z,23.35
2017-08-25T01:27:34.102Z,23.2
2017-08-25T01:28:42.759Z,23.32
2017-08-25T01:29:51.896Z,23.27
2017-08-25T01:31:01.496Z,23.33
2017-08-25T01:32:10.459Z,23.35
2017-08-25T01:33:20.058Z,23.27
2017-08-25T01:34:29.046Z,23.27
2017-08-25T01:35:38.161Z,23.31
2017-08-25T01:36:46.810Z,23.23
2017-08-25T01:37:55.775Z,23.22
2017-08-25T01:39:04.743Z,23.23
2017-08-25T01:40:13.722Z,23.31
2017-08-25T01:41:22.391Z,23.22
2017-08-25T01:42:31.048Z,23.23
2017-08-25T01:43:40.379Z,23.16
2017-08-25T01:44:49.982Z,23.25
2017-08-25T01:45:58.949Z,23.16
2017-08-25T01:47:08.059Z,23.23
2017-08-25T01:48:17.067Z,23.16
2017-08-25T01:49:26.339Z,23.16
2017-08-25T01:50:35.317Z,23.2
2017-08-25T01:51:44.277Z,23.2
2017-08-25T01:52:53.235Z,23.2
2017-08-25T01:54:02.839Z,23.19
2017-08-25T01:55:11.511Z,23.25
2017-08-25T01:56:20.491Z,23.25
2017-08-25T01:57:30.104Z,23.25
2017-08-25T01:58:39.558Z,23.2
2017-08-25T01:59:48.524Z,23.25
2017-08-25T02:00:58.136Z,23.2
2017-08-25T02:02:08.050Z,23.2
2017-08-25T02:03:17.329Z,23.19
2017-08-25T02:04:26.750Z,23.19
2017-08-25T02:05:36.023Z,23.2
2017-08-25T02:06:45.610Z,23.16
2017-08-25T02:07:54.573Z,23.17
2017-08-25T02:09:03.867Z,23.2
2017-08-25T02:10:12.527Z,23.13
2017-08-25T02:11:21.184Z,23.15
2017-08-25T02:12:30.798Z,23.16
2017-08-25T02:13:39.774Z,23.17
2017-08-25T02:14:48.418Z,23.19
2017-08-25T02:15:57.544Z,23.16
2017-08-25T02:17:06.826Z,23.19
2017-08-25T02:18:15.786Z,23.15
2017-08-25T02:19:25.066Z,23.16
2017-08-25T02:20:34.029Z,23.2
2017-08-25T02:21:43.217Z,23.13
2017-08-25T02:22:52.541Z,23.02
2017-08-25T02:24:02.458Z,23.13
2017-08-25T02:25:11.742Z,23.12
2017-08-25T02:26:20.410Z,23.07
2017-08-25T02:27:29.856Z,23.04
2017-08-25T02:28:38.816Z,23.05
2017-08-25T02:29:47.471Z,23.15
2017-08-25T02:30:56.497Z,23.09
2017-08-25T02:32:07.094Z,23.13
2017-08-25T02:33:16.369Z,23.09
2017-08-25T02:34:25.358Z,23.09
2017-08-25T02:35:34.337Z,23.05
2017-08-25T02:36:43.299Z,23.01
2017-08-25T02:37:52.601Z,23.02
2017-08-25T02:39:01.572Z,23.04
2017-08-25T02:40:10.863Z,23.05
2017-08-25T02:41:19.834Z,23.05
2017-08-25T02:42:29.134Z,23.07
2017-08-25T02:43:38.431Z,23.05
2017-08-25T02:44:47.245Z,23.1
2017-08-25T02:45:55.898Z,23.05
2017-08-25T02:47:04.555Z,23.05
2017-08-25T02:48:13.865Z,23
2017-08-25T02:49:23.144Z,23.02
2017-08-25T02:50:32.120Z,23.04
2017-08-25T02:51:41.726Z,23.01
2017-08-25T02:52:51.024Z,22.98
2017-08-25T02:54:00.364Z,23.04
2017-08-25T02:55:09.673Z,22.98
2017-08-25T02:56:19.422Z,22.97
2017-08-25T02:57:28.395Z,22.94
2017-08-25T02:58:37.996Z,22.92
2017-08-25T02:59:47.043Z,22.98
2017-08-25T03:00:56.029Z,22.98
2017-08-25T03:02:05.459Z,22.94
2017-08-25T03:03:14.478Z,22.98
2017-08-25T03:04:23.444Z,22.92
2017-08-25T03:05:32.423Z,22.92
2017-08-25T03:06:41.397Z,22.91
2017-08-25T03:07:50.500Z,22.86
2017-08-25T03:08:59.175Z,22.95
2017-08-25T03:10:08.800Z,22.88
2017-08-25T03:11:18.065Z,22.94
2017-08-25T03:12:27.349Z,22.92
2017-08-25T03:13:36.804Z,22.98
2017-08-25T03:14:46.085Z,22.9
2017-08-25T03:15:55.066Z,22.95
2017-08-25T03:17:04.671Z,22.94
2017-08-25T03:18:13.954Z,22.92
2017-08-25T03:19:23.032Z,22.97
2017-08-25T03:20:32.942Z,22.94
2017-08-25T03:21:42.223Z,22.91
2017-08-25T03:22:50.873Z,22.94
2017-08-25T03:23:59.533Z,22.94
2017-08-25T03:25:08.622Z,22.92
2017-08-25T03:26:17.594Z,22.94
2017-08-25T03:27:26.258Z,22.91
2017-08-25T03:28:35.226Z,22.86
2017-08-25T03:29:44.503Z,22.9
2017-08-25T03:30:54.267Z,22.86
2017-08-25T03:32:03.237Z,22.8
2017-08-25T03:33:12.533Z,22.82
2017-08-25T03:34:21.498Z,22.76
2017-08-25T03:35:31.109Z,22.79
2017-08-25T03:36:39.938Z,22.79
2017-08-25T03:37:48.901Z,22.68
2017-08-25T03:38:58.185Z,22.7
2017-08-25T03:40:07.798Z,22.72
2017-08-25T03:41:16.465Z,22.73
2017-08-25T03:42:25.593Z,22.58
2017-08-25T03:43:34.277Z,22.58
2017-08-25T03:44:43.568Z,22.67
2017-08-25T03:45:52.568Z,22.67
2017-08-25T03:47:01.864Z,22.58
2017-08-25T03:48:10.530Z,22.67
2017-08-25T03:49:20.129Z,22.61
2017-08-25T03:50:29.437Z,22.67
2017-08-25T03:51:38.094Z,22.58
2017-08-25T03:52:47.381Z,22.55
2017-08-25T03:53:57.167Z,22.61
2017-08-25T03:55:06.127Z,22.67
2017-08-25T03:56:14.856Z,22.61
2017-08-25T03:57:23.514Z,22.55
2017-08-25T03:58:32.546Z,22.54
2017-08-25T03:59:42.237Z,22.42
2017-08-25T04:00:51.525Z,22.4
2017-08-25T04:02:00.494Z,22.35
2017-08-25T04:03:09.477Z,22.35
2017-08-25T04:04:18.449Z,22.24
2017-08-25T04:05:28.049Z,22.28
2017-08-25T04:06:37.073Z,22.24
2017-08-25T04:07:46.663Z,22.25
2017-08-25T04:08:55.667Z,22.2
2017-08-25T04:10:05.296Z,22.18
2017-08-25T04:11:14.437Z,22.21
2017-08-25T04:12:23.409Z,22.18
2017-08-25T04:13:32.381Z,22.15
2017-08-25T04:14:41.346Z,22.1
2017-08-25T04:15:50.618Z,22
2017-08-25T04:17:00.587Z,22.06
2017-08-25T04:18:09.247Z,22.1
2017-08-25T04:19:18.525Z,22.09
2017-08-25T04:20:27.847Z,22.07
2017-08-25T04:21:37.438Z,22.03
2017-08-25T04:22:46.395Z,21.99
2017-08-25T04:23:55.669Z,21.91
2017-08-25T04:25:05.300Z,21.9
2017-08-25T04:26:14.901Z,21.91
2017-08-25T04:27:24.182Z,21.9
2017-08-25T04:28:32.993Z,21.84
2017-08-25T04:29:41.665Z,21.98
2017-08-25T04:30:50.676Z,21.86
2017-08-25T04:31:59.971Z,21.9
2017-08-25T04:33:09.577Z,21.91
2017-08-25T04:34:18.855Z,21.75
2017-08-25T04:35:28.458Z,21.88
2017-08-25T04:36:37.438Z,21.92
2017-08-25T04:37:46.415Z,21.94
2017-08-25T04:38:55.692Z,21.98
2017-08-25T04:40:05.451Z,22.03
2017-08-25T04:41:14.451Z,22.15
2017-08-25T04:42:23.102Z,22.2
2017-08-25T04:43:32.075Z,22.2
2017-08-25T04:44:41.364Z,22.27
2017-08-25T04:45:50.337Z,22.3
2017-08-25T04:46:59.301Z,22.43
2017-08-25T04:48:08.572Z,22.42
2017-08-25T04:49:18.184Z,22.47
2017-08-25T04:50:27.465Z,22.55
2017-08-25T04:51:36.474Z,22.6
2017-08-25T04:52:45.456Z,22.62
2017-08-25T04:53:54.439Z,22.6
2017-08-25T04:55:03.733Z,22.7
2017-08-25T04:56:12.699Z,22.67
2017-08-25T04:57:22.128Z,22.8
2017-08-25T04:58:31.717Z,22.83
2017-08-25T04:59:41.296Z,22.9
2017-08-25T05:00:49.946Z,22.92
2017-08-25T05:01:58.907Z,22.97
2017-08-25T05:03:07.704Z,23
2017-08-25T05:04:16.752Z,23.05
2017-08-25T05:05:25.714Z,23.01
2017-08-25T05:06:34.686Z,23.1
2017-08-25T05:07:43.965Z,23.1
2017-08-25T05:08:52.672Z,23.13
2017-08-25T05:10:01.649Z,23.19
2017-08-25T05:11:10.915Z,23.15
2017-08-25T05:12:20.271Z,23.23
2017-08-25T05:13:29.554Z,23.19
2017-08-25T05:14:38.990Z,23.2
2017-08-25T05:15:47.957Z,23.31
2017-08-25T05:16:57.255Z,23.28
2017-08-25T05:18:06.215Z,23.25
2017-08-25T05:19:15.501Z,23.4
2017-08-25T05:20:24.160Z,23.36
2017-08-25T05:21:33.446Z,23.42
2017-08-25T05:22:42.424Z,23.42
2017-08-25T05:23:51.080Z,23.43
2017-08-25T05:24:59.734Z,23.51
2017-08-25T05:26:08.858Z,23.53
2017-08-25T05:27:17.512Z,23.55
2017-08-25T05:28:26.802Z,23.57
2017-08-25T05:29:36.075Z,23.57
2017-08-25T05:30:45.088Z,23.54
2017-08-25T05:31:53.836Z,23.58
2017-08-25T05:33:03.120Z,23.63
2017-08-25T05:34:12.092Z,23.54
2017-08-25T05:35:21.049Z,23.68
2017-08-25T05:36:30.029Z,23.63
2017-08-25T05:37:39.364Z,23.69
2017-08-25T05:38:48.670Z,23.7
2017-08-25T05:39:58.290Z,23.65
2017-08-25T05:41:07.589Z,23.78
2017-08-25T05:42:16.263Z,23.68
2017-08-25T05:43:25.294Z,23.76
2017-08-25T05:44:34.284Z,23.7
2017-08-25T05:45:43.263Z,23.73
2017-08-25T05:46:52.266Z,23.85
2017-08-25T05:48:01.256Z,23.73
2017-08-25T05:49:10.401Z,23.79
2017-08-25T05:50:20.373Z,23.79
2017-08-25T05:51:55.354Z,23.93
2017-08-25T05:53:04.338Z,23.94
2017-08-25T05:54:13.151Z,23.85
2017-08-25T05:55:22.460Z,23.9
2017-08-25T05:56:31.438Z,23.98
2017-08-25T05:57:40.411Z,24.06
2017-08-25T05:58:49.089Z,24.05
2017-08-25T05:59:58.422Z,24.06
2017-08-25T06:01:07.736Z,23.98
2017-08-25T06:02:16.710Z,24.1
2017-08-25T06:03:25.696Z,24.1
2017-08-25T06:04:35.033Z,24.12
2017-08-25T06:05:44.025Z,24.12
2017-08-25T06:06:53.639Z,24.1
2017-08-25T06:08:02.320Z,24.16
2017-08-25T06:09:11.932Z,24.18
2017-08-25T06:10:21.238Z,24.16
2017-08-25T06:11:30.280Z,24.16
2017-08-25T06:12:38.945Z,24.21
2017-08-25T06:13:47.937Z,24.2
2017-08-25T06:14:57.226Z,24.24
2017-08-25T06:16:06.841Z,24.22
2017-08-25T06:17:16.561Z,24.22
2017-08-25T06:18:25.872Z,24.27
2017-08-25T06:19:36.224Z,24.28
2017-08-25T06:20:45.283Z,24.32
2017-08-25T06:21:54.606Z,24.35
2017-08-25T06:23:03.959Z,24.28
2017-08-25T06:24:12.936Z,24.35
2017-08-25T06:25:22.257Z,24.42
2017-08-25T06:26:31.251Z,24.4
2017-08-25T06:27:40.243Z,24.35
2017-08-25T06:28:49.255Z,24.3
2017-08-25T06:29:58.240Z,24.31
2017-08-25T06:31:07.217Z,24.43
2017-08-25T06:32:16.254Z,24.45
2017-08-25T06:33:24.927Z,24.45
2017-08-25T06:34:33.693Z,24.32
2017-08-25T06:35:42.676Z,24.4
2017-08-25T06:36:52.038Z,24.43
2017-08-25T06:38:01.327Z,24.42
2017-08-25T06:39:10.300Z,24.45
2017-08-25T06:40:18.968Z,24.42
2017-08-25T06:41:27.952Z,24.47
2017-08-25T06:42:36.947Z,24.43
2017-08-25T06:43:46.230Z,24.37
2017-08-25T06:44:54.899Z,24.42
2017-08-25T06:46:04.203Z,24.49
2017-08-25T06:47:12.907Z,24.35
2017-08-25T06:48:21.587Z,24.31
2017-08-25T06:49:30.897Z,24.46
2017-08-25T06:50:39.600Z,24.42
2017-08-25T06:51:48.916Z,24.45
2017-08-25T06:52:57.608Z,24.42
2017-08-25T06:54:06.592Z,24.45
2017-08-25T06:55:15.887Z,24.39
2017-08-25T06:56:25.573Z,24.45
2017-08-25T06:57:34.978Z,24.45
2017-08-25T06:58:43.959Z,24.46
2017-08-25T06:59:52.634Z,24.46
2017-08-25T07:01:01.640Z,24.53
2017-08-25T07:02:11.271Z,24.53
2017-08-25T07:03:20.003Z,24.5
2017-08-25T07:04:29.977Z,24.55
2017-08-25T07:05:38.651Z,24.6
2017-08-25T07:06:47.646Z,24.52
2017-08-25T07:07:56.946Z,24.55
2017-08-25T07:09:06.394Z,24.67
2017-08-25T07:10:15.687Z,24.65
2017-08-25T07:11:25.647Z,24.65
2017-08-25T07:12:34.681Z,24.68
2017-08-25T07:13:43.361Z,24.71
2017-08-25T07:14:52.814Z,24.67
2017-08-25T07:16:01.804Z,24.76
2017-08-25T07:17:11.090Z,24.73
2017-08-25T07:18:20.423Z,24.78
2017-08-25T07:19:29.464Z,24.73
2017-08-25T07:20:38.446Z,24.78
2017-08-25T07:21:47.118Z,24.85
2017-08-25T07:22:56.727Z,24.76
2017-08-25T07:24:05.706Z,24.81
2017-08-25T07:25:14.687Z,24.73
2017-08-25T07:26:24.153Z,24.84
2017-08-25T07:27:33.442Z,24.85
2017-08-25T07:28:42.463Z,24.8
2017-08-25T07:29:52.060Z,24.84
2017-08-25T07:31:01.617Z,24.77
2017-08-25T07:32:10.770Z,24.83
2017-08-25T07:33:19.780Z,24.77
2017-08-25T07:34:28.826Z,24.78
2017-08-25T07:35:37.815Z,24.83
2017-08-25T07:36:47.171Z,24.98
2017-08-25T07:37:55.995Z,24.93
2017-08-25T07:39:04.745Z,24.93
2017-08-25T07:40:13.738Z,25.02
2017-08-25T07:41:23.047Z,25.03
2017-08-25T07:42:31.721Z,25.1
2017-08-25T07:43:40.707Z,25.3
2017-08-25T07:44:49.733Z,25.4
2017-08-25T07:45:59.357Z,25.57
2017-08-25T07:47:08.009Z,25.57
2017-08-25T07:48:17.309Z,25.7
2017-08-25T07:49:26.765Z,25.79
2017-08-25T07:50:36.055Z,25.82
2017-08-25T07:51:45.370Z,25.95
2017-08-25T07:52:54.368Z,25.98
2017-08-25T07:54:03.355Z,26.01
2017-08-25T07:55:12.200Z,26.07
2017-08-25T07:56:21.199Z,26.15
2017-08-25T07:57:30.504Z,26.28
2017-08-25T07:58:39.798Z,26.29
2017-08-25T07:59:49.435Z,26.36
2017-08-25T08:00:59.067Z,26.32
2017-08-25T08:02:08.047Z,26.26
2017-08-25T08:03:17.028Z,26.21
2017-08-25T08:04:26.323Z,26.05
2017-08-25T08:05:34.976Z,26.13
2017-08-25T08:06:43.676Z,25.99
2017-08-25T08:07:52.714Z,25.98
2017-08-25T08:09:02.038Z,26.02
2017-08-25T08:10:11.042Z,25.97
2017-08-25T08:11:20.046Z,25.92
2017-08-25T08:12:29.032Z,25.9
2017-08-25T08:13:38.329Z,25.9
2017-08-25T08:14:47.649Z,25.8
2017-08-25T08:15:56.660Z,25.77
2017-08-25T08:17:05.951Z,25.77
2017-08-25T08:18:15.425Z,25.76
2017-08-25T08:19:24.409Z,25.7
2017-08-25T08:20:33.391Z,25.69
2017-08-25T08:21:42.706Z,25.61
2017-08-25T08:22:52.642Z,25.62
2017-08-25T08:24:01.769Z,25.64
2017-08-25T08:25:10.435Z,25.69
2017-08-25T08:26:19.170Z,25.64
2017-08-25T08:27:27.835Z,25.6
2017-08-25T08:28:36.504Z,25.6
2017-08-25T08:29:45.869Z,25.62
2017-08-25T08:30:54.849Z,25.51
2017-08-25T08:32:04.134Z,25.46
2017-08-25T08:33:13.139Z,25.52
2017-08-25T08:34:22.117Z,25.46
2017-08-25T08:35:31.575Z,25.47
2017-08-25T08:36:40.251Z,25.58
2017-08-25T08:37:49.585Z,25.52
2017-08-25T08:38:58.592Z,25.57
2017-08-25T08:40:07.585Z,25.55
2017-08-25T08:41:16.988Z,25.51
2017-08-25T08:42:26.617Z,25.52
2017-08-25T08:43:35.609Z,25.51
2017-08-25T08:44:44.291Z,25.47
2017-08-25T08:45:52.950Z,25.5
2017-08-25T08:47:01.960Z,25.39
2017-08-25T08:48:11.581Z,25.43
2017-08-25T08:49:20.559Z,25.4
2017-08-25T08:50:29.549Z,25.39
2017-08-25T08:51:38.270Z,25.39
2017-08-25T08:52:47.624Z,25.33
2017-08-25T08:53:56.949Z,25.39
2017-08-25T08:55:05.984Z,25.4
2017-08-25T08:56:15.664Z,25.38
2017-08-25T08:57:24.314Z,25.42
2017-08-25T08:58:33.971Z,25.35
2017-08-25T08:59:43.265Z,25.33
2017-08-25T09:00:52.574Z,25.36
2017-08-25T09:02:01.866Z,25.33
2017-08-25T09:03:11.491Z,25.33
2017-08-25T09:04:20.530Z,25.32
2017-08-25T09:05:29.202Z,25.33
2017-08-25T09:06:38.537Z,25.36
2017-08-25T09:07:47.263Z,25.33
2017-08-25T09:08:56.250Z,25.27
2017-08-25T09:10:05.230Z,25.3
2017-08-25T09:11:14.247Z,25.24
2017-08-25T09:12:23.959Z,25.28
2017-08-25T09:13:33.315Z,25.24
2017-08-25T09:14:42.320Z,25.21
2017-08-25T09:15:51.311Z,25.2
2017-08-25T09:17:00.954Z,25.28
2017-08-25T09:18:10.257Z,25.2
2017-08-25T09:19:19.686Z,25.23
2017-08-25T09:20:28.354Z,25.28
2017-08-25T09:21:37.812Z,25.27
2017-08-25T09:22:46.791Z,25.21
2017-08-25T09:23:55.767Z,25.21
2017-08-25T09:25:04.754Z,25.28
2017-08-25T09:26:14.068Z,25.2
2017-08-25T09:27:23.108Z,25.23
2017-08-25T09:28:32.753Z,25.25
2017-08-25T09:29:41.736Z,25.28
2017-08-25T09:30:50.744Z,25.17
2017-08-25T09:32:00.027Z,25.18
2017-08-25T09:33:09.162Z,25.18
2017-08-25T09:34:17.833Z,25.23
2017-08-25T09:35:27.126Z,25.21
2017-08-25T09:36:36.424Z,25.13
2017-08-25T09:37:45.422Z,25.15
2017-08-25T09:38:55.378Z,25.17
2017-08-25T09:40:04.398Z,25.15
2017-08-25T09:41:13.401Z,25.13
2017-08-25T09:42:22.392Z,25.17
2017-08-25T09:43:31.397Z,25.13
2017-08-25T09:44:40.537Z,25.2
2017-08-25T09:45:49.516Z,25.14
2017-08-25T09:46:58.518Z,25.18
2017-08-25T09:48:08.163Z,25.08
2017-08-25T09:49:17.153Z,25.14
2017-08-25T09:50:25.956Z,25.13
2017-08-25T09:51:34.966Z,25.06
2017-08-25T09:52:43.624Z,25.06
2017-08-25T09:53:52.620Z,25.08
2017-08-25T09:55:02.279Z,25.05
2017-08-25T09:56:11.755Z,25.09
2017-08-25T09:57:20.399Z,25.1
2017-08-25T09:58:29.080Z,25.08
2017-08-25T09:59:38.407Z,25.05
2017-08-25T10:00:48.033Z,25.1
2017-08-25T10:01:56.872Z,25.05
2017-08-25T10:03:05.867Z,25.06
2017-08-25T10:04:14.848Z,24.96
2017-08-25T10:05:23.834Z,25.06
2017-08-25T10:06:33.461Z,25.02
2017-08-25T10:07:42.977Z,25.03
2017-08-25T10:08:52.273Z,25.05
2017-08-25T10:10:01.249Z,25.03
2017-08-25T10:11:10.545Z,25.06
2017-08-25T10:12:19.271Z,25.06
2017-08-25T10:13:28.158Z,24.99
2017-08-25T10:14:37.140Z,25.02
2017-08-25T10:15:46.136Z,25.02
2017-08-25T10:16:55.117Z,25.08
2017-08-25T10:18:04.115Z,24.95
2017-08-25T10:19:13.404Z,25.02
2017-08-25T10:20:22.063Z,24.98
2017-08-25T10:21:31.041Z,25.06
2017-08-25T10:22:40.353Z,24.98
2017-08-25T10:23:49.346Z,25
2017-08-25T10:24:58.428Z,24.96
2017-08-25T10:26:07.421Z,25
2017-08-25T10:27:16.400Z,24.99
2017-08-25T10:28:25.699Z,25.06
2017-08-25T10:29:34.815Z,24.96
2017-08-25T10:30:44.433Z,24.95
2017-08-25T10:31:53.097Z,24.99
2017-08-25T10:33:02.387Z,24.99
2017-08-25T10:34:11.388Z,24.96
2017-08-25T10:35:20.060Z,24.96
2017-08-25T10:36:28.868Z,25.02
2017-08-25T10:37:37.545Z,25
2017-08-25T10:38:46.850Z,24.88
2017-08-25T10:39:56.149Z,24.93
2017-08-25T10:41:06.084Z,25
2017-08-25T10:42:15.459Z,25
2017-08-25T10:43:24.778Z,24.96
2017-08-25T10:44:34.072Z,24.95
2017-08-25T10:45:43.365Z,24.99
2017-08-25T10:46:52.385Z,24.96
2017-08-25T10:48:01.355Z,24.9
2017-08-25T10:49:10.357Z,24.98
2017-08-25T10:50:19.356Z,24.96
2017-08-25T10:51:28.351Z,24.98
2017-08-25T10:52:37.653Z,24.95
2017-08-25T10:53:46.317Z,24.93
2017-08-25T10:54:55.316Z,24.95
2017-08-25T10:56:04.003Z,24.99
2017-08-25T10:57:12.978Z,24.9
2017-08-25T10:58:21.958Z,24.91
2017-08-25T10:59:31.365Z,24.95
2017-08-25T11:00:40.056Z,24.93
2017-08-25T11:01:49.037Z,24.99
2017-08-25T11:02:57.793Z,24.93
2017-08-25T11:04:06.812Z,24.96
2017-08-25T11:05:15.636Z,24.98
2017-08-25T11:06:25.256Z,24.88
2017-08-25T11:07:34.256Z,24.93
2017-08-25T11:08:42.928Z,24.96
2017-08-25T11:09:51.616Z,24.96
2017-08-25T11:11:00.591Z,25.03
2017-08-25T11:12:09.986Z,24.99
2017-08-25T11:13:19.004Z,24.91
2017-08-25T11:14:27.711Z,24.95
2017-08-25T11:15:36.713Z,24.95
2017-08-25T11:16:46.176Z,24.95
2017-08-25T11:17:54.854Z,25
2017-08-25T11:19:03.519Z,24.96
2017-08-25T11:20:12.497Z,24.95
2017-08-25T11:21:21.494Z,25
2017-08-25T11:22:30.612Z,24.98
2017-08-25T11:23:39.599Z,24.98
2017-08-25T11:24:48.605Z,24.9
2017-08-25T11:25:57.614Z,24.88
2017-08-25T11:27:06.630Z,24.88
2017-08-25T11:28:16.073Z,24.88
2017-08-25T11:29:25.384Z,24.96
2017-08-25T11:30:34.384Z,24.91
2017-08-25T11:31:43.375Z,24.91
2017-08-25T11:32:52.671Z,24.95
2017-08-25T11:34:02.307Z,24.91
2017-08-25T11:35:11.301Z,24.93
2017-08-25T11:36:20.285Z,24.95
2017-08-25T11:37:29.273Z,24.91
2017-08-25T11:38:38.580Z,24.93
2017-08-25T11:39:47.890Z,24.96
2017-08-25T11:40:57.227Z,25
2017-08-25T11:42:06.209Z,25
2017-08-25T11:43:15.526Z,25.02
2017-08-25T11:44:24.855Z,24.95
2017-08-25T11:45:33.879Z,25.02
2017-08-25T11:46:42.877Z,24.98
2017-08-25T11:47:51.548Z,25.02
2017-08-25T11:49:00.884Z,25.06
2017-08-25T11:50:09.923Z,25.08
2017-08-25T11:51:18.755Z,25.06
2017-08-25T11:52:27.754Z,25.06
2017-08-25T11:53:37.072Z,25.06
2017-08-25T11:54:46.197Z,25.06
2017-08-25T11:55:55.542Z,25.08
2017-08-25T11:57:04.520Z,25.13
2017-08-25T11:58:13.846Z,25.08
2017-08-25T11:59:22.551Z,25.1
2017-08-25T12:00:31.541Z,25.08
2017-08-25T12:01:41.163Z,25.17
2017-08-25T12:02:50.441Z,25.14
2017-08-25T12:03:59.444Z,25.17
2017-08-25T12:05:08.507Z,25.2
2017-08-25T12:06:18.156Z,25.13
2017-08-25T12:07:26.851Z,25.15
2017-08-25T12:08:35.964Z,25.14
2017-08-25T12:09:44.640Z,25.13
2017-08-25T12:10:53.958Z,25.15
2017-08-25T12:12:02.625Z,25.14
2017-08-25T12:13:11.923Z,25.13
2017-08-25T12:14:21.530Z,25.17
2017-08-25T12:15:30.234Z,25.15
2017-08-25T12:16:39.619Z,25.13
2017-08-25T12:17:48.288Z,25.2
2017-08-25T12:18:56.969Z,25.14
2017-08-25T12:20:06.472Z,25.17
2017-08-25T12:21:16.087Z,25.17
2017-08-25T12:22:25.732Z,25.21
2017-08-25T12:23:35.052Z,25.15
2017-08-25T12:24:44.658Z,25.14
2017-08-25T12:25:53.743Z,25.15
2017-08-25T12:27:02.733Z,25.17
2017-08-25T12:28:11.740Z,25.17
2017-08-25T12:29:21.049Z,25.15
2017-08-25T12:30:30.052Z,25.17
2017-08-25T12:31:39.132Z,25.2
2017-08-25T12:32:47.796Z,25.15
2017-08-25T12:33:57.423Z,25.18
2017-08-25T12:35:06.417Z,25.15
2017-08-25T12:36:15.737Z,25.18
2017-08-25T12:37:24.876Z,25.23
2017-08-25T12:38:33.919Z,25.17
2017-08-25T12:39:43.260Z,25.2
2017-08-25T12:40:51.919Z,25.2
2017-08-25T12:42:01.232Z,25.14
2017-08-25T12:43:10.262Z,25.2
2017-08-25T12:44:18.958Z,25.2
2017-08-25T12:45:28.283Z,25.2
2017-08-25T12:46:38.238Z,25.18
2017-08-25T12:47:47.549Z,25.18
2017-08-25T12:48:56.900Z,25.18
2017-08-25T12:50:05.630Z,25.2
2017-08-25T12:51:14.951Z,25.2
2017-08-25T12:52:23.629Z,25.17
2017-08-25T12:53:32.949Z,25.18
2017-08-25T12:54:42.268Z,25.14
2017-08-25T12:55:50.945Z,25.09
2017-08-25T12:56:59.966Z,25.1
2017-08-25T12:58:09.265Z,25.15
2017-08-25T12:59:18.565Z,25.15
2017-08-25T13:00:27.394Z,25.08
2017-08-25T13:01:36.071Z,25.18
2017-08-25T13:02:45.101Z,25.08
2017-08-25T13:03:54.425Z,25.21
2017-08-25T13:05:03.802Z,25.09
2017-08-25T13:06:13.130Z,25.1
2017-08-25T13:07:22.437Z,25.17
2017-08-25T13:08:31.419Z,25.14
2017-08-25T13:09:41.062Z,25.13
2017-08-25T13:10:50.050Z,25.08
2017-08-25T13:11:59.045Z,25.14
2017-08-25T13:13:08.371Z,25.14
2017-08-25T13:14:17.678Z,25.1
2017-08-25T13:15:26.978Z,25.09
2017-08-25T13:16:35.663Z,25.13
2017-08-25T13:17:45.030Z,25.13
2017-08-25T13:18:54.346Z,25.09
2017-08-25T13:20:03.696Z,25.15
2017-08-25T13:21:13.026Z,25.08
2017-08-25T13:22:21.693Z,25.17
2017-08-25T13:23:31.139Z,25.17
2017-08-25T13:24:40.442Z,25.17
2017-08-25T13:25:49.440Z,25.15
2017-08-25T13:26:58.438Z,25.13
2017-08-25T13:28:07.433Z,25.17
2017-08-25T13:29:17.157Z,25.18
2017-08-25T13:30:26.457Z,25.21
2017-08-25T13:31:35.145Z,25.18
2017-08-25T13:32:44.122Z,25.14
2017-08-25T13:33:53.434Z,25.17
2017-08-25T13:35:02.803Z,25.15
2017-08-25T13:36:11.792Z,25.2
2017-08-25T13:37:21.085Z,25.23
2017-08-25T13:38:30.071Z,25.15
2017-08-25T13:39:39.391Z,25.23
2017-08-25T13:40:49.183Z,25.18
2017-08-25T13:41:58.510Z,25.2
2017-08-25T13:43:07.514Z,25.2
2017-08-25T13:44:17.143Z,25.2
2017-08-25T13:45:26.134Z,25.17
2017-08-25T13:46:35.136Z,25.24
2017-08-25T13:47:43.818Z,25.24
2017-08-25T13:48:52.823Z,25.23
2017-08-25T13:50:01.818Z,25.2
2017-08-25T13:51:11.123Z,25.15
2017-08-25T13:52:21.049Z,25.21
2017-08-25T13:53:29.716Z,25.23
2017-08-25T13:54:38.705Z,25.18
2017-08-25T13:55:48.365Z,25.24
2017-08-25T13:56:57.044Z,25.25
2017-08-25T13:58:06.075Z,25.15
2017-08-25T13:59:14.776Z,25.17
2017-08-25T14:00:23.795Z,25.23
2017-08-25T14:01:33.094Z,25.18
2017-08-25T14:02:42.454Z,25.15
2017-08-25T14:03:51.113Z,25.21
2017-08-25T14:05:00.417Z,25.18
2017-08-25T14:06:09.406Z,25.14
2017-08-25T14:07:18.703Z,25.18
2017-08-25T14:08:28.354Z,25.21
2017-08-25T14:09:37.507Z,25.2
2017-08-25T14:10:46.509Z,25.18
2017-08-25T14:11:55.508Z,25.17
2017-08-25T14:13:04.168Z,25.17
2017-08-25T14:14:13.144Z,25.18
2017-08-25T14:15:22.464Z,25.21
2017-08-25T14:16:31.429Z,25.15
2017-08-25T14:17:40.145Z,25.18
2017-08-25T14:18:49.451Z,25.18
2017-08-25T14:19:58.123Z,25.15
2017-08-25T14:21:08.215Z,25.2
2017-08-25T14:22:17.883Z,25.18
2017-08-25T14:23:26.886Z,25.18
2017-08-25T14:24:36.889Z,25.18
2017-08-25T14:25:46.205Z,25.17
2017-08-25T14:26:56.184Z,25.18
2017-08-25T14:28:05.307Z,25.18
2017-08-25T14:29:15.717Z,25.2
2017-08-25T14:30:24.473Z,25.13
2017-08-25T14:31:33.593Z,25.18
2017-08-25T14:32:42.898Z,25.14
2017-08-25T14:33:52.308Z,25.18
2017-08-25T14:35:01.634Z,25.18
2017-08-25T14:36:10.580Z,25.17
2017-08-25T14:37:20.189Z,25.17
2017-08-25T14:38:29.665Z,25.15
2017-08-25T14:39:38.652Z,25.2
2017-08-25T14:40:48.270Z,25.2
2017-08-25T14:41:57.593Z,25.15
2017-08-25T14:43:06.588Z,25.13
2017-08-25T14:44:15.316Z,25.2
2017-08-25T14:45:24.314Z,25.14
2017-08-25T14:46:33.336Z,25.09
2017-08-25T14:47:42.679Z,25.08
2017-08-25T14:48:52.288Z,25.06
2017-08-25T14:50:01.006Z,25.08
2017-08-25T14:51:09.974Z,25.06
2017-08-25T14:52:19.283Z,24.96
2017-08-25T14:53:28.914Z,25.03
2017-08-25T14:54:38.226Z,25.06
2017-08-25T14:55:46.897Z,25.03