createdAt,value
2022-11-14T00:16:53.377Z,65.45
2022-11-14T00:34:42.336Z,65.70
2022-11-14T00:51:55.569Z,61.65
2022-11-14T00:54:45.184Z,66.20
2022-11-14T00:57:32.789Z,60.45
2022-11-14T01:00:23.957Z,67.57
2022-11-14T01:03:12.140Z,67.82
2022-11-14T01:06:06.443Z,55.67
2022-11-14T01:08:55.138Z,60.83
2022-11-14T01:11:44.953Z,58.00
2022-11-14T01:14:33.745Z,64.57
2022-11-14T01:17:21.662Z,61.97
2022-11-14T01:20:10.346Z,78.18
2022-11-14T01:22:57.839Z,61.67
2022-11-14T01:25:47.948Z,61.33
2022-11-14T01:30:37.338Z,66.45
2022-11-14T01:41:55.441Z,74.32
2022-11-14T01:44:56.241Z,77.60
2022-11-14T01:48:05.872Z,68.20
2022-11-14T01:51:15.260Z,61.65
2022-11-14T01:54:19.035Z,61.90
2022-11-14T01:57:29.069Z,72.43
2022-11-14T02:00:32.269Z,61.47
2022-11-14T02:03:48.006Z,61.30
2022-11-14T02:06:47.799Z,66.60
2022-11-14T02:09:50.004Z,74.07
2022-11-14T02:16:28.353Z,57.75
2022-11-14T02:19:21.827Z,71.32
2022-11-14T02:22:44.916Z,69.70
2022-11-14T02:25:52.775Z,69.22
2022-11-14T02:29:10.034Z,79.95
2022-11-14T02:32:13.323Z,76.93
2022-11-14T02:35:02.928Z,76.13
2022-11-14T02:38:20.351Z,74.68
2022-11-14T02:41:32.008Z,79.30
2022-11-14T02:49:27.659Z,69.05
2022-11-14T02:52:19.750Z,81.10
2022-11-14T02:55:17.159Z,74.28
2022-11-14T02:58:08.786Z,73.97
2022-11-14T03:07:24.200Z,68.28
2022-11-14T03:10:14.141Z,76.35
2022-11-14T03:13:07.343Z,57.00
2022-11-14T03:15:58.876Z,70.95
2022-11-14T03:18:52.548Z,71.63
2022-11-14T03:21:40.176Z,75.38
2022-11-14T03:24:29.504Z,80.97
2022-11-14T03:27:32.496Z,88.28
2022-11-14T03:30:27.142Z,84.00
2022-11-14T03:33:32.228Z,80.60
2022-11-14T03:37:11.737Z,65.93
2022-11-14T03:40:19.996Z,71.00
2022-11-14T03:43:30.442Z,63.70
2022-11-14T03:46:38.793Z,66.10
2022-11-14T03:56:15.356Z,86.95
2022-11-14T03:59:21.470Z,84.32
2022-11-14T04:02:31.287Z,70.40
2022-11-14T04:05:31.330Z,88.68
2022-11-14T04:08:48.815Z,59.90
2022-11-14T04:11:53.097Z,103.35
2022-11-14T04:15:02.011Z,88.00
2022-11-14T04:17:55.395Z,73.70
2022-11-14T04:20:46.206Z,67.85
2022-11-14T04:23:46.773Z,75.95
2022-11-14T04:30:07.333Z,74.07
2022-11-14T04:33:00.156Z,72.28
2022-11-14T04:35:54.690Z,85.78
2022-11-14T04:38:46.080Z,77.05
2022-11-14T04:41:36.498Z,73.05
2022-11-14T04:44:38.805Z,78.32
2022-11-14T04:51:00.041Z,68.70
2022-11-14T04:54:05.489Z,77.28
2022-11-14T04:56:59.500Z,84.47
2022-11-14T04:59:59.747Z,72.15
2022-11-14T05:02:58.039Z,79.03
2022-11-14T05:05:55.186Z,80.57
2022-11-14T05:09:10.109Z,87.63
2022-11-14T05:12:05.643Z,79.53
2022-11-14T05:15:13.121Z,73.70
2022-11-14T05:18:31.443Z,70.45
2022-11-14T05:21:24.829Z,83.95
2022-11-14T05:24:25.060Z,69.97
2022-11-14T05:27:20.628Z,89.40
2022-11-14T05:30:19.959Z,76.03
2022-11-14T05:33:15.174Z,91.60
2022-11-14T05:36:16.291Z,75.60
2022-11-14T05:42:31.034Z,64.85
2022-11-14T05:53:30.752Z,75.55
2022-11-14T06:04:01.492Z,83.88
2022-11-14T06:11:20.518Z,76.13
2022-11-14T06:25:54.056Z,71.22
2022-11-14T06:39:00.489Z,74.95
2022-11-14T06:56:25.912Z,78.43
2022-11-14T06:59:14.617Z,84.57
2022-11-14T07:02:10.913Z,85.47
2022-11-14T07:05:17.046Z,85.32
2022-11-14T07:08:30.666Z,79.82
2022-11-14T07:11:55.208Z,83.25
2022-11-14T07:19:12.204Z,88.53
2022-11-14T07:26:14.728Z,82.43
2022-11-14T07:29:03.977Z,85.97
2022-11-14T07:31:51.524Z,85.78
2022-11-14T07:34:39.367Z,83.65
2022-11-14T07:37:26.651Z,67.97
2022-11-14T07:40:14.610Z,92.22
2022-11-14T07:43:02.901Z,83.15
2022-11-14T07:45:52.427Z,84.05
2022-11-14T07:48:40.084Z,78.45
2022-11-14T07:51:27.811Z,69.07
2022-11-14T07:54:15.592Z,68.55
2022-11-14T07:57:03.668Z,71.35
2022-11-14T07:59:51.256Z,74.38
2022-11-14T08:02:40.577Z,82.28
2022-11-14T08:05:28.121Z,80.90
2022-11-14T08:08:16.303Z,76.75
2022-11-14T08:11:04.520Z,69.50
2022-11-14T08:13:52.410Z,79.45
2022-11-14T08:16:39.955Z,74.75
2022-11-14T08:19:29.381Z,78.15
2022-11-14T08:22:17.230Z,66.18
2022-11-14T08:25:04.990Z,63.13
2022-11-14T08:27:54.275Z,78.63
2022-11-14T08:30:42.121Z,75.82
2022-11-14T08:33:33.082Z,79.13
2022-11-14T08:36:22.307Z,73.80
2022-11-14T08:39:14.064Z,75.07
2022-11-14T08:42:02.139Z,68.68
2022-11-14T08:44:52.210Z,71.47
2022-11-14T08:47:39.940Z,84.85
2022-11-14T08:50:27.796Z,75.90
2022-11-14T08:53:16.753Z,74.60
2022-11-14T08:56:04.717Z,69.90
2022-11-14T08:58:52.620Z,67.57
2022-11-14T09:01:40.267Z,52.03
2022-11-14T09:04:27.811Z,57.80
2022-11-14T09:07:15.719Z,68.63
2022-11-14T09:10:05.517Z,67.10
2022-11-14T09:12:57.782Z,81.82
2022-11-14T09:15:46.099Z,76.07
2022-11-14T09:18:34.185Z,53.58
2022-11-14T09:21:21.660Z,65.03
2022-11-14T09:24:10.001Z,58.92
2022-11-14T09:26:59.637Z,60.22
2022-11-14T09:29:49.369Z,46.17
2022-11-14T09:32:37.392Z,63.35
2022-11-14T09:35:25.047Z,58.85
2022-11-14T09:38:13.949Z,68.50
2022-11-14T09:41:13.707Z,53.88
2022-11-14T09:44:22.024Z,61.30
2022-11-14T09:47:16.616Z,59.53
2022-11-14T09:50:14.338Z,52.15
2022-11-14T09:53:08.951Z,58.60
2022-11-14T09:55:56.701Z,70.20
2022-11-14T09:58:44.946Z,58.28
2022-11-14T10:01:45.322Z,59.13
2022-11-14T10:04:49.816Z,58.60
2022-11-14T10:07:51.100Z,52.45
2022-11-14T10:10:58.177Z,54.83
2022-11-14T10:14:33.759Z,64.57
2022-11-14T10:17:42.116Z,62.67
2022-11-14T10:20:36.581Z,48.45
2022-11-14T10:23:34.421Z,57.50
2022-11-14T10:26:30.327Z,60.55
2022-11-14T10:29:47.674Z,55.90
2022-11-14T10:32:49.559Z,41.25
2022-11-14T10:35:40.839Z,39.65
2022-11-14T10:38:34.734Z,51.85
2022-11-14T10:41:49.921Z,40.78
2022-11-14T10:44:38.080Z,48.45
2022-11-14T10:47:31.424Z,55.65
2022-11-14T10:50:23.967Z,40.92
2022-11-14T10:53:34.102Z,44.20
2022-11-14T10:56:21.585Z,42.85
2022-11-14T10:59:11.134Z,47.72
2022-11-14T11:02:00.448Z,44.72
2022-11-14T11:04:48.455Z,47.45
2022-11-14T11:08:28.282Z,40.40
2022-11-14T11:11:33.199Z,43.08
2022-11-14T11:14:22.232Z,48.70
2022-11-14T11:17:21.795Z,43.65
2022-11-14T11:20:41.627Z,41.33
2022-11-14T11:23:30.817Z,33.40
2022-11-14T11:26:24.622Z,44.63
2022-11-14T11:29:18.911Z,41.07
2022-11-14T11:32:07.004Z,42.70
2022-11-14T11:34:57.008Z,39.20
2022-11-14T11:37:49.028Z,45.80
2022-11-14T11:40:39.736Z,36.83
2022-11-14T11:43:39.231Z,52.47
2022-11-14T11:46:35.832Z,37.73
2022-11-14T11:49:38.295Z,41.97
2022-11-14T11:52:34.932Z,43.90
2022-11-14T11:55:27.090Z,37.97
2022-11-14T11:58:24.043Z,45.47
2022-11-14T12:01:13.749Z,43.83
2022-11-14T12:04:04.221Z,35.97
2022-11-14T12:07:00.081Z,35.93
2022-11-14T12:10:09.763Z,33.87
2022-11-14T12:13:32.045Z,40.30
2022-11-14T12:16:38.769Z,33.90
2022-11-14T12:19:49.782Z,40.27
2022-11-14T12:22:52.830Z,45.23
2022-11-14T12:25:58.925Z,44.40
2022-11-14T12:29:02.881Z,44.20
2022-11-14T12:31:54.439Z,39.60
2022-11-14T12:34:47.497Z,43.60
2022-11-14T12:37:38.310Z,41.60
2022-11-14T12:40:33.193Z,44.03
2022-11-14T12:43:37.337Z,38.33
2022-11-14T12:46:26.974Z,35.37
2022-11-14T12:49:40.387Z,47.40
2022-11-14T12:52:49.924Z,35.03
2022-11-14T12:56:04.533Z,39.40
2022-11-14T12:59:23.700Z,37.57
2022-11-14T13:02:39.056Z,34.87
2022-11-14T13:05:47.072Z,34.90
2022-11-14T13:09:06.675Z,31.63
2022-11-14T13:12:11.369Z,36.67
2022-11-14T13:15:33.836Z,30.23
2022-11-14T13:18:44.769Z,32.07
2022-11-14T13:21:48.580Z,27.47
2022-11-14T13:25:24.510Z,38.40
2022-11-14T13:28:48.157Z,32.00
2022-11-14T13:31:51.930Z,27.43
2022-11-14T13:34:55.983Z,32.90
2022-11-14T13:38:04.050Z,27.47
2022-11-14T13:41:06.438Z,36.03
2022-11-14T13:44:49.838Z,24.77
2022-11-14T13:48:06.157Z,27.20
2022-11-14T13:51:10.233Z,30.27
2022-11-14T13:54:18.001Z,33.97
2022-11-14T13:57:16.362Z,30.73
2022-11-14T14:00:18.462Z,21.60
2022-11-14T14:03:34.620Z,30.03
2022-11-14T14:06:41.850Z,26.40
2022-11-14T14:09:41.010Z,26.77
2022-11-14T14:12:59.657Z,32.97
2022-11-14T14:15:55.891Z,26.60
2022-11-14T14:18:53.151Z,27.80
2022-11-14T14:21:51.726Z,30.53
2022-11-14T14:24:55.371Z,27.63
2022-11-14T14:27:58.935Z,24.40
2022-11-14T14:31:06.750Z,25.40
2022-11-14T14:34:01.166Z,29.80
2022-11-14T14:36:57.719Z,31.50
2022-11-14T14:39:58.960Z,25.27
2022-11-14T14:42:49.394Z,28.03
2022-11-14T14:45:49.213Z,25.03
2022-11-14T14:48:45.942Z,28.87
2022-11-14T14:51:38.793Z,25.10
2022-11-14T14:54:32.827Z,29.03
2022-11-14T14:57:25.299Z,29.80
2022-11-14T15:00:37.895Z,28.07
2022-11-14T15:03:41.907Z,30.83
2022-11-14T15:06:40.916Z,27.97
2022-11-14T15:09:48.102Z,25.80
2022-11-14T15:12:47.801Z,29.90
2022-11-14T15:15:39.130Z,34.60
2022-11-14T15:18:34.544Z,26.70
2022-11-14T15:21:50.867Z,27.03
2022-11-14T15:24:43.179Z,24.60
2022-11-14T16:03:30.539Z,28.02
2022-11-14T16:06:55.458Z,44.47
2022-11-14T16:10:11.384Z,38.88
2022-11-14T16:13:04.318Z,40.90
2022-11-14T16:15:56.909Z,38.90
2022-11-14T16:18:47.310Z,37.55
2022-11-14T16:21:37.742Z,34.58
2022-11-14T16:24:33.986Z,46.92
2022-11-14T16:27:26.952Z,48.38
2022-11-14T16:30:20.466Z,41.50
2022-11-14T16:33:12.864Z,30.85
2022-11-14T16:36:01.545Z,35.40
2022-11-14T16:38:52.436Z,41.10
2022-11-14T16:41:42.661Z,36.45
2022-11-14T16:44:35.858Z,37.65
2022-11-14T16:47:28.988Z,35.85
2022-11-14T16:50:17.653Z,27.60
2022-11-14T16:53:05.943Z,32.72
2022-11-14T16:55:54.392Z,27.45
2022-11-14T16:58:44.188Z,30.63
2022-11-14T17:02:49.387Z,37.45
2022-11-14T17:05:45.828Z,29.88
2022-11-14T17:08:34.311Z,32.92
2022-11-14T17:11:22.482Z,32.75
2022-11-14T17:14:12.032Z,31.25
2022-11-14T17:17:03.425Z,34.65
2022-11-14T17:19:52.307Z,31.77
2022-11-14T17:22:40.507Z,33.58
2022-11-14T17:25:29.209Z,34.88
2022-11-14T17:28:16.980Z,30.67
2022-11-14T17:31:10.792Z,33.35
2022-11-14T17:34:01.383Z,36.10
2022-11-14T17:36:49.244Z,31.42
2022-11-14T17:39:37.026Z,33.28
2022-11-14T17:42:25.230Z,32.83
2022-11-14T17:45:12.807Z,32.35
2022-11-14T17:48:02.068Z,38.40
2022-11-14T17:50:50.206Z,34.05
2022-11-14T17:53:39.337Z,33.75
2022-11-14T17:56:28.188Z,33.30
2022-11-14T17:59:16.028Z,33.67
2022-11-14T18:02:03.957Z,29.80
2022-11-14T18:04:53.036Z,29.17
2022-11-14T18:07:40.730Z,37.45
2022-11-14T18:10:28.618Z,37.03
2022-11-14T18:13:16.349Z,34.58
2022-11-14T18:16:12.324Z,30.92
2022-11-14T18:19:00.448Z,41.15
2022-11-14T18:21:53.770Z,36.22
2022-11-14T18:24:47.376Z,31.67
2022-11-14T18:27:35.957Z,37.38
2022-11-14T18:33:31.787Z,39.72
2022-11-14T18:36:21.755Z,37.25
2022-11-14T18:39:10.860Z,42.60
2022-11-14T18:42:01.089Z,39.25
2022-11-14T18:48:18.071Z,29.65
2022-11-14T18:51:09.204Z,41.80
2022-11-14T18:53:59.488Z,33.53
2022-11-14T18:56:48.630Z,35.05
2022-11-14T18:59:39.166Z,47.25
2022-11-14T19:02:27.420Z,28.05
2022-11-14T19:05:17.504Z,36.58
2022-11-14T19:08:15.997Z,32.67
2022-11-14T19:11:07.497Z,37.90
2022-11-14T19:14:03.207Z,34.88
2022-11-14T19:16:53.841Z,39.90
2022-11-14T19:19:42.983Z,31.50
2022-11-14T19:22:34.100Z,34.10
2022-11-14T19:25:24.808Z,34.95
2022-11-14T19:28:12.361Z,35.97
2022-11-14T19:31:07.363Z,34.25
2022-11-14T19:33:55.145Z,32.22
2022-11-14T19:36:59.477Z,38.65
2022-11-14T19:39:47.983Z,32.90
2022-11-14T19:42:35.079Z,36.20
2022-11-14T19:45:24.082Z,37.25
2022-11-14T19:48:13.342Z,39.25
2022-11-14T19:51:03.337Z,30.75
2022-11-14T19:53:50.837Z,37.05
2022-11-14T19:56:39.113Z,36.00
2022-11-14T19:59:28.781Z,31.17
2022-11-14T20:02:17.063Z,38.85
2022-11-14T20:05:06.819Z,40.70
2022-11-14T20:07:55.953Z,41.25
2022-11-14T20:10:48.581Z,32.95
2022-11-14T20:13:38.959Z,42.00
2022-11-14T20:16:29.213Z,40.08
2022-11-14T20:19:17.122Z,32.17
2022-11-14T20:22:06.686Z,37.83
2022-11-14T20:24:54.531Z,44.85
2022-11-14T20:27:42.153Z,41.53
2022-11-14T20:30:30.428Z,35.72
2022-11-14T20:33:17.733Z,35.60
2022-11-14T20:36:08.774Z,32.10
2022-11-14T20:38:59.442Z,40.05
2022-11-14T20:41:47.212Z,33.70
2022-11-14T20:44:35.197Z,33.83
2022-11-14T20:47:23.486Z,38.45
2022-11-14T20:50:11.698Z,32.47
2022-11-14T20:52:59.784Z,36.15
2022-11-14T20:55:54.671Z,36.78
2022-11-14T20:58:43.327Z,35.10
2022-11-14T21:01:30.892Z,32.20
2022-11-14T21:04:18.999Z,39.63
2022-11-14T21:07:07.022Z,37.10
2022-11-14T21:10:08.714Z,40.00
2022-11-14T21:13:14.783Z,35.85
2022-11-14T21:16:04.160Z,32.90
2022-11-14T21:18:54.816Z,42.25
2022-11-14T21:21:42.619Z,34.70
2022-11-14T21:24:30.302Z,44.65
2022-11-14T21:27:18.100Z,41.08
2022-11-14T21:30:08.588Z,36.58
2022-11-14T21:32:56.370Z,36.25
2022-11-14T21:35:43.510Z,39.53
2022-11-14T21:38:34.134Z,38.42
2022-11-14T21:41:24.732Z,38.17
2022-11-14T21:44:16.532Z,37.58
2022-11-14T21:47:05.836Z,40.10
2022-11-14T21:50:00.857Z,39.08
2022-11-14T21:52:48.904Z,42.55
2022-11-14T21:55:36.612Z,41.22
2022-11-14T21:58:24.514Z,42.13
2022-11-14T22:01:15.954Z,44.60
2022-11-14T22:04:12.915Z,47.97
2022-11-14T22:07:05.547Z,35.65
2022-11-14T22:09:52.993Z,41.90
2022-11-14T22:12:40.931Z,42.85
2022-11-14T22:15:28.182Z,49.35
2022-11-14T22:18:16.239Z,41.95
2022-11-14T22:21:05.856Z,43.38
2022-11-14T22:23:54.675Z,39.03
2022-11-14T22:26:42.430Z,38.17
2022-11-14T22:29:30.323Z,38.38
2022-11-14T22:32:17.824Z,41.30
2022-11-14T22:35:06.890Z,39.60
2022-11-14T22:37:55.752Z,39.53
2022-11-14T22:40:43.287Z,39.45
2022-11-14T22:43:32.350Z,41.22
2022-11-14T22:46:24.208Z,45.95
2022-11-14T22:49:11.609Z,45.20
2022-11-14T22:51:59.242Z,43.30
2022-11-14T22:54:48.259Z,43.20
2022-11-14T22:57:36.105Z,43.22
2022-11-14T23:00:25.453Z,46.03
2022-11-14T23:03:19.122Z,38.20
2022-11-14T23:06:12.725Z,39.60
2022-11-14T23:09:01.684Z,41.85
2022-11-14T23:11:51.021Z,58.30
2022-11-14T23:14:38.343Z,53.35
2022-11-14T23:17:25.823Z,41.00
2022-11-14T23:20:16.431Z,45.17
2022-11-14T23:23:04.216Z,41.35
2022-11-14T23:25:51.686Z,46.65
2022-11-14T23:28:40.991Z,36.92
2022-11-14T23:31:29.171Z,45.08
2022-11-14T23:34:16.633Z,45.58
2022-11-14T23:37:04.143Z,51.83
2022-11-14T23:39:51.807Z,45.85
2022-11-14T23:42:39.417Z,45.22
2022-11-14T23:45:28.563Z,45.45
2022-11-14T23:48:16.644Z,48.97
2022-11-14T23:51:04.072Z,38.88
2022-11-14T23:53:52.083Z,44.85
2022-11-14T23:56:39.600Z,54.22
2022-11-14T23:59:26.961Z,44.15
