createdAt,value
2017-05-16T00:00:03.835Z,10.53
2017-05-16T00:00:08.034Z,10.53
2017-05-16T00:00:12.382Z,10.53
2017-05-16T00:00:16.693Z,10.53
2017-05-16T00:00:21.119Z,10.53
2017-05-16T00:00:25.551Z,10.52
2017-05-16T00:00:29.862Z,10.53
2017-05-16T00:00:34.287Z,10.52
2017-05-16T00:00:38.727Z,10.53
2017-05-16T00:00:43.158Z,10.53
2017-05-16T00:00:47.583Z,10.52
2017-05-16T00:00:52.017Z,10.52
2017-05-16T00:00:56.443Z,10.52
2017-05-16T00:01:00.874Z,10.52
2017-05-16T00:01:05.507Z,10.53
2017-05-16T00:01:09.703Z,10.52
2017-05-16T00:01:14.134Z,10.52
2017-05-16T00:01:18.566Z,10.52
2017-05-16T00:01:22.996Z,10.52
2017-05-16T00:01:27.426Z,10.52
2017-05-16T00:01:31.740Z,10.52
2017-05-16T00:01:36.053Z,10.52
2017-05-16T00:01:40.477Z,10.52
2017-05-16T00:01:44.907Z,10.51
2017-05-16T00:01:49.106Z,10.52
2017-05-16T00:01:53.537Z,10.52
2017-05-16T00:01:57.968Z,10.51
2017-05-16T00:02:02.391Z,10.51
2017-05-16T00:02:06.704Z,10.51
2017-05-16T00:02:10.902Z,10.51
2017-05-16T00:02:15.208Z,10.52
2017-05-16T00:02:19.636Z,10.52
2017-05-16T00:02:24.063Z,10.52
2017-05-16T00:02:28.494Z,10.51
2017-05-16T00:02:32.859Z,10.52
2017-05-16T00:02:37.291Z,10.51
2017-05-16T00:02:41.612Z,10.52
2017-05-16T00:02:46.053Z,10.51
2017-05-16T00:02:50.485Z,10.5
2017-05-16T00:02:54.971Z,10.51
2017-05-16T00:02:59.414Z,10.52
2017-05-16T00:03:03.788Z,10.51
2017-05-16T00:03:08.214Z,10.51
2017-05-16T00:03:12.647Z,10.51
2017-05-16T00:03:16.846Z,10.51
2017-05-16T00:03:21.276Z,10.51
2017-05-16T00:03:25.705Z,10.51
2017-05-16T00:03:30.131Z,10.51
2017-05-16T00:03:34.562Z,10.52
2017-05-16T00:03:38.995Z,10.51
2017-05-16T00:03:43.305Z,10.51
2017-05-16T00:03:47.732Z,10.51
2017-05-16T00:03:52.050Z,10.51
2017-05-16T00:03:56.488Z,10.51
2017-05-16T00:04:00.919Z,10.51
2017-05-16T00:04:05.555Z,10.51
2017-05-16T00:04:09.558Z,10.5
2017-05-16T00:04:13.994Z,10.51
2017-05-16T00:04:18.423Z,10.51
2017-05-16T00:04:22.863Z,10.5
2017-05-16T00:04:27.354Z,10.5
2017-05-16T00:04:31.672Z,10.51
2017-05-16T00:04:35.981Z,10.5
2017-05-16T00:04:40.422Z,10.5
2017-05-16T00:04:44.915Z,10.5
2017-05-16T00:04:49.228Z,10.5
2017-05-16T00:04:53.661Z,10.5
2017-05-16T00:04:58.104Z,10.5
2017-05-16T00:05:02.736Z,10.5
2017-05-16T00:05:07.046Z,10.49
2017-05-16T00:05:11.361Z,10.49
2017-05-16T00:05:15.788Z,10.49
2017-05-16T00:05:19.981Z,10.49
2017-05-16T00:05:24.409Z,10.5
2017-05-16T00:05:28.884Z,10.49
2017-05-16T00:05:33.327Z,10.5
2017-05-16T00:05:37.818Z,10.49
2017-05-16T00:05:42.242Z,10.49
2017-05-16T00:05:46.680Z,10.49
2017-05-16T00:05:50.994Z,10.5
2017-05-16T00:05:55.418Z,10.49
2017-05-16T00:05:59.613Z,10.49
2017-05-16T00:06:04.124Z,10.49
2017-05-16T00:06:08.435Z,10.5
2017-05-16T00:06:12.866Z,10.49
2017-05-16T00:06:17.298Z,10.5
2017-05-16T00:06:21.604Z,10.5
2017-05-16T00:06:26.039Z,10.5
2017-05-16T00:06:30.479Z,10.49
2017-05-16T00:06:34.964Z,10.5
2017-05-16T00:06:39.394Z,10.49
2017-05-16T00:06:43.822Z,10.49
2017-05-16T00:06:48.133Z,10.49
2017-05-16T00:06:52.333Z,10.49
2017-05-16T00:06:56.646Z,10.49
2017-05-16T00:07:01.071Z,10.49
2017-05-16T00:07:05.701Z,10.5
2017-05-16T00:07:10.131Z,10.49
2017-05-16T00:07:14.566Z,10.49
2017-05-16T00:07:18.758Z,10.48
2017-05-16T00:07:23.196Z,10.49
2017-05-16T00:07:27.623Z,10.49
2017-05-16T00:07:32.059Z,10.48
2017-05-16T00:07:36.537Z,10.49
2017-05-16T00:07:40.969Z,10.49
2017-05-16T00:07:45.398Z,10.49
2017-05-16T00:07:49.765Z,10.48
2017-05-16T00:07:54.190Z,10.48
2017-05-16T00:07:58.623Z,10.48
2017-05-16T00:08:03.353Z,10.48
2017-05-16T00:08:07.787Z,10.49
2017-05-16T00:08:11.983Z,10.48
2017-05-16T00:08:16.292Z,10.48
2017-05-16T00:08:20.726Z,10.48
2017-05-16T00:08:25.048Z,10.49
2017-05-16T00:08:29.479Z,10.48
2017-05-16T00:08:33.908Z,10.48
2017-05-16T00:08:38.338Z,10.47
2017-05-16T00:08:42.668Z,10.47
2017-05-16T00:08:46.923Z,10.48
2017-05-16T00:08:51.118Z,10.48
2017-05-16T00:08:55.552Z,10.48
2017-05-16T00:08:59.989Z,10.48
2017-05-16T00:09:04.411Z,10.48
2017-05-16T00:09:08.840Z,10.48
2017-05-16T00:09:13.043Z,10.48
2017-05-16T00:09:17.473Z,10.48
2017-05-16T00:09:21.786Z,10.47
2017-05-16T00:09:26.224Z,10.48
2017-05-16T00:09:30.702Z,10.47
2017-05-16T00:09:35.023Z,10.47
2017-05-16T00:09:39.458Z,10.47
2017-05-16T00:09:43.896Z,10.47
2017-05-16T00:09:48.095Z,10.47
2017-05-16T00:09:52.411Z,10.47
2017-05-16T00:09:56.843Z,10.46
2017-05-16T00:10:01.282Z,10.46
2017-05-16T00:10:05.637Z,10.46
2017-05-16T00:10:09.950Z,10.46
2017-05-16T00:10:14.381Z,10.46
2017-05-16T00:10:18.695Z,10.46
2017-05-16T00:10:23.138Z,10.46
2017-05-16T00:10:27.559Z,10.46
2017-05-16T00:10:31.982Z,10.45
2017-05-16T00:10:36.408Z,10.45
2017-05-16T00:10:40.608Z,10.45
2017-05-16T00:10:45.034Z,10.45
2017-05-16T00:10:49.457Z,10.45
2017-05-16T00:10:53.771Z,10.44
2017-05-16T00:10:58.204Z,10.45
2017-05-16T00:11:02.629Z,10.45
2017-05-16T00:11:06.944Z,10.44
2017-05-16T00:11:11.378Z,10.44
2017-05-16T00:11:15.806Z,10.44
2017-05-16T00:11:20.122Z,10.44
2017-05-16T00:11:24.433Z,10.44
2017-05-16T00:11:28.921Z,10.44
2017-05-16T00:11:33.349Z,10.44
2017-05-16T00:11:37.539Z,10.43
2017-05-16T00:11:41.860Z,10.44
2017-05-16T00:11:46.342Z,10.43
2017-05-16T00:11:50.647Z,10.43
2017-05-16T00:11:55.078Z,10.43
2017-05-16T00:11:59.511Z,10.42
2017-05-16T00:12:04.025Z,10.43
2017-05-16T00:12:08.337Z,10.42
2017-05-16T00:12:12.676Z,10.42
2017-05-16T00:12:16.984Z,10.42
2017-05-16T00:12:21.295Z,10.42
2017-05-16T00:12:25.745Z,10.42
2017-05-16T00:12:29.939Z,10.42
2017-05-16T00:12:34.368Z,10.42
2017-05-16T00:12:38.859Z,10.41
2017-05-16T00:12:43.180Z,10.41
2017-05-16T00:12:47.616Z,10.41
2017-05-16T00:12:52.054Z,10.41
2017-05-16T00:12:56.490Z,10.41
2017-05-16T00:13:00.931Z,10.41
2017-05-16T00:13:05.367Z,10.4
2017-05-16T00:13:09.672Z,10.41
2017-05-16T00:13:13.981Z,10.4
2017-05-16T00:13:18.406Z,10.41
2017-05-16T00:13:22.609Z,10.41
2017-05-16T00:13:26.915Z,10.41
2017-05-16T00:13:31.341Z,10.4
2017-05-16T00:13:35.658Z,10.4
2017-05-16T00:13:40.151Z,10.41
2017-05-16T00:13:44.464Z,10.4
2017-05-16T00:13:48.778Z,10.4
2017-05-16T00:13:53.223Z,10.4
2017-05-16T00:13:57.649Z,10.4
2017-05-16T00:14:02.076Z,10.39
2017-05-16T00:14:06.507Z,10.4
2017-05-16T00:14:10.703Z,10.39
2017-05-16T00:14:15.129Z,10.39
2017-05-16T00:14:19.458Z,10.39
2017-05-16T00:14:23.961Z,10.39
2017-05-16T00:14:28.390Z,10.39
2017-05-16T00:14:32.825Z,10.39
2017-05-16T00:14:37.259Z,10.38
2017-05-16T00:14:41.706Z,10.39
2017-05-16T00:14:46.021Z,10.4
2017-05-16T00:14:50.328Z,10.39
2017-05-16T00:14:54.662Z,10.39
2017-05-16T00:14:59.100Z,10.38
2017-05-16T00:15:03.633Z,10.38
2017-05-16T00:15:08.060Z,10.38
2017-05-16T00:15:12.372Z,10.39
2017-05-16T00:15:16.694Z,10.39
2017-05-16T00:15:20.892Z,10.38
2017-05-16T00:15:25.325Z,10.38
2017-05-16T00:15:29.642Z,10.38
2017-05-16T00:15:34.070Z,10.38
2017-05-16T00:15:38.508Z,10.38
2017-05-16T00:15:42.938Z,10.37
2017-05-16T00:15:47.372Z,10.39
2017-05-16T00:15:51.813Z,10.38
2017-05-16T00:15:56.240Z,10.38
2017-05-16T00:16:00.669Z,10.38
2017-05-16T00:16:05.103Z,10.39
2017-05-16T00:16:09.186Z,10.38
2017-05-16T00:16:13.272Z,10.38
2017-05-16T00:16:17.694Z,10.38
2017-05-16T00:16:22.004Z,10.38
2017-05-16T00:16:26.434Z,10.38
2017-05-16T00:16:30.636Z,10.37
2017-05-16T00:16:35.065Z,10.39
2017-05-16T00:16:39.491Z,10.37
2017-05-16T00:16:43.914Z,10.38
2017-05-16T00:16:48.362Z,10.38
2017-05-16T00:16:52.787Z,10.38
2017-05-16T00:16:57.211Z,10.39
2017-05-16T00:17:01.689Z,10.38
2017-05-16T00:17:06.127Z,10.38
2017-05-16T00:17:10.434Z,10.37
2017-05-16T00:17:14.743Z,10.39
2017-05-16T00:17:18.929Z,10.38
2017-05-16T00:17:23.143Z,10.38
2017-05-16T00:17:27.570Z,10.38
2017-05-16T00:17:31.890Z,10.39
2017-05-16T00:17:36.242Z,10.38
2017-05-16T00:17:40.676Z,10.39
2017-05-16T00:17:44.990Z,10.39
2017-05-16T00:17:49.421Z,10.38
2017-05-16T00:17:53.912Z,10.38
2017-05-16T00:17:58.335Z,10.38
2017-05-16T00:18:02.819Z,10.38
2017-05-16T00:18:07.013Z,10.39
2017-05-16T00:18:11.224Z,10.38
2017-05-16T00:18:15.659Z,10.38
2017-05-16T00:18:19.852Z,10.38
2017-05-16T00:18:24.288Z,10.37
2017-05-16T00:18:28.729Z,10.38
2017-05-16T00:18:33.164Z,10.37
2017-05-16T00:18:37.593Z,10.38
2017-05-16T00:18:41.802Z,10.38
2017-05-16T00:18:46.236Z,10.38
2017-05-16T00:18:50.549Z,10.37
2017-05-16T00:18:54.976Z,10.38
2017-05-16T00:18:59.288Z,10.38
2017-05-16T00:19:03.731Z,10.38
2017-05-16T00:19:08.080Z,10.38
2017-05-16T00:19:12.508Z,10.37
2017-05-16T00:19:16.939Z,10.38
2017-05-16T00:19:21.371Z,10.37
2017-05-16T00:19:25.817Z,10.38
2017-05-16T00:19:30.251Z,10.37
2017-05-16T00:19:34.693Z,10.37
2017-05-16T00:19:39.015Z,10.38
2017-05-16T00:19:43.325Z,10.37
2017-05-16T00:19:47.750Z,10.38
2017-05-16T00:19:52.185Z,10.37
2017-05-16T00:19:56.621Z,10.38
2017-05-16T00:20:00.693Z,10.38
2017-05-16T00:20:05.127Z,10.38
2017-05-16T00:20:09.203Z,10.37
2017-05-16T00:20:13.631Z,10.37
2017-05-16T00:20:17.942Z,10.37
2017-05-16T00:20:22.261Z,10.37
2017-05-16T00:20:26.702Z,10.37
2017-05-16T00:20:31.127Z,10.37
2017-05-16T00:20:35.554Z,10.37
2017-05-16T00:20:39.870Z,10.36
2017-05-16T00:20:44.373Z,10.37
2017-05-16T00:20:48.799Z,10.37
2017-05-16T00:20:53.227Z,10.37
2017-05-16T00:20:57.655Z,10.37
2017-05-16T00:21:02.083Z,10.37
2017-05-16T00:21:06.514Z,10.37
2017-05-16T00:21:10.935Z,10.38
2017-05-16T00:21:15.366Z,10.37
2017-05-16T00:21:19.792Z,10.37
2017-05-16T00:21:24.216Z,10.36
2017-05-16T00:21:28.646Z,10.37
2017-05-16T00:21:33.077Z,10.37
2017-05-16T00:21:37.509Z,10.37
2017-05-16T00:21:41.817Z,10.37
2017-05-16T00:21:46.127Z,10.37
2017-05-16T00:21:50.329Z,10.36
2017-05-16T00:21:54.755Z,10.36
2017-05-16T00:21:59.190Z,10.36
2017-05-16T00:22:03.974Z,10.36
2017-05-16T00:22:08.282Z,10.37
2017-05-16T00:22:12.597Z,10.36
2017-05-16T00:22:16.955Z,10.36
2017-05-16T00:22:21.267Z,10.37
2017-05-16T00:22:25.703Z,10.36
2017-05-16T00:22:30.133Z,10.36
2017-05-16T00:22:34.561Z,10.36
2017-05-16T00:22:38.874Z,10.36
2017-05-16T00:22:43.308Z,10.36
2017-05-16T00:22:47.740Z,10.35
2017-05-16T00:22:52.165Z,10.35
2017-05-16T00:22:56.603Z,10.36
2017-05-16T00:23:01.033Z,10.36
2017-05-16T00:23:05.511Z,10.35
2017-05-16T00:23:09.830Z,10.35
2017-05-16T00:23:14.196Z,10.35
2017-05-16T00:23:18.628Z,10.35
2017-05-16T00:23:23.060Z,10.35
2017-05-16T00:23:27.385Z,10.35
2017-05-16T00:23:31.815Z,10.35
2017-05-16T00:23:36.138Z,10.35
2017-05-16T00:23:40.375Z,10.35
2017-05-16T00:23:44.691Z,10.34
2017-05-16T00:23:49.123Z,10.35
2017-05-16T00:23:53.440Z,10.34
2017-05-16T00:23:57.875Z,10.34
2017-05-16T00:24:02.552Z,10.34
2017-05-16T00:24:06.867Z,10.34
2017-05-16T00:24:11.310Z,10.34
2017-05-16T00:24:15.620Z,10.34
2017-05-16T00:24:19.815Z,10.34
2017-05-16T00:24:24.127Z,10.33
2017-05-16T00:24:28.575Z,10.33
2017-05-16T00:24:32.656Z,10.33
2017-05-16T00:24:37.084Z,10.33
2017-05-16T00:24:41.522Z,10.33
2017-05-16T00:24:45.948Z,10.33
2017-05-16T00:24:50.145Z,10.33
2017-05-16T00:24:54.472Z,10.33
2017-05-16T00:24:58.920Z,10.33
2017-05-16T00:25:03.280Z,10.32
2017-05-16T00:25:07.600Z,10.32
2017-05-16T00:25:12.029Z,10.33
2017-05-16T00:25:16.456Z,10.32
2017-05-16T00:25:20.530Z,10.32
2017-05-16T00:25:24.851Z,10.31
2017-05-16T00:25:29.040Z,10.32
2017-05-16T00:25:33.468Z,10.31
2017-05-16T00:25:37.895Z,10.31
2017-05-16T00:25:42.329Z,10.31
2017-05-16T00:25:46.767Z,10.31
2017-05-16T00:25:51.085Z,10.32
2017-05-16T00:25:55.510Z,10.31
2017-05-16T00:25:59.940Z,10.3
2017-05-16T00:26:04.637Z,10.31
2017-05-16T00:26:08.947Z,10.3
2017-05-16T00:26:13.377Z,10.3
2017-05-16T00:26:17.568Z,10.31
2017-05-16T00:26:21.772Z,10.3
2017-05-16T00:26:26.240Z,10.29
2017-05-16T00:26:30.663Z,10.3
2017-05-16T00:26:34.981Z,10.3
2017-05-16T00:26:39.406Z,10.29
2017-05-16T00:26:43.712Z,10.3
2017-05-16T00:26:48.018Z,10.3
2017-05-16T00:26:52.444Z,10.29
2017-05-16T00:26:56.766Z,10.29
2017-05-16T00:27:01.194Z,10.29
2017-05-16T00:27:05.514Z,10.29
2017-05-16T00:27:10.000Z,10.28
2017-05-16T00:27:14.428Z,10.28
2017-05-16T00:27:18.741Z,10.28
2017-05-16T00:27:23.054Z,10.28
2017-05-16T00:27:27.364Z,10.27
2017-05-16T00:27:31.784Z,10.28
2017-05-16T00:27:36.222Z,10.27
2017-05-16T00:27:40.655Z,10.27
2017-05-16T00:27:45.026Z,10.27
2017-05-16T00:27:49.456Z,10.27
2017-05-16T00:27:53.948Z,10.26
2017-05-16T00:27:58.384Z,10.26
2017-05-16T00:28:02.961Z,10.26
2017-05-16T00:28:07.388Z,10.26
2017-05-16T00:28:11.579Z,10.26
2017-05-16T00:28:15.886Z,10.26
2017-05-16T00:28:20.135Z,10.25
2017-05-16T00:28:24.456Z,10.25
2017-05-16T00:28:28.885Z,10.26
2017-05-16T00:28:33.323Z,10.25
2017-05-16T00:28:37.749Z,10.25
2017-05-16T00:28:42.182Z,10.25
2017-05-16T00:28:46.622Z,10.24
2017-05-16T00:28:50.933Z,10.24
2017-05-16T00:28:55.367Z,10.24
2017-05-16T00:28:59.860Z,10.24
2017-05-16T00:29:04.640Z,10.23
2017-05-16T00:29:08.950Z,10.24
2017-05-16T00:29:13.428Z,10.23
2017-05-16T00:29:17.747Z,10.23
2017-05-16T00:29:21.943Z,10.23
2017-05-16T00:29:26.255Z,10.22
2017-05-16T00:29:30.692Z,10.22
2017-05-16T00:29:35.178Z,10.22
2017-05-16T00:29:39.608Z,10.22
2017-05-16T00:29:44.047Z,10.23
2017-05-16T00:29:48.477Z,10.22
2017-05-16T00:29:52.907Z,10.22
2017-05-16T00:29:57.339Z,10.22
2017-05-16T00:30:01.873Z,10.21
2017-05-16T00:30:06.065Z,10.21
2017-05-16T00:30:10.260Z,10.21
2017-05-16T00:30:14.686Z,10.21
2017-05-16T00:30:18.992Z,10.21
2017-05-16T00:30:23.202Z,10.21
2017-05-16T00:30:27.511Z,10.2
2017-05-16T00:30:31.826Z,10.2
2017-05-16T00:30:36.309Z,10.2
2017-05-16T00:30:40.734Z,10.2
2017-05-16T00:30:45.165Z,10.19
2017-05-16T00:30:49.654Z,10.19
2017-05-16T00:30:53.963Z,10.19
2017-05-16T00:30:58.287Z,10.18
2017-05-16T00:31:02.595Z,10.19
2017-05-16T00:31:07.024Z,10.18
2017-05-16T00:31:11.462Z,10.18
2017-05-16T00:31:15.895Z,10.18
2017-05-16T00:31:19.967Z,10.18
2017-05-16T00:31:24.391Z,10.17
2017-05-16T00:31:28.821Z,10.17
2017-05-16T00:31:33.243Z,10.17
2017-05-16T00:31:37.670Z,10.16
2017-05-16T00:31:41.981Z,10.17
2017-05-16T00:31:46.406Z,10.16
2017-05-16T00:31:50.835Z,10.16
2017-05-16T00:31:55.264Z,10.16
2017-05-16T00:31:59.700Z,10.16
2017-05-16T00:32:04.017Z,10.16
2017-05-16T00:32:08.213Z,10.15
2017-05-16T00:32:12.649Z,10.15
2017-05-16T00:32:17.070Z,10.15
2017-05-16T00:32:21.380Z,10.15
2017-05-16T00:32:25.710Z,10.15
2017-05-16T00:32:30.025Z,10.14
2017-05-16T00:32:34.458Z,10.14
2017-05-16T00:32:38.895Z,10.14
2017-05-16T00:32:43.325Z,10.14
2017-05-16T00:32:47.760Z,10.14
2017-05-16T00:32:51.959Z,10.14
2017-05-16T00:32:56.474Z,10.14
2017-05-16T00:33:00.913Z,10.13
2017-05-16T00:33:05.350Z,10.13
2017-05-16T00:33:09.430Z,10.14
2017-05-16T00:33:13.862Z,10.13
2017-05-16T00:33:18.293Z,10.12
2017-05-16T00:33:22.724Z,10.13
2017-05-16T00:33:27.043Z,10.12
2017-05-16T00:33:31.476Z,10.13
2017-05-16T00:33:35.907Z,10.12
2017-05-16T00:33:40.338Z,10.12
2017-05-16T00:33:44.762Z,10.11
2017-05-16T00:33:49.082Z,10.11
2017-05-16T00:33:53.513Z,10.11
2017-05-16T00:33:57.943Z,10.12
2017-05-16T00:34:02.732Z,10.11
2017-05-16T00:34:07.193Z,10.12
2017-05-16T00:34:11.510Z,10.1
2017-05-16T00:34:15.941Z,10.11
2017-05-16T00:34:20.369Z,10.11
2017-05-16T00:34:24.805Z,10.11
2017-05-16T00:34:29.255Z,10.11
2017-05-16T00:34:33.566Z,10.11
2017-05-16T00:34:37.995Z,10.11
2017-05-16T00:34:42.427Z,10.1
2017-05-16T00:34:46.865Z,10.1
2017-05-16T00:34:51.176Z,10.1
2017-05-16T00:34:55.605Z,10.09
2017-05-16T00:35:00.046Z,10.1
2017-05-16T00:35:04.362Z,10.09
2017-05-16T00:35:08.795Z,10.09
2017-05-16T00:35:13.224Z,10.1
2017-05-16T00:35:17.528Z,10.1
2017-05-16T00:35:21.835Z,10.09
2017-05-16T00:35:26.139Z,10.09
2017-05-16T00:35:30.581Z,10.09
2017-05-16T00:35:35.009Z,10.09
2017-05-16T00:35:39.434Z,10.09
2017-05-16T00:35:43.863Z,10.08
2017-05-16T00:35:48.285Z,10.08
2017-05-16T00:35:52.595Z,10.09
2017-05-16T00:35:57.026Z,10.08
2017-05-16T00:36:01.456Z,10.09
2017-05-16T00:36:05.913Z,10.1
2017-05-16T00:36:10.224Z,10.08
2017-05-16T00:36:14.669Z,10.08
2017-05-16T00:36:19.100Z,10.09
2017-05-16T00:36:23.413Z,10.09
2017-05-16T00:36:27.720Z,10.09
2017-05-16T00:36:32.152Z,10.09
2017-05-16T00:36:36.470Z,10.08
2017-05-16T00:36:40.844Z,10.08
2017-05-16T00:36:45.269Z,10.08
2017-05-16T00:36:49.706Z,10.08
2017-05-16T00:36:54.134Z,10.08
2017-05-16T00:36:58.437Z,10.08
2017-05-16T00:37:02.800Z,10.08
2017-05-16T00:37:07.277Z,10.08
2017-05-16T00:37:11.594Z,10.07
2017-05-16T00:37:16.024Z,10.07
2017-05-16T00:37:20.331Z,10.08
2017-05-16T00:37:24.544Z,10.07
2017-05-16T00:37:28.977Z,10.07
2017-05-16T00:37:33.289Z,10.08
2017-05-16T00:37:37.718Z,10.07
2017-05-16T00:37:42.205Z,10.07
2017-05-16T00:37:46.632Z,10.06
2017-05-16T00:37:51.072Z,10.06
2017-05-16T00:37:55.562Z,10.07
2017-05-16T00:37:59.758Z,10.07
2017-05-16T00:38:04.188Z,10.06
2017-05-16T00:38:08.499Z,10.07
2017-05-16T00:38:12.937Z,10.07
2017-05-16T00:38:17.361Z,10.06
2017-05-16T00:38:21.673Z,10.07
2017-05-16T00:38:26.110Z,10.07
2017-05-16T00:38:30.420Z,10.07
2017-05-16T00:38:34.850Z,10.06
2017-05-16T00:38:39.281Z,10.07
2017-05-16T00:38:43.653Z,10.06
2017-05-16T00:38:47.846Z,10.06
2017-05-16T00:38:52.156Z,10.06
2017-05-16T00:38:56.583Z,10.06
2017-05-16T00:39:01.006Z,10.06
2017-05-16T00:39:05.678Z,10.06
2017-05-16T00:39:10.112Z,10.06
2017-05-16T00:39:14.478Z,10.06
2017-05-16T00:39:18.788Z,10.06
2017-05-16T00:39:23.109Z,10.06
2017-05-16T00:39:27.560Z,10.06
2017-05-16T00:39:32.003Z,10.06
2017-05-16T00:39:36.435Z,10.05
2017-05-16T00:39:40.741Z,10.06
2017-05-16T00:39:45.058Z,10.06
2017-05-16T00:39:49.490Z,10.05
2017-05-16T00:39:53.811Z,10.06
2017-05-16T00:39:58.251Z,10.04
2017-05-16T00:40:02.683Z,10.05
2017-05-16T00:40:06.993Z,10.05
2017-05-16T00:40:11.436Z,10.05
2017-05-16T00:40:15.862Z,10.06
2017-05-16T00:40:20.286Z,10.04
2017-05-16T00:40:24.722Z,10.05
2017-05-16T00:40:29.144Z,10.04
2017-05-16T00:40:33.574Z,10.04
2017-05-16T00:40:37.996Z,10.05
2017-05-16T00:40:42.314Z,10.04
2017-05-16T00:40:46.646Z,10.05
2017-05-16T00:40:51.081Z,10.05
2017-05-16T00:40:55.509Z,10.04
2017-05-16T00:40:59.827Z,10.04
2017-05-16T00:41:04.445Z,10.04
2017-05-16T00:41:08.874Z,10.04
2017-05-16T00:41:13.305Z,10.04
2017-05-16T00:41:17.735Z,10.04
2017-05-16T00:41:21.933Z,10.04
2017-05-16T00:41:26.364Z,10.04
2017-05-16T00:41:30.792Z,10.04
2017-05-16T00:41:35.224Z,10.04
2017-05-16T00:41:39.651Z,10.04
2017-05-16T00:41:43.729Z,10.04
2017-05-16T00:41:48.169Z,10.03
2017-05-16T00:41:52.589Z,10.03
2017-05-16T00:41:57.023Z,10.04
2017-05-16T00:42:01.461Z,10.03
2017-05-16T00:42:05.831Z,10.04
2017-05-16T00:42:10.021Z,10.04
2017-05-16T00:42:14.453Z,10.03
2017-05-16T00:42:18.643Z,10.03
2017-05-16T00:42:22.959Z,10.02
2017-05-16T00:42:27.387Z,10.02
2017-05-16T00:42:31.696Z,10.03
2017-05-16T00:42:35.900Z,10.03
2017-05-16T00:42:40.219Z,10.02
2017-05-16T00:42:44.646Z,10.02
2017-05-16T00:42:49.128Z,10.03
2017-05-16T00:42:53.563Z,10.02
2017-05-16T00:42:57.998Z,10.03
2017-05-16T00:43:02.467Z,10.02
2017-05-16T00:43:06.894Z,10.02
2017-05-16T00:43:11.377Z,10.03
2017-05-16T00:43:15.816Z,10.01
2017-05-16T00:43:20.241Z,10.02
2017-05-16T00:43:24.433Z,10.01
2017-05-16T00:43:28.752Z,10.02
2017-05-16T00:43:33.076Z,10.01
2017-05-16T00:43:37.276Z,10.02
2017-05-16T00:43:41.708Z,10.01
2017-05-16T00:43:46.143Z,10.02
2017-05-16T00:43:50.582Z,10.02
2017-05-16T00:43:55.016Z,10.02
2017-05-16T00:43:59.446Z,10.01
2017-05-16T00:44:04.019Z,10.01
2017-05-16T00:44:08.214Z,10.01
2017-05-16T00:44:12.653Z,10
2017-05-16T00:44:17.079Z,10
2017-05-16T00:44:21.152Z,10.01
2017-05-16T00:44:25.586Z,10.01
2017-05-16T00:44:29.812Z,10
2017-05-16T00:44:34.017Z,10
2017-05-16T00:44:38.450Z,10.01
2017-05-16T00:44:42.774Z,10.01
2017-05-16T00:44:47.201Z,10
2017-05-16T00:44:51.511Z,10.01
2017-05-16T00:44:55.957Z,10.01
2017-05-16T00:45:00.385Z,10.01
2017-05-16T00:45:05.111Z,10.01
2017-05-16T00:45:09.545Z,10
2017-05-16T00:45:13.902Z,10
2017-05-16T00:45:18.209Z,10
2017-05-16T00:45:22.398Z,10
2017-05-16T00:45:26.828Z,10
2017-05-16T00:45:31.151Z,10
2017-05-16T00:45:35.582Z,10
2017-05-16T00:45:40.026Z,10
2017-05-16T00:45:44.511Z,10
2017-05-16T00:45:48.934Z,9.99
2017-05-16T00:45:53.369Z,10
2017-05-16T00:45:57.801Z,10
2017-05-16T00:46:02.475Z,9.99
2017-05-16T00:46:06.789Z,9.99
2017-05-16T00:46:11.218Z,9.99
2017-05-16T00:46:15.411Z,9.99
2017-05-16T00:46:19.847Z,9.98
2017-05-16T00:46:24.276Z,9.99
2017-05-16T00:46:28.708Z,9.98
2017-05-16T00:46:33.141Z,9.98
2017-05-16T00:46:37.574Z,9.99
2017-05-16T00:46:41.896Z,9.98
2017-05-16T00:46:46.203Z,9.98
2017-05-16T00:46:50.636Z,9.98
2017-05-16T00:46:55.078Z,9.98
2017-05-16T00:46:59.395Z,9.98
2017-05-16T00:47:04.077Z,9.98
2017-05-16T00:47:08.558Z,9.98
2017-05-16T00:47:12.874Z,9.98
2017-05-16T00:47:17.305Z,9.97
2017-05-16T00:47:21.736Z,9.97
2017-05-16T00:47:25.932Z,9.97
2017-05-16T00:47:30.368Z,9.98
2017-05-16T00:47:34.795Z,9.98
2017-05-16T00:47:39.107Z,9.97
2017-05-16T00:47:43.297Z,9.97
2017-05-16T00:47:47.737Z,9.97
2017-05-16T00:47:52.176Z,9.97
2017-05-16T00:47:56.601Z,9.97
2017-05-16T00:48:01.038Z,9.97
2017-05-16T00:48:05.473Z,9.96
2017-05-16T00:48:09.676Z,9.96
2017-05-16T00:48:13.985Z,9.96
2017-05-16T00:48:18.415Z,9.97
2017-05-16T00:48:22.735Z,9.97
2017-05-16T00:48:27.167Z,9.97
2017-05-16T00:48:31.356Z,9.96
2017-05-16T00:48:35.786Z,9.97
2017-05-16T00:48:39.983Z,9.97
2017-05-16T00:48:44.416Z,9.95
2017-05-16T00:48:48.850Z,9.96
2017-05-16T00:48:53.277Z,9.96
2017-05-16T00:48:57.711Z,9.96
2017-05-16T00:49:02.446Z,9.96
2017-05-16T00:49:06.753Z,9.97
2017-05-16T00:49:11.061Z,9.96
2017-05-16T00:49:15.498Z,9.96
2017-05-16T00:49:19.867Z,9.95
2017-05-16T00:49:24.056Z,9.96
2017-05-16T00:49:28.264Z,9.95
2017-05-16T00:49:32.696Z,9.95
2017-05-16T00:49:37.125Z,9.96
2017-05-16T00:49:41.548Z,9.95
2017-05-16T00:49:45.982Z,9.95
2017-05-16T00:49:50.406Z,9.95
2017-05-16T00:49:54.616Z,9.94
2017-05-16T00:49:59.117Z,9.95
2017-05-16T00:50:03.489Z,9.95
2017-05-16T00:50:07.818Z,9.94
2017-05-16T00:50:12.297Z,9.95
2017-05-16T00:50:16.609Z,9.94
2017-05-16T00:50:20.682Z,9.95
2017-05-16T00:50:24.988Z,9.95
2017-05-16T00:50:29.460Z,9.95
2017-05-16T00:50:33.898Z,9.94
2017-05-16T00:50:38.330Z,9.94
2017-05-16T00:50:42.532Z,9.94
2017-05-16T00:50:46.964Z,9.95
2017-05-16T00:50:51.393Z,9.94
2017-05-16T00:50:55.709Z,9.94
2017-05-16T00:51:00.137Z,9.94
2017-05-16T00:51:04.921Z,9.95
2017-05-16T00:51:09.401Z,9.94
2017-05-16T00:51:13.708Z,9.94
2017-05-16T00:51:18.025Z,9.94
2017-05-16T00:51:22.377Z,9.94
2017-05-16T00:51:26.692Z,9.94
2017-05-16T00:51:31.117Z,9.94
2017-05-16T00:51:35.545Z,9.93
2017-05-16T00:51:40.043Z,9.94
2017-05-16T00:51:44.361Z,9.93
2017-05-16T00:51:48.785Z,9.93
2017-05-16T00:51:53.218Z,9.94
2017-05-16T00:51:57.670Z,9.93
2017-05-16T00:52:02.397Z,9.92
2017-05-16T00:52:06.720Z,9.93
2017-05-16T00:52:11.149Z,9.93
2017-05-16T00:52:15.350Z,9.93
2017-05-16T00:52:19.658Z,9.92
2017-05-16T00:52:24.089Z,9.93
2017-05-16T00:52:28.398Z,9.92
2017-05-16T00:52:32.834Z,9.93
2017-05-16T00:52:37.272Z,9.92
2017-05-16T00:52:41.703Z,9.92
2017-05-16T00:52:46.130Z,9.92
2017-05-16T00:52:50.448Z,9.92
2017-05-16T00:52:54.892Z,9.92
2017-05-16T00:52:59.333Z,9.92
2017-05-16T00:53:04.064Z,9.92
2017-05-16T00:53:08.260Z,9.92
2017-05-16T00:53:12.688Z,9.92
2017-05-16T00:53:17.115Z,9.91
2017-05-16T00:53:21.428Z,9.92
2017-05-16T00:53:25.859Z,9.91
2017-05-16T00:53:30.343Z,9.9
2017-05-16T00:53:34.772Z,9.91
2017-05-16T00:53:39.206Z,9.91
2017-05-16T00:53:43.587Z,9.91
2017-05-16T00:53:47.910Z,9.9
2017-05-16T00:53:52.343Z,9.91
2017-05-16T00:53:56.783Z,9.91
2017-05-16T00:54:01.209Z,9.91
2017-05-16T00:54:05.642Z,9.91
2017-05-16T00:54:09.838Z,9.9
2017-05-16T00:54:14.323Z,9.9
2017-05-16T00:54:18.647Z,9.9
2017-05-16T00:54:22.731Z,9.9
2017-05-16T00:54:27.163Z,9.9
2017-05-16T00:54:31.610Z,9.9
2017-05-16T00:54:36.049Z,9.89
2017-05-16T00:54:40.477Z,9.89
2017-05-16T00:54:44.673Z,9.89
2017-05-16T00:54:49.039Z,9.89
2017-05-16T00:54:53.479Z,9.89
2017-05-16T00:54:57.922Z,9.89
2017-05-16T00:55:02.350Z,9.88
2017-05-16T00:55:06.658Z,9.88
2017-05-16T00:55:11.083Z,9.87
2017-05-16T00:55:15.507Z,9.88
2017-05-16T00:55:19.814Z,9.88
2017-05-16T00:55:24.128Z,9.88
2017-05-16T00:55:28.564Z,9.87
2017-05-16T00:55:32.990Z,9.88
2017-05-16T00:55:37.415Z,9.87
2017-05-16T00:55:41.847Z,9.88
2017-05-16T00:55:46.281Z,9.87
2017-05-16T00:55:50.719Z,9.88
2017-05-16T00:55:55.141Z,9.87
2017-05-16T00:55:59.575Z,9.88
2017-05-16T00:56:04.157Z,9.88
2017-05-16T00:56:08.346Z,9.87
2017-05-16T00:56:12.654Z,9.87
2017-05-16T00:56:17.080Z,9.86
2017-05-16T00:56:21.392Z,9.86
2017-05-16T00:56:25.732Z,9.87
2017-05-16T00:56:30.156Z,9.87
2017-05-16T00:56:34.590Z,9.86
2017-05-16T00:56:39.069Z,9.87
2017-05-16T00:56:43.377Z,9.86
2017-05-16T00:56:47.684Z,9.86
2017-05-16T00:56:52.000Z,9.86
2017-05-16T00:56:56.433Z,9.86
2017-05-16T00:57:00.858Z,9.86
2017-05-16T00:57:05.468Z,9.86
2017-05-16T00:57:09.905Z,9.86