createdAt,value
2018-10-02T00:00:18.607Z,5.37
2018-10-02T00:02:48.742Z,4.97
2018-10-02T00:05:18.867Z,4.40
2018-10-02T00:07:49.011Z,5.70
2018-10-02T00:10:19.107Z,5.60
2018-10-02T00:12:54.316Z,5.33
2018-10-02T00:15:24.399Z,4.63
2018-10-02T00:17:54.467Z,5.00
2018-10-02T00:20:24.583Z,4.40
2018-10-02T00:22:54.646Z,5.23
2018-10-02T00:25:24.797Z,4.00
2018-10-02T00:27:54.873Z,4.43
2018-10-02T00:30:25.107Z,3.50
2018-10-02T00:32:55.156Z,3.50
2018-10-02T00:35:25.254Z,4.13
2018-10-02T00:37:55.320Z,3.60
2018-10-02T00:40:25.448Z,4.17
2018-10-02T00:42:55.532Z,4.70
2018-10-02T00:45:25.750Z,5.00
2018-10-02T00:47:56.776Z,3.40
2018-10-02T00:50:26.797Z,3.17
2018-10-02T00:52:56.989Z,4.27
2018-10-02T00:55:27.082Z,4.00
2018-10-02T00:57:57.236Z,3.87
2018-10-02T01:00:27.284Z,3.53
2018-10-02T01:02:57.648Z,3.77
2018-10-02T01:05:27.803Z,3.57
2018-10-02T01:07:58.055Z,4.00
2018-10-02T01:10:28.575Z,4.90
2018-10-02T01:12:58.671Z,4.50
2018-10-02T01:15:28.745Z,7.30
2018-10-02T01:17:58.872Z,8.03
2018-10-02T01:20:28.957Z,7.13
2018-10-02T01:22:59.074Z,6.13
2018-10-02T01:25:29.309Z,6.70
2018-10-02T01:27:59.486Z,6.27
2018-10-02T01:30:29.617Z,6.83
2018-10-02T01:32:59.719Z,6.40
2018-10-02T01:35:29.779Z,6.60
2018-10-02T01:37:59.825Z,6.30
2018-10-02T01:40:29.957Z,6.30
2018-10-02T01:43:00.101Z,6.20
2018-10-02T01:45:30.219Z,6.40
2018-10-02T01:48:00.328Z,4.47
2018-10-02T01:50:30.375Z,6.30
2018-10-02T01:53:00.483Z,6.43
2018-10-02T01:55:30.611Z,4.50
2018-10-02T01:58:00.670Z,5.00
2018-10-02T02:00:30.754Z,4.50
2018-10-02T02:03:00.858Z,4.33
2018-10-02T02:05:30.950Z,4.90
2018-10-02T02:08:01.018Z,4.37
2018-10-02T02:10:31.042Z,4.43
2018-10-02T02:13:01.141Z,4.27
2018-10-02T02:15:31.172Z,4.63
2018-10-02T02:18:01.279Z,4.10
2018-10-02T02:20:31.337Z,4.00
2018-10-02T02:23:01.499Z,6.07
2018-10-02T02:25:31.758Z,3.17
2018-10-02T02:28:01.861Z,4.27
2018-10-02T02:30:31.941Z,3.37
2018-10-02T02:33:01.998Z,4.20
2018-10-02T02:35:32.046Z,4.20
2018-10-02T02:38:02.168Z,3.07
2018-10-02T02:40:32.289Z,3.57
2018-10-02T02:43:02.422Z,3.80
2018-10-02T02:45:32.536Z,2.27
2018-10-02T02:48:07.783Z,4.80
2018-10-02T02:50:42.977Z,3.77
2018-10-02T02:53:14.891Z,2.77
2018-10-02T02:55:45.450Z,3.40
2018-10-02T02:58:15.643Z,3.40
2018-10-02T03:00:45.799Z,3.73
2018-10-02T03:03:15.920Z,4.17
2018-10-02T03:05:46.060Z,3.67
2018-10-02T03:08:16.170Z,4.30
2018-10-02T03:10:46.228Z,3.70
2018-10-02T03:13:16.279Z,3.73
2018-10-02T03:15:46.378Z,4.00
2018-10-02T03:18:16.513Z,4.10
2018-10-02T03:20:46.595Z,4.23
2018-10-02T03:23:16.713Z,4.93
2018-10-02T03:25:46.767Z,4.30
2018-10-02T03:28:16.863Z,4.27
2018-10-02T03:30:46.985Z,6.77
2018-10-02T03:33:17.063Z,3.90
2018-10-02T03:35:47.205Z,3.97
2018-10-02T03:38:17.353Z,4.03
2018-10-02T03:40:47.489Z,4.93
2018-10-02T03:43:17.698Z,4.87
2018-10-02T03:45:47.869Z,4.57
2018-10-02T03:48:17.986Z,5.20
2018-10-02T03:50:48.313Z,4.57
2018-10-02T03:53:18.399Z,4.97
2018-10-02T03:55:48.530Z,5.77
2018-10-02T03:58:18.639Z,4.00
2018-10-02T04:00:48.727Z,3.57
2018-10-02T04:03:18.886Z,4.57
2018-10-02T04:05:49.027Z,3.57
2018-10-02T04:08:19.176Z,4.00
2018-10-02T04:10:49.282Z,4.23
2018-10-02T04:13:19.405Z,4.47
2018-10-02T04:15:49.512Z,4.07
2018-10-02T04:18:19.660Z,4.87
2018-10-02T04:20:49.829Z,3.23
2018-10-02T04:23:19.877Z,3.77
2018-10-02T04:25:49.997Z,3.83
2018-10-02T04:28:20.093Z,4.80
2018-10-02T04:30:50.288Z,3.50
2018-10-02T04:33:20.493Z,3.70
2018-10-02T04:35:50.723Z,5.23
2018-10-02T04:38:20.785Z,6.20
2018-10-02T04:40:50.855Z,3.77
2018-10-02T04:43:21.069Z,3.40
2018-10-02T04:45:51.405Z,3.60
2018-10-02T04:48:21.526Z,3.57
2018-10-02T04:50:51.657Z,3.57
2018-10-02T04:53:21.786Z,3.70
2018-10-02T04:55:52.116Z,3.27
2018-10-02T04:58:22.089Z,3.70
2018-10-02T05:00:55.110Z,3.30
2018-10-02T05:03:25.215Z,3.27
2018-10-02T05:05:55.333Z,4.00
2018-10-02T05:08:25.493Z,3.60
2018-10-02T05:10:55.468Z,3.07
2018-10-02T05:13:25.520Z,3.20
2018-10-02T05:15:55.713Z,3.53
2018-10-02T05:18:25.811Z,11.07
2018-10-02T05:20:56.047Z,3.30
2018-10-02T05:23:26.774Z,3.23
2018-10-02T05:25:56.822Z,3.13
2018-10-02T05:28:26.858Z,3.07
2018-10-02T05:30:56.968Z,3.20
2018-10-02T05:33:27.040Z,2.67
2018-10-02T05:35:57.045Z,3.00
2018-10-02T05:38:27.143Z,3.07
2018-10-02T05:40:57.259Z,3.30
2018-10-02T05:43:27.360Z,3.37
2018-10-02T05:45:57.465Z,3.27
2018-10-02T05:48:27.582Z,2.87
2018-10-02T05:50:57.657Z,4.07
2018-10-02T05:53:27.805Z,3.00
2018-10-02T05:55:57.894Z,4.17
2018-10-02T05:58:28.214Z,3.47
2018-10-02T06:00:58.376Z,3.70
2018-10-02T06:03:28.714Z,3.20
2018-10-02T06:05:58.895Z,3.77
2018-10-02T06:08:29.118Z,4.00
2018-10-02T06:10:59.164Z,5.20
2018-10-02T06:13:29.264Z,4.13
2018-10-02T06:15:59.416Z,3.20
2018-10-02T06:18:29.540Z,3.73
2018-10-02T06:20:59.644Z,3.70
2018-10-02T06:23:29.738Z,3.70
2018-10-02T06:26:00.112Z,3.50
2018-10-02T06:28:30.252Z,5.27
2018-10-02T06:31:00.468Z,4.07
2018-10-02T06:33:30.586Z,4.10
2018-10-02T06:36:00.711Z,4.10
2018-10-02T06:38:30.940Z,5.17
2018-10-02T06:41:01.001Z,4.73
2018-10-02T06:43:31.206Z,4.00
2018-10-02T06:46:01.343Z,3.07
2018-10-02T06:48:31.537Z,3.77
2018-10-02T06:51:01.814Z,3.43
2018-10-02T06:53:32.375Z,4.10
2018-10-02T06:56:02.510Z,3.87
2018-10-02T06:58:32.694Z,3.93
2018-10-02T07:01:02.800Z,3.30
2018-10-02T07:03:32.879Z,4.50
2018-10-02T07:06:03.039Z,3.70
2018-10-02T07:08:33.256Z,3.67
2018-10-02T07:11:03.309Z,3.17
2018-10-02T07:13:33.540Z,3.03
2018-10-02T07:16:03.653Z,3.20
2018-10-02T07:18:33.744Z,3.63
2018-10-02T07:21:03.796Z,2.60
2018-10-02T07:23:33.948Z,4.30
2018-10-02T07:26:04.031Z,2.83
2018-10-02T07:28:34.140Z,3.20
2018-10-02T07:31:04.271Z,2.33
2018-10-02T07:33:34.346Z,3.03
2018-10-02T07:36:04.466Z,2.73
2018-10-02T07:38:34.720Z,2.87
2018-10-02T07:41:04.744Z,2.03
2018-10-02T07:43:34.783Z,2.77
2018-10-02T07:46:04.872Z,2.50
2018-10-02T07:48:35.109Z,2.60
2018-10-02T07:51:05.145Z,2.20
2018-10-02T07:53:35.465Z,2.20
2018-10-02T07:56:05.564Z,3.57
2018-10-02T07:58:35.739Z,2.70
2018-10-02T08:01:05.863Z,2.73
2018-10-02T08:03:35.949Z,2.70
2018-10-02T08:06:06.074Z,2.97
2018-10-02T08:08:37.195Z,2.50
2018-10-02T08:11:07.329Z,2.20
2018-10-02T08:13:39.691Z,2.47
2018-10-02T08:16:10.036Z,2.40
2018-10-02T08:18:40.194Z,2.70
2018-10-02T08:21:10.359Z,2.60
2018-10-02T08:23:40.554Z,2.17
2018-10-02T08:26:10.718Z,2.10
2018-10-02T08:28:40.885Z,2.87
2018-10-02T08:31:11.029Z,3.10
2018-10-02T08:33:41.255Z,2.33
2018-10-02T08:36:11.612Z,3.43
2018-10-02T08:38:42.046Z,3.03
2018-10-02T08:41:12.141Z,3.30
2018-10-02T08:43:42.360Z,2.70
2018-10-02T08:46:12.557Z,3.43
2018-10-02T08:48:42.651Z,3.43
2018-10-02T08:51:12.839Z,3.70
2018-10-02T08:53:43.105Z,4.43
2018-10-02T08:56:13.260Z,3.70
2018-10-02T08:58:43.516Z,2.63
2018-10-02T09:01:13.693Z,3.20
2018-10-02T09:03:43.816Z,3.10
2018-10-02T09:06:13.948Z,3.07
2018-10-02T09:08:44.142Z,2.70
2018-10-02T09:11:14.333Z,3.97
2018-10-02T09:13:44.560Z,3.37
2018-10-02T09:16:14.696Z,3.10
2018-10-02T09:18:44.858Z,2.77
2018-10-02T09:21:14.911Z,3.27
2018-10-02T09:23:45.108Z,2.90
2018-10-02T09:26:15.223Z,3.27
2018-10-02T09:28:45.371Z,3.93
2018-10-02T09:31:20.496Z,3.83
2018-10-02T09:33:55.752Z,3.70
2018-10-02T09:36:30.998Z,5.10
2018-10-02T09:39:06.261Z,4.50
2018-10-02T09:41:41.446Z,3.83
2018-10-02T09:44:11.627Z,3.73
2018-10-02T09:46:41.800Z,3.83
2018-10-02T09:49:11.924Z,4.27
2018-10-02T09:51:42.049Z,4.83
2018-10-02T09:54:12.401Z,5.10
2018-10-02T09:56:43.148Z,4.60
2018-10-02T09:59:14.607Z,6.50
2018-10-02T10:01:49.804Z,6.20
2018-10-02T10:04:20.162Z,7.20
2018-10-02T10:06:50.894Z,5.63
2018-10-02T10:09:23.061Z,7.57
2018-10-02T10:12:00.329Z,8.00
2018-10-02T10:14:32.628Z,7.57
2018-10-02T10:17:04.760Z,7.50
2018-10-02T10:19:36.786Z,7.60
2018-10-02T10:22:09.420Z,7.80
2018-10-02T10:24:42.126Z,8.60
2018-10-02T10:27:13.049Z,7.40
2018-10-02T10:29:46.262Z,8.67
2018-10-02T10:32:20.078Z,9.63
2018-10-02T10:34:53.753Z,9.90
2018-10-02T10:37:27.324Z,9.87
2018-10-02T10:40:01.057Z,9.87
2018-10-02T10:42:31.385Z,10.47
2018-10-02T10:45:01.521Z,11.70
2018-10-02T10:47:31.698Z,11.90
2018-10-02T10:50:01.887Z,12.20
2018-10-02T10:52:32.092Z,11.30
2018-10-02T10:55:36.768Z,13.57
2018-10-02T10:58:06.992Z,13.23
2018-10-02T11:00:37.382Z,13.53
2018-10-02T11:03:07.736Z,13.23
2018-10-02T11:05:37.998Z,13.17
2018-10-02T11:08:08.300Z,14.23
2018-10-02T11:10:38.545Z,13.37
2018-10-02T11:13:08.887Z,12.83
2018-10-02T11:15:39.003Z,13.03
2018-10-02T11:18:09.248Z,13.57
2018-10-02T11:20:39.462Z,14.20
2018-10-02T11:23:09.759Z,11.30
2018-10-02T11:25:39.944Z,12.00
2018-10-02T11:28:10.090Z,14.77
2018-10-02T11:30:40.333Z,14.80
2018-10-02T11:33:10.432Z,12.03
2018-10-02T11:35:40.516Z,9.90
2018-10-02T11:38:10.632Z,10.13
2018-10-02T11:40:40.737Z,11.97
2018-10-02T11:43:10.836Z,11.70
2018-10-02T11:45:40.931Z,12.77
2018-10-02T11:48:11.239Z,10.77
2018-10-02T11:50:41.354Z,11.20
2018-10-02T11:53:11.510Z,10.80
2018-10-02T11:55:41.679Z,12.80
2018-10-02T11:58:11.873Z,11.47
2018-10-02T12:00:42.162Z,10.97
2018-10-02T12:03:12.161Z,10.53
2018-10-02T12:05:44.098Z,10.47
2018-10-02T12:08:14.219Z,9.60
2018-10-02T12:10:44.336Z,8.93
2018-10-02T12:13:14.652Z,8.70
2018-10-02T12:15:44.735Z,8.70
2018-10-02T12:18:14.936Z,9.10
2018-10-02T12:20:45.225Z,8.80
2018-10-02T12:23:15.346Z,9.20
2018-10-02T12:25:45.499Z,9.60
2018-10-02T12:28:15.604Z,9.00
2018-10-02T12:30:45.697Z,9.70
2018-10-02T12:33:15.762Z,8.97
2018-10-02T12:35:45.907Z,11.90
2018-10-02T12:38:15.991Z,10.00
2018-10-02T12:40:46.116Z,10.63
2018-10-02T12:43:16.192Z,11.00
2018-10-02T12:45:46.284Z,12.47
2018-10-02T12:48:16.375Z,12.63
2018-10-02T12:50:46.528Z,13.07
2018-10-02T12:53:16.776Z,12.93
2018-10-02T12:55:46.935Z,13.70
2018-10-02T12:58:17.009Z,13.40
2018-10-02T13:00:47.112Z,13.50
2018-10-02T13:03:17.166Z,14.93
2018-10-02T13:05:47.246Z,14.30
2018-10-02T13:08:17.321Z,13.40
2018-10-02T13:10:47.554Z,13.57
2018-10-02T13:13:17.851Z,12.57
2018-10-02T13:15:48.047Z,14.93
2018-10-02T13:18:18.155Z,18.40
2018-10-02T13:20:48.602Z,14.87
2018-10-02T13:23:18.721Z,19.47
2018-10-02T13:25:48.942Z,16.87
2018-10-02T13:28:19.039Z,18.47
2018-10-02T13:30:49.262Z,18.50
2018-10-02T13:33:19.503Z,18.90
2018-10-02T13:35:49.680Z,18.07
2018-10-02T13:38:19.916Z,19.00
2018-10-02T13:40:50.091Z,20.33
2018-10-02T13:43:20.200Z,19.43
2018-10-02T13:45:50.554Z,19.93
2018-10-02T13:48:20.808Z,19.47
2018-10-02T13:50:50.914Z,21.40
2018-10-02T13:53:20.989Z,21.27
2018-10-02T13:55:51.227Z,19.80
2018-10-02T13:58:21.323Z,20.07
2018-10-02T14:00:51.469Z,20.20
2018-10-02T14:03:21.604Z,18.97
2018-10-02T14:05:51.724Z,18.83
2018-10-02T14:08:21.823Z,18.50
2018-10-02T14:10:51.948Z,16.27
2018-10-02T14:13:22.103Z,18.73
2018-10-02T14:15:52.213Z,16.40
2018-10-02T14:18:22.468Z,18.20
2018-10-02T14:20:52.557Z,16.57
2018-10-02T14:23:22.594Z,16.80
2018-10-02T14:25:52.711Z,16.53
2018-10-02T14:28:22.907Z,15.00
2018-10-02T14:30:53.415Z,16.53
2018-10-02T14:33:23.520Z,16.17
2018-10-02T14:35:53.672Z,16.80
2018-10-02T14:38:23.748Z,18.80
2018-10-02T14:40:53.917Z,17.10
2018-10-02T14:43:24.151Z,18.03
2018-10-02T14:45:54.347Z,15.20
2018-10-02T14:48:25.157Z,15.47
2018-10-02T14:50:55.453Z,14.63
2018-10-02T14:53:25.743Z,14.30
2018-10-02T14:55:55.987Z,15.57
2018-10-02T14:58:26.121Z,12.73
2018-10-02T15:00:56.569Z,13.00
2018-10-02T15:03:26.671Z,14.53
2018-10-02T15:05:56.843Z,14.00
2018-10-02T15:08:27.007Z,14.47
2018-10-02T15:10:57.182Z,14.57
2018-10-02T15:13:27.308Z,14.53
2018-10-02T15:15:57.512Z,13.57
2018-10-02T15:18:27.632Z,13.30
2018-10-02T15:20:57.769Z,12.10
2018-10-02T15:23:27.889Z,13.70
2018-10-02T15:25:58.139Z,11.83
2018-10-02T15:28:28.253Z,11.53
2018-10-02T15:30:58.389Z,11.77
2018-10-02T15:33:28.488Z,12.80
2018-10-02T15:35:58.559Z,11.43
2018-10-02T15:38:28.722Z,11.87
2018-10-02T15:40:58.800Z,12.00
2018-10-02T15:43:28.940Z,12.53
2018-10-02T15:45:59.032Z,12.80
2018-10-02T15:48:29.828Z,12.00
2018-10-02T15:51:00.458Z,12.13
2018-10-02T15:53:30.502Z,11.73
2018-10-02T15:56:00.650Z,12.60
2018-10-02T15:58:30.754Z,12.03
2018-10-02T16:01:01.191Z,12.07
2018-10-02T16:03:31.594Z,12.20
2018-10-02T16:06:01.641Z,12.37
2018-10-02T16:08:31.773Z,12.30
2018-10-02T16:11:01.984Z,13.33
2018-10-02T16:13:32.018Z,12.40
2018-10-02T16:16:02.308Z,14.10
2018-10-02T16:18:32.394Z,12.43
2018-10-02T16:21:02.481Z,15.40
2018-10-02T16:23:32.578Z,13.33
2018-10-02T16:26:02.734Z,13.77
2018-10-02T16:28:32.844Z,13.20
2018-10-02T16:31:03.041Z,12.97
2018-10-02T16:33:33.221Z,11.70
2018-10-02T16:36:03.380Z,11.97
2018-10-02T16:38:33.479Z,11.43
2018-10-02T16:41:03.641Z,9.60
2018-10-02T16:43:33.767Z,8.37
2018-10-02T16:46:03.909Z,6.60
2018-10-02T16:48:34.038Z,5.20
2018-10-02T16:51:04.254Z,4.40
2018-10-02T16:53:34.411Z,3.53
2018-10-02T16:56:04.509Z,2.80
2018-10-02T16:58:34.604Z,3.07
2018-10-02T17:01:04.775Z,2.67
2018-10-02T17:03:34.912Z,2.50
2018-10-02T17:06:05.123Z,2.77
2018-10-02T17:08:35.184Z,2.80
2018-10-02T17:11:05.296Z,2.33
2018-10-02T17:13:35.500Z,2.10
2018-10-02T17:16:05.669Z,2.33
2018-10-02T17:18:35.805Z,2.03
2018-10-02T17:21:06.027Z,2.30
2018-10-02T17:23:36.152Z,2.00
2018-10-02T17:26:06.255Z,1.87
2018-10-02T17:28:36.344Z,2.80
2018-10-02T17:31:06.565Z,2.73
2018-10-02T17:33:36.691Z,2.07
2018-10-02T17:36:06.767Z,2.20
2018-10-02T17:38:36.906Z,3.30
2018-10-02T17:41:07.418Z,1.80
2018-10-02T17:43:38.000Z,2.20
2018-10-02T17:46:08.381Z,2.23
2018-10-02T17:48:38.593Z,2.40
2018-10-02T17:51:08.751Z,2.60
2018-10-02T17:53:38.942Z,3.50
2018-10-02T17:56:09.346Z,3.07
2018-10-02T17:58:39.361Z,2.80
2018-10-02T18:01:09.495Z,2.20
2018-10-02T18:03:39.652Z,2.43
2018-10-02T18:06:09.788Z,2.70
2018-10-02T18:08:39.872Z,2.07
2018-10-02T18:11:09.982Z,3.60
2018-10-02T18:13:40.074Z,3.30
2018-10-02T18:16:10.566Z,2.43
2018-10-02T18:18:40.600Z,2.30
2018-10-02T18:21:10.779Z,2.80
2018-10-02T18:23:40.871Z,2.57
2018-10-02T18:26:10.981Z,2.57
2018-10-02T18:28:41.124Z,2.33
2018-10-02T18:31:11.336Z,3.20
2018-10-02T18:33:41.411Z,2.57
2018-10-02T18:36:11.685Z,2.70
2018-10-02T18:38:41.762Z,2.70
2018-10-02T18:41:11.997Z,4.43
2018-10-02T18:43:42.056Z,2.97
2018-10-02T18:46:12.176Z,2.40
2018-10-02T18:48:42.316Z,2.37
2018-10-02T18:51:12.395Z,2.17
2018-10-02T18:53:42.527Z,1.83
2018-10-02T18:56:12.774Z,2.87
2018-10-02T18:58:42.811Z,2.47
2018-10-02T19:01:12.899Z,2.30
2018-10-02T19:03:42.948Z,2.60
2018-10-02T19:06:13.010Z,2.57
2018-10-02T19:08:48.163Z,2.10
2018-10-02T19:11:23.356Z,4.27
2018-10-02T19:13:53.469Z,2.07
2018-10-02T19:16:34.690Z,2.67
2018-10-02T19:19:04.765Z,2.03
2018-10-02T19:21:34.836Z,2.60
2018-10-02T19:24:04.925Z,2.90
2018-10-02T19:26:35.039Z,2.10
2018-10-02T19:29:05.153Z,2.30
2018-10-02T19:31:40.392Z,2.40
2018-10-02T19:34:10.800Z,2.43
2018-10-02T19:36:40.996Z,2.23
2018-10-02T19:39:17.535Z,2.27
2018-10-02T19:41:47.696Z,2.53
2018-10-02T19:44:17.818Z,2.60
2018-10-02T19:46:53.529Z,3.50
2018-10-02T19:49:25.172Z,2.73
2018-10-02T19:52:07.272Z,3.67
2018-10-02T19:54:37.319Z,3.20
2018-10-02T19:57:14.785Z,3.03
2018-10-02T19:59:45.054Z,2.60
2018-10-02T20:02:15.196Z,2.47
2018-10-02T20:04:45.586Z,3.10
2018-10-02T20:07:15.737Z,2.07
2018-10-02T20:09:45.861Z,2.53
2018-10-02T20:12:15.965Z,2.80
2018-10-02T20:14:46.079Z,2.20
2018-10-02T20:17:16.193Z,3.13
2018-10-02T20:19:46.892Z,2.77
2018-10-02T20:22:17.131Z,2.40
2018-10-02T20:24:47.256Z,3.10
2018-10-02T20:27:19.896Z,2.60
2018-10-02T20:29:52.579Z,1.90
2018-10-02T20:32:25.913Z,2.80
2018-10-02T20:34:58.585Z,2.70
2018-10-02T20:37:31.118Z,2.53
2018-10-02T20:40:03.730Z,1.90
2018-10-02T20:42:36.277Z,2.70
2018-10-02T20:45:06.561Z,2.00
2018-10-02T20:47:36.800Z,2.33
2018-10-02T20:50:06.923Z,2.40
2018-10-02T20:52:37.067Z,2.67
2018-10-02T20:55:07.205Z,2.07
2018-10-02T20:57:37.316Z,2.00
2018-10-02T21:00:07.593Z,2.23
2018-10-02T21:02:37.757Z,2.07
2018-10-02T21:05:07.833Z,1.87
2018-10-02T21:07:38.591Z,2.03
2018-10-02T21:10:08.696Z,2.60
2018-10-02T21:12:38.820Z,1.70
2018-10-02T21:15:08.994Z,2.77
2018-10-02T21:17:39.144Z,2.17
2018-10-02T21:20:09.439Z,2.00
2018-10-02T21:22:39.455Z,2.43
2018-10-02T21:25:09.688Z,2.50
2018-10-02T21:27:39.759Z,2.27
2018-10-02T21:30:09.978Z,2.90
2018-10-02T21:32:40.137Z,1.80
2018-10-02T21:35:10.326Z,2.10
2018-10-02T21:37:40.488Z,3.47
2018-10-02T21:40:10.602Z,2.93
2018-10-02T21:42:40.850Z,3.10
2018-10-02T21:45:10.972Z,3.00
2018-10-02T21:47:41.137Z,2.40
2018-10-02T21:50:11.246Z,2.93
2018-10-02T21:52:41.429Z,2.40
2018-10-02T21:55:11.527Z,3.63
2018-10-02T21:57:41.693Z,2.50
2018-10-02T22:00:12.109Z,2.13
2018-10-02T22:02:42.253Z,2.67
2018-10-02T22:05:12.352Z,3.03
2018-10-02T22:07:42.465Z,2.87
2018-10-02T22:10:12.574Z,3.57
2018-10-02T22:12:42.698Z,2.93
2018-10-02T22:15:12.845Z,4.30
2018-10-02T22:17:42.949Z,3.53
2018-10-02T22:20:13.006Z,3.30
2018-10-02T22:22:43.219Z,3.53
2018-10-02T22:25:13.409Z,4.57
2018-10-02T22:27:43.607Z,4.53
2018-10-02T22:30:14.584Z,3.57
2018-10-02T22:32:45.214Z,3.20
2018-10-02T22:35:15.424Z,3.77
2018-10-02T22:37:45.531Z,4.47
2018-10-02T22:40:15.603Z,3.73
2018-10-02T22:42:45.760Z,4.90
2018-10-02T22:45:15.855Z,4.10
2018-10-02T22:47:46.011Z,3.83
2018-10-02T22:50:16.148Z,4.07
2018-10-02T22:52:46.282Z,3.80
2018-10-02T22:55:16.407Z,4.33
2018-10-02T22:57:46.512Z,5.07
2018-10-02T23:00:16.598Z,4.60
2018-10-02T23:02:46.743Z,6.67
2018-10-02T23:05:16.936Z,4.40
2018-10-02T23:07:47.103Z,5.13
2018-10-02T23:10:17.299Z,5.77
2018-10-02T23:12:47.485Z,5.23
2018-10-02T23:15:17.589Z,5.80
2018-10-02T23:17:47.706Z,4.90
2018-10-02T23:20:17.834Z,5.33
2018-10-02T23:22:47.964Z,5.10
2018-10-02T23:25:18.029Z,5.10
2018-10-02T23:27:48.689Z,5.47
2018-10-02T23:30:18.724Z,5.00
2018-10-02T23:32:48.973Z,5.10
2018-10-02T23:35:19.036Z,5.50
2018-10-02T23:37:49.277Z,5.57
2018-10-02T23:40:19.328Z,5.07
2018-10-02T23:42:49.425Z,6.87
2018-10-02T23:45:19.632Z,5.67
2018-10-02T23:47:49.746Z,5.20
2018-10-02T23:50:19.806Z,5.50
2018-10-02T23:52:49.858Z,5.57
2018-10-02T23:55:19.986Z,5.90
2018-10-02T23:57:50.185Z,4.90
