createdAt,value
2022-08-31T00:00:10.974Z,100.00
2022-08-31T00:03:16.416Z,100.00
2022-08-31T00:05:43.250Z,100.00
2022-08-31T00:08:10.045Z,100.00
2022-08-31T00:10:40.617Z,100.00
2022-08-31T00:13:09.559Z,100.00
2022-08-31T00:15:36.383Z,100.00
2022-08-31T00:18:04.650Z,100.00
2022-08-31T00:20:33.363Z,100.00
2022-08-31T00:23:03.523Z,100.00
2022-08-31T00:25:30.894Z,100.00
2022-08-31T00:27:57.598Z,100.00
2022-08-31T00:30:24.482Z,100.00
2022-08-31T00:32:51.983Z,100.00
2022-08-31T00:35:19.336Z,100.00
2022-08-31T00:37:46.109Z,100.00
2022-08-31T00:40:13.271Z,100.00
2022-08-31T00:42:40.926Z,100.00
2022-08-31T00:45:09.080Z,100.00
2022-08-31T00:47:36.595Z,100.00
2022-08-31T00:50:06.127Z,100.00
2022-08-31T00:52:38.202Z,100.00
2022-08-31T00:55:28.628Z,100.00
2022-08-31T00:57:59.479Z,100.00
2022-08-31T01:00:27.875Z,100.00
2022-08-31T01:02:57.439Z,100.00
2022-08-31T01:05:25.121Z,100.00
2022-08-31T01:07:53.175Z,100.00
2022-08-31T01:10:23.288Z,100.00
2022-08-31T01:12:54.226Z,100.00
2022-08-31T01:15:22.057Z,100.00
2022-08-31T01:17:50.581Z,100.00
2022-08-31T01:20:28.509Z,100.00
2022-08-31T01:22:58.531Z,100.00
2022-08-31T01:25:25.395Z,100.00
2022-08-31T01:28:04.223Z,100.00
2022-08-31T01:30:32.165Z,100.00
2022-08-31T01:32:59.628Z,100.00
2022-08-31T01:35:27.221Z,100.00
2022-08-31T01:37:57.180Z,100.00
2022-08-31T01:40:34.181Z,100.00
2022-08-31T01:43:01.315Z,100.00
2022-08-31T01:45:28.590Z,100.00
2022-08-31T01:47:55.365Z,100.00
2022-08-31T01:50:25.296Z,100.00
2022-08-31T01:52:52.089Z,100.00
2022-08-31T01:55:19.593Z,100.00
2022-08-31T01:57:47.954Z,100.00
2022-08-31T02:00:34.886Z,100.00
2022-08-31T02:03:05.309Z,100.00
2022-08-31T02:05:32.042Z,100.00
2022-08-31T02:07:59.736Z,100.00
2022-08-31T02:10:27.012Z,100.00
2022-08-31T02:12:53.895Z,100.00
2022-08-31T02:15:29.558Z,100.00
2022-08-31T02:17:56.547Z,100.00
2022-08-31T02:20:23.761Z,100.00
2022-08-31T02:22:50.713Z,100.00
2022-08-31T02:25:17.807Z,100.00
2022-08-31T02:27:45.210Z,100.00
2022-08-31T02:30:15.833Z,100.00
2022-08-31T02:32:43.295Z,100.00
2022-08-31T02:35:10.869Z,100.00
2022-08-31T02:37:38.491Z,100.00
2022-08-31T02:40:12.235Z,100.00
2022-08-31T02:42:52.898Z,100.00
2022-08-31T02:45:23.189Z,100.00
2022-08-31T02:47:50.045Z,100.00
2022-08-31T02:50:46.761Z,100.00
2022-08-31T02:53:15.376Z,100.00
2022-08-31T02:55:42.771Z,100.00
2022-08-31T02:58:11.892Z,100.00
2022-08-31T03:00:40.033Z,100.00
2022-08-31T03:03:07.002Z,100.00
2022-08-31T03:05:34.042Z,100.00
2022-08-31T03:08:00.815Z,100.00
2022-08-31T03:10:27.939Z,100.00
2022-08-31T03:12:55.321Z,100.00
2022-08-31T03:15:24.145Z,100.00
2022-08-31T03:17:52.976Z,100.00
2022-08-31T03:20:23.928Z,100.00
2022-08-31T03:22:54.223Z,100.00
2022-08-31T03:25:22.852Z,100.00
2022-08-31T03:27:49.838Z,100.00
2022-08-31T03:30:19.839Z,100.00
2022-08-31T03:32:55.061Z,100.00
2022-08-31T03:35:31.237Z,100.00
2022-08-31T03:37:59.058Z,100.00
2022-08-31T03:40:25.840Z,100.00
2022-08-31T03:42:52.706Z,100.00
2022-08-31T03:45:20.189Z,100.00
2022-08-31T03:47:46.979Z,100.00
2022-08-31T03:50:15.717Z,100.00
2022-08-31T03:52:55.985Z,100.00
2022-08-31T03:55:22.909Z,100.00
2022-08-31T03:57:50.932Z,100.00
2022-08-31T04:00:18.486Z,100.00
2022-08-31T04:02:52.164Z,100.00
2022-08-31T04:05:21.506Z,100.00
2022-08-31T04:08:06.619Z,100.00
2022-08-31T04:10:48.816Z,100.00
2022-08-31T04:13:35.588Z,100.00
2022-08-31T04:16:32.358Z,100.00
2022-08-31T04:19:34.545Z,100.00
2022-08-31T04:22:13.289Z,100.00
2022-08-31T04:24:42.806Z,100.00
2022-08-31T04:27:09.535Z,100.00
2022-08-31T04:29:36.370Z,100.00
2022-08-31T04:32:03.394Z,100.00
2022-08-31T04:34:30.267Z,100.00
2022-08-31T04:36:57.070Z,100.00
2022-08-31T04:39:25.304Z,100.00
2022-08-31T04:41:52.137Z,100.00
2022-08-31T04:44:20.431Z,100.00
2022-08-31T04:46:51.681Z,100.00
2022-08-31T04:49:18.607Z,100.00
2022-08-31T04:51:45.980Z,100.00
2022-08-31T04:54:13.631Z,100.00
2022-08-31T04:56:44.684Z,100.00
2022-08-31T04:59:15.724Z,100.00
2022-08-31T05:01:58.546Z,100.00
2022-08-31T05:04:41.305Z,100.00
2022-08-31T05:07:08.154Z,100.00
2022-08-31T05:09:35.464Z,100.00
2022-08-31T05:12:02.733Z,100.00
2022-08-31T05:14:29.749Z,100.00
2022-08-31T05:17:00.781Z,100.00
2022-08-31T05:19:28.609Z,100.00
2022-08-31T05:21:56.490Z,100.00
2022-08-31T05:24:24.730Z,100.00
2022-08-31T05:26:54.842Z,100.00
2022-08-31T05:29:24.185Z,100.00
2022-08-31T05:31:57.809Z,100.00
2022-08-31T05:34:24.719Z,100.00
2022-08-31T05:36:54.634Z,100.00
2022-08-31T05:39:21.504Z,100.00
2022-08-31T05:41:48.736Z,100.00
2022-08-31T05:44:16.915Z,100.00
2022-08-31T05:46:44.348Z,100.00
2022-08-31T05:49:11.686Z,100.00
2022-08-31T05:51:39.443Z,100.00
2022-08-31T05:54:07.615Z,100.00
2022-08-31T05:56:35.200Z,100.00
2022-08-31T05:59:02.600Z,100.00
2022-08-31T06:01:38.169Z,100.00
2022-08-31T06:04:25.866Z,100.00
2022-08-31T06:06:53.577Z,100.00
2022-08-31T06:09:24.166Z,100.00
2022-08-31T06:11:53.636Z,100.00
2022-08-31T06:14:23.908Z,100.00
2022-08-31T06:16:55.012Z,100.00
2022-08-31T06:19:22.107Z,100.00
2022-08-31T06:21:50.865Z,100.00
2022-08-31T06:24:23.172Z,100.00
2022-08-31T06:26:57.903Z,100.00
2022-08-31T06:29:32.734Z,100.00
2022-08-31T06:32:05.621Z,100.00
2022-08-31T06:34:35.365Z,100.00
2022-08-31T06:37:07.816Z,100.00
2022-08-31T06:39:41.866Z,100.00
2022-08-31T06:42:31.098Z,100.00
2022-08-31T06:45:16.897Z,100.00
2022-08-31T06:47:54.295Z,100.00
2022-08-31T06:50:21.199Z,100.00
2022-08-31T06:52:49.608Z,100.00
2022-08-31T06:55:22.564Z,100.00
2022-08-31T06:58:07.951Z,100.00
2022-08-31T07:00:53.591Z,100.00
2022-08-31T07:03:35.406Z,100.00
2022-08-31T07:06:16.335Z,100.00
2022-08-31T07:08:45.316Z,100.00
2022-08-31T07:11:20.206Z,100.00
2022-08-31T07:13:48.163Z,100.00
2022-08-31T07:16:18.739Z,100.00
2022-08-31T07:18:46.713Z,100.00
2022-08-31T07:21:20.444Z,100.00
2022-08-31T07:23:50.984Z,100.00
2022-08-31T07:26:24.934Z,100.00
2022-08-31T07:28:54.077Z,100.00
2022-08-31T07:31:26.596Z,100.00
2022-08-31T07:33:55.709Z,100.00
2022-08-31T07:36:25.284Z,100.00
2022-08-31T07:39:16.923Z,100.00
2022-08-31T07:42:01.905Z,100.00
2022-08-31T07:44:29.599Z,100.00
2022-08-31T07:46:57.611Z,100.00
2022-08-31T07:49:25.736Z,100.00
2022-08-31T07:52:23.313Z,100.00
2022-08-31T07:55:08.889Z,100.00
2022-08-31T07:57:56.653Z,100.00
2022-08-31T08:00:27.313Z,100.00
2022-08-31T08:02:55.435Z,100.00
2022-08-31T08:05:36.821Z,100.00
2022-08-31T08:08:34.062Z,100.00
2022-08-31T08:11:28.218Z,100.00
2022-08-31T08:14:18.319Z,100.00
2022-08-31T08:17:05.994Z,100.00
2022-08-31T08:19:39.625Z,100.00
2022-08-31T08:22:06.427Z,100.00
2022-08-31T08:24:54.869Z,100.00
2022-08-31T08:27:36.214Z,100.00
2022-08-31T08:30:22.654Z,100.00
2022-08-31T08:32:49.512Z,100.00
2022-08-31T08:35:16.342Z,100.00
2022-08-31T08:37:58.314Z,100.00
2022-08-31T08:40:36.730Z,100.00
2022-08-31T08:43:05.652Z,100.00
2022-08-31T08:45:34.966Z,100.00
2022-08-31T08:48:08.794Z,100.00
2022-08-31T08:50:37.308Z,100.00
2022-08-31T08:53:10.125Z,100.00
2022-08-31T08:55:41.747Z,100.00
2022-08-31T08:58:10.371Z,100.00
2022-08-31T09:00:45.925Z,100.00
2022-08-31T09:03:23.819Z,100.00
2022-08-31T09:06:13.151Z,100.00
2022-08-31T09:09:07.641Z,100.00
2022-08-31T09:12:04.527Z,100.00
2022-08-31T09:14:39.477Z,100.00
2022-08-31T09:17:38.444Z,100.00
2022-08-31T09:20:06.905Z,100.00
2022-08-31T09:22:46.473Z,100.00
2022-08-31T09:25:31.867Z,100.00
2022-08-31T09:28:02.135Z,100.00
2022-08-31T09:30:51.613Z,100.00
2022-08-31T09:33:34.607Z,100.00
2022-08-31T09:36:17.224Z,100.00
2022-08-31T09:38:46.379Z,100.00
2022-08-31T09:41:28.531Z,100.00
2022-08-31T09:44:22.015Z,100.00
2022-08-31T09:46:53.021Z,100.00
2022-08-31T09:49:30.898Z,100.00
2022-08-31T09:52:53.318Z,99.08
2022-08-31T09:55:24.955Z,100.00
2022-08-31T09:57:58.503Z,96.55
2022-08-31T10:00:46.436Z,89.50
2022-08-31T10:03:28.771Z,90.18
2022-08-31T10:05:56.178Z,90.13
2022-08-31T10:08:38.125Z,88.63
2022-08-31T10:11:12.344Z,89.76
2022-08-31T10:13:45.855Z,86.53
2022-08-31T10:16:25.554Z,83.78
2022-08-31T10:19:03.987Z,83.65
2022-08-31T10:21:43.664Z,78.30
2022-08-31T10:24:28.078Z,74.33
2022-08-31T10:27:07.684Z,76.49
2022-08-31T10:29:45.566Z,80.38
2022-08-31T10:32:34.285Z,82.87
2022-08-31T10:35:12.460Z,78.63
2022-08-31T10:37:49.091Z,82.67
2022-08-31T10:40:20.894Z,79.21
2022-08-31T10:42:58.842Z,81.86
2022-08-31T10:45:28.906Z,85.64
2022-08-31T10:47:56.926Z,85.54
2022-08-31T10:51:05.296Z,88.05
2022-08-31T10:54:04.652Z,87.59
2022-08-31T10:56:50.238Z,88.28
2022-08-31T10:59:40.983Z,90.18
2022-08-31T11:02:24.816Z,92.19
2022-08-31T11:05:01.339Z,91.98
2022-08-31T11:07:34.112Z,86.86
2022-08-31T11:10:06.014Z,89.66
2022-08-31T11:12:41.792Z,86.13
2022-08-31T11:15:28.846Z,86.36
2022-08-31T11:18:25.215Z,85.82
2022-08-31T11:21:02.447Z,85.98
2022-08-31T11:24:06.571Z,83.99
2022-08-31T11:26:40.720Z,82.93
2022-08-31T11:29:16.197Z,82.21
2022-08-31T11:31:43.413Z,80.18
2022-08-31T11:34:17.027Z,80.44
2022-08-31T11:36:51.766Z,80.27
2022-08-31T11:39:26.207Z,78.69
2022-08-31T11:41:54.242Z,77.86
2022-08-31T11:44:30.070Z,76.86
2022-08-31T11:47:06.622Z,79.69
2022-08-31T11:49:43.468Z,82.81
2022-08-31T11:52:29.170Z,81.26
2022-08-31T11:55:01.111Z,82.60
2022-08-31T11:57:52.543Z,80.98
2022-08-31T12:00:20.007Z,80.26
2022-08-31T12:03:02.303Z,80.20
2022-08-31T12:05:57.491Z,79.13
2022-08-31T12:08:49.010Z,78.21
2022-08-31T12:11:47.269Z,80.47
2022-08-31T12:14:37.434Z,79.15
2022-08-31T12:17:23.232Z,75.64
2022-08-31T12:20:14.593Z,73.76
2022-08-31T12:23:32.743Z,73.19
2022-08-31T12:26:08.728Z,68.59
2022-08-31T12:28:55.137Z,65.55
2022-08-31T12:31:21.965Z,61.87
2022-08-31T12:34:13.158Z,59.34
2022-08-31T12:36:40.063Z,58.83
2022-08-31T12:39:18.640Z,56.43
2022-08-31T12:42:02.117Z,54.55
2022-08-31T12:44:36.107Z,51.35
2022-08-31T12:47:10.953Z,49.55
2022-08-31T12:50:10.612Z,48.81
2022-08-31T12:53:13.226Z,50.07
2022-08-31T12:55:51.883Z,51.16
2022-08-31T12:59:06.632Z,51.51
2022-08-31T13:01:41.251Z,51.69
2022-08-31T13:04:10.642Z,52.58
2022-08-31T13:06:40.314Z,53.35
2022-08-31T13:09:07.430Z,53.29
2022-08-31T13:11:42.128Z,52.17
2022-08-31T13:14:08.891Z,52.59
2022-08-31T13:16:40.754Z,52.96
2022-08-31T13:19:08.186Z,53.09
2022-08-31T13:21:36.331Z,52.96
2022-08-31T13:24:06.921Z,52.33
2022-08-31T13:26:36.057Z,53.68
2022-08-31T13:29:07.136Z,55.08
2022-08-31T13:31:45.641Z,55.07
2022-08-31T13:34:12.806Z,53.49
2022-08-31T13:36:59.201Z,51.34
2022-08-31T13:39:38.637Z,52.69
2022-08-31T13:42:19.803Z,50.70
2022-08-31T13:44:57.440Z,50.33
2022-08-31T13:47:28.322Z,50.04
2022-08-31T13:50:12.486Z,50.61
2022-08-31T13:53:04.157Z,51.04
2022-08-31T13:55:43.214Z,49.61
2022-08-31T13:58:30.067Z,50.72
2022-08-31T14:01:22.362Z,50.27
2022-08-31T14:03:58.450Z,49.47
2022-08-31T14:06:38.471Z,48.76
2022-08-31T14:09:17.086Z,48.22
2022-08-31T14:12:03.845Z,47.91
2022-08-31T14:14:41.112Z,45.88
2022-08-31T14:17:15.741Z,44.51
2022-08-31T14:19:44.619Z,44.02
2022-08-31T14:22:29.900Z,44.02
2022-08-31T14:24:59.858Z,45.09
2022-08-31T14:27:29.536Z,44.80
2022-08-31T14:29:57.716Z,45.18
2022-08-31T14:32:28.628Z,46.34
2022-08-31T14:34:57.415Z,47.07
2022-08-31T14:37:28.266Z,47.99
2022-08-31T14:40:07.570Z,49.13
2022-08-31T14:42:37.827Z,49.25
2022-08-31T14:45:07.203Z,49.89
2022-08-31T14:47:43.390Z,50.26
2022-08-31T14:50:15.743Z,50.77
2022-08-31T14:52:45.653Z,50.46
2022-08-31T14:55:13.867Z,48.60
2022-08-31T14:57:46.020Z,48.29
2022-08-31T15:00:22.595Z,48.16
2022-08-31T15:02:52.778Z,47.38
2022-08-31T15:05:22.753Z,47.35
2022-08-31T15:07:52.388Z,47.80
2022-08-31T15:10:23.744Z,48.07
2022-08-31T15:12:51.968Z,47.89
2022-08-31T15:15:19.941Z,47.48
2022-08-31T15:17:50.721Z,46.99
2022-08-31T15:20:19.561Z,46.96
2022-08-31T15:22:47.764Z,47.15
2022-08-31T15:25:16.468Z,46.63
2022-08-31T15:27:43.785Z,46.58
2022-08-31T15:30:14.045Z,47.77
2022-08-31T15:32:46.545Z,47.97
2022-08-31T15:35:17.477Z,48.66
2022-08-31T15:37:51.648Z,49.30
2022-08-31T15:40:21.013Z,50.01
2022-08-31T15:42:50.530Z,51.47
2022-08-31T15:45:17.485Z,53.45
2022-08-31T15:48:03.680Z,54.64
2022-08-31T15:50:32.443Z,56.85
2022-08-31T15:53:09.416Z,58.26
2022-08-31T15:55:39.733Z,60.84
2022-08-31T15:58:07.855Z,62.03
2022-08-31T16:00:36.138Z,64.29
2022-08-31T16:03:03.320Z,65.30
2022-08-31T16:05:35.052Z,66.64
2022-08-31T16:08:02.659Z,67.68
2022-08-31T16:10:30.276Z,70.34
2022-08-31T16:12:57.525Z,70.88
2022-08-31T16:15:25.047Z,72.44
2022-08-31T16:17:56.649Z,73.81
2022-08-31T16:20:23.775Z,74.35
2022-08-31T16:22:50.613Z,76.59
2022-08-31T16:25:17.537Z,77.53
2022-08-31T16:27:47.199Z,78.84
2022-08-31T16:30:15.441Z,78.76
2022-08-31T16:32:42.388Z,79.13
2022-08-31T16:35:10.027Z,81.18
2022-08-31T16:37:37.211Z,84.17
2022-08-31T16:40:04.657Z,84.83
2022-08-31T16:42:31.582Z,85.35
2022-08-31T16:45:02.205Z,86.98
2022-08-31T16:47:29.605Z,86.42
2022-08-31T16:50:00.257Z,86.15
2022-08-31T16:52:27.048Z,87.46
2022-08-31T16:54:56.632Z,89.17
2022-08-31T16:57:26.602Z,91.19
2022-08-31T16:59:55.565Z,91.84
2022-08-31T17:02:23.737Z,93.58
2022-08-31T17:04:53.320Z,93.40
2022-08-31T17:07:22.237Z,94.50
2022-08-31T17:09:48.990Z,95.99
2022-08-31T17:12:18.609Z,98.41
2022-08-31T17:14:50.830Z,100.00
2022-08-31T17:17:23.844Z,100.00
2022-08-31T17:19:52.591Z,99.38
2022-08-31T17:22:28.485Z,100.00
2022-08-31T17:25:03.719Z,100.00
2022-08-31T17:27:32.751Z,100.00
2022-08-31T17:30:05.289Z,100.00
2022-08-31T17:32:34.334Z,100.00
2022-08-31T17:35:03.239Z,100.00
2022-08-31T17:37:35.749Z,100.00
2022-08-31T17:40:07.305Z,100.00
2022-08-31T17:42:34.837Z,100.00
2022-08-31T17:45:05.157Z,100.00
2022-08-31T17:47:32.570Z,100.00
2022-08-31T17:49:59.872Z,100.00
2022-08-31T17:52:27.574Z,100.00
2022-08-31T17:54:54.779Z,100.00
2022-08-31T17:57:26.128Z,100.00
2022-08-31T17:59:54.527Z,100.00
2022-08-31T18:02:31.769Z,100.00
2022-08-31T18:04:59.209Z,100.00
2022-08-31T18:07:26.716Z,100.00
2022-08-31T18:09:53.542Z,100.00
2022-08-31T18:12:22.301Z,100.00
2022-08-31T18:14:49.478Z,100.00
2022-08-31T18:17:17.125Z,100.00
2022-08-31T18:19:44.851Z,100.00
2022-08-31T18:22:13.586Z,100.00
2022-08-31T18:24:41.079Z,100.00
2022-08-31T18:27:10.312Z,100.00
2022-08-31T18:29:38.278Z,100.00
2022-08-31T18:32:07.429Z,100.00
2022-08-31T18:34:39.607Z,100.00
2022-08-31T18:37:08.809Z,100.00
2022-08-31T18:39:59.681Z,100.00
2022-08-31T18:42:46.964Z,100.00
2022-08-31T18:45:18.288Z,100.00
2022-08-31T18:48:01.910Z,100.00
2022-08-31T18:50:36.556Z,100.00
2022-08-31T18:53:04.363Z,100.00
2022-08-31T18:55:40.323Z,100.00
2022-08-31T18:58:07.135Z,100.00
2022-08-31T19:00:34.308Z,100.00
2022-08-31T19:03:01.979Z,100.00
2022-08-31T19:05:29.045Z,100.00
2022-08-31T19:07:58.299Z,100.00
2022-08-31T19:10:26.386Z,100.00
2022-08-31T19:12:57.130Z,100.00
2022-08-31T19:15:31.814Z,100.00
2022-08-31T19:18:04.635Z,100.00
2022-08-31T19:20:34.504Z,100.00
2022-08-31T19:23:01.578Z,100.00
2022-08-31T19:25:28.486Z,100.00
2022-08-31T19:27:55.622Z,100.00
2022-08-31T19:30:27.920Z,100.00
2022-08-31T19:32:55.698Z,100.00
2022-08-31T19:35:22.535Z,100.00
2022-08-31T19:37:51.162Z,100.00
2022-08-31T19:40:18.911Z,100.00
2022-08-31T19:43:41.489Z,100.00
2022-08-31T19:45:43.399Z,100.00
2022-08-31T19:48:13.460Z,100.00
2022-08-31T19:50:41.990Z,100.00
2022-08-31T19:53:13.419Z,100.00
2022-08-31T19:55:50.038Z,100.00
2022-08-31T19:58:18.649Z,100.00
2022-08-31T20:00:45.551Z,100.00
2022-08-31T20:03:18.705Z,100.00
2022-08-31T20:05:45.994Z,100.00
2022-08-31T20:08:12.850Z,100.00
2022-08-31T20:10:44.086Z,100.00
2022-08-31T20:13:11.793Z,100.00
2022-08-31T20:15:42.911Z,100.00
2022-08-31T20:18:11.519Z,100.00
2022-08-31T20:20:45.660Z,100.00
2022-08-31T20:23:15.801Z,100.00
2022-08-31T20:25:44.687Z,100.00
2022-08-31T20:28:12.297Z,100.00
2022-08-31T20:30:41.206Z,100.00
2022-08-31T20:33:10.077Z,100.00
2022-08-31T20:35:46.599Z,100.00
2022-08-31T20:38:17.820Z,100.00
2022-08-31T20:40:51.699Z,100.00
2022-08-31T20:43:21.089Z,100.00
2022-08-31T20:45:48.315Z,100.00
2022-08-31T20:48:34.220Z,100.00
2022-08-31T20:51:18.663Z,100.00
2022-08-31T20:53:47.807Z,100.00
2022-08-31T20:56:17.857Z,100.00
2022-08-31T20:58:46.011Z,100.00
2022-08-31T21:01:15.365Z,100.00
2022-08-31T21:03:42.175Z,100.00
2022-08-31T21:06:11.766Z,100.00
2022-08-31T21:08:41.851Z,100.00
2022-08-31T21:11:17.310Z,100.00
2022-08-31T21:13:46.284Z,100.00
2022-08-31T21:16:14.551Z,100.00
2022-08-31T21:18:41.412Z,100.00
2022-08-31T21:21:14.690Z,100.00
2022-08-31T21:23:42.823Z,100.00
2022-08-31T21:26:20.889Z,100.00
2022-08-31T21:28:52.305Z,100.00
2022-08-31T21:31:28.743Z,100.00
2022-08-31T21:34:01.620Z,100.00
2022-08-31T21:36:29.707Z,100.00
2022-08-31T21:38:59.699Z,100.00
2022-08-31T21:41:28.300Z,100.00
2022-08-31T21:43:57.177Z,100.00
2022-08-31T21:46:26.793Z,100.00
2022-08-31T21:48:56.473Z,100.00
2022-08-31T21:51:24.965Z,100.00
2022-08-31T21:53:55.817Z,100.00
2022-08-31T21:56:26.464Z,100.00
2022-08-31T21:58:55.102Z,100.00
2022-08-31T22:01:23.321Z,100.00
2022-08-31T22:03:53.751Z,100.00
2022-08-31T22:06:30.406Z,100.00
2022-08-31T22:09:00.770Z,100.00
2022-08-31T22:11:30.471Z,100.00
2022-08-31T22:13:58.775Z,100.00
2022-08-31T22:16:27.106Z,100.00
2022-08-31T22:19:02.113Z,100.00
2022-08-31T22:21:33.641Z,100.00
2022-08-31T22:24:04.354Z,100.00
2022-08-31T22:26:35.513Z,100.00
2022-08-31T22:29:05.407Z,100.00
2022-08-31T22:31:36.702Z,100.00
2022-08-31T22:34:06.390Z,100.00
2022-08-31T22:36:34.630Z,100.00
2022-08-31T22:39:06.142Z,100.00
2022-08-31T22:41:36.792Z,100.00
2022-08-31T22:44:05.843Z,100.00
2022-08-31T22:46:33.902Z,100.00
2022-08-31T22:49:01.471Z,100.00
2022-08-31T22:51:28.753Z,100.00
2022-08-31T22:53:55.606Z,100.00
2022-08-31T22:56:28.478Z,100.00
2022-08-31T22:59:03.058Z,100.00
2022-08-31T23:01:33.837Z,100.00
2022-08-31T23:04:06.176Z,99.74
2022-08-31T23:06:35.056Z,97.02
2022-08-31T23:09:03.234Z,95.33
2022-08-31T23:11:30.027Z,94.50
2022-08-31T23:13:58.260Z,93.59
2022-08-31T23:16:32.983Z,92.74
2022-08-31T23:19:15.976Z,91.88
2022-08-31T23:21:47.339Z,91.42
2022-08-31T23:24:36.515Z,91.58
2022-08-31T23:27:08.784Z,90.84
2022-08-31T23:29:45.129Z,90.31
2022-08-31T23:32:13.523Z,90.05
2022-08-31T23:34:40.695Z,89.93
2022-08-31T23:37:09.746Z,89.80
2022-08-31T23:39:40.111Z,90.04
2022-08-31T23:42:11.661Z,91.27
2022-08-31T23:44:42.751Z,92.15
2022-08-31T23:47:13.053Z,92.29
2022-08-31T23:49:41.775Z,95.12
2022-08-31T23:52:11.368Z,96.01
2022-08-31T23:54:38.811Z,97.19
2022-08-31T23:57:06.996Z,98.99
2022-08-31T23:59:35.899Z,99.22
