createdAt,value
2023-11-25T00:02:09.972Z,1.90
2023-11-25T00:04:36.564Z,2.28
2023-11-25T00:07:03.134Z,3.35
2023-11-25T00:09:29.654Z,1.23
2023-11-25T00:11:56.134Z,0.95
2023-11-25T00:14:22.664Z,0.80
2023-11-25T00:16:49.270Z,0.93
2023-11-25T00:19:15.841Z,1.30
2023-11-25T00:21:42.329Z,0.45
2023-11-25T00:24:09.056Z,1.25
2023-11-25T00:26:35.618Z,0.82
2023-11-25T00:29:02.068Z,3.58
2023-11-25T00:31:28.587Z,5.47
2023-11-25T00:33:55.153Z,1.45
2023-11-25T00:36:22.237Z,1.60
2023-11-25T00:38:48.711Z,3.08
2023-11-25T00:41:15.136Z,0.50
2023-11-25T00:43:42.250Z,1.15
2023-11-25T00:46:08.976Z,1.73
2023-11-25T00:48:36.873Z,1.67
2023-11-25T00:51:03.685Z,1.00
2023-11-25T00:53:30.237Z,2.53
2023-11-25T00:55:57.189Z,4.20
2023-11-25T00:58:23.741Z,0.70
2023-11-25T01:00:51.236Z,1.80
2023-11-25T01:03:17.809Z,2.50
2023-11-25T01:05:44.321Z,2.63
2023-11-25T01:08:11.063Z,2.75
2023-11-25T01:10:37.588Z,1.17
2023-11-25T01:13:04.242Z,2.72
2023-11-25T01:15:31.032Z,1.00
2023-11-25T01:17:57.512Z,0.15
2023-11-25T01:20:24.804Z,0.45
2023-11-25T01:22:51.434Z,1.50
2023-11-25T01:25:18.261Z,0.73
2023-11-25T01:27:44.848Z,2.33
2023-11-25T01:30:12.102Z,0.22
2023-11-25T01:32:38.673Z,1.98
2023-11-25T01:35:06.471Z,0.65
2023-11-25T01:37:33.010Z,3.38
2023-11-25T01:39:59.624Z,1.40
2023-11-25T01:42:26.099Z,1.38
2023-11-25T01:44:52.916Z,2.65
2023-11-25T01:47:19.570Z,2.75
2023-11-25T01:49:46.161Z,2.05
2023-11-25T01:52:13.019Z,2.15
2023-11-25T01:54:39.900Z,2.58
2023-11-25T01:57:07.930Z,1.40
2023-11-25T01:59:34.922Z,1.08
2023-11-25T02:02:02.432Z,3.03
2023-11-25T02:04:29.298Z,2.38
2023-11-25T02:06:55.985Z,0.60
2023-11-25T02:09:25.799Z,3.67
2023-11-25T02:11:56.609Z,2.58
2023-11-25T02:14:24.085Z,2.92
2023-11-25T02:16:50.949Z,2.47
2023-11-25T02:19:17.516Z,1.77
2023-11-25T02:21:44.061Z,4.38
2023-11-25T02:24:10.560Z,3.03
2023-11-25T02:26:37.138Z,2.75
2023-11-25T02:29:04.931Z,0.88
2023-11-25T02:31:31.603Z,2.05
2023-11-25T02:33:58.166Z,1.05
2023-11-25T02:36:24.975Z,2.00
2023-11-25T02:38:51.548Z,0.98
2023-11-25T02:41:19.475Z,1.65
2023-11-25T02:43:47.414Z,2.50
2023-11-25T02:46:14.005Z,1.33
2023-11-25T02:48:40.514Z,2.47
2023-11-25T02:51:09.621Z,1.33
2023-11-25T02:53:36.195Z,0.52
2023-11-25T02:56:02.783Z,1.90
2023-11-25T02:58:29.347Z,1.73
2023-11-25T03:01:02.717Z,1.33
2023-11-25T03:03:29.533Z,1.58
2023-11-25T03:05:56.085Z,2.88
2023-11-25T03:08:23.861Z,1.77
2023-11-25T03:10:52.259Z,2.45
2023-11-25T03:13:19.191Z,1.88
2023-11-25T03:15:46.482Z,2.40
2023-11-25T03:18:13.233Z,0.85
2023-11-25T03:20:41.030Z,2.17
2023-11-25T03:23:10.876Z,1.35
2023-11-25T03:25:39.023Z,3.10
2023-11-25T03:28:07.085Z,0.57
2023-11-25T03:30:34.052Z,2.42
2023-11-25T03:33:00.777Z,3.83
2023-11-25T03:36:19.700Z,1.88
2023-11-25T03:38:46.130Z,1.58
2023-11-25T03:41:13.837Z,3.63
2023-11-25T03:43:40.446Z,1.55
2023-11-25T03:46:07.246Z,5.28
2023-11-25T03:48:35.973Z,2.90
2023-11-25T03:51:02.499Z,1.25
2023-11-25T03:53:28.979Z,3.03
2023-11-25T03:55:55.484Z,3.10
2023-11-25T03:58:22.049Z,1.35
2023-11-25T04:00:48.551Z,1.77
2023-11-25T04:03:15.062Z,3.65
2023-11-25T04:05:41.527Z,1.38
2023-11-25T04:08:08.021Z,3.75
2023-11-25T04:10:34.575Z,3.25
2023-11-25T04:13:01.086Z,4.32
2023-11-25T04:15:27.604Z,2.35
2023-11-25T04:17:54.976Z,2.47
2023-11-25T04:20:32.931Z,1.42
2023-11-25T04:23:06.756Z,1.45
2023-11-25T04:25:34.728Z,2.60
2023-11-25T04:28:01.603Z,1.80
2023-11-25T04:30:28.331Z,1.30
2023-11-25T04:32:54.877Z,2.60
2023-11-25T04:35:21.334Z,5.13
2023-11-25T04:37:48.537Z,3.33
2023-11-25T04:40:16.031Z,2.28
2023-11-25T04:42:43.333Z,2.08
2023-11-25T04:45:21.492Z,3.05
2023-11-25T04:47:54.370Z,4.15
2023-11-25T04:50:27.448Z,3.17
2023-11-25T04:52:54.458Z,1.67
2023-11-25T04:55:22.860Z,2.35
2023-11-25T04:57:50.062Z,9.73
2023-11-25T05:00:18.350Z,4.07
2023-11-25T05:02:45.062Z,1.33
2023-11-25T05:05:12.720Z,1.20
2023-11-25T05:07:40.097Z,4.40
2023-11-25T05:10:10.268Z,2.35
2023-11-25T05:12:37.916Z,2.00
2023-11-25T05:15:05.148Z,3.88
2023-11-25T05:17:31.823Z,1.95
2023-11-25T05:19:58.382Z,1.60
2023-11-25T05:22:29.069Z,3.47
2023-11-25T05:24:56.045Z,3.40
2023-11-25T05:27:23.730Z,2.13
2023-11-25T05:29:50.769Z,2.00
2023-11-25T05:32:17.338Z,2.58
2023-11-25T05:34:43.838Z,1.38
2023-11-25T05:37:10.376Z,1.05
2023-11-25T05:39:41.139Z,5.20
2023-11-25T05:42:08.569Z,2.40
2023-11-25T05:44:35.029Z,3.33
2023-11-25T05:47:01.579Z,1.30
2023-11-25T05:49:28.155Z,2.15
2023-11-25T05:51:55.084Z,1.92
2023-11-25T05:54:23.688Z,3.05
2023-11-25T05:56:50.201Z,1.30
2023-11-25T05:59:19.647Z,1.88
2023-11-25T06:01:46.882Z,3.47
2023-11-25T06:04:14.260Z,1.40
2023-11-25T06:06:41.474Z,2.22
2023-11-25T06:09:12.638Z,2.78
2023-11-25T06:11:40.246Z,4.88
2023-11-25T06:14:07.095Z,4.85
2023-11-25T06:16:37.105Z,3.90
2023-11-25T06:19:05.250Z,2.08
2023-11-25T06:21:32.497Z,3.53
2023-11-25T06:24:01.396Z,2.35
2023-11-25T06:26:27.948Z,8.20
2023-11-25T06:28:55.895Z,40.88
2023-11-25T06:31:22.656Z,10.63
2023-11-25T06:33:49.179Z,3.28
2023-11-25T06:36:16.479Z,1.83
2023-11-25T06:38:43.007Z,3.28
2023-11-25T06:41:10.077Z,5.95
2023-11-25T06:43:39.010Z,2.17
2023-11-25T06:46:06.372Z,3.35
2023-11-25T06:48:34.070Z,4.13
2023-11-25T06:51:00.888Z,7.72
2023-11-25T06:53:27.472Z,3.58
2023-11-25T06:55:54.015Z,5.18
2023-11-25T06:58:20.766Z,2.78
2023-11-25T07:00:47.368Z,2.10
2023-11-25T07:03:13.859Z,2.00
2023-11-25T07:05:40.430Z,3.13
2023-11-25T07:08:06.986Z,2.95
2023-11-25T07:10:37.346Z,2.65
2023-11-25T07:13:05.768Z,5.10
2023-11-25T07:15:32.732Z,2.72
2023-11-25T07:17:59.472Z,2.78
2023-11-25T07:20:26.385Z,3.38
2023-11-25T07:22:52.894Z,2.55
2023-11-25T07:25:19.999Z,6.60
2023-11-25T07:27:48.395Z,5.30
2023-11-25T07:30:16.828Z,2.20
2023-11-25T07:32:45.165Z,3.58
2023-11-25T07:35:12.588Z,2.35
2023-11-25T07:37:40.242Z,3.95
2023-11-25T07:40:15.659Z,3.67
2023-11-25T07:42:47.230Z,6.95
2023-11-25T07:45:13.949Z,5.72
2023-11-25T07:47:43.115Z,7.90
2023-11-25T07:50:10.352Z,3.35
2023-11-25T07:52:37.440Z,3.80
2023-11-25T07:55:07.807Z,5.35
2023-11-25T07:57:34.545Z,6.03
2023-11-25T08:00:01.488Z,4.60
2023-11-25T08:02:29.245Z,3.80
2023-11-25T08:04:55.810Z,4.95
2023-11-25T08:07:22.416Z,3.63
2023-11-25T08:09:48.906Z,4.18
2023-11-25T08:12:15.440Z,5.22
2023-11-25T08:14:42.153Z,3.85
2023-11-25T08:17:08.763Z,2.65
2023-11-25T08:19:35.310Z,6.07
2023-11-25T08:22:01.761Z,3.75
2023-11-25T08:24:28.221Z,4.05
2023-11-25T08:26:54.757Z,5.45
2023-11-25T08:29:21.473Z,4.63
2023-11-25T08:31:48.241Z,3.58
2023-11-25T08:34:15.740Z,4.93
2023-11-25T08:36:54.885Z,3.55
2023-11-25T08:39:22.509Z,5.22
2023-11-25T08:41:51.695Z,3.65
2023-11-25T08:44:18.298Z,7.45
2023-11-25T08:46:44.931Z,4.38
2023-11-25T08:49:14.233Z,5.22
2023-11-25T08:51:42.154Z,3.50
2023-11-25T08:54:09.362Z,6.82
2023-11-25T08:56:37.332Z,4.18
2023-11-25T08:59:06.821Z,9.90
2023-11-25T09:01:40.913Z,5.10
2023-11-25T09:04:10.974Z,4.18
2023-11-25T09:06:40.601Z,7.72
2023-11-25T09:09:10.593Z,4.95
2023-11-25T09:11:37.933Z,3.22
2023-11-25T09:14:07.329Z,4.55
2023-11-25T09:16:34.739Z,6.30
2023-11-25T09:19:04.386Z,4.78
2023-11-25T09:21:31.268Z,7.45
2023-11-25T09:23:58.628Z,7.05
2023-11-25T09:26:25.765Z,7.88
2023-11-25T09:28:54.153Z,6.75
2023-11-25T09:31:20.795Z,4.53
2023-11-25T09:33:48.197Z,5.60
2023-11-25T09:36:14.898Z,4.13
2023-11-25T09:38:41.372Z,11.27
2023-11-25T09:41:07.852Z,4.88
2023-11-25T09:43:35.695Z,7.75
2023-11-25T09:46:02.738Z,8.00
2023-11-25T09:48:29.349Z,6.35
2023-11-25T09:50:55.850Z,7.72
2023-11-25T09:53:28.066Z,11.75
2023-11-25T09:56:05.489Z,7.63
2023-11-25T09:58:36.838Z,5.13
2023-11-25T10:01:13.392Z,21.35
2023-11-25T10:03:44.154Z,11.52
2023-11-25T10:06:11.007Z,3.33
2023-11-25T10:08:37.437Z,6.10
2023-11-25T10:11:09.093Z,11.68
2023-11-25T10:13:36.973Z,6.95
2023-11-25T10:16:04.369Z,8.43
2023-11-25T10:18:31.709Z,11.55
2023-11-25T10:21:01.344Z,6.78
2023-11-25T10:23:28.355Z,5.78
2023-11-25T10:25:59.656Z,7.63
2023-11-25T10:28:27.569Z,8.30
2023-11-25T10:30:57.731Z,9.63
2023-11-25T10:33:25.429Z,10.10
2023-11-25T10:35:52.744Z,8.60
2023-11-25T10:38:24.374Z,8.45
2023-11-25T10:40:51.041Z,11.00
2023-11-25T10:43:20.732Z,10.05
2023-11-25T10:45:48.296Z,6.82
2023-11-25T10:48:15.234Z,9.10
2023-11-25T10:50:43.699Z,9.52
2023-11-25T10:53:15.149Z,15.43
2023-11-25T10:55:43.842Z,11.27
2023-11-25T10:58:12.581Z,14.13
2023-11-25T11:00:39.108Z,7.90
2023-11-25T11:03:13.753Z,5.30
2023-11-25T11:05:56.824Z,9.25
2023-11-25T11:08:32.720Z,11.55
2023-11-25T11:11:04.439Z,5.50
2023-11-25T11:13:35.190Z,10.68
2023-11-25T11:16:13.874Z,9.55
2023-11-25T11:18:42.780Z,4.63
2023-11-25T11:21:10.756Z,10.07
2023-11-25T11:23:38.393Z,7.30
2023-11-25T11:26:11.425Z,15.02
2023-11-25T11:28:47.152Z,12.43
2023-11-25T11:31:42.335Z,4.68
2023-11-25T11:34:09.211Z,10.68
2023-11-25T11:36:36.218Z,7.88
2023-11-25T11:39:02.747Z,6.30
2023-11-25T11:41:30.736Z,9.77
2023-11-25T11:44:13.333Z,12.27
2023-11-25T11:46:43.618Z,8.85
2023-11-25T11:49:17.324Z,9.82
2023-11-25T11:52:01.700Z,11.50
2023-11-25T11:54:29.554Z,13.82
2023-11-25T11:57:03.400Z,10.60
2023-11-25T12:00:01.041Z,9.30
2023-11-25T12:02:32.239Z,8.25
2023-11-25T12:05:00.220Z,9.38
2023-11-25T12:07:27.772Z,19.45
2023-11-25T12:09:56.296Z,7.78
2023-11-25T12:12:23.557Z,9.45
2023-11-25T12:14:52.053Z,4.85
2023-11-25T12:17:20.150Z,6.85
2023-11-25T12:19:46.751Z,9.02
2023-11-25T12:22:14.874Z,10.25
2023-11-25T12:24:42.357Z,8.00
2023-11-25T12:27:11.783Z,9.20
2023-11-25T12:29:38.252Z,7.22
2023-11-25T12:32:05.075Z,5.32
2023-11-25T12:34:31.737Z,6.80
2023-11-25T12:36:59.876Z,8.15
2023-11-25T12:39:27.724Z,8.90
2023-11-25T12:41:54.540Z,9.82
2023-11-25T12:44:22.059Z,8.25
2023-11-25T12:47:09.935Z,5.88
2023-11-25T12:49:36.761Z,8.73
2023-11-25T12:52:03.418Z,8.50
2023-11-25T12:54:46.012Z,8.90
2023-11-25T12:57:13.644Z,5.63
2023-11-25T12:59:40.318Z,6.22
2023-11-25T13:02:08.745Z,8.40
2023-11-25T13:04:49.249Z,5.60
2023-11-25T13:07:35.896Z,7.30
2023-11-25T13:10:05.169Z,7.05
2023-11-25T13:12:32.686Z,5.60
2023-11-25T13:14:59.459Z,8.10
2023-11-25T13:17:26.216Z,5.18
2023-11-25T13:19:52.991Z,7.50
2023-11-25T13:22:20.380Z,8.85
2023-11-25T13:24:46.899Z,6.90
2023-11-25T13:27:14.181Z,6.10
2023-11-25T13:29:43.252Z,6.93
2023-11-25T13:34:36.177Z,4.85
2023-11-25T13:37:03.765Z,3.75
2023-11-25T13:39:32.359Z,7.13
2023-11-25T13:41:58.902Z,4.13
2023-11-25T13:44:25.417Z,4.93
2023-11-25T13:46:51.940Z,4.82
2023-11-25T13:49:18.468Z,4.68
2023-11-25T13:51:44.909Z,3.67
2023-11-25T13:54:11.456Z,4.25
2023-11-25T13:56:37.931Z,3.85
2023-11-25T13:59:04.432Z,4.10
2023-11-25T14:01:31.825Z,8.52
2023-11-25T14:03:59.987Z,5.82
2023-11-25T14:06:29.457Z,5.18
2023-11-25T14:08:56.112Z,4.72
2023-11-25T14:11:26.011Z,3.67
2023-11-25T14:13:52.904Z,4.95
2023-11-25T14:16:19.596Z,4.05
2023-11-25T14:18:46.096Z,5.57
2023-11-25T14:21:12.644Z,7.05
2023-11-25T14:23:39.323Z,2.15
2023-11-25T14:26:06.071Z,4.60
2023-11-25T14:28:32.788Z,4.90
2023-11-25T14:30:59.315Z,5.63
2023-11-25T14:33:25.865Z,10.63
2023-11-25T14:35:52.384Z,7.15
2023-11-25T14:38:18.893Z,7.18
2023-11-25T14:40:45.510Z,4.63
2023-11-25T14:43:12.039Z,4.43
2023-11-25T14:45:39.890Z,7.18
2023-11-25T14:48:08.551Z,7.75
2023-11-25T14:50:41.598Z,3.85
2023-11-25T14:53:08.265Z,5.38
2023-11-25T14:55:35.629Z,5.35
2023-11-25T14:58:02.256Z,5.43
2023-11-25T15:00:30.928Z,5.95
2023-11-25T15:02:59.208Z,5.38
2023-11-25T15:05:25.817Z,6.68
2023-11-25T15:07:52.420Z,5.05
2023-11-25T15:10:18.920Z,9.65
2023-11-25T15:12:45.518Z,7.18
2023-11-25T15:15:14.089Z,3.40
2023-11-25T15:17:40.705Z,5.75
2023-11-25T15:20:08.313Z,6.32
2023-11-25T15:22:35.142Z,4.13
2023-11-25T15:25:01.747Z,5.18
2023-11-25T15:27:28.275Z,4.30
2023-11-25T15:30:02.211Z,4.18
2023-11-25T15:32:28.791Z,3.25
2023-11-25T15:34:55.435Z,7.40
2023-11-25T15:37:21.944Z,4.75
2023-11-25T15:39:48.468Z,5.85
2023-11-25T15:42:14.968Z,4.50
2023-11-25T15:44:41.970Z,4.10
2023-11-25T15:47:09.776Z,5.00
2023-11-25T15:49:36.595Z,5.78
2023-11-25T15:52:04.705Z,4.57
2023-11-25T15:54:33.574Z,5.75
2023-11-25T15:57:00.596Z,10.40
2023-11-25T15:59:30.537Z,6.50
2023-11-25T16:01:58.428Z,4.82
2023-11-25T16:04:25.192Z,5.18
2023-11-25T16:06:55.044Z,11.85
2023-11-25T16:09:21.802Z,6.65
2023-11-25T16:11:48.355Z,4.28
2023-11-25T16:14:14.881Z,4.90
2023-11-25T16:16:41.476Z,6.05
2023-11-25T16:19:08.148Z,8.30
2023-11-25T16:21:37.879Z,5.45
2023-11-25T16:24:05.841Z,5.53
2023-11-25T16:26:32.415Z,4.95
2023-11-25T16:28:58.908Z,5.18
2023-11-25T16:31:25.573Z,5.97
2023-11-25T16:33:52.432Z,5.53
2023-11-25T16:36:20.036Z,5.88
2023-11-25T16:38:46.550Z,7.47
2023-11-25T16:41:13.353Z,4.65
2023-11-25T16:43:40.118Z,5.68
2023-11-25T16:46:06.941Z,5.32
2023-11-25T16:48:43.703Z,5.38
2023-11-25T16:51:19.319Z,4.40
2023-11-25T16:53:47.673Z,5.43
2023-11-25T16:56:14.544Z,5.75
2023-11-25T16:58:41.112Z,5.20
2023-11-25T17:01:07.689Z,7.00
2023-11-25T17:03:35.912Z,5.10
2023-11-25T17:06:07.181Z,6.22
2023-11-25T17:08:33.963Z,5.00
2023-11-25T17:11:00.596Z,4.75
2023-11-25T17:13:27.211Z,4.03
2023-11-25T17:15:53.928Z,3.45
2023-11-25T17:18:20.374Z,4.53
2023-11-25T17:20:46.972Z,3.88
2023-11-25T17:23:13.573Z,7.25
2023-11-25T17:25:41.371Z,8.23
2023-11-25T17:28:08.814Z,7.32
2023-11-25T17:30:36.551Z,6.25
2023-11-25T17:33:13.571Z,5.18
2023-11-25T17:35:40.353Z,7.07
2023-11-25T17:38:06.817Z,6.43
2023-11-25T17:40:33.612Z,6.70
2023-11-25T17:43:00.097Z,4.72
2023-11-25T17:45:26.554Z,4.25
2023-11-25T17:47:53.029Z,6.35
2023-11-25T17:50:19.768Z,4.05
2023-11-25T17:52:46.284Z,4.78
2023-11-25T17:55:12.778Z,3.25
2023-11-25T17:57:39.286Z,1.80
2023-11-25T18:00:06.527Z,2.17
2023-11-25T18:02:33.162Z,1.83
2023-11-25T18:05:00.910Z,2.25
2023-11-25T18:07:28.658Z,2.25
2023-11-25T18:09:55.493Z,1.73
2023-11-25T18:12:22.006Z,1.08
2023-11-25T18:14:48.542Z,3.38
2023-11-25T18:17:15.694Z,2.72
2023-11-25T18:19:42.284Z,2.90
2023-11-25T18:22:10.515Z,4.50
2023-11-25T18:24:37.523Z,4.18
2023-11-25T18:27:04.097Z,1.98
2023-11-25T18:29:30.811Z,3.92
2023-11-25T18:31:57.335Z,3.75
2023-11-25T18:34:23.797Z,3.33
2023-11-25T18:36:50.279Z,3.53
2023-11-25T18:39:16.704Z,5.82
2023-11-25T18:41:43.308Z,4.32
2023-11-25T18:44:10.283Z,4.05
2023-11-25T18:46:37.194Z,4.85
2023-11-25T18:49:07.158Z,3.45
2023-11-25T18:51:34.734Z,3.28
2023-11-25T18:54:01.251Z,4.45
2023-11-25T18:56:28.213Z,3.55
2023-11-25T18:58:54.689Z,2.55
2023-11-25T19:01:29.179Z,3.85
2023-11-25T19:03:55.801Z,4.68
2023-11-25T19:06:22.636Z,3.03
2023-11-25T19:08:49.124Z,3.22
2023-11-25T19:11:15.661Z,3.40
2023-11-25T19:13:42.323Z,5.85
2023-11-25T19:16:11.575Z,11.30
2023-11-25T19:18:39.361Z,2.03
2023-11-25T19:21:06.152Z,4.18
2023-11-25T19:23:32.645Z,2.63
2023-11-25T19:25:59.189Z,4.70
2023-11-25T19:28:25.746Z,4.10
2023-11-25T19:30:52.232Z,5.07
2023-11-25T19:33:18.809Z,4.35
2023-11-25T19:35:47.014Z,4.15
2023-11-25T19:38:14.570Z,5.88
2023-11-25T19:40:41.123Z,6.05
2023-11-25T19:43:09.602Z,4.88
2023-11-25T19:45:36.112Z,3.67
2023-11-25T19:48:02.626Z,4.43
2023-11-25T19:50:29.205Z,6.43
2023-11-25T19:52:55.713Z,5.63
2023-11-25T19:55:22.330Z,6.63
2023-11-25T19:57:48.797Z,5.55
2023-11-25T20:00:17.161Z,5.70
2023-11-25T20:02:43.826Z,5.28
2023-11-25T20:05:10.347Z,5.40
2023-11-25T20:07:36.892Z,6.47
2023-11-25T20:10:05.089Z,6.55
2023-11-25T20:12:31.834Z,5.43
2023-11-25T20:14:58.373Z,7.53
2023-11-25T20:17:26.610Z,6.30
2023-11-25T20:19:53.480Z,5.80
2023-11-25T20:22:21.429Z,5.85
2023-11-25T20:24:47.922Z,7.28
2023-11-25T20:27:14.645Z,12.35
2023-11-25T20:29:41.091Z,8.75
2023-11-25T20:32:08.558Z,7.57
2023-11-25T20:34:35.317Z,7.63
2023-11-25T20:37:02.920Z,7.88
2023-11-25T20:39:30.013Z,9.77
2023-11-25T20:41:59.975Z,20.25
2023-11-25T20:44:26.545Z,16.45
2023-11-25T20:46:53.074Z,13.60
2023-11-25T20:49:20.270Z,9.27
2023-11-25T20:51:46.799Z,10.70
2023-11-25T20:54:13.396Z,6.97
2023-11-25T20:56:39.896Z,7.57
2023-11-25T20:59:06.639Z,8.10
2023-11-25T21:01:33.182Z,10.27
2023-11-25T21:03:59.729Z,7.50
2023-11-25T21:06:26.463Z,8.60
2023-11-25T21:08:52.941Z,9.63
2023-11-25T21:11:19.388Z,10.43
2023-11-25T21:13:45.919Z,8.80
2023-11-25T21:16:15.179Z,8.98
2023-11-25T21:18:42.176Z,14.32
2023-11-25T21:21:08.663Z,16.85
2023-11-25T21:23:35.166Z,19.50
2023-11-25T21:26:02.659Z,20.05
2023-11-25T21:28:30.444Z,16.52
2023-11-25T21:30:56.872Z,10.23
2023-11-25T21:33:23.442Z,9.90
2023-11-25T21:35:51.106Z,7.32
2023-11-25T21:38:18.655Z,6.72
2023-11-25T21:40:45.477Z,8.18
2023-11-25T21:43:12.066Z,6.13
2023-11-25T21:45:38.791Z,8.13
2023-11-25T21:48:05.649Z,7.50
2023-11-25T21:50:32.284Z,7.38
2023-11-25T21:52:58.948Z,7.18
2023-11-25T21:55:25.515Z,6.85
2023-11-25T21:57:51.967Z,7.38
2023-11-25T22:00:19.278Z,6.80
2023-11-25T22:02:45.951Z,5.65
2023-11-25T22:05:12.938Z,6.20
2023-11-25T22:07:39.619Z,6.13
2023-11-25T22:10:15.584Z,6.57
2023-11-25T22:12:48.333Z,5.85
2023-11-25T22:15:14.887Z,5.93
2023-11-25T22:17:41.403Z,5.03
2023-11-25T22:20:09.293Z,5.07
2023-11-25T22:22:35.757Z,5.93
2023-11-25T22:25:02.282Z,6.60
2023-11-25T22:27:30.385Z,6.72
2023-11-25T22:29:56.869Z,5.43
2023-11-25T22:32:23.576Z,4.25
2023-11-25T22:34:50.135Z,5.40
2023-11-25T22:37:16.762Z,4.75
2023-11-25T22:39:44.835Z,5.30
2023-11-25T22:42:11.297Z,4.32
2023-11-25T22:44:37.782Z,5.35
2023-11-25T22:47:04.418Z,5.68
2023-11-25T22:49:30.949Z,5.55
2023-11-25T22:51:57.425Z,4.45
2023-11-25T22:54:24.404Z,4.68
2023-11-25T22:56:50.936Z,4.68
2023-11-25T22:59:18.706Z,5.32
2023-11-25T23:01:45.976Z,4.97
2023-11-25T23:04:12.674Z,5.50
2023-11-25T23:06:41.870Z,4.55
2023-11-25T23:09:08.430Z,4.05
2023-11-25T23:11:35.632Z,5.28
2023-11-25T23:14:04.947Z,5.43
2023-11-25T23:16:31.710Z,6.53
2023-11-25T23:19:00.139Z,6.85
2023-11-25T23:21:27.810Z,8.07
2023-11-25T23:23:55.506Z,8.07
2023-11-25T23:26:22.197Z,11.00
2023-11-25T23:28:49.560Z,8.85
2023-11-25T23:31:16.165Z,8.43
2023-11-25T23:33:42.888Z,5.82
2023-11-25T23:36:10.591Z,7.22
2023-11-25T23:38:37.173Z,8.35
2023-11-25T23:41:04.016Z,6.43
2023-11-25T23:43:31.417Z,5.80
2023-11-25T23:45:58.206Z,5.30
2023-11-25T23:48:25.071Z,5.28
2023-11-25T23:50:52.460Z,4.50
2023-11-25T23:53:19.066Z,4.72
2023-11-25T23:55:45.687Z,4.35
2023-11-25T23:58:12.515Z,4.57
