createdAt,value
2017-10-13T00:01:21.834Z,5.37
2017-10-13T00:03:49.463Z,8.53
2017-10-13T00:06:17.032Z,9.63
2017-10-13T00:08:44.622Z,6.47
2017-10-13T00:11:12.211Z,7.70
2017-10-13T00:13:39.768Z,6.50
2017-10-13T00:16:07.311Z,5.57
2017-10-13T00:18:35.855Z,9.70
2017-10-13T00:21:03.435Z,6.33
2017-10-13T00:23:31.735Z,7.63
2017-10-13T00:25:59.259Z,9.93
2017-10-13T00:28:26.837Z,6.10
2017-10-13T00:30:55.173Z,6.63
2017-10-13T00:33:22.709Z,7.90
2017-10-13T00:35:50.254Z,8.70
2017-10-13T00:38:18.578Z,8.00
2017-10-13T00:40:46.117Z,10.90
2017-10-13T00:43:13.676Z,11.23
2017-10-13T00:45:41.236Z,9.80
2017-10-13T00:48:10.653Z,6.20
2017-10-13T00:50:38.216Z,8.93
2017-10-13T00:53:05.774Z,12.27
2017-10-13T00:55:34.129Z,7.43
2017-10-13T00:58:02.480Z,9.93
2017-10-13T01:00:30.051Z,12.77
2017-10-13T01:02:57.607Z,8.20
2017-10-13T01:05:25.287Z,7.90
2017-10-13T01:07:52.858Z,8.80
2017-10-13T01:10:20.424Z,7.97
2017-10-13T01:12:47.986Z,9.20
2017-10-13T01:15:15.551Z,9.73
2017-10-13T01:17:43.132Z,10.70
2017-10-13T01:20:10.688Z,8.90
2017-10-13T01:22:38.274Z,11.00
2017-10-13T01:25:17.017Z,13.20
2017-10-13T01:27:44.588Z,15.73
2017-10-13T01:30:12.190Z,15.03
2017-10-13T01:32:39.800Z,13.73
2017-10-13T01:35:07.391Z,27.80
2017-10-13T01:37:34.997Z,21.87
2017-10-13T01:40:02.548Z,14.83
2017-10-13T01:42:30.098Z,19.63
2017-10-13T01:44:57.655Z,13.10
2017-10-13T01:47:25.209Z,13.97
2017-10-13T01:49:52.776Z,13.20
2017-10-13T01:52:20.353Z,14.23
2017-10-13T01:54:47.895Z,13.87
2017-10-13T01:57:15.426Z,20.70
2017-10-13T01:59:43.772Z,13.77
2017-10-13T02:02:11.347Z,21.83
2017-10-13T02:04:39.072Z,14.80
2017-10-13T02:07:06.624Z,18.13
2017-10-13T02:09:34.993Z,17.40
2017-10-13T02:12:02.603Z,15.90
2017-10-13T02:14:30.154Z,10.83
2017-10-13T02:16:57.713Z,16.27
2017-10-13T02:19:25.315Z,22.70
2017-10-13T02:21:52.891Z,17.37
2017-10-13T02:24:20.444Z,15.60
2017-10-13T02:26:47.996Z,25.23
2017-10-13T02:29:15.565Z,22.50
2017-10-13T02:31:43.162Z,18.40
2017-10-13T02:34:10.714Z,29.53
2017-10-13T02:36:38.405Z,24.73
2017-10-13T02:39:06.764Z,25.03
2017-10-13T02:41:34.321Z,27.67
2017-10-13T02:44:01.935Z,22.90
2017-10-13T02:46:30.263Z,19.33
2017-10-13T02:48:57.868Z,15.10
2017-10-13T02:51:26.240Z,14.90
2017-10-13T02:53:53.826Z,17.40
2017-10-13T02:56:22.164Z,14.07
2017-10-13T02:58:49.724Z,15.23
2017-10-13T03:01:17.278Z,14.23
2017-10-13T03:03:44.857Z,24.87
2017-10-13T03:06:12.405Z,26.30
2017-10-13T03:08:40.312Z,16.20
2017-10-13T03:11:07.865Z,20.00
2017-10-13T03:13:35.436Z,14.00
2017-10-13T03:16:03.003Z,16.30
2017-10-13T03:18:30.568Z,21.13
2017-10-13T03:20:58.130Z,22.13
2017-10-13T03:23:25.731Z,17.57
2017-10-13T03:25:55.046Z,23.17
2017-10-13T03:28:22.598Z,21.93
2017-10-13T03:30:50.917Z,25.30
2017-10-13T03:33:18.484Z,28.00
2017-10-13T03:35:46.019Z,20.07
2017-10-13T03:38:13.590Z,23.87
2017-10-13T03:40:41.143Z,26.53
2017-10-13T03:43:09.492Z,29.20
2017-10-13T03:45:37.110Z,28.07
2017-10-13T03:48:04.652Z,24.93
2017-10-13T03:50:32.981Z,26.63
2017-10-13T03:53:00.548Z,23.50
2017-10-13T03:55:28.132Z,18.20
2017-10-13T03:57:55.742Z,28.03
2017-10-13T04:00:23.327Z,31.57
2017-10-13T04:02:50.897Z,37.10
2017-10-13T04:05:18.473Z,41.17
2017-10-13T04:07:46.038Z,38.77
2017-10-13T04:10:13.629Z,39.87
2017-10-13T04:12:46.164Z,43.17
2017-10-13T04:15:13.921Z,41.60
2017-10-13T04:17:41.624Z,44.80
2017-10-13T04:20:09.193Z,33.80
2017-10-13T04:22:36.768Z,28.03
2017-10-13T04:25:04.328Z,32.07
2017-10-13T04:27:31.892Z,40.77
2017-10-13T04:29:59.429Z,38.23
2017-10-13T04:32:26.989Z,41.30
2017-10-13T04:34:54.557Z,35.83
2017-10-13T04:37:22.857Z,37.63
2017-10-13T04:39:50.455Z,35.93
2017-10-13T04:42:18.760Z,33.10
2017-10-13T04:44:46.373Z,43.90
2017-10-13T04:47:13.947Z,34.77
2017-10-13T04:49:41.522Z,32.17
2017-10-13T04:52:09.130Z,32.57
2017-10-13T04:54:36.707Z,31.57
2017-10-13T04:57:04.288Z,31.30
2017-10-13T04:59:31.839Z,30.80
2017-10-13T05:01:59.410Z,32.53
2017-10-13T05:04:26.968Z,27.17
2017-10-13T05:06:54.545Z,30.03
2017-10-13T05:09:22.115Z,28.63
2017-10-13T05:11:49.698Z,34.50
2017-10-13T05:14:17.246Z,25.77
2017-10-13T05:16:44.807Z,31.13
2017-10-13T05:19:13.017Z,34.03
2017-10-13T05:21:41.833Z,35.67
2017-10-13T05:24:10.154Z,29.47
2017-10-13T05:26:37.752Z,32.70
2017-10-13T05:29:05.340Z,29.80
2017-10-13T05:31:33.678Z,40.20
2017-10-13T05:34:01.223Z,33.93
2017-10-13T05:36:28.798Z,31.20
2017-10-13T05:38:56.380Z,35.10
2017-10-13T05:41:23.977Z,23.40
2017-10-13T05:43:52.393Z,33.77
2017-10-13T05:46:19.978Z,39.70
2017-10-13T05:48:47.513Z,44.37
2017-10-13T05:51:15.085Z,47.83
2017-10-13T05:53:56.738Z,45.20
2017-10-13T05:56:25.809Z,38.93
2017-10-13T05:58:53.359Z,37.00
2017-10-13T06:01:20.940Z,31.03
2017-10-13T06:03:48.563Z,24.40
2017-10-13T06:06:16.175Z,26.87
2017-10-13T06:08:43.739Z,28.43
2017-10-13T06:11:11.299Z,36.07
2017-10-13T06:13:38.966Z,19.93
2017-10-13T06:16:06.534Z,21.97
2017-10-13T06:18:34.104Z,18.90
2017-10-13T06:21:01.858Z,23.63
2017-10-13T06:23:29.453Z,18.10
2017-10-13T06:25:57.798Z,24.87
2017-10-13T06:28:25.385Z,20.77
2017-10-13T06:30:52.944Z,17.83
2017-10-13T06:33:20.539Z,20.10
2017-10-13T06:35:48.877Z,20.37
2017-10-13T06:38:16.443Z,17.87
2017-10-13T06:40:44.058Z,17.30
2017-10-13T06:43:12.404Z,20.10
2017-10-13T06:45:39.974Z,17.50
2017-10-13T06:48:07.550Z,19.93
2017-10-13T06:50:35.946Z,20.27
2017-10-13T06:53:04.322Z,15.63
2017-10-13T06:55:32.708Z,17.30
2017-10-13T06:58:01.109Z,12.17
2017-10-13T07:00:29.540Z,15.00
2017-10-13T07:02:57.150Z,17.73
2017-10-13T07:05:24.761Z,11.77
2017-10-13T07:07:52.391Z,15.83
2017-10-13T07:10:20.305Z,14.23
2017-10-13T07:12:47.889Z,11.40
2017-10-13T07:15:15.532Z,19.03
2017-10-13T07:17:43.156Z,13.13
2017-10-13T07:20:11.492Z,8.83
2017-10-13T07:22:39.094Z,9.20
2017-10-13T07:25:07.469Z,10.60
2017-10-13T07:27:35.057Z,9.17
2017-10-13T07:30:02.625Z,9.00
2017-10-13T07:32:30.202Z,8.50
2017-10-13T07:34:57.770Z,11.10
2017-10-13T07:37:25.344Z,8.10
2017-10-13T07:39:52.930Z,8.57
2017-10-13T07:42:20.514Z,7.30
2017-10-13T07:44:48.088Z,8.30
2017-10-13T07:47:16.436Z,7.50
2017-10-13T07:49:45.046Z,5.70
2017-10-13T07:52:13.093Z,7.97
2017-10-13T07:54:40.636Z,6.63
2017-10-13T07:57:09.175Z,6.07
2017-10-13T07:59:36.738Z,5.50
2017-10-13T08:02:04.346Z,5.50
2017-10-13T08:04:31.919Z,6.77
2017-10-13T08:06:59.483Z,10.60
2017-10-13T08:09:27.039Z,10.73
2017-10-13T08:11:54.694Z,6.20
2017-10-13T08:14:23.070Z,5.70
2017-10-13T08:16:51.436Z,6.57
2017-10-13T08:19:19.041Z,6.20
2017-10-13T08:21:46.674Z,7.73
2017-10-13T08:24:14.292Z,5.33
2017-10-13T08:26:41.943Z,6.33
2017-10-13T08:29:09.574Z,6.23
2017-10-13T08:31:37.185Z,6.00
2017-10-13T08:34:04.800Z,9.40
2017-10-13T08:36:32.425Z,6.20
2017-10-13T08:39:00.001Z,5.60
2017-10-13T08:41:27.648Z,5.30
2017-10-13T08:43:55.250Z,4.87
2017-10-13T08:46:22.822Z,6.40
2017-10-13T08:48:50.377Z,5.63
2017-10-13T08:51:17.987Z,5.60
2017-10-13T08:53:46.317Z,5.20
2017-10-13T08:56:13.906Z,5.17
2017-10-13T08:58:41.452Z,6.00
2017-10-13T09:01:09.041Z,5.20
2017-10-13T09:03:37.468Z,5.20
2017-10-13T09:06:05.051Z,4.63
2017-10-13T09:08:32.619Z,5.00
2017-10-13T09:11:00.186Z,4.30
2017-10-13T09:13:27.737Z,4.37
2017-10-13T09:15:55.316Z,4.67
2017-10-13T09:18:22.876Z,4.80
2017-10-13T09:20:51.328Z,4.50
2017-10-13T09:23:18.907Z,4.50
2017-10-13T09:25:46.511Z,4.50
2017-10-13T09:28:14.105Z,4.97
2017-10-13T09:30:42.458Z,5.23
2017-10-13T09:33:10.085Z,5.30
2017-10-13T09:35:37.688Z,5.60
2017-10-13T09:38:05.566Z,6.30
2017-10-13T09:40:33.129Z,5.13
2017-10-13T09:43:00.695Z,4.57
2017-10-13T09:45:28.287Z,5.37
2017-10-13T09:47:56.689Z,5.40
2017-10-13T09:50:24.309Z,5.10
2017-10-13T09:52:52.674Z,7.47
2017-10-13T09:55:20.227Z,7.30
2017-10-13T09:57:47.765Z,5.47
2017-10-13T10:00:16.195Z,7.30
2017-10-13T10:02:43.815Z,4.37
2017-10-13T10:05:11.378Z,5.57
2017-10-13T10:07:39.752Z,8.00
2017-10-13T10:10:07.319Z,5.43
2017-10-13T10:12:35.012Z,5.77
2017-10-13T10:15:02.710Z,5.97
2017-10-13T10:17:30.319Z,9.00
2017-10-13T10:19:58.769Z,5.70
2017-10-13T10:22:26.420Z,10.20
2017-10-13T10:24:54.015Z,6.50
2017-10-13T10:27:21.546Z,6.43
2017-10-13T10:29:49.173Z,5.97
2017-10-13T10:32:16.789Z,5.57
2017-10-13T10:34:44.637Z,5.10
2017-10-13T10:37:12.248Z,6.10
2017-10-13T10:39:39.821Z,9.83
2017-10-13T10:42:07.370Z,6.50
2017-10-13T10:44:35.014Z,6.17
2017-10-13T10:47:02.827Z,7.30
2017-10-13T10:49:30.397Z,5.90
2017-10-13T10:51:59.094Z,5.83
2017-10-13T10:54:26.893Z,5.93
2017-10-13T10:56:54.579Z,5.63
2017-10-13T10:59:23.060Z,4.47
2017-10-13T11:01:50.642Z,4.93
2017-10-13T11:04:18.217Z,4.83
2017-10-13T11:06:45.865Z,4.73
2017-10-13T11:09:14.281Z,5.10
2017-10-13T11:11:42.990Z,4.93
2017-10-13T11:14:15.896Z,5.67
2017-10-13T11:16:44.184Z,4.73
2017-10-13T11:19:11.847Z,4.90
2017-10-13T11:21:39.686Z,4.97
2017-10-13T11:24:08.406Z,4.77
2017-10-13T11:26:36.377Z,5.63
2017-10-13T11:29:04.767Z,4.43
2017-10-13T11:31:32.382Z,4.40
2017-10-13T11:34:02.219Z,4.30
2017-10-13T11:36:31.099Z,4.23
2017-10-13T11:39:01.201Z,4.20
2017-10-13T11:41:30.922Z,4.43
2017-10-13T11:43:58.737Z,4.20
2017-10-13T11:46:27.941Z,4.10
2017-10-13T11:49:00.688Z,6.53
2017-10-13T11:51:29.064Z,4.83
2017-10-13T11:53:56.893Z,4.27
2017-10-13T11:56:28.382Z,5.90
2017-10-13T11:58:56.099Z,4.20
2017-10-13T12:01:23.708Z,4.90
2017-10-13T12:03:55.041Z,4.70
2017-10-13T12:06:23.635Z,3.90
2017-10-13T12:08:51.481Z,4.20
2017-10-13T12:11:19.057Z,4.60
2017-10-13T12:13:46.722Z,4.20
2017-10-13T12:16:20.856Z,5.23
2017-10-13T12:18:48.523Z,5.30
2017-10-13T12:21:17.032Z,4.87
2017-10-13T12:23:44.687Z,4.50
2017-10-13T12:26:12.373Z,5.07
2017-10-13T12:28:40.785Z,4.10
2017-10-13T12:31:09.946Z,4.70
2017-10-13T12:33:37.539Z,5.07
2017-10-13T12:36:07.011Z,6.00
2017-10-13T12:38:34.682Z,3.97
2017-10-13T12:41:03.360Z,4.60
2017-10-13T12:43:31.332Z,4.60
2017-10-13T12:46:01.312Z,4.27
2017-10-13T12:48:31.333Z,6.27
2017-10-13T12:50:58.951Z,4.60
2017-10-13T12:53:26.590Z,4.20
2017-10-13T12:55:54.179Z,4.27
2017-10-13T12:58:21.751Z,4.20
2017-10-13T13:00:50.228Z,4.33
2017-10-13T13:03:19.339Z,7.10
2017-10-13T13:05:49.118Z,4.07
2017-10-13T13:08:16.684Z,4.30
2017-10-13T13:10:50.466Z,4.27
2017-10-13T13:13:18.881Z,4.67
2017-10-13T13:15:46.610Z,4.20
2017-10-13T13:18:15.723Z,3.70
2017-10-13T13:20:43.336Z,3.70
2017-10-13T13:23:11.713Z,4.27
2017-10-13T13:25:39.475Z,3.80
2017-10-13T13:28:07.039Z,3.60
2017-10-13T13:30:34.672Z,4.30
2017-10-13T13:33:02.666Z,3.80
2017-10-13T13:35:30.393Z,4.40
2017-10-13T13:37:58.839Z,4.17
2017-10-13T13:40:26.394Z,3.70
2017-10-13T13:42:54.053Z,3.90
2017-10-13T13:45:21.629Z,4.07
2017-10-13T13:47:51.210Z,4.50
2017-10-13T13:50:20.754Z,4.20
2017-10-13T13:52:48.328Z,5.10
2017-10-13T13:55:15.932Z,5.07
2017-10-13T13:57:43.579Z,8.00
2017-10-13T14:00:12.056Z,4.27
2017-10-13T14:02:40.413Z,3.60
2017-10-13T14:05:09.893Z,3.80
2017-10-13T14:07:37.751Z,4.10
2017-10-13T14:10:30.373Z,3.80
2017-10-13T14:12:58.529Z,4.10
2017-10-13T14:15:26.248Z,4.07
2017-10-13T14:21:16.154Z,3.70
2017-10-13T14:23:43.916Z,4.10
2017-10-13T14:26:11.722Z,4.73
2017-10-13T14:28:39.442Z,8.27
2017-10-13T14:31:07.370Z,3.40
2017-10-13T14:33:35.850Z,4.03
2017-10-13T14:36:05.716Z,3.80
2017-10-13T14:38:33.365Z,3.27
2017-10-13T14:41:02.985Z,5.10
2017-10-13T14:43:30.533Z,3.37
2017-10-13T14:45:58.845Z,3.20
2017-10-13T14:48:26.413Z,3.60
2017-10-13T14:50:54.010Z,3.90
2017-10-13T14:53:21.613Z,3.80
2017-10-13T14:55:49.221Z,5.47
2017-10-13T14:58:16.768Z,3.30
2017-10-13T15:00:45.416Z,3.33
2017-10-13T15:03:13.053Z,3.00
2017-10-13T15:05:40.616Z,3.53
2017-10-13T15:08:08.669Z,5.70
2017-10-13T15:10:37.711Z,4.10
2017-10-13T15:13:05.545Z,3.43
2017-10-13T15:15:34.106Z,4.73
2017-10-13T15:18:01.710Z,4.47
2017-10-13T15:20:31.097Z,4.90
2017-10-13T15:23:01.261Z,3.47
2017-10-13T15:25:51.351Z,3.50
2017-10-13T15:28:29.625Z,3.63
2017-10-13T15:31:01.574Z,4.10
2017-10-13T15:33:35.000Z,3.90
2017-10-13T15:36:08.347Z,3.53
2017-10-13T15:38:41.514Z,4.50
2017-10-13T15:41:14.759Z,6.37
2017-10-13T15:43:47.865Z,2.90
2017-10-13T15:46:20.987Z,3.67
2017-10-13T15:48:54.697Z,3.43
2017-10-13T15:51:43.754Z,3.03
2017-10-13T15:54:12.087Z,6.53
2017-10-13T15:56:39.639Z,5.07
2017-10-13T15:59:07.258Z,4.90
2017-10-13T16:01:34.851Z,3.80
2017-10-13T16:04:03.185Z,3.77
2017-10-13T16:06:30.756Z,8.10
2017-10-13T16:08:58.299Z,6.17
2017-10-13T16:11:25.854Z,3.10
2017-10-13T16:13:53.560Z,4.47
2017-10-13T16:16:21.950Z,3.70
2017-10-13T16:18:50.340Z,4.13
2017-10-13T16:21:17.916Z,3.20
2017-10-13T16:23:46.234Z,2.80
2017-10-13T16:26:13.800Z,3.53
2017-10-13T16:28:41.361Z,4.23
2017-10-13T16:31:08.928Z,2.73
2017-10-13T16:33:36.523Z,4.30
2017-10-13T16:36:04.116Z,7.67
2017-10-13T16:38:31.688Z,6.00
2017-10-13T16:41:00.037Z,3.00
2017-10-13T16:43:27.648Z,9.03
2017-10-13T16:45:56.078Z,4.43
2017-10-13T16:48:24.090Z,5.13
2017-10-13T16:50:51.707Z,5.93
2017-10-13T16:53:19.309Z,5.40
2017-10-13T16:55:46.856Z,3.43
2017-10-13T16:58:14.441Z,3.60
2017-10-13T17:00:42.815Z,5.53
2017-10-13T17:03:10.402Z,10.43
2017-10-13T17:05:38.754Z,8.10
2017-10-13T17:08:06.288Z,5.70
2017-10-13T17:10:33.877Z,4.90
2017-10-13T17:13:02.209Z,2.80
2017-10-13T17:15:29.791Z,4.20
2017-10-13T17:17:57.344Z,4.07
2017-10-13T17:20:25.934Z,5.90
2017-10-13T17:22:53.514Z,3.50
2017-10-13T17:25:21.107Z,9.10
2017-10-13T17:27:48.684Z,4.50
2017-10-13T17:30:16.273Z,6.13
2017-10-13T17:32:44.599Z,7.70
2017-10-13T17:35:12.218Z,4.80
2017-10-13T17:37:40.591Z,4.93
2017-10-13T17:40:08.170Z,3.90
2017-10-13T17:42:36.524Z,3.53
2017-10-13T17:45:04.131Z,4.70
2017-10-13T17:47:32.461Z,5.87
2017-10-13T17:50:00.037Z,10.20
2017-10-13T17:52:27.624Z,28.47
2017-10-13T17:54:55.220Z,8.40
2017-10-13T17:57:22.819Z,5.10
2017-10-13T17:59:50.404Z,7.13
2017-10-13T18:02:18.018Z,8.40
2017-10-13T18:04:45.550Z,6.87
2017-10-13T18:07:13.141Z,6.10
2017-10-13T18:09:42.318Z,6.30
2017-10-13T18:12:09.911Z,7.23
2017-10-13T18:14:37.478Z,4.30
2017-10-13T18:17:05.034Z,5.97
2017-10-13T18:19:32.677Z,14.43
2017-10-13T18:22:00.243Z,8.90
2017-10-13T18:24:28.571Z,7.23
2017-10-13T18:26:56.164Z,8.20
2017-10-13T18:29:23.739Z,6.90
2017-10-13T18:31:51.371Z,8.70
2017-10-13T18:34:18.976Z,15.40
2017-10-13T18:36:46.556Z,9.33
2017-10-13T18:39:14.964Z,11.37
2017-10-13T18:41:42.556Z,9.83
2017-10-13T18:44:10.281Z,9.00
2017-10-13T18:46:38.643Z,12.57
2017-10-13T18:49:07.003Z,14.30
2017-10-13T18:51:34.560Z,11.70
2017-10-13T18:54:02.196Z,27.30
2017-10-13T18:56:29.752Z,21.37
2017-10-13T18:58:58.408Z,9.57
2017-10-13T19:01:25.990Z,9.07
2017-10-13T19:03:54.411Z,9.40
2017-10-13T19:06:21.980Z,9.10
2017-10-13T19:08:51.628Z,8.77
2017-10-13T19:11:20.033Z,11.03
2017-10-13T19:13:48.383Z,13.77
2017-10-13T19:16:15.969Z,12.03
2017-10-13T19:18:43.571Z,14.53
2017-10-13T19:21:12.163Z,14.80
2017-10-13T19:23:39.713Z,16.00
2017-10-13T19:26:07.319Z,12.87
2017-10-13T19:28:34.911Z,10.43
2017-10-13T19:31:02.498Z,18.43
2017-10-13T19:33:31.448Z,16.37
2017-10-13T19:35:59.058Z,12.37
2017-10-13T19:38:26.674Z,9.90
2017-10-13T19:40:55.433Z,16.40
2017-10-13T19:43:23.135Z,12.27
2017-10-13T19:45:50.714Z,11.97
2017-10-13T19:48:18.325Z,10.40
2017-10-13T19:50:46.691Z,12.10
2017-10-13T19:53:14.872Z,13.63
2017-10-13T19:55:43.315Z,17.33
2017-10-13T19:58:11.263Z,16.87
2017-10-13T20:00:38.988Z,24.57
2017-10-13T20:03:06.566Z,17.00
2017-10-13T20:05:34.860Z,15.60
2017-10-13T20:08:04.336Z,14.00
2017-10-13T20:10:32.006Z,12.33
2017-10-13T20:12:59.790Z,13.53
2017-10-13T20:15:27.386Z,9.70
2017-10-13T20:17:55.604Z,14.23
2017-10-13T20:20:23.291Z,18.93
2017-10-13T20:22:51.667Z,14.70
2017-10-13T20:25:19.334Z,15.57
2017-10-13T20:27:47.687Z,13.60
2017-10-13T20:30:16.313Z,16.67
2017-10-13T20:32:43.894Z,17.43
2017-10-13T20:35:12.224Z,16.33
2017-10-13T20:37:40.834Z,16.90
2017-10-13T20:40:08.402Z,14.80
2017-10-13T20:42:36.011Z,20.10
2017-10-13T20:45:04.353Z,14.93
2017-10-13T20:47:31.923Z,20.50
2017-10-13T20:49:59.498Z,15.00
2017-10-13T20:52:27.055Z,15.00
2017-10-13T20:54:54.635Z,12.60
2017-10-13T20:57:22.222Z,12.87
2017-10-13T20:59:49.817Z,9.83
2017-10-13T21:02:17.428Z,20.70
2017-10-13T21:04:45.032Z,21.50
2017-10-13T21:07:12.606Z,14.00
2017-10-13T21:09:40.209Z,16.63
2017-10-13T21:12:07.786Z,12.40
2017-10-13T21:14:37.840Z,17.73
2017-10-13T21:17:05.556Z,17.47
2017-10-13T21:19:33.276Z,17.57
2017-10-13T21:22:01.390Z,21.03
2017-10-13T21:24:29.894Z,19.70
2017-10-13T21:26:57.669Z,15.60
2017-10-13T21:29:25.254Z,21.43
2017-10-13T21:31:52.966Z,20.10
2017-10-13T21:34:20.617Z,19.83
2017-10-13T21:36:48.259Z,19.77
2017-10-13T21:39:20.376Z,19.40
2017-10-13T21:41:48.640Z,19.50
2017-10-13T21:44:20.651Z,23.27
2017-10-13T21:46:55.400Z,22.90
2017-10-13T21:49:23.493Z,22.70
2017-10-13T21:51:51.237Z,22.43
2017-10-13T21:54:19.710Z,17.50
2017-10-13T21:56:48.431Z,25.00
2017-10-13T21:59:16.127Z,20.07
2017-10-13T22:01:43.712Z,15.37
2017-10-13T22:04:11.293Z,18.80
2017-10-13T22:06:38.875Z,17.33
2017-10-13T22:09:11.515Z,19.77
2017-10-13T22:11:39.103Z,15.60
2017-10-13T22:14:06.664Z,20.20
2017-10-13T22:16:34.249Z,22.90
2017-10-13T22:19:01.788Z,18.27
2017-10-13T22:21:29.371Z,24.13
2017-10-13T22:23:56.952Z,20.97
2017-10-13T22:26:25.332Z,24.23
2017-10-13T22:28:53.686Z,25.07
2017-10-13T22:31:21.277Z,31.80
2017-10-13T22:33:49.687Z,25.27
2017-10-13T22:36:24.127Z,22.83
2017-10-13T22:38:57.205Z,27.80
2017-10-13T22:41:27.367Z,30.47
2017-10-13T22:43:54.955Z,27.70
2017-10-13T22:46:23.018Z,21.47
2017-10-13T22:48:53.716Z,17.10
2017-10-13T22:51:22.387Z,18.40
2017-10-13T22:53:51.898Z,18.57
2017-10-13T22:56:19.467Z,19.70
2017-10-13T22:58:47.030Z,20.33
2017-10-13T23:01:14.585Z,16.20
2017-10-13T23:03:43.082Z,17.13
2017-10-13T23:06:10.679Z,17.17
2017-10-13T23:08:38.227Z,15.87
2017-10-13T23:11:06.127Z,15.30
2017-10-13T23:13:33.842Z,14.17
2017-10-13T23:16:06.899Z,14.80
2017-10-13T23:18:35.198Z,17.90
2017-10-13T23:21:03.518Z,18.93
2017-10-13T23:23:31.091Z,27.10
2017-10-13T23:25:59.413Z,25.90
2017-10-13T23:28:28.300Z,18.50
2017-10-13T23:30:55.867Z,24.33
2017-10-13T23:33:23.432Z,22.60
2017-10-13T23:35:50.998Z,26.85
2017-10-13T23:38:18.673Z,29.83
2017-10-13T23:40:46.242Z,28.83
2017-10-13T23:43:14.722Z,32.53
2017-10-13T23:45:42.307Z,25.13
2017-10-13T23:48:10.667Z,26.87
2017-10-13T23:50:39.032Z,21.90
2017-10-13T23:53:07.032Z,24.85
2017-10-13T23:55:34.597Z,17.90
2017-10-13T23:58:02.922Z,17.60
