createdAt,value
2018-01-16T00:01:17.470Z,99.90
2018-01-16T00:03:46.609Z,99.90
2018-01-16T00:06:14.854Z,99.90
2018-01-16T00:08:43.890Z,99.90
2018-01-16T00:11:12.130Z,99.90
2018-01-16T00:13:41.177Z,99.90
2018-01-16T00:16:09.418Z,99.90
2018-01-16T00:18:38.654Z,99.90
2018-01-16T00:21:06.893Z,99.90
2018-01-16T00:23:35.987Z,99.90
2018-01-16T00:26:04.243Z,99.90
2018-01-16T00:28:32.490Z,99.90
2018-01-16T00:31:00.764Z,99.90
2018-01-16T00:33:29.012Z,99.90
2018-01-16T00:35:58.046Z,99.90
2018-01-16T00:38:26.286Z,99.90
2018-01-16T00:40:55.362Z,99.90
2018-01-16T00:43:23.616Z,99.90
2018-01-16T00:45:51.882Z,99.90
2018-01-16T00:48:20.171Z,99.90
2018-01-16T00:50:48.438Z,99.90
2018-01-16T00:53:16.722Z,99.90
2018-01-16T00:55:44.987Z,99.90
2018-01-16T00:58:13.270Z,99.90
2018-01-16T01:00:41.520Z,99.90
2018-01-16T01:03:10.554Z,99.90
2018-01-16T01:05:38.846Z,99.90
2018-01-16T01:08:07.126Z,99.90
2018-01-16T01:10:35.381Z,99.90
2018-01-16T01:13:03.624Z,99.90
2018-01-16T01:15:32.802Z,99.90
2018-01-16T01:18:01.067Z,99.90
2018-01-16T01:20:29.325Z,99.90
2018-01-16T01:22:57.589Z,99.90
2018-01-16T01:25:26.594Z,99.90
2018-01-16T01:27:54.849Z,99.90
2018-01-16T01:30:23.895Z,99.90
2018-01-16T01:32:52.133Z,99.90
2018-01-16T01:35:21.145Z,99.90
2018-01-16T01:37:49.405Z,99.90
2018-01-16T01:40:18.446Z,99.90
2018-01-16T01:42:46.703Z,99.90
2018-01-16T01:45:14.960Z,99.90
2018-01-16T01:47:43.207Z,99.90
2018-01-16T01:50:11.442Z,99.90
2018-01-16T01:52:39.718Z,99.90
2018-01-16T01:55:07.977Z,99.90
2018-01-16T01:57:36.230Z,99.90
2018-01-16T02:00:04.478Z,99.90
2018-01-16T02:02:32.764Z,99.90
2018-01-16T02:05:01.001Z,99.90
2018-01-16T02:07:30.084Z,99.90
2018-01-16T02:09:58.305Z,99.90
2018-01-16T02:12:26.578Z,99.90
2018-01-16T02:14:54.823Z,99.90
2018-01-16T02:17:23.080Z,99.90
2018-01-16T02:19:51.317Z,99.90
2018-01-16T02:22:20.162Z,99.90
2018-01-16T02:24:48.407Z,99.90
2018-01-16T02:27:16.694Z,99.90
2018-01-16T02:29:44.930Z,99.90
2018-01-16T02:32:13.951Z,99.90
2018-01-16T02:34:42.386Z,99.90
2018-01-16T02:37:10.618Z,99.90
2018-01-16T02:39:38.853Z,99.90
2018-01-16T02:42:07.091Z,99.90
2018-01-16T02:44:35.351Z,99.90
2018-01-16T02:47:03.599Z,99.90
2018-01-16T02:49:31.857Z,99.90
2018-01-16T02:52:00.099Z,99.90
2018-01-16T02:54:28.351Z,99.90
2018-01-16T02:56:57.358Z,99.90
2018-01-16T02:59:25.619Z,99.90
2018-01-16T03:01:54.621Z,99.90
2018-01-16T03:04:23.657Z,99.90
2018-01-16T03:06:51.937Z,99.90
2018-01-16T03:09:20.203Z,99.90
2018-01-16T03:11:48.437Z,99.90
2018-01-16T03:14:16.691Z,99.90
2018-01-16T03:16:44.955Z,99.90
2018-01-16T03:19:13.346Z,99.90
2018-01-16T03:21:41.669Z,99.90
2018-01-16T03:24:10.006Z,99.90
2018-01-16T03:26:38.248Z,99.90
2018-01-16T03:29:07.310Z,99.90
2018-01-16T03:31:35.530Z,99.90
2018-01-16T03:34:04.548Z,99.90
2018-01-16T03:36:32.805Z,99.90
2018-01-16T03:39:01.825Z,99.90
2018-01-16T03:41:30.074Z,99.90
2018-01-16T03:43:59.166Z,99.90
2018-01-16T03:46:27.438Z,99.90
2018-01-16T03:48:55.781Z,99.90
2018-01-16T03:51:24.037Z,99.90
2018-01-16T03:53:53.045Z,99.90
2018-01-16T03:56:22.172Z,99.90
2018-01-16T03:58:50.404Z,99.90
2018-01-16T04:01:19.453Z,99.90
2018-01-16T04:03:47.712Z,99.90
2018-01-16T04:06:16.043Z,99.90
2018-01-16T04:08:44.292Z,99.90
2018-01-16T04:11:12.540Z,99.90
2018-01-16T04:13:40.826Z,99.90
2018-01-16T04:16:09.077Z,99.90
2018-01-16T04:18:38.087Z,99.90
2018-01-16T04:21:07.219Z,99.90
2018-01-16T04:23:35.466Z,99.90
2018-01-16T04:26:03.778Z,99.90
2018-01-16T04:28:32.136Z,99.90
2018-01-16T04:31:00.389Z,99.90
2018-01-16T04:33:28.632Z,99.90
2018-01-16T04:35:57.003Z,99.90
2018-01-16T04:38:25.241Z,99.90
2018-01-16T04:40:53.509Z,99.90
2018-01-16T04:43:21.747Z,99.90
2018-01-16T04:45:49.999Z,99.90
2018-01-16T04:48:25.178Z,99.90
2018-01-16T04:50:53.728Z,99.90
2018-01-16T04:53:21.974Z,99.90
2018-01-16T04:55:50.320Z,99.90
2018-01-16T04:58:18.589Z,99.90
2018-01-16T05:00:46.828Z,99.90
2018-01-16T05:03:15.866Z,99.90
2018-01-16T05:05:44.098Z,99.90
2018-01-16T05:08:12.350Z,99.90
2018-01-16T05:10:40.609Z,99.90
2018-01-16T05:13:08.865Z,99.90
2018-01-16T05:15:37.699Z,99.90
2018-01-16T05:18:06.063Z,99.90
2018-01-16T05:20:34.314Z,99.90
2018-01-16T05:23:02.569Z,99.90
2018-01-16T05:25:30.822Z,99.90
2018-01-16T05:27:59.115Z,99.90
2018-01-16T05:30:27.366Z,99.90
2018-01-16T05:32:55.630Z,99.90
2018-01-16T05:35:23.877Z,99.90
2018-01-16T05:37:52.898Z,99.90
2018-01-16T05:40:21.132Z,99.90
2018-01-16T05:42:49.390Z,99.90
2018-01-16T05:45:17.692Z,99.90
2018-01-16T05:47:45.938Z,99.90
2018-01-16T05:50:14.174Z,99.90
2018-01-16T05:52:43.194Z,99.90
2018-01-16T05:55:11.431Z,99.90
2018-01-16T05:57:40.470Z,99.90
2018-01-16T06:00:08.758Z,99.90
2018-01-16T06:02:37.059Z,99.90
2018-01-16T06:05:05.278Z,99.90
2018-01-16T06:07:34.292Z,99.90
2018-01-16T06:10:03.307Z,99.90
2018-01-16T06:12:31.606Z,99.90
2018-01-16T06:14:59.860Z,99.90
2018-01-16T06:17:28.093Z,99.90
2018-01-16T06:19:56.351Z,99.90
2018-01-16T06:22:24.681Z,99.90
2018-01-16T06:24:53.022Z,99.90
2018-01-16T06:27:21.277Z,99.90
2018-01-16T06:29:49.585Z,99.90
2018-01-16T06:32:17.845Z,99.90
2018-01-16T06:34:46.133Z,99.90
2018-01-16T06:37:14.389Z,99.90
2018-01-16T06:39:42.646Z,99.90
2018-01-16T06:42:11.665Z,99.90
2018-01-16T06:44:39.943Z,99.90
2018-01-16T06:47:08.930Z,99.90
2018-01-16T06:49:37.997Z,99.90
2018-01-16T06:52:06.274Z,99.90
2018-01-16T06:54:34.510Z,99.90
2018-01-16T06:57:02.746Z,99.90
2018-01-16T06:59:31.932Z,99.90
2018-01-16T07:02:00.222Z,99.90
2018-01-16T07:04:28.497Z,99.90
2018-01-16T07:06:56.839Z,99.90
2018-01-16T07:09:25.140Z,99.90
2018-01-16T07:11:53.425Z,99.90
2018-01-16T07:14:21.690Z,99.90
2018-01-16T07:16:49.958Z,99.90
2018-01-16T07:19:18.243Z,99.90
2018-01-16T07:21:46.478Z,99.90
2018-01-16T07:24:15.494Z,99.90
2018-01-16T07:26:43.782Z,99.90
2018-01-16T07:29:12.033Z,99.90
2018-01-16T07:31:41.048Z,99.90
2018-01-16T07:34:09.285Z,99.90
2018-01-16T07:36:37.630Z,99.90
2018-01-16T07:39:05.901Z,99.90
2018-01-16T07:41:34.167Z,99.90
2018-01-16T07:44:03.202Z,99.90
2018-01-16T07:46:31.470Z,99.90
2018-01-16T07:48:59.714Z,99.90
2018-01-16T07:51:28.158Z,99.90
2018-01-16T07:53:56.429Z,99.90
2018-01-16T07:56:25.200Z,99.90
2018-01-16T07:58:53.485Z,99.90
2018-01-16T08:01:21.791Z,99.90
2018-01-16T08:03:50.154Z,99.90
2018-01-16T08:06:18.427Z,99.90
2018-01-16T08:08:46.748Z,99.90
2018-01-16T08:11:14.997Z,99.90
2018-01-16T08:13:43.247Z,99.90
2018-01-16T08:16:11.497Z,99.90
2018-01-16T08:18:39.847Z,99.90
2018-01-16T08:21:08.159Z,99.90
2018-01-16T08:23:36.395Z,99.90
2018-01-16T08:26:04.714Z,99.90
2018-01-16T08:28:32.974Z,99.90
2018-01-16T08:31:01.207Z,99.90
2018-01-16T08:33:30.198Z,99.90
2018-01-16T08:35:59.304Z,99.90
2018-01-16T08:38:27.611Z,99.90
2018-01-16T08:40:55.856Z,99.90
2018-01-16T08:43:24.872Z,99.90
2018-01-16T08:45:53.207Z,99.90
2018-01-16T08:48:21.555Z,99.90
2018-01-16T08:50:49.802Z,99.90
2018-01-16T08:53:18.826Z,99.90
2018-01-16T08:55:47.146Z,99.90
2018-01-16T08:58:15.378Z,99.90
2018-01-16T09:00:43.631Z,99.90
2018-01-16T09:03:12.671Z,99.90
2018-01-16T09:05:40.967Z,99.90
2018-01-16T09:08:09.387Z,99.90
2018-01-16T09:10:38.677Z,99.90
2018-01-16T09:13:07.272Z,99.90
2018-01-16T09:15:35.673Z,99.90
2018-01-16T09:18:05.013Z,99.90
2018-01-16T09:20:33.314Z,99.90
2018-01-16T09:23:01.691Z,99.90
2018-01-16T09:25:29.966Z,99.90
2018-01-16T09:27:58.267Z,99.90
2018-01-16T09:30:26.994Z,99.90
2018-01-16T09:32:57.304Z,99.90
2018-01-16T09:35:25.862Z,99.90
2018-01-16T09:37:54.134Z,99.90
2018-01-16T09:40:22.412Z,99.90
2018-01-16T09:42:50.717Z,99.90
2018-01-16T09:45:19.501Z,99.90
2018-01-16T09:47:47.746Z,99.90
2018-01-16T09:50:16.041Z,99.90
2018-01-16T09:52:44.326Z,99.90
2018-01-16T09:55:12.629Z,99.90
2018-01-16T09:57:40.916Z,99.90
2018-01-16T10:00:09.673Z,99.90
2018-01-16T10:02:37.920Z,99.90
2018-01-16T10:05:07.485Z,99.90
2018-01-16T10:07:35.778Z,99.90
2018-01-16T10:10:03.978Z,99.90
2018-01-16T10:12:32.212Z,99.90
2018-01-16T10:15:00.472Z,99.90
2018-01-16T10:17:28.729Z,99.90
2018-01-16T10:19:57.751Z,99.90
2018-01-16T10:22:26.002Z,99.90
2018-01-16T10:24:55.028Z,99.90
2018-01-16T10:27:23.332Z,99.90
2018-01-16T10:29:51.587Z,99.90
2018-01-16T10:32:20.159Z,99.90
2018-01-16T10:34:48.445Z,99.90
2018-01-16T10:37:16.771Z,99.90
2018-01-16T10:39:45.025Z,99.90
2018-01-16T10:42:13.314Z,99.90
2018-01-16T10:44:41.561Z,99.90
2018-01-16T10:47:09.813Z,99.90
2018-01-16T10:49:38.125Z,99.90
2018-01-16T10:52:06.373Z,99.90
2018-01-16T10:54:35.389Z,99.90
2018-01-16T10:57:04.429Z,99.90
2018-01-16T10:59:32.663Z,99.90
2018-01-16T11:02:01.691Z,99.90
2018-01-16T11:04:30.178Z,99.90
2018-01-16T11:06:58.426Z,99.90
2018-01-16T11:09:27.434Z,99.90
2018-01-16T11:11:57.009Z,99.90
2018-01-16T11:14:25.251Z,99.90
2018-01-16T11:16:53.834Z,99.90
2018-01-16T11:19:22.080Z,99.90
2018-01-16T11:21:51.098Z,99.90
2018-01-16T11:24:20.095Z,99.90
2018-01-16T11:26:48.351Z,99.90
2018-01-16T11:29:16.602Z,99.90
2018-01-16T11:31:45.791Z,99.90
2018-01-16T11:34:14.309Z,99.30
2018-01-16T11:36:43.473Z,97.80
2018-01-16T11:39:11.727Z,97.80
2018-01-16T11:41:40.759Z,95.80
2018-01-16T11:44:09.038Z,95.90
2018-01-16T11:46:37.317Z,95.60
2018-01-16T11:49:05.565Z,96.20
2018-01-16T11:51:33.914Z,95.30
2018-01-16T11:54:02.132Z,95.10
2018-01-16T11:56:31.163Z,91.80
2018-01-16T11:58:59.406Z,91.80
2018-01-16T12:01:28.417Z,89.70
2018-01-16T12:03:56.687Z,89.50
2018-01-16T12:06:24.990Z,90.20
2018-01-16T12:08:53.993Z,89.00
2018-01-16T12:11:22.241Z,88.90
2018-01-16T12:13:50.505Z,87.10
2018-01-16T12:16:19.549Z,89.70
2018-01-16T12:18:47.803Z,89.70
2018-01-16T12:21:16.056Z,90.40
2018-01-16T12:23:44.304Z,90.70
2018-01-16T12:26:12.561Z,90.60
2018-01-16T12:28:40.911Z,90.80
2018-01-16T12:31:09.933Z,90.70
2018-01-16T12:33:38.194Z,90.70
2018-01-16T12:36:07.197Z,88.20
2018-01-16T12:38:35.514Z,88.10
2018-01-16T12:41:03.760Z,89.20
2018-01-16T12:43:32.888Z,83.70
2018-01-16T12:46:01.140Z,83.70
2018-01-16T12:48:29.402Z,82.60
2018-01-16T12:50:58.416Z,82.10
2018-01-16T12:53:26.705Z,82.10
2018-01-16T12:55:54.945Z,80.50
2018-01-16T12:58:24.007Z,78.40
2018-01-16T13:00:52.257Z,78.60
2018-01-16T13:03:20.553Z,79.80
2018-01-16T13:05:48.806Z,76.90
2018-01-16T13:08:17.085Z,77.80
2018-01-16T13:10:46.089Z,77.10
2018-01-16T13:13:14.429Z,77.10
2018-01-16T13:15:43.121Z,77.10
2018-01-16T13:18:11.340Z,76.70
2018-01-16T13:20:39.655Z,75.10
2018-01-16T13:23:07.899Z,71.00
2018-01-16T13:25:36.166Z,73.60
2018-01-16T13:28:05.182Z,73.90
2018-01-16T13:30:33.449Z,73.90
2018-01-16T13:33:02.453Z,75.30
2018-01-16T13:35:30.737Z,75.30
2018-01-16T13:37:58.986Z,75.40
2018-01-16T13:40:27.364Z,74.40
2018-01-16T13:42:55.607Z,74.40
2018-01-16T13:45:23.885Z,75.30
2018-01-16T13:47:52.143Z,76.30
2018-01-16T13:50:20.419Z,76.10
2018-01-16T13:52:48.729Z,76.20
2018-01-16T13:55:16.994Z,76.90
2018-01-16T13:57:45.311Z,76.80
2018-01-16T14:00:13.727Z,77.30
2018-01-16T14:02:42.181Z,77.40
2018-01-16T14:05:11.585Z,79.70
2018-01-16T14:07:39.996Z,79.80
2018-01-16T14:10:09.292Z,79.00
2018-01-16T14:12:38.134Z,79.00
2018-01-16T14:15:06.461Z,79.70
2018-01-16T14:17:34.681Z,79.00
2018-01-16T14:20:02.935Z,79.20
2018-01-16T14:22:31.970Z,79.60
2018-01-16T14:25:00.244Z,79.60
2018-01-16T14:27:28.515Z,79.20
2018-01-16T14:29:56.764Z,78.30
2018-01-16T14:32:25.021Z,79.60
2018-01-16T14:34:54.094Z,83.40
2018-01-16T14:37:22.359Z,83.40
2018-01-16T14:39:50.638Z,85.30
2018-01-16T14:42:18.915Z,84.60
2018-01-16T14:44:47.191Z,84.90
2018-01-16T14:47:15.450Z,85.50
2018-01-16T14:49:44.447Z,86.60
2018-01-16T14:52:12.702Z,86.60
2018-01-16T14:54:40.946Z,86.90
2018-01-16T14:57:09.197Z,87.60
2018-01-16T14:59:37.438Z,87.30
2018-01-16T15:02:05.785Z,86.90
2018-01-16T15:04:34.058Z,87.10
2018-01-16T15:07:02.442Z,89.00
2018-01-16T15:09:30.728Z,87.90
2018-01-16T15:11:59.009Z,88.10
2018-01-16T15:14:27.262Z,88.40
2018-01-16T15:16:56.273Z,90.30
2018-01-16T15:19:24.536Z,90.30
2018-01-16T15:21:52.825Z,90.30
2018-01-16T15:24:21.102Z,90.60
2018-01-16T15:26:49.365Z,91.30
2018-01-16T15:29:18.383Z,91.80
2018-01-16T15:31:46.617Z,91.80
2018-01-16T15:34:14.888Z,91.90
2018-01-16T15:36:43.137Z,92.10
2018-01-16T15:39:11.391Z,92.30
2018-01-16T15:41:39.730Z,92.30
2018-01-16T15:44:07.967Z,92.40
2018-01-16T15:46:36.187Z,92.50
2018-01-16T15:49:04.445Z,92.60
2018-01-16T15:51:32.715Z,92.80
2018-01-16T15:54:00.963Z,92.80
2018-01-16T15:56:29.234Z,92.80
2018-01-16T15:58:58.262Z,93.00
2018-01-16T16:01:26.502Z,93.00
2018-01-16T16:03:54.763Z,93.40
2018-01-16T16:06:23.807Z,91.90
2018-01-16T16:08:52.557Z,91.90
2018-01-16T16:11:20.912Z,92.50
2018-01-16T16:13:49.774Z,92.60
2018-01-16T16:16:18.011Z,93.40
2018-01-16T16:18:46.302Z,94.00
2018-01-16T16:21:14.551Z,94.30
2018-01-16T16:23:42.803Z,94.10
2018-01-16T16:26:11.181Z,94.30
2018-01-16T16:28:39.440Z,95.00
2018-01-16T16:31:08.450Z,95.60
2018-01-16T16:33:36.697Z,95.70
2018-01-16T16:36:04.940Z,96.40
2018-01-16T16:38:33.306Z,98.00
2018-01-16T16:41:01.541Z,99.50
2018-01-16T16:43:30.643Z,99.60
2018-01-16T16:45:59.261Z,99.60
2018-01-16T16:48:27.521Z,99.90
2018-01-16T16:50:56.546Z,99.90
2018-01-16T16:53:24.787Z,99.90
2018-01-16T16:55:53.821Z,99.90
2018-01-16T16:58:22.065Z,99.90
2018-01-16T17:00:51.864Z,99.90
2018-01-16T17:03:20.094Z,99.90
2018-01-16T17:05:48.424Z,99.90
2018-01-16T17:08:17.568Z,99.90
2018-01-16T17:10:45.832Z,99.90
2018-01-16T17:13:14.839Z,99.90
2018-01-16T17:15:43.090Z,99.90
2018-01-16T17:18:12.106Z,99.90
2018-01-16T17:20:41.190Z,99.90
2018-01-16T17:23:10.227Z,99.90
2018-01-16T17:25:38.487Z,99.90
2018-01-16T17:28:06.751Z,99.90
2018-01-16T17:30:35.798Z,99.90
2018-01-16T17:33:04.076Z,99.90
2018-01-16T17:35:32.310Z,99.90
2018-01-16T17:38:01.311Z,99.90
2018-01-16T17:40:30.369Z,99.90
2018-01-16T17:42:58.610Z,99.90
2018-01-16T17:45:26.871Z,99.90
2018-01-16T17:47:55.134Z,99.90
2018-01-16T17:50:23.374Z,99.90
2018-01-16T17:52:51.626Z,99.90
2018-01-16T17:55:19.878Z,99.90
2018-01-16T17:57:49.066Z,99.90
2018-01-16T18:00:18.073Z,99.90
2018-01-16T18:02:47.090Z,99.90
2018-01-16T18:05:15.592Z,99.90
2018-01-16T18:07:43.854Z,99.90
2018-01-16T18:10:12.102Z,99.90
2018-01-16T18:12:41.141Z,99.90
2018-01-16T18:15:09.423Z,99.90
2018-01-16T18:17:37.674Z,99.90
2018-01-16T18:20:06.688Z,99.90
2018-01-16T18:22:34.937Z,99.90
2018-01-16T18:25:03.963Z,99.90
2018-01-16T18:27:32.417Z,99.90
2018-01-16T18:30:01.417Z,99.90
2018-01-16T18:32:30.458Z,99.90
2018-01-16T18:34:58.697Z,99.90
2018-01-16T18:37:27.740Z,99.90
2018-01-16T18:39:56.026Z,99.90
2018-01-16T18:42:24.303Z,99.90
2018-01-16T18:44:52.745Z,99.90
2018-01-16T18:47:21.782Z,99.90
2018-01-16T18:49:50.024Z,99.90
2018-01-16T18:52:19.040Z,99.90
2018-01-16T18:57:58.883Z,99.90
2018-01-16T19:00:27.263Z,99.90
2018-01-16T19:02:55.519Z,99.90
2018-01-16T19:05:23.757Z,99.90
2018-01-16T19:07:52.000Z,99.90
2018-01-16T19:10:20.231Z,99.90
2018-01-16T19:12:48.485Z,99.90
2018-01-16T19:15:16.759Z,99.90
2018-01-16T19:17:45.743Z,99.90
2018-01-16T19:20:14.767Z,99.90
2018-01-16T19:22:43.391Z,99.90
2018-01-16T19:25:11.615Z,99.90
2018-01-16T19:27:39.907Z,99.90
2018-01-16T19:30:08.658Z,99.90
2018-01-16T19:32:37.839Z,99.90
2018-01-16T19:35:06.083Z,99.90
2018-01-16T19:37:34.333Z,99.90
2018-01-16T19:40:02.572Z,99.90
2018-01-16T19:42:30.793Z,99.90
2018-01-16T19:44:59.042Z,99.90
2018-01-16T19:47:27.276Z,99.90
2018-01-16T19:49:55.528Z,99.90
2018-01-16T19:52:23.811Z,99.90
2018-01-16T19:54:52.064Z,99.90
2018-01-16T19:57:20.302Z,99.90
2018-01-16T19:59:48.555Z,99.90
2018-01-16T20:02:16.789Z,99.90
2018-01-16T20:04:45.049Z,99.90
2018-01-16T20:07:14.120Z,99.90
2018-01-16T20:09:42.383Z,99.90
2018-01-16T20:12:10.600Z,99.90
2018-01-16T20:17:21.568Z,99.90
2018-01-16T20:19:50.003Z,99.90
2018-01-16T20:22:18.249Z,99.90
2018-01-16T20:24:47.268Z,99.90
2018-01-16T20:27:15.509Z,99.90
2018-01-16T20:29:44.519Z,99.90
2018-01-16T20:32:12.760Z,99.90
2018-01-16T20:34:40.969Z,99.90
2018-01-16T20:37:09.240Z,99.90
2018-01-16T20:39:37.557Z,99.90
2018-01-16T20:42:05.812Z,99.90
2018-01-16T20:44:34.082Z,99.90
2018-01-16T20:47:02.425Z,99.90
2018-01-16T20:49:30.675Z,99.90
2018-01-16T20:51:58.914Z,99.90
2018-01-16T20:54:27.164Z,99.90
2018-01-16T20:56:55.399Z,99.90
2018-01-16T20:59:23.652Z,99.90
2018-01-16T21:01:51.887Z,99.90
2018-01-16T21:04:20.925Z,99.90
2018-01-16T21:06:49.194Z,99.90
2018-01-16T21:09:17.415Z,99.90
2018-01-16T21:11:45.652Z,99.90
2018-01-16T21:14:13.894Z,99.90
2018-01-16T21:16:42.900Z,99.90
2018-01-16T21:19:11.130Z,99.90
2018-01-16T21:21:39.391Z,99.90
2018-01-16T21:24:07.620Z,99.90
2018-01-16T21:26:36.629Z,99.90
2018-01-16T21:29:04.946Z,99.90
2018-01-16T21:31:33.219Z,99.90
2018-01-16T21:34:01.456Z,99.90
2018-01-16T21:36:29.704Z,99.90
2018-01-16T21:38:58.705Z,99.90
2018-01-16T21:41:27.732Z,99.90
2018-01-16T21:43:56.000Z,99.90
2018-01-16T21:46:24.319Z,99.90
2018-01-16T21:48:52.836Z,99.90
2018-01-16T21:51:21.933Z,99.90
2018-01-16T21:53:51.108Z,99.90
2018-01-16T21:56:20.225Z,99.90
2018-01-16T21:58:48.521Z,99.90
2018-01-16T22:01:17.515Z,99.90
2018-01-16T22:03:45.772Z,99.90
2018-01-16T22:06:14.773Z,99.90
2018-01-16T22:08:43.795Z,99.90
2018-01-16T22:11:12.028Z,99.90
2018-01-16T22:13:40.263Z,99.90
2018-01-16T22:16:09.325Z,99.90
2018-01-16T22:18:37.646Z,99.90
2018-01-16T22:21:05.851Z,99.90
2018-01-16T22:23:34.872Z,99.90
2018-01-16T22:26:03.106Z,99.90
2018-01-16T22:28:31.345Z,99.90
2018-01-16T22:30:59.587Z,99.90
2018-01-16T22:33:27.862Z,99.90
2018-01-16T22:35:56.878Z,99.90
2018-01-16T22:38:25.126Z,99.90
2018-01-16T22:40:53.351Z,99.90
2018-01-16T22:43:21.601Z,99.90
2018-01-16T22:45:50.134Z,99.90
2018-01-16T22:48:18.589Z,99.90
2018-01-16T22:50:46.829Z,99.90
2018-01-16T22:53:15.107Z,99.90
2018-01-16T22:55:43.340Z,99.90
2018-01-16T22:58:11.585Z,99.90
2018-01-16T23:00:39.823Z,99.90
2018-01-16T23:03:08.836Z,99.90
2018-01-16T23:05:37.086Z,99.90
2018-01-16T23:08:05.318Z,99.90
2018-01-16T23:10:33.604Z,99.90
2018-01-16T23:13:01.807Z,99.90
2018-01-16T23:15:30.052Z,99.90
2018-01-16T23:17:58.295Z,99.90
2018-01-16T23:20:26.535Z,99.90
2018-01-16T23:22:54.768Z,99.90
2018-01-16T23:25:23.025Z,99.90
2018-01-16T23:27:51.273Z,99.90
2018-01-16T23:30:20.285Z,99.90
2018-01-16T23:32:48.536Z,99.90
2018-01-16T23:35:16.783Z,99.90
2018-01-16T23:37:45.069Z,99.90
2018-01-16T23:40:14.076Z,99.90
2018-01-16T23:42:42.311Z,99.90
2018-01-16T23:45:10.557Z,99.90
2018-01-16T23:47:38.793Z,99.90
2018-01-16T23:50:07.062Z,99.90
2018-01-16T23:52:35.295Z,99.90
2018-01-16T23:55:03.594Z,99.90
2018-01-16T23:57:31.828Z,99.90
