createdAt,value
2018-10-03T00:00:08.383Z,9.30
2018-10-03T00:02:36.009Z,12.47
2018-10-03T00:05:03.562Z,7.63
2018-10-03T00:10:05.959Z,9.67
2018-10-03T00:12:33.211Z,4.53
2018-10-03T00:15:00.709Z,13.17
2018-10-03T00:17:28.483Z,10.60
2018-10-03T00:19:56.212Z,12.10
2018-10-03T00:22:23.823Z,9.57
2018-10-03T00:24:51.588Z,11.00
2018-10-03T00:27:19.101Z,13.37
2018-10-03T00:29:46.352Z,11.97
2018-10-03T00:32:14.172Z,8.20
2018-10-03T00:34:41.873Z,9.00
2018-10-03T00:37:09.423Z,10.87
2018-10-03T00:39:37.006Z,13.00
2018-10-03T00:42:04.485Z,6.50
2018-10-03T00:44:32.068Z,10.03
2018-10-03T00:46:59.443Z,10.30
2018-10-03T00:49:26.860Z,10.47
2018-10-03T00:51:54.595Z,9.13
2018-10-03T00:54:22.634Z,8.17
2018-10-03T00:56:50.226Z,13.70
2018-10-03T00:59:17.657Z,16.07
2018-10-03T01:01:45.257Z,11.53
2018-10-03T01:04:12.904Z,9.93
2018-10-03T01:06:40.171Z,10.93
2018-10-03T01:09:07.772Z,11.37
2018-10-03T01:11:35.359Z,8.63
2018-10-03T01:14:02.627Z,11.40
2018-10-03T01:16:30.120Z,12.53
2018-10-03T01:18:57.586Z,9.50
2018-10-03T01:21:25.184Z,8.73
2018-10-03T01:23:52.943Z,12.80
2018-10-03T01:26:20.679Z,16.40
2018-10-03T01:28:48.189Z,9.63
2018-10-03T01:31:15.825Z,12.40
2018-10-03T01:33:43.469Z,12.87
2018-10-03T01:36:10.959Z,13.23
2018-10-03T01:38:38.566Z,10.03
2018-10-03T01:41:05.880Z,11.60
2018-10-03T01:43:33.645Z,12.37
2018-10-03T01:46:01.415Z,8.77
2018-10-03T01:48:28.995Z,10.00
2018-10-03T01:50:56.596Z,7.43
2018-10-03T01:53:24.258Z,4.73
2018-10-03T01:55:51.867Z,6.07
2018-10-03T01:58:19.436Z,7.57
2018-10-03T02:00:47.092Z,9.37
2018-10-03T02:03:14.570Z,4.20
2018-10-03T02:05:42.074Z,7.77
2018-10-03T02:08:09.814Z,6.67
2018-10-03T02:10:37.433Z,4.57
2018-10-03T02:13:05.186Z,7.23
2018-10-03T02:15:32.749Z,5.03
2018-10-03T02:18:00.266Z,4.13
2018-10-03T02:20:27.579Z,4.50
2018-10-03T02:22:55.278Z,2.30
2018-10-03T02:25:23.017Z,3.27
2018-10-03T02:27:50.475Z,2.10
2018-10-03T02:30:18.230Z,3.50
2018-10-03T02:32:45.568Z,3.10
2018-10-03T02:35:12.802Z,6.10
2018-10-03T02:37:40.163Z,4.33
2018-10-03T02:40:07.423Z,4.53
2018-10-03T02:42:34.665Z,3.37
2018-10-03T02:45:02.054Z,4.47
2018-10-03T02:47:29.299Z,3.20
2018-10-03T02:49:56.535Z,5.73
2018-10-03T02:52:23.856Z,5.33
2018-10-03T02:54:51.125Z,4.67
2018-10-03T02:57:18.390Z,2.87
2018-10-03T02:59:45.714Z,2.63
2018-10-03T03:02:12.963Z,2.97
2018-10-03T03:04:40.221Z,2.20
2018-10-03T03:07:07.672Z,1.10
2018-10-03T03:09:34.926Z,0.57
2018-10-03T03:12:02.206Z,2.17
2018-10-03T03:14:29.484Z,1.07
2018-10-03T03:16:56.838Z,3.40
2018-10-03T03:19:24.156Z,2.20
2018-10-03T03:21:51.510Z,2.23
2018-10-03T03:24:18.997Z,2.73
2018-10-03T03:26:46.490Z,1.10
2018-10-03T03:29:14.141Z,3.17
2018-10-03T03:31:41.649Z,1.30
2018-10-03T03:34:08.897Z,3.93
2018-10-03T03:36:36.534Z,1.40
2018-10-03T03:39:05.116Z,4.93
2018-10-03T03:41:32.360Z,2.70
2018-10-03T03:43:59.982Z,2.73
2018-10-03T03:46:27.428Z,4.23
2018-10-03T03:48:54.982Z,2.80
2018-10-03T03:51:22.509Z,4.93
2018-10-03T03:53:49.924Z,6.87
2018-10-03T03:56:17.379Z,5.97
2018-10-03T03:58:45.157Z,3.40
2018-10-03T04:01:12.696Z,3.50
2018-10-03T04:03:40.288Z,7.43
2018-10-03T04:06:07.903Z,2.33
2018-10-03T04:08:35.291Z,1.87
2018-10-03T04:11:02.818Z,2.10
2018-10-03T04:13:30.435Z,0.63
2018-10-03T04:15:59.271Z,0.33
2018-10-03T04:18:26.752Z,1.43
2018-10-03T04:20:54.359Z,1.30
2018-10-03T04:23:21.962Z,0.17
2018-10-03T04:25:49.412Z,2.63
2018-10-03T04:28:17.033Z,0.53
2018-10-03T04:30:44.499Z,0.40
2018-10-03T04:33:11.875Z,1.23
2018-10-03T04:35:41.176Z,1.37
2018-10-03T04:38:08.781Z,2.57
2018-10-03T04:40:36.281Z,3.13
2018-10-03T04:43:03.728Z,1.17
2018-10-03T04:45:31.297Z,2.03
2018-10-03T04:47:58.781Z,2.93
2018-10-03T04:50:26.575Z,4.87
2018-10-03T04:52:54.127Z,1.30
2018-10-03T04:55:21.554Z,2.97
2018-10-03T04:57:49.152Z,2.77
2018-10-03T05:00:16.777Z,1.20
2018-10-03T05:02:44.338Z,3.73
2018-10-03T05:05:11.954Z,2.80
2018-10-03T05:07:39.565Z,2.60
2018-10-03T05:10:06.883Z,2.83
2018-10-03T05:12:34.699Z,2.73
2018-10-03T05:15:02.254Z,2.57
2018-10-03T05:17:29.532Z,1.83
2018-10-03T05:19:57.013Z,0.87
2018-10-03T05:22:31.299Z,1.47
2018-10-03T05:24:59.113Z,2.00
2018-10-03T05:27:26.545Z,2.93
2018-10-03T05:29:54.151Z,0.70
2018-10-03T05:32:21.650Z,1.13
2018-10-03T05:34:48.896Z,2.20
2018-10-03T05:37:16.126Z,1.47
2018-10-03T05:39:43.639Z,1.80
2018-10-03T05:42:10.879Z,0.73
2018-10-03T05:44:38.184Z,1.60
2018-10-03T05:47:05.804Z,2.40
2018-10-03T05:49:33.051Z,1.20
2018-10-03T05:52:00.329Z,2.67
2018-10-03T05:54:27.652Z,1.60
2018-10-03T05:56:54.976Z,3.87
2018-10-03T05:59:22.264Z,1.37
2018-10-03T06:01:49.645Z,2.33
2018-10-03T06:04:16.925Z,2.87
2018-10-03T06:06:44.153Z,2.33
2018-10-03T06:09:12.331Z,0.83
2018-10-03T06:11:40.391Z,4.87
2018-10-03T06:14:07.943Z,3.30
2018-10-03T06:16:35.333Z,0.80
2018-10-03T06:19:02.663Z,2.73
2018-10-03T06:21:29.860Z,2.07
2018-10-03T06:23:57.227Z,2.57
2018-10-03T06:26:24.515Z,1.87
2018-10-03T06:28:51.792Z,1.33
2018-10-03T06:31:19.159Z,2.07
2018-10-03T06:33:46.403Z,4.40
2018-10-03T06:36:13.659Z,2.50
2018-10-03T06:38:41.120Z,3.73
2018-10-03T06:41:08.410Z,4.17
2018-10-03T06:43:35.671Z,1.40
2018-10-03T06:46:02.991Z,0.77
2018-10-03T06:48:30.278Z,2.57
2018-10-03T06:50:57.544Z,1.33
2018-10-03T06:53:24.921Z,2.90
2018-10-03T06:55:52.213Z,2.40
2018-10-03T06:58:19.491Z,3.47
2018-10-03T07:00:46.848Z,2.20
2018-10-03T07:03:14.147Z,2.47
2018-10-03T07:05:41.404Z,2.17
2018-10-03T07:08:08.779Z,1.97
2018-10-03T07:10:36.041Z,2.07
2018-10-03T07:13:03.381Z,2.50
2018-10-03T07:15:30.707Z,4.97
2018-10-03T07:17:57.949Z,1.50
2018-10-03T07:20:25.188Z,3.90
2018-10-03T07:22:52.587Z,2.10
2018-10-03T07:25:19.856Z,3.07
2018-10-03T07:27:47.100Z,1.37
2018-10-03T07:30:14.520Z,1.60
2018-10-03T07:32:41.819Z,2.07
2018-10-03T07:35:09.029Z,2.80
2018-10-03T07:37:36.311Z,2.97
2018-10-03T07:40:03.739Z,4.77
2018-10-03T07:42:30.979Z,1.57
2018-10-03T07:44:58.325Z,0.93
2018-10-03T07:47:25.557Z,1.73
2018-10-03T07:49:52.783Z,1.57
2018-10-03T07:52:20.144Z,3.00
2018-10-03T07:54:47.358Z,2.03
2018-10-03T07:57:14.624Z,3.23
2018-10-03T07:59:41.984Z,5.10
2018-10-03T08:02:09.229Z,2.47
2018-10-03T08:04:36.460Z,3.07
2018-10-03T08:07:03.822Z,1.50
2018-10-03T08:09:31.057Z,2.73
2018-10-03T08:11:58.311Z,2.17
2018-10-03T08:14:25.639Z,3.93
2018-10-03T08:16:52.868Z,1.70
2018-10-03T08:19:20.098Z,2.83
2018-10-03T08:21:47.661Z,3.03
2018-10-03T08:24:14.924Z,2.73
2018-10-03T08:26:42.162Z,1.90
2018-10-03T08:29:09.668Z,2.20
2018-10-03T08:31:36.959Z,1.70
2018-10-03T08:34:04.208Z,0.60
2018-10-03T08:36:31.539Z,2.33
2018-10-03T08:38:58.787Z,2.10
2018-10-03T08:41:26.035Z,1.80
2018-10-03T08:43:53.412Z,2.00
2018-10-03T08:46:20.658Z,2.67
2018-10-03T08:48:47.899Z,2.23
2018-10-03T08:51:15.286Z,4.47
2018-10-03T08:53:42.562Z,2.07
2018-10-03T08:56:09.872Z,0.97
2018-10-03T08:58:37.387Z,4.07
2018-10-03T09:01:04.540Z,1.53
2018-10-03T09:03:31.771Z,2.97
2018-10-03T09:05:59.044Z,0.47
2018-10-03T09:08:26.310Z,1.73
2018-10-03T09:10:53.596Z,2.17
2018-10-03T09:13:20.959Z,2.20
2018-10-03T09:15:48.271Z,2.23
2018-10-03T09:18:15.520Z,1.00
2018-10-03T09:20:42.895Z,0.97
2018-10-03T09:23:10.123Z,2.23
2018-10-03T09:25:37.356Z,1.60
2018-10-03T09:28:04.722Z,2.53
2018-10-03T09:30:31.966Z,2.73
2018-10-03T09:32:59.465Z,1.43
2018-10-03T09:35:26.884Z,4.17
2018-10-03T09:37:54.144Z,1.83
2018-10-03T09:40:21.431Z,0.93
2018-10-03T09:42:48.791Z,2.23
2018-10-03T09:45:16.055Z,1.70
2018-10-03T09:47:43.295Z,1.13
2018-10-03T09:50:10.929Z,9.83
2018-10-03T09:52:38.864Z,3.13
2018-10-03T09:55:06.811Z,0.93
2018-10-03T09:57:34.232Z,1.67
2018-10-03T10:00:01.663Z,2.53
2018-10-03T10:02:28.915Z,1.53
2018-10-03T10:04:56.335Z,1.73
2018-10-03T10:07:23.567Z,3.70
2018-10-03T10:09:50.779Z,1.97
2018-10-03T10:12:18.134Z,2.13
2018-10-03T10:14:45.385Z,1.40
2018-10-03T10:17:12.614Z,3.20
2018-10-03T10:19:40.174Z,1.50
2018-10-03T10:22:07.400Z,2.30
2018-10-03T10:24:34.664Z,1.50
2018-10-03T10:27:02.034Z,2.20
2018-10-03T10:29:29.250Z,1.20
2018-10-03T10:31:56.808Z,1.40
2018-10-03T10:34:24.156Z,0.90
2018-10-03T10:36:51.416Z,2.43
2018-10-03T10:39:18.643Z,2.23
2018-10-03T10:41:45.975Z,3.67
2018-10-03T10:44:13.211Z,2.93
2018-10-03T10:46:40.481Z,2.03
2018-10-03T10:49:08.045Z,1.00
2018-10-03T10:51:35.261Z,1.70
2018-10-03T10:54:02.489Z,1.97
2018-10-03T10:56:29.780Z,2.23
2018-10-03T10:58:57.014Z,1.77
2018-10-03T11:01:24.272Z,4.03
2018-10-03T11:03:51.662Z,4.90
2018-10-03T11:06:18.965Z,2.50
2018-10-03T11:08:46.141Z,3.70
2018-10-03T11:11:13.731Z,1.13
2018-10-03T11:13:41.052Z,1.27
2018-10-03T11:16:08.305Z,2.73
2018-10-03T11:18:35.651Z,0.97
2018-10-03T11:21:02.907Z,1.83
2018-10-03T11:23:30.163Z,3.80
2018-10-03T11:25:57.760Z,2.30
2018-10-03T11:28:25.019Z,0.57
2018-10-03T11:30:52.260Z,4.83
2018-10-03T11:33:19.608Z,1.93
2018-10-03T11:35:46.861Z,2.17
2018-10-03T11:38:14.180Z,4.30
2018-10-03T11:40:41.513Z,4.70
2018-10-03T11:43:08.900Z,2.33
2018-10-03T11:45:36.132Z,2.50
2018-10-03T11:48:03.508Z,5.93
2018-10-03T11:50:30.868Z,2.33
2018-10-03T11:52:58.098Z,3.10
2018-10-03T11:55:25.466Z,1.77
2018-10-03T11:57:52.723Z,2.33
2018-10-03T12:00:20.027Z,2.77
2018-10-03T12:02:47.533Z,3.00
2018-10-03T12:05:14.655Z,1.20
2018-10-03T12:07:41.908Z,1.10
2018-10-03T12:10:09.267Z,3.33
2018-10-03T12:12:36.497Z,1.27
2018-10-03T12:15:04.080Z,1.17
2018-10-03T12:17:31.410Z,2.93
2018-10-03T12:19:58.646Z,4.13
2018-10-03T12:22:25.896Z,3.30
2018-10-03T12:24:53.226Z,1.00
2018-10-03T12:27:21.312Z,2.47
2018-10-03T12:29:48.555Z,3.40
2018-10-03T12:32:16.521Z,1.80
2018-10-03T12:34:43.818Z,1.87
2018-10-03T12:37:11.091Z,4.47
2018-10-03T12:39:38.461Z,3.70
2018-10-03T12:42:05.702Z,2.80
2018-10-03T12:44:32.931Z,1.80
2018-10-03T12:47:00.274Z,2.37
2018-10-03T12:49:27.501Z,2.73
2018-10-03T12:51:54.735Z,2.70
2018-10-03T12:54:22.150Z,3.60
2018-10-03T12:56:49.383Z,4.80
2018-10-03T12:59:16.614Z,1.90
2018-10-03T13:01:43.996Z,2.80
2018-10-03T13:04:11.223Z,3.13
2018-10-03T13:06:38.469Z,2.50
2018-10-03T13:09:09.059Z,4.70
2018-10-03T13:11:36.286Z,3.80
2018-10-03T13:14:03.715Z,3.43
2018-10-03T13:16:31.055Z,4.40
2018-10-03T13:18:58.305Z,2.77
2018-10-03T13:21:25.523Z,3.23
2018-10-03T13:23:52.924Z,5.53
2018-10-03T13:26:20.136Z,3.10
2018-10-03T13:28:47.447Z,9.67
2018-10-03T13:31:14.803Z,2.30
2018-10-03T13:33:42.028Z,1.93
2018-10-03T13:36:09.245Z,8.47
2018-10-03T13:38:36.580Z,2.57
2018-10-03T13:41:03.946Z,3.87
2018-10-03T13:43:31.168Z,1.00
2018-10-03T13:45:58.707Z,1.93
2018-10-03T13:48:25.933Z,1.80
2018-10-03T13:50:53.177Z,0.63
2018-10-03T13:53:20.520Z,3.07
2018-10-03T13:55:47.743Z,3.00
2018-10-03T13:58:14.968Z,2.03
2018-10-03T14:00:42.282Z,2.50
2018-10-03T14:03:09.570Z,0.87
2018-10-03T14:05:36.786Z,2.63
2018-10-03T14:08:04.136Z,3.60
2018-10-03T14:10:31.352Z,2.40
2018-10-03T14:12:58.588Z,1.70
2018-10-03T14:15:26.006Z,0.77
2018-10-03T14:17:53.218Z,1.30
2018-10-03T14:20:20.435Z,1.33
2018-10-03T14:22:47.801Z,1.83
2018-10-03T14:25:15.045Z,1.23
2018-10-03T14:27:42.258Z,4.00
2018-10-03T14:30:09.600Z,2.93
2018-10-03T14:32:36.831Z,0.60
2018-10-03T14:35:04.184Z,2.07
2018-10-03T14:37:31.500Z,0.80
2018-10-03T14:39:58.747Z,0.97
2018-10-03T14:42:26.496Z,1.70
2018-10-03T14:44:53.776Z,3.13
2018-10-03T14:47:21.004Z,1.50
2018-10-03T14:49:48.264Z,5.43
2018-10-03T14:52:15.664Z,2.93
2018-10-03T14:54:42.815Z,1.23
2018-10-03T14:57:10.027Z,1.63
2018-10-03T14:59:37.363Z,4.30
2018-10-03T15:02:04.626Z,1.07
2018-10-03T15:04:31.848Z,2.77
2018-10-03T15:06:59.180Z,1.07
2018-10-03T15:09:26.411Z,0.90
2018-10-03T15:11:54.435Z,1.53
2018-10-03T15:14:21.797Z,2.50
2018-10-03T15:16:48.990Z,1.30
2018-10-03T15:19:16.199Z,3.10
2018-10-03T15:21:43.535Z,1.53
2018-10-03T15:24:10.952Z,1.63
2018-10-03T15:26:38.161Z,3.87
2018-10-03T15:29:05.567Z,2.77
2018-10-03T15:31:32.809Z,3.60
2018-10-03T15:34:00.040Z,3.37
2018-10-03T15:36:27.429Z,1.90
2018-10-03T15:38:54.667Z,1.33
2018-10-03T15:41:21.893Z,4.37
2018-10-03T15:43:49.352Z,1.10
2018-10-03T15:46:16.554Z,3.03
2018-10-03T15:48:43.771Z,0.87
2018-10-03T15:51:11.020Z,1.03
2018-10-03T15:53:38.437Z,3.73
2018-10-03T15:56:05.627Z,3.30
2018-10-03T15:58:32.986Z,3.13
2018-10-03T16:01:00.237Z,2.90
2018-10-03T16:03:27.451Z,1.50
2018-10-03T16:05:55.012Z,3.67
2018-10-03T16:08:22.243Z,4.67
2018-10-03T16:10:49.482Z,2.47
2018-10-03T16:13:16.913Z,4.80
2018-10-03T16:15:44.156Z,2.47
2018-10-03T16:18:11.373Z,1.77
2018-10-03T16:20:38.747Z,2.57
2018-10-03T16:23:06.053Z,3.90
2018-10-03T16:25:33.280Z,2.43
2018-10-03T16:28:00.655Z,3.33
2018-10-03T16:30:27.895Z,2.27
2018-10-03T16:32:55.481Z,2.83
2018-10-03T16:35:22.855Z,2.00
2018-10-03T16:37:50.355Z,2.80
2018-10-03T16:40:17.565Z,4.30
2018-10-03T16:42:44.940Z,5.10
2018-10-03T16:45:12.177Z,3.33
2018-10-03T16:47:39.393Z,2.13
2018-10-03T16:50:06.837Z,3.07
2018-10-03T16:52:34.011Z,3.60
2018-10-03T16:55:01.220Z,2.40
2018-10-03T16:57:28.564Z,4.77
2018-10-03T16:59:55.797Z,1.23
2018-10-03T17:02:23.019Z,1.90
2018-10-03T17:04:50.363Z,3.87
2018-10-03T17:07:17.587Z,2.90
2018-10-03T17:09:44.829Z,3.00
2018-10-03T17:12:12.224Z,9.20
2018-10-03T17:14:39.796Z,1.70
2018-10-03T17:17:08.098Z,4.10
2018-10-03T17:19:37.075Z,2.53
2018-10-03T17:22:04.451Z,1.97
2018-10-03T17:24:33.226Z,2.77
2018-10-03T17:27:00.663Z,3.47
2018-10-03T17:29:27.928Z,2.30
2018-10-03T17:31:55.208Z,3.10
2018-10-03T17:34:22.585Z,1.40
2018-10-03T17:36:51.149Z,2.93
2018-10-03T17:39:18.931Z,1.33
2018-10-03T17:41:46.511Z,6.13
2018-10-03T17:44:14.691Z,2.10
2018-10-03T17:46:42.002Z,2.53
2018-10-03T17:49:09.406Z,3.13
2018-10-03T17:51:36.676Z,2.63
2018-10-03T17:54:03.939Z,3.80
2018-10-03T17:56:32.362Z,3.93
2018-10-03T17:58:59.679Z,2.93
2018-10-03T18:01:28.507Z,2.47
2018-10-03T18:03:55.921Z,3.17
2018-10-03T18:06:23.159Z,2.67
2018-10-03T18:08:50.479Z,2.67
2018-10-03T18:11:18.111Z,4.53
2018-10-03T18:13:45.481Z,2.47
2018-10-03T18:16:12.826Z,6.03
2018-10-03T18:18:40.184Z,3.53
2018-10-03T18:21:07.439Z,5.27
2018-10-03T18:23:34.666Z,4.13
2018-10-03T18:26:02.274Z,1.70
2018-10-03T18:28:29.529Z,2.40
2018-10-03T18:30:56.774Z,4.40
2018-10-03T18:33:24.129Z,4.70
2018-10-03T18:35:51.377Z,4.87
2018-10-03T18:38:18.596Z,5.30
2018-10-03T18:40:45.980Z,4.10
2018-10-03T18:43:13.301Z,2.73
2018-10-03T18:45:44.635Z,6.47
2018-10-03T18:48:12.501Z,3.80
2018-10-03T18:50:39.761Z,5.00
2018-10-03T18:53:07.182Z,6.17
2018-10-03T18:55:34.486Z,5.20
2018-10-03T18:58:01.812Z,6.47
2018-10-03T19:00:29.077Z,8.93
2018-10-03T19:02:56.451Z,6.17
2018-10-03T19:05:23.658Z,4.90
2018-10-03T19:07:50.948Z,6.53
2018-10-03T19:10:18.292Z,6.07
2018-10-03T19:12:45.580Z,3.53
2018-10-03T19:15:12.812Z,4.70
2018-10-03T19:17:40.175Z,6.83
2018-10-03T19:20:07.490Z,5.97
2018-10-03T19:22:34.773Z,4.43
2018-10-03T19:25:02.155Z,5.80
2018-10-03T19:27:29.488Z,5.00
2018-10-03T19:29:56.852Z,4.77
2018-10-03T19:32:24.277Z,7.63
2018-10-03T19:34:51.527Z,6.67
2018-10-03T19:37:18.766Z,10.73
2018-10-03T19:39:46.224Z,9.17
2018-10-03T19:42:13.591Z,8.63
2018-10-03T19:44:40.836Z,7.47
2018-10-03T19:47:08.203Z,13.27
2018-10-03T19:49:35.457Z,8.10
2018-10-03T19:52:02.724Z,8.87
2018-10-03T19:54:30.659Z,7.83
2018-10-03T19:56:58.021Z,9.17
2018-10-03T19:59:25.298Z,6.80
2018-10-03T20:01:52.684Z,11.10
2018-10-03T20:04:19.940Z,9.73
2018-10-03T20:06:47.201Z,8.13
2018-10-03T20:09:14.600Z,7.80
2018-10-03T20:11:41.864Z,9.30
2018-10-03T20:14:09.088Z,9.93
2018-10-03T20:16:36.463Z,9.97
2018-10-03T20:19:04.022Z,8.33
2018-10-03T20:21:31.423Z,4.83
2018-10-03T20:23:58.746Z,9.97
2018-10-03T20:26:26.273Z,9.57
2018-10-03T20:28:53.475Z,7.20
2018-10-03T20:31:20.851Z,11.60
2018-10-03T20:33:48.146Z,5.77
2018-10-03T20:36:15.454Z,5.90
2018-10-03T20:38:42.888Z,4.43
2018-10-03T20:41:10.154Z,10.70
2018-10-03T20:43:37.423Z,6.50
2018-10-03T20:46:04.824Z,8.10
2018-10-03T20:48:32.171Z,6.13
2018-10-03T20:50:59.423Z,6.27
2018-10-03T20:53:26.788Z,5.00
2018-10-03T20:55:54.040Z,6.93
2018-10-03T20:58:21.285Z,9.13
2018-10-03T21:00:49.007Z,5.40
2018-10-03T21:03:16.244Z,5.60
2018-10-03T21:05:43.487Z,9.20
2018-10-03T21:08:10.779Z,9.03
2018-10-03T21:10:38.016Z,5.63
2018-10-03T21:13:05.333Z,8.07
2018-10-03T21:15:32.642Z,8.63
2018-10-03T21:17:59.944Z,10.87
2018-10-03T21:20:27.170Z,9.63
2018-10-03T21:22:54.553Z,10.80
2018-10-03T21:25:21.802Z,6.57
2018-10-03T21:27:49.060Z,8.17
2018-10-03T21:30:16.432Z,7.90
2018-10-03T21:32:43.673Z,7.97
2018-10-03T21:35:17.623Z,4.93
2018-10-03T21:37:44.843Z,11.50
2018-10-03T21:40:12.091Z,12.67
2018-10-03T21:42:39.479Z,9.43
2018-10-03T21:45:06.786Z,13.40
2018-10-03T21:47:34.124Z,5.33
2018-10-03T21:50:01.592Z,14.80
2018-10-03T21:52:28.854Z,8.60
2018-10-03T21:54:56.130Z,11.20
2018-10-03T21:57:23.495Z,10.60
2018-10-03T21:59:50.739Z,10.47
2018-10-03T22:02:17.978Z,11.13
2018-10-03T22:04:45.391Z,10.33
2018-10-03T22:07:12.739Z,7.93
2018-10-03T22:09:39.978Z,14.33
2018-10-03T22:12:07.347Z,9.57
2018-10-03T22:14:34.631Z,9.07
2018-10-03T22:17:01.911Z,10.10
2018-10-03T22:19:29.274Z,13.17
2018-10-03T22:21:56.532Z,8.97
2018-10-03T22:24:23.786Z,13.43
2018-10-03T22:26:51.152Z,6.10
2018-10-03T22:29:18.403Z,7.80
2018-10-03T22:31:45.615Z,8.43
2018-10-03T22:34:13.001Z,11.07
2018-10-03T22:36:40.280Z,4.63
2018-10-03T22:39:08.592Z,14.90
2018-10-03T22:41:35.967Z,11.57
2018-10-03T22:44:03.238Z,7.87
2018-10-03T22:46:30.471Z,8.80
2018-10-03T22:48:57.843Z,13.10
2018-10-03T22:51:25.080Z,10.90
2018-10-03T22:53:52.339Z,11.90
2018-10-03T22:56:19.708Z,10.80
2018-10-03T22:58:46.944Z,17.47
2018-10-03T23:01:14.303Z,13.60
2018-10-03T23:03:41.632Z,16.27
2018-10-03T23:06:08.943Z,16.53
2018-10-03T23:08:36.171Z,12.23
2018-10-03T23:11:03.609Z,14.23
2018-10-03T23:13:30.878Z,13.70
2018-10-03T23:15:58.201Z,12.20
2018-10-03T23:18:25.494Z,11.50
2018-10-03T23:20:52.712Z,10.43
2018-10-03T23:23:19.966Z,15.40
2018-10-03T23:25:47.322Z,10.53
2018-10-03T23:28:14.567Z,18.87
2018-10-03T23:30:41.839Z,14.67
2018-10-03T23:33:09.248Z,13.33
2018-10-03T23:35:36.507Z,9.77
2018-10-03T23:38:03.791Z,12.67
2018-10-03T23:40:31.173Z,20.43
2018-10-03T23:42:58.426Z,16.90
2018-10-03T23:45:25.668Z,13.47
2018-10-03T23:47:53.065Z,13.43
2018-10-03T23:50:20.286Z,16.20
2018-10-03T23:52:47.546Z,16.57
2018-10-03T23:55:15.070Z,11.33
2018-10-03T23:57:42.299Z,18.20
