createdAt,value
2024-01-11T00:01:29.897Z,5.18
2024-01-11T00:03:38.262Z,4.35
2024-01-11T00:05:47.024Z,2.61
2024-01-11T00:07:55.526Z,1.08
2024-01-11T00:10:05.138Z,-0.10
2024-01-11T00:12:13.677Z,-1.04
2024-01-11T00:14:21.938Z,-1.81
2024-01-11T00:16:30.164Z,-2.49
2024-01-11T00:18:38.480Z,-3.10
2024-01-11T00:20:46.962Z,-3.64
2024-01-11T00:22:55.489Z,-4.11
2024-01-11T00:25:04.260Z,-4.54
2024-01-11T00:27:12.572Z,-4.10
2024-01-11T00:29:20.856Z,-1.32
2024-01-11T00:31:29.374Z,1.23
2024-01-11T00:33:37.694Z,2.83
2024-01-11T00:35:46.107Z,3.85
2024-01-11T00:37:54.414Z,4.62
2024-01-11T00:40:02.731Z,5.16
2024-01-11T00:42:11.053Z,4.45
2024-01-11T00:44:19.201Z,2.76
2024-01-11T00:46:27.399Z,1.14
2024-01-11T00:48:35.730Z,-0.15
2024-01-11T00:50:44.080Z,-1.16
2024-01-11T00:52:52.407Z,-2.03
2024-01-11T00:55:00.678Z,-2.82
2024-01-11T00:57:09.011Z,-3.46
2024-01-11T00:59:17.310Z,-3.99
2024-01-11T01:01:25.636Z,-4.44
2024-01-11T01:03:33.997Z,-4.47
2024-01-11T01:05:42.586Z,-2.36
2024-01-11T01:07:51.073Z,0.08
2024-01-11T01:09:59.292Z,1.78
2024-01-11T01:12:08.950Z,2.93
2024-01-11T01:14:17.086Z,3.78
2024-01-11T01:16:25.332Z,4.37
2024-01-11T01:18:33.656Z,4.94
2024-01-11T01:20:42.140Z,5.12
2024-01-11T01:22:50.576Z,3.64
2024-01-11T01:24:58.957Z,1.94
2024-01-11T01:27:07.828Z,0.54
2024-01-11T01:29:16.842Z,-0.62
2024-01-11T01:31:25.727Z,-1.56
2024-01-11T01:33:34.316Z,-2.32
2024-01-11T01:35:42.822Z,-2.95
2024-01-11T01:37:51.218Z,-3.53
2024-01-11T01:39:59.375Z,-4.02
2024-01-11T01:42:08.481Z,-4.44
2024-01-11T01:44:16.894Z,-4.44
2024-01-11T01:46:27.277Z,-2.20
2024-01-11T01:48:35.914Z,0.47
2024-01-11T01:50:46.863Z,2.14
2024-01-11T01:52:57.169Z,3.08
2024-01-11T01:55:07.898Z,3.82
2024-01-11T01:57:19.186Z,4.38
2024-01-11T01:59:29.118Z,4.83
2024-01-11T02:01:37.680Z,5.04
2024-01-11T02:03:47.907Z,3.76
2024-01-11T02:05:57.500Z,1.93
2024-01-11T02:08:10.536Z,0.33
2024-01-11T02:10:19.430Z,-0.94
2024-01-11T02:12:27.756Z,-1.85
2024-01-11T02:14:36.159Z,-2.56
2024-01-11T02:16:44.733Z,-3.15
2024-01-11T02:18:53.307Z,-3.72
2024-01-11T02:21:01.976Z,-4.20
2024-01-11T02:23:14.729Z,-4.60
2024-01-11T02:25:23.043Z,-3.59
2024-01-11T02:27:31.273Z,-0.86
2024-01-11T02:29:39.569Z,1.28
2024-01-11T02:31:47.913Z,2.68
2024-01-11T02:33:58.276Z,3.47
2024-01-11T02:36:07.981Z,4.19
2024-01-11T02:38:16.231Z,4.70
2024-01-11T02:40:25.217Z,5.01
2024-01-11T02:42:33.380Z,5.17
2024-01-11T02:44:41.630Z,4.10
2024-01-11T02:46:49.786Z,2.39
2024-01-11T02:48:58.103Z,0.89
2024-01-11T02:51:07.123Z,-0.32
2024-01-11T02:53:15.296Z,-1.32
2024-01-11T02:55:24.316Z,-2.13
2024-01-11T02:57:32.409Z,-2.87
2024-01-11T02:59:42.437Z,-3.50
2024-01-11T03:01:50.637Z,-4.01
2024-01-11T03:03:59.279Z,-4.45
2024-01-11T03:06:08.439Z,-4.43
2024-01-11T03:08:16.777Z,-2.09
2024-01-11T03:10:25.159Z,0.39
2024-01-11T03:12:33.736Z,1.97
2024-01-11T03:14:42.557Z,2.91
2024-01-11T03:16:50.869Z,3.70
2024-01-11T03:18:59.381Z,4.34
2024-01-11T03:21:08.009Z,4.89
2024-01-11T03:23:16.316Z,5.14
2024-01-11T03:25:24.580Z,5.08
2024-01-11T03:27:33.081Z,3.44
2024-01-11T03:29:41.511Z,1.52
2024-01-11T03:31:49.762Z,0.03
2024-01-11T03:33:58.273Z,-1.09
2024-01-11T03:36:13.132Z,-1.98
2024-01-11T03:38:21.428Z,-2.76
2024-01-11T03:40:29.694Z,-3.39
2024-01-11T03:42:37.844Z,-3.90
2024-01-11T03:44:46.034Z,-4.35
2024-01-11T03:46:54.267Z,-4.60
2024-01-11T03:49:02.475Z,-3.05
2024-01-11T03:51:10.952Z,-0.40
2024-01-11T03:53:19.098Z,1.48
2024-01-11T03:55:27.226Z,2.73
2024-01-11T03:57:36.141Z,3.42
2024-01-11T03:59:44.318Z,4.23
2024-01-11T04:01:52.485Z,4.82
2024-01-11T04:04:00.681Z,5.15
2024-01-11T04:06:09.486Z,4.13
2024-01-11T04:08:17.749Z,2.38
2024-01-11T04:10:25.856Z,0.91
2024-01-11T04:12:33.950Z,-0.29
2024-01-11T04:14:43.459Z,-1.29
2024-01-11T04:16:51.658Z,-2.11
2024-01-11T04:18:59.912Z,-2.73
2024-01-11T04:21:08.621Z,-3.25
2024-01-11T04:23:16.977Z,-3.75
2024-01-11T04:25:25.465Z,-4.13
2024-01-11T04:27:33.637Z,-4.44
2024-01-11T04:29:42.558Z,-4.58
2024-01-11T04:31:51.214Z,-2.81
2024-01-11T04:33:59.346Z,-0.14
2024-01-11T04:36:08.416Z,1.75
2024-01-11T04:38:16.600Z,3.13
2024-01-11T04:40:24.741Z,3.85
2024-01-11T04:42:32.858Z,4.56
2024-01-11T04:44:41.113Z,4.99
2024-01-11T04:46:49.303Z,5.16
2024-01-11T04:48:57.561Z,3.75
2024-01-11T04:51:06.188Z,2.05
2024-01-11T04:53:14.417Z,0.69
2024-01-11T04:55:22.540Z,-0.47
2024-01-11T04:57:30.730Z,-1.40
2024-01-11T04:59:39.285Z,-2.14
2024-01-11T05:01:49.388Z,-2.73
2024-01-11T05:03:57.566Z,-3.23
2024-01-11T05:06:06.425Z,-3.62
2024-01-11T05:08:14.580Z,-3.91
2024-01-11T05:10:22.694Z,-4.15
2024-01-11T05:12:30.808Z,-4.36
2024-01-11T05:14:39.122Z,-4.54
2024-01-11T05:16:47.437Z,-4.55
2024-01-11T05:18:56.829Z,-2.73
2024-01-11T05:21:05.845Z,0.11
2024-01-11T05:23:14.435Z,1.88
2024-01-11T05:25:22.679Z,3.20
2024-01-11T05:27:30.830Z,3.79
2024-01-11T05:29:39.204Z,4.61
2024-01-11T05:31:47.567Z,5.19
2024-01-11T05:33:55.917Z,4.32
2024-01-11T05:36:05.464Z,2.77
2024-01-11T05:38:13.618Z,1.34
2024-01-11T05:40:21.738Z,0.25
2024-01-11T05:42:30.200Z,-0.60
2024-01-11T05:44:38.364Z,-1.26
2024-01-11T05:46:46.534Z,-1.88
2024-01-11T05:48:54.728Z,-2.39
2024-01-11T05:51:03.122Z,-2.81
2024-01-11T05:53:11.537Z,-3.20
2024-01-11T05:55:20.029Z,-3.51
2024-01-11T05:57:28.084Z,-2.96
2024-01-11T05:59:36.322Z,-0.55
2024-01-11T06:01:45.971Z,1.73
2024-01-11T06:03:54.070Z,3.15
2024-01-11T06:06:03.410Z,2.86
2024-01-11T06:08:12.025Z,1.59
2024-01-11T06:10:20.291Z,0.36
2024-01-11T06:12:29.153Z,-0.61
2024-01-11T06:14:37.394Z,-1.32
2024-01-11T06:16:46.300Z,-1.86
2024-01-11T06:18:54.797Z,-2.31
2024-01-11T06:21:03.099Z,-2.71
2024-01-11T06:23:11.354Z,-2.87
2024-01-11T06:25:20.021Z,-1.08
2024-01-11T06:27:28.141Z,1.43
2024-01-11T06:29:36.285Z,2.96
2024-01-11T06:31:44.462Z,2.62
2024-01-11T06:33:52.649Z,1.39
2024-01-11T06:36:01.118Z,0.24
2024-01-11T06:38:10.056Z,-0.63
2024-01-11T06:40:21.261Z,-1.32
2024-01-11T06:42:29.352Z,-1.90
2024-01-11T06:44:37.503Z,-2.35
2024-01-11T06:46:45.676Z,-2.71
2024-01-11T06:48:53.866Z,-3.00
2024-01-11T06:51:02.637Z,-2.33
2024-01-11T06:53:11.096Z,0.26
2024-01-11T06:55:19.477Z,2.34
2024-01-11T06:57:27.874Z,3.54
2024-01-11T06:59:36.602Z,2.75
2024-01-11T07:01:44.685Z,1.40
2024-01-11T07:03:53.384Z,0.32
2024-01-11T07:06:01.653Z,-0.60
2024-01-11T07:08:10.114Z,-1.28
2024-01-11T07:10:18.595Z,-1.81
2024-01-11T07:12:27.060Z,-2.23
2024-01-11T07:14:35.179Z,-2.58
2024-01-11T07:16:43.690Z,-2.85
2024-01-11T07:18:52.063Z,-2.87
2024-01-11T07:21:02.213Z,-0.95
2024-01-11T07:23:10.390Z,1.57
2024-01-11T07:25:18.653Z,3.29
2024-01-11T07:27:27.002Z,3.73
2024-01-11T07:29:36.487Z,2.56
2024-01-11T07:31:44.881Z,1.11
2024-01-11T07:34:05.117Z,0.18
2024-01-11T07:36:14.936Z,-0.62
2024-01-11T07:38:23.107Z,-1.17
2024-01-11T07:40:33.709Z,-1.62
2024-01-11T07:42:44.073Z,-1.55
2024-01-11T07:44:52.508Z,0.49
2024-01-11T07:47:02.277Z,2.52
2024-01-11T07:49:11.607Z,3.89
2024-01-11T07:51:21.017Z,4.06
2024-01-11T07:53:29.273Z,2.81
2024-01-11T07:55:38.801Z,1.61
2024-01-11T07:57:47.199Z,0.53
2024-01-11T07:59:56.956Z,-0.27
2024-01-11T08:02:07.219Z,-0.89
2024-01-11T08:04:15.381Z,-1.38
2024-01-11T08:06:23.557Z,-1.79
2024-01-11T08:08:31.827Z,-2.10
2024-01-11T08:10:40.546Z,-1.97
2024-01-11T08:12:48.725Z,0.17
2024-01-11T08:14:57.320Z,2.50
2024-01-11T08:17:06.297Z,4.09
2024-01-11T08:19:15.650Z,3.81
2024-01-11T08:21:24.001Z,2.44
2024-01-11T08:23:32.169Z,1.26
2024-01-11T08:25:40.340Z,0.37
2024-01-11T08:27:48.568Z,-0.29
2024-01-11T08:29:56.674Z,-0.81
2024-01-11T08:32:15.329Z,-1.23
2024-01-11T08:34:32.536Z,-0.74
2024-01-11T08:36:41.135Z,1.64
2024-01-11T08:38:49.887Z,3.57
2024-01-11T08:40:58.167Z,4.46
2024-01-11T08:43:07.762Z,3.47
2024-01-11T08:45:19.524Z,2.19
2024-01-11T08:47:28.251Z,1.11
2024-01-11T08:49:38.759Z,0.34
2024-01-11T08:51:47.829Z,-0.29
2024-01-11T08:53:55.968Z,-0.79
2024-01-11T08:56:04.235Z,-0.80
2024-01-11T08:58:13.444Z,1.14
2024-01-11T09:00:22.472Z,3.38
2024-01-11T09:02:30.644Z,4.78
2024-01-11T09:04:38.800Z,4.34
2024-01-11T09:06:47.240Z,3.03
2024-01-11T09:08:55.517Z,1.92
2024-01-11T09:11:04.436Z,1.13
2024-01-11T09:13:14.798Z,0.46
2024-01-11T09:15:23.386Z,-0.04
2024-01-11T09:17:31.777Z,-0.45
2024-01-11T09:19:41.483Z,0.42
2024-01-11T09:21:49.982Z,2.92
2024-01-11T09:23:58.217Z,4.68
2024-01-11T09:26:07.268Z,4.67
2024-01-11T09:28:16.664Z,3.44
2024-01-11T09:30:24.789Z,2.30
2024-01-11T09:32:33.475Z,1.41
2024-01-11T09:34:41.975Z,0.73
2024-01-11T09:36:50.147Z,0.21
2024-01-11T09:38:58.449Z,-0.20
2024-01-11T09:41:13.299Z,-0.58
2024-01-11T09:43:23.510Z,-0.10
2024-01-11T09:45:31.601Z,2.32
2024-01-11T09:47:40.950Z,4.26
2024-01-11T09:49:53.370Z,5.39
2024-01-11T09:52:02.634Z,5.82
2024-01-11T09:54:12.794Z,4.71
2024-01-11T09:56:21.425Z,3.40
2024-01-11T09:58:29.629Z,2.38
2024-01-11T10:00:38.559Z,1.60
2024-01-11T10:02:46.968Z,0.94
2024-01-11T10:04:55.346Z,0.44
2024-01-11T10:07:06.883Z,0.34
2024-01-11T10:09:15.630Z,2.33
2024-01-11T10:11:23.845Z,4.33
2024-01-11T10:13:33.941Z,5.67
2024-01-11T10:15:42.094Z,6.14
2024-01-11T10:17:50.396Z,5.02
2024-01-11T10:20:00.745Z,3.71
2024-01-11T10:22:14.027Z,2.67
2024-01-11T10:24:27.366Z,1.87
2024-01-11T10:26:36.224Z,1.24
2024-01-11T10:28:47.752Z,0.74
2024-01-11T10:30:56.755Z,0.31
2024-01-11T10:33:06.640Z,1.12
2024-01-11T10:35:15.109Z,3.49
2024-01-11T10:37:25.008Z,5.27
2024-01-11T10:39:35.985Z,6.33
2024-01-11T10:41:52.188Z,5.69
2024-01-11T10:44:03.960Z,4.31
2024-01-11T10:46:15.581Z,3.14
2024-01-11T10:48:27.438Z,2.30
2024-01-11T10:50:43.267Z,1.59
2024-01-11T10:53:05.077Z,0.97
2024-01-11T10:55:13.860Z,0.90
2024-01-11T10:57:23.117Z,2.90
2024-01-11T10:59:33.558Z,4.97
2024-01-11T11:01:43.336Z,6.17
2024-01-11T11:03:54.926Z,6.32
2024-01-11T11:06:04.837Z,5.18
2024-01-11T11:08:14.846Z,3.99
2024-01-11T11:10:23.450Z,3.04
2024-01-11T11:12:33.590Z,2.31
2024-01-11T11:14:42.764Z,1.70
2024-01-11T11:16:51.179Z,1.40
2024-01-11T11:19:00.123Z,2.88
2024-01-11T11:21:13.130Z,5.17
2024-01-11T11:23:22.175Z,6.56
2024-01-11T11:25:32.141Z,6.44
2024-01-11T11:27:40.393Z,5.08
2024-01-11T11:29:53.183Z,3.91
2024-01-11T11:32:01.464Z,2.94
2024-01-11T11:34:13.257Z,2.23
2024-01-11T11:36:30.758Z,1.74
2024-01-11T11:38:39.595Z,2.81
2024-01-11T11:40:50.926Z,4.78
2024-01-11T11:42:59.133Z,6.39
2024-01-11T11:45:11.755Z,7.09
2024-01-11T11:47:26.828Z,6.35
2024-01-11T11:50:05.562Z,4.89
2024-01-11T11:52:19.977Z,3.54
2024-01-11T11:54:29.008Z,2.67
2024-01-11T11:56:38.609Z,2.06
2024-01-11T11:58:48.591Z,1.63
2024-01-11T12:00:57.306Z,2.89
2024-01-11T12:03:07.200Z,5.00
2024-01-11T12:05:15.919Z,6.42
2024-01-11T12:07:25.720Z,7.23
2024-01-11T12:09:33.911Z,6.44
2024-01-11T12:11:42.944Z,5.13
2024-01-11T12:13:53.676Z,3.98
2024-01-11T12:16:02.231Z,3.10
2024-01-11T12:18:11.362Z,2.44
2024-01-11T12:20:22.639Z,2.15
2024-01-11T12:22:31.221Z,3.77
2024-01-11T12:24:39.605Z,5.80
2024-01-11T12:26:48.306Z,7.01
2024-01-11T12:28:57.152Z,7.33
2024-01-11T12:31:05.473Z,6.19
2024-01-11T12:33:14.824Z,4.91
2024-01-11T12:35:24.029Z,3.88
2024-01-11T12:37:34.197Z,3.04
2024-01-11T12:39:43.585Z,2.39
2024-01-11T12:41:52.188Z,2.07
2024-01-11T12:44:00.776Z,3.60
2024-01-11T12:46:09.243Z,5.82
2024-01-11T12:48:20.156Z,7.02
2024-01-11T12:50:29.824Z,7.60
2024-01-11T12:52:37.960Z,6.69
2024-01-11T12:54:47.419Z,5.34
2024-01-11T12:56:55.954Z,4.18
2024-01-11T12:59:12.357Z,3.34
2024-01-11T13:01:21.398Z,2.68
2024-01-11T13:03:30.133Z,2.14
2024-01-11T13:05:39.286Z,2.01
2024-01-11T13:07:47.862Z,3.87
2024-01-11T13:09:56.212Z,5.83
2024-01-11T13:12:04.555Z,7.23
2024-01-11T13:14:20.351Z,7.14
2024-01-11T13:16:30.783Z,5.83
2024-01-11T13:18:39.062Z,4.70
2024-01-11T13:20:48.431Z,3.77
2024-01-11T13:23:16.602Z,3.03
2024-01-11T13:25:25.635Z,2.94
2024-01-11T13:27:33.892Z,4.89
2024-01-11T13:29:42.049Z,6.66
2024-01-11T13:31:50.152Z,7.51
2024-01-11T13:33:58.424Z,6.66
2024-01-11T13:36:08.841Z,5.36
2024-01-11T13:38:17.456Z,4.28
2024-01-11T13:40:25.878Z,3.51
2024-01-11T13:42:33.965Z,2.91
2024-01-11T13:44:43.806Z,2.92
2024-01-11T13:46:52.000Z,4.89
2024-01-11T13:49:00.556Z,6.65
2024-01-11T13:51:11.351Z,7.73
2024-01-11T13:53:19.753Z,7.58
2024-01-11T13:55:28.445Z,6.16
2024-01-11T13:57:36.774Z,4.98
2024-01-11T13:59:44.908Z,4.11
2024-01-11T14:01:53.215Z,3.40
2024-01-11T14:04:01.650Z,2.84
2024-01-11T14:06:10.340Z,3.68
2024-01-11T14:08:18.671Z,5.84
2024-01-11T14:10:28.289Z,7.25
2024-01-11T14:12:37.029Z,8.14
2024-01-11T14:14:45.767Z,7.54
2024-01-11T14:16:54.059Z,6.30
2024-01-11T14:19:02.993Z,5.07
2024-01-11T14:21:12.783Z,4.16
2024-01-11T14:23:21.170Z,3.47
2024-01-11T14:25:30.692Z,3.14
2024-01-11T14:27:39.553Z,4.56
2024-01-11T14:29:47.831Z,6.47
2024-01-11T14:31:56.212Z,7.83
2024-01-11T14:34:04.630Z,7.66
2024-01-11T14:36:13.816Z,6.43
2024-01-11T14:38:22.158Z,5.21
2024-01-11T14:40:30.368Z,4.32
2024-01-11T14:42:39.122Z,3.60
2024-01-11T14:44:47.529Z,3.31
2024-01-11T14:46:55.948Z,4.73
2024-01-11T14:49:05.777Z,6.55
2024-01-11T14:51:13.951Z,7.89
2024-01-11T14:53:22.210Z,7.96
2024-01-11T14:55:30.428Z,6.85
2024-01-11T14:57:38.597Z,5.67
2024-01-11T14:59:47.168Z,4.70
2024-01-11T15:01:55.376Z,3.97
2024-01-11T15:04:03.745Z,3.49
2024-01-11T15:06:12.003Z,4.64
2024-01-11T15:08:20.985Z,6.67
2024-01-11T15:10:29.590Z,7.98
2024-01-11T15:12:38.121Z,7.76
2024-01-11T15:14:46.280Z,6.58
2024-01-11T15:16:54.622Z,5.43
2024-01-11T15:19:02.791Z,4.59
2024-01-11T15:21:11.056Z,3.88
2024-01-11T15:23:19.571Z,3.34
2024-01-11T15:25:28.165Z,4.00
2024-01-11T15:27:36.862Z,5.97
2024-01-11T15:29:45.055Z,7.64
2024-01-11T15:31:53.252Z,8.35
2024-01-11T15:34:02.830Z,7.42
2024-01-11T15:36:12.235Z,6.17
2024-01-11T15:38:20.410Z,5.08
2024-01-11T15:40:28.620Z,4.26
2024-01-11T15:42:38.561Z,3.78
2024-01-11T15:44:46.954Z,5.11
2024-01-11T15:46:56.183Z,6.93
2024-01-11T15:49:04.955Z,7.97
2024-01-11T15:51:13.475Z,8.28
2024-01-11T15:53:21.773Z,7.48
2024-01-11T15:55:30.050Z,6.28
2024-01-11T15:57:38.611Z,5.22
2024-01-11T15:59:46.841Z,4.39
2024-01-11T16:02:03.408Z,3.73
2024-01-11T16:04:16.862Z,3.52
2024-01-11T16:06:25.245Z,5.30
2024-01-11T16:08:34.609Z,7.22
2024-01-11T16:10:42.898Z,8.44
2024-01-11T16:12:51.094Z,8.20
2024-01-11T16:14:59.984Z,6.93
2024-01-11T16:17:08.739Z,5.79
2024-01-11T16:19:18.938Z,4.86
2024-01-11T16:21:29.835Z,4.14
2024-01-11T16:23:38.153Z,3.55
2024-01-11T16:25:46.600Z,3.42
2024-01-11T16:27:54.900Z,5.17
2024-01-11T16:30:04.681Z,7.04
2024-01-11T16:32:13.809Z,8.38
2024-01-11T16:34:22.267Z,8.29
2024-01-11T16:36:30.642Z,7.18
2024-01-11T16:38:39.822Z,5.98
2024-01-11T16:40:48.188Z,5.01
2024-01-11T16:42:56.392Z,4.28
2024-01-11T16:45:05.708Z,4.17
2024-01-11T16:47:14.002Z,6.05
2024-01-11T16:49:23.507Z,7.91
2024-01-11T16:51:31.907Z,8.88
2024-01-11T16:53:43.028Z,9.05
2024-01-11T16:55:51.342Z,7.84
2024-01-11T16:57:59.755Z,6.49
2024-01-11T17:00:11.095Z,5.34
2024-01-11T17:02:19.370Z,4.55
2024-01-11T17:04:27.629Z,3.94
2024-01-11T17:06:37.306Z,3.44
2024-01-11T17:08:45.497Z,3.98
2024-01-11T17:10:53.799Z,6.03
2024-01-11T17:13:02.459Z,7.86
2024-01-11T17:15:12.923Z,8.80
2024-01-11T17:17:21.395Z,8.29
2024-01-11T17:19:29.662Z,6.81
2024-01-11T17:21:37.883Z,5.62
2024-01-11T17:23:46.138Z,4.67
2024-01-11T17:25:54.590Z,3.95
2024-01-11T17:28:02.967Z,3.75
2024-01-11T17:30:12.841Z,5.53
2024-01-11T17:32:21.289Z,7.40
2024-01-11T17:34:29.625Z,8.55
2024-01-11T17:36:38.219Z,8.70
2024-01-11T17:38:46.516Z,7.62
2024-01-11T17:40:55.027Z,6.30
2024-01-11T17:43:03.640Z,5.22
2024-01-11T17:45:12.829Z,4.40
2024-01-11T17:47:22.027Z,4.01
2024-01-11T17:49:30.392Z,5.48
2024-01-11T17:51:39.458Z,7.41
2024-01-11T17:53:49.542Z,8.51
2024-01-11T17:55:57.852Z,8.82
2024-01-11T17:58:06.791Z,7.72
2024-01-11T18:00:16.707Z,6.40
2024-01-11T18:02:25.225Z,5.37
2024-01-11T18:04:33.441Z,4.55
2024-01-11T18:06:42.225Z,3.90
2024-01-11T18:08:50.995Z,3.73
2024-01-11T18:10:59.168Z,5.54
2024-01-11T18:13:07.679Z,7.49
2024-01-11T18:15:15.921Z,8.52
2024-01-11T18:17:24.086Z,9.16
2024-01-11T18:19:32.452Z,8.30
2024-01-11T18:21:40.835Z,7.02
2024-01-11T18:23:49.299Z,5.89
2024-01-11T18:25:57.794Z,4.97
2024-01-11T18:28:07.205Z,4.31
2024-01-11T18:30:16.901Z,3.96
2024-01-11T18:32:25.284Z,5.43
2024-01-11T18:34:35.232Z,7.51
2024-01-11T18:36:49.642Z,8.70
2024-01-11T18:39:00.089Z,8.80
2024-01-11T18:41:09.526Z,7.64
2024-01-11T18:43:18.900Z,6.33
2024-01-11T18:45:27.781Z,5.31
2024-01-11T18:47:36.086Z,4.55
2024-01-11T18:49:45.954Z,4.53
2024-01-11T18:51:54.649Z,6.35
2024-01-11T18:54:02.835Z,8.10
2024-01-11T18:56:17.496Z,9.18
2024-01-11T18:58:25.672Z,8.62
2024-01-11T19:00:36.021Z,7.31
2024-01-11T19:02:45.498Z,6.19
2024-01-11T19:04:55.085Z,5.32
2024-01-11T19:07:03.319Z,4.89
2024-01-11T19:09:11.439Z,6.32
2024-01-11T19:11:19.603Z,8.25
2024-01-11T19:13:28.132Z,9.12
2024-01-11T19:15:37.577Z,8.22
2024-01-11T19:17:46.542Z,7.00
2024-01-11T19:19:54.802Z,5.94
2024-01-11T19:22:02.924Z,5.11
2024-01-11T19:24:11.056Z,4.93
2024-01-11T19:26:19.321Z,6.62
2024-01-11T19:28:27.901Z,8.40
2024-01-11T19:30:38.662Z,9.28
2024-01-11T19:32:47.006Z,8.51
2024-01-11T19:34:55.335Z,7.22
2024-01-11T19:37:03.495Z,6.10
2024-01-11T19:39:11.694Z,5.20
2024-01-11T19:41:25.411Z,4.81
2024-01-11T19:43:34.604Z,6.46
2024-01-11T19:45:43.095Z,8.30
2024-01-11T19:47:51.476Z,9.43
2024-01-11T19:49:59.806Z,9.28
2024-01-11T19:52:08.245Z,8.00
2024-01-11T19:54:16.445Z,6.76
2024-01-11T19:56:31.326Z,5.72
2024-01-11T19:58:39.922Z,4.90
2024-01-11T20:00:48.090Z,4.64
2024-01-11T20:02:58.946Z,6.40
2024-01-11T20:05:08.725Z,8.35
2024-01-11T20:07:16.886Z,9.21
2024-01-11T20:09:24.991Z,8.34
2024-01-11T20:11:33.514Z,7.08
2024-01-11T20:13:42.436Z,6.01
2024-01-11T20:15:50.642Z,5.13
2024-01-11T20:17:59.671Z,4.47
2024-01-11T20:20:10.596Z,4.28
2024-01-11T20:22:19.099Z,6.07
2024-01-11T20:24:27.266Z,7.87
2024-01-11T20:26:36.328Z,8.92
2024-01-11T20:28:44.814Z,8.27
2024-01-11T20:30:52.956Z,7.02
2024-01-11T20:33:01.529Z,5.88
2024-01-11T20:35:10.725Z,5.05
2024-01-11T20:37:19.788Z,4.40
2024-01-11T20:39:27.978Z,4.25
2024-01-11T20:41:43.634Z,6.02
2024-01-11T20:43:53.498Z,7.97
2024-01-11T20:46:02.840Z,9.13
2024-01-11T20:48:11.715Z,8.87
2024-01-11T20:50:20.373Z,7.69
2024-01-11T20:52:28.582Z,6.55
2024-01-11T20:54:39.330Z,5.56
2024-01-11T20:56:47.968Z,5.01
2024-01-11T20:58:56.285Z,6.27
2024-01-11T21:01:04.891Z,8.05
2024-01-11T21:03:13.477Z,9.15
2024-01-11T21:05:22.144Z,8.64
2024-01-11T21:07:30.611Z,7.28
2024-01-11T21:09:38.876Z,6.19
2024-01-11T21:11:47.106Z,5.33
2024-01-11T21:13:56.201Z,4.98
2024-01-11T21:16:04.424Z,6.51
2024-01-11T21:18:14.314Z,8.27
2024-01-11T21:20:22.632Z,9.22
2024-01-11T21:22:30.818Z,8.51
2024-01-11T21:24:39.807Z,7.26
2024-01-11T21:26:57.101Z,6.12
2024-01-11T21:29:05.450Z,5.31
2024-01-11T21:31:13.705Z,4.62
2024-01-11T21:33:22.021Z,4.31
2024-01-11T21:35:30.363Z,5.67
2024-01-11T21:37:38.732Z,7.68
2024-01-11T21:39:46.795Z,9.00
2024-01-11T21:41:55.050Z,8.94
2024-01-11T21:44:03.816Z,7.75
2024-01-11T21:46:12.549Z,6.55
2024-01-11T21:48:20.908Z,5.56
2024-01-11T21:50:32.160Z,4.79
2024-01-11T21:52:40.808Z,4.18
2024-01-11T21:54:49.064Z,3.99
2024-01-11T21:56:59.457Z,5.81
2024-01-11T21:59:09.123Z,7.72
2024-01-11T22:01:17.360Z,8.87
2024-01-11T22:03:26.909Z,8.25
2024-01-11T22:05:38.966Z,6.94
2024-01-11T22:07:47.172Z,5.81
2024-01-11T22:09:55.335Z,4.94
2024-01-11T22:12:03.681Z,4.26
2024-01-11T22:14:12.698Z,3.69
2024-01-11T22:16:21.497Z,3.69
2024-01-11T22:20:39.404Z,7.64
2024-01-11T22:22:48.249Z,8.61
2024-01-11T22:24:56.847Z,7.86
2024-01-11T22:27:05.546Z,6.62
2024-01-11T22:29:14.549Z,5.52
2024-01-11T22:31:23.270Z,4.68
2024-01-11T22:33:31.844Z,3.99
2024-01-11T22:35:40.424Z,3.83
2024-01-11T22:37:48.899Z,5.70
2024-01-11T22:39:57.183Z,7.62
2024-01-11T22:42:06.014Z,8.38
2024-01-11T22:44:14.524Z,7.46
2024-01-11T22:46:23.179Z,6.24
2024-01-11T22:48:31.548Z,5.23
2024-01-11T22:50:40.062Z,4.43
2024-01-11T22:52:48.310Z,3.79
2024-01-11T22:54:56.518Z,3.27
2024-01-11T22:57:04.885Z,3.15
2024-01-11T22:59:13.763Z,4.95
2024-01-11T23:01:22.311Z,7.06
2024-01-11T23:03:30.620Z,8.20
2024-01-11T23:05:38.972Z,7.46
2024-01-11T23:07:48.422Z,6.15
2024-01-11T23:09:56.745Z,5.06
2024-01-11T23:12:06.882Z,4.26
2024-01-11T23:14:19.438Z,3.59
2024-01-11T23:16:28.591Z,3.04
2024-01-11T23:18:39.175Z,2.58
2024-01-11T23:20:47.686Z,2.62
2024-01-11T23:22:55.937Z,4.69
2024-01-11T23:25:04.121Z,6.86
2024-01-11T23:27:12.648Z,7.78
2024-01-11T23:29:20.857Z,6.85
2024-01-11T23:31:29.715Z,5.54
2024-01-11T23:33:38.283Z,4.47
2024-01-11T23:35:46.990Z,3.65
2024-01-11T23:37:55.498Z,3.00
2024-01-11T23:40:05.010Z,2.45
2024-01-11T23:42:14.305Z,2.35
2024-01-11T23:44:22.556Z,4.37
2024-01-11T23:46:30.679Z,6.58
2024-01-11T23:48:39.459Z,7.50
2024-01-11T23:50:48.325Z,6.61
2024-01-11T23:52:57.052Z,5.36
2024-01-11T23:55:05.605Z,4.34
2024-01-11T23:57:13.907Z,3.58
2024-01-11T23:59:22.173Z,2.97
