createdAt,value
2018-05-16T00:00:32.134Z,12.90
2018-05-16T00:03:00.212Z,12.80
2018-05-16T00:05:28.285Z,12.70
2018-05-16T00:07:57.632Z,12.70
2018-05-16T00:10:25.733Z,12.70
2018-05-16T00:12:53.819Z,12.60
2018-05-16T00:15:21.903Z,12.60
2018-05-16T00:17:49.947Z,12.60
2018-05-16T00:20:18.808Z,12.70
2018-05-16T00:22:46.895Z,12.70
2018-05-16T00:25:14.982Z,12.70
2018-05-16T00:27:43.039Z,12.70
2018-05-16T00:30:11.649Z,12.70
2018-05-16T00:32:41.650Z,12.70
2018-05-16T00:35:09.722Z,12.70
2018-05-16T00:37:37.828Z,12.70
2018-05-16T00:40:05.908Z,12.70
2018-05-16T00:42:33.956Z,12.70
2018-05-16T00:45:02.098Z,12.70
2018-05-16T00:47:30.150Z,12.80
2018-05-16T00:49:58.221Z,12.80
2018-05-16T00:52:26.337Z,12.80
2018-05-16T00:54:54.413Z,12.90
2018-05-16T00:57:22.783Z,12.90
2018-05-16T00:59:50.868Z,12.90
2018-05-16T01:02:18.919Z,12.90
2018-05-16T01:04:46.990Z,12.90
2018-05-16T01:07:15.381Z,12.90
2018-05-16T01:09:43.752Z,12.90
2018-05-16T01:12:11.820Z,12.90
2018-05-16T01:14:40.225Z,12.80
2018-05-16T01:17:08.277Z,12.80
2018-05-16T01:19:37.857Z,12.80
2018-05-16T01:22:05.969Z,12.80
2018-05-16T01:24:34.052Z,12.90
2018-05-16T01:27:02.889Z,12.90
2018-05-16T01:29:31.391Z,12.90
2018-05-16T01:31:59.463Z,12.90
2018-05-16T01:34:27.560Z,12.90
2018-05-16T01:36:55.933Z,12.90
2018-05-16T01:39:24.769Z,12.90
2018-05-16T01:41:53.149Z,12.90
2018-05-16T01:44:21.221Z,12.90
2018-05-16T01:46:49.490Z,12.90
2018-05-16T01:49:17.570Z,12.90
2018-05-16T01:51:46.084Z,12.80
2018-05-16T01:54:14.162Z,12.80
2018-05-16T01:56:42.236Z,12.80
2018-05-16T01:59:10.328Z,12.80
2018-05-16T02:01:39.177Z,12.80
2018-05-16T02:04:07.249Z,12.80
2018-05-16T02:06:35.334Z,12.80
2018-05-16T02:09:03.412Z,12.80
2018-05-16T02:11:31.848Z,12.80
2018-05-16T02:14:00.285Z,12.80
2018-05-16T02:16:29.141Z,12.70
2018-05-16T02:18:57.245Z,12.70
2018-05-16T02:21:25.593Z,12.70
2018-05-16T02:23:53.730Z,12.70
2018-05-16T02:26:22.585Z,12.70
2018-05-16T02:28:50.673Z,12.60
2018-05-16T02:31:19.521Z,12.60
2018-05-16T02:33:47.602Z,12.60
2018-05-16T02:36:15.894Z,12.60
2018-05-16T02:38:43.937Z,12.60
2018-05-16T02:41:12.041Z,12.40
2018-05-16T02:43:40.109Z,12.40
2018-05-16T02:46:08.949Z,12.30
2018-05-16T02:48:37.047Z,12.30
2018-05-16T02:51:05.409Z,12.30
2018-05-16T02:53:33.521Z,12.20
2018-05-16T02:56:01.595Z,12.10
2018-05-16T02:58:31.570Z,12.00
2018-05-16T03:00:59.940Z,12.00
2018-05-16T03:03:28.009Z,12.00
2018-05-16T03:05:56.135Z,12.00
2018-05-16T03:08:24.995Z,11.90
2018-05-16T03:10:53.057Z,11.90
2018-05-16T03:13:21.325Z,11.90
2018-05-16T03:15:49.400Z,11.90
2018-05-16T03:18:17.513Z,11.90
2018-05-16T03:20:46.669Z,11.90
2018-05-16T03:23:14.740Z,11.90
2018-05-16T03:25:42.809Z,11.90
2018-05-16T03:28:10.881Z,11.90
2018-05-16T03:30:38.999Z,11.90
2018-05-16T03:33:07.072Z,11.90
2018-05-16T03:35:36.212Z,12.00
2018-05-16T03:38:04.513Z,12.00
2018-05-16T03:40:32.619Z,12.00
2018-05-16T03:43:01.494Z,12.00
2018-05-16T03:45:29.544Z,12.00
2018-05-16T03:47:57.609Z,12.00
2018-05-16T03:50:25.880Z,12.00
2018-05-16T03:52:53.995Z,12.00
2018-05-16T03:55:22.857Z,12.00
2018-05-16T03:57:51.005Z,12.00
2018-05-16T04:00:19.071Z,12.00
2018-05-16T04:02:47.252Z,12.10
2018-05-16T04:05:15.668Z,12.10
2018-05-16T04:07:43.721Z,12.10
2018-05-16T04:10:11.781Z,12.10
2018-05-16T04:12:40.160Z,12.10
2018-05-16T04:15:08.449Z,12.10
2018-05-16T04:17:36.548Z,12.10
2018-05-16T04:20:05.128Z,12.10
2018-05-16T04:22:33.835Z,12.10
2018-05-16T04:25:02.682Z,12.10
2018-05-16T04:27:30.741Z,12.10
2018-05-16T04:29:58.825Z,12.10
2018-05-16T04:32:27.509Z,12.10
2018-05-16T04:34:55.622Z,12.10
2018-05-16T04:37:24.449Z,12.20
2018-05-16T04:39:52.849Z,12.20
2018-05-16T04:42:20.925Z,12.20
2018-05-16T04:44:48.981Z,12.20
2018-05-16T04:47:17.460Z,12.20
2018-05-16T04:49:45.560Z,12.10
2018-05-16T04:52:14.426Z,12.10
2018-05-16T04:54:42.813Z,12.10
2018-05-16T04:57:10.876Z,12.20
2018-05-16T04:59:38.973Z,12.10
2018-05-16T05:02:08.865Z,12.10
2018-05-16T05:04:36.936Z,12.20
2018-05-16T05:07:05.001Z,12.20
2018-05-16T05:09:33.388Z,12.20
2018-05-16T05:12:01.453Z,12.20
2018-05-16T05:14:29.532Z,12.30
2018-05-16T05:16:58.013Z,12.30
2018-05-16T05:19:26.089Z,12.30
2018-05-16T05:21:54.145Z,12.30
2018-05-16T05:24:23.448Z,12.40
2018-05-16T05:26:52.277Z,12.40
2018-05-16T05:29:21.772Z,12.30
2018-05-16T05:31:50.536Z,12.40
2018-05-16T05:34:19.653Z,12.40
2018-05-16T05:36:48.615Z,12.40
2018-05-16T05:39:17.641Z,12.40
2018-05-16T05:41:46.223Z,12.50
2018-05-16T05:44:15.085Z,12.50
2018-05-16T05:46:44.733Z,12.50
2018-05-16T05:49:14.428Z,12.60
2018-05-16T05:51:43.137Z,12.60
2018-05-16T05:54:12.848Z,12.60
2018-05-16T05:56:42.236Z,12.60
2018-05-16T05:59:10.993Z,12.60
2018-05-16T06:01:40.090Z,12.70
2018-05-16T06:04:09.002Z,12.70
2018-05-16T06:06:37.913Z,12.80
2018-05-16T06:09:05.999Z,12.80
2018-05-16T06:11:35.586Z,12.90
2018-05-16T06:14:04.170Z,12.90
2018-05-16T06:16:33.948Z,13.00
2018-05-16T06:19:02.053Z,13.00
2018-05-16T06:21:31.645Z,13.10
2018-05-16T06:23:59.720Z,13.00
2018-05-16T06:26:27.784Z,13.10
2018-05-16T06:28:55.862Z,13.20
2018-05-16T06:31:24.334Z,13.30
2018-05-16T06:33:53.015Z,13.40
2018-05-16T06:36:22.466Z,13.60
2018-05-16T06:38:51.233Z,13.70
2018-05-16T06:41:21.355Z,14.10
2018-05-16T06:43:50.539Z,14.10
2018-05-16T06:46:19.661Z,14.30
2018-05-16T06:48:50.073Z,14.40
2018-05-16T06:51:19.782Z,14.30
2018-05-16T06:53:49.142Z,14.30
2018-05-16T06:56:17.224Z,14.30
2018-05-16T06:58:46.348Z,14.20
2018-05-16T07:01:14.425Z,14.20
2018-05-16T07:03:43.273Z,14.30
2018-05-16T07:06:11.902Z,14.30
2018-05-16T07:08:41.585Z,14.60
2018-05-16T07:11:10.258Z,14.60
2018-05-16T07:13:38.406Z,14.70
2018-05-16T07:16:07.994Z,14.40
2018-05-16T07:18:36.966Z,14.40
2018-05-16T07:21:06.623Z,14.00
2018-05-16T07:23:34.691Z,13.90
2018-05-16T07:26:02.826Z,13.90
2018-05-16T07:28:32.289Z,13.90
2018-05-16T07:31:01.421Z,13.90
2018-05-16T07:33:30.181Z,14.20
2018-05-16T07:35:59.007Z,14.60
2018-05-16T07:38:29.218Z,15.40
2018-05-16T07:40:58.885Z,15.40
2018-05-16T07:43:27.609Z,15.40
2018-05-16T07:45:56.661Z,15.50
2018-05-16T07:48:25.579Z,15.70
2018-05-16T07:50:54.460Z,15.60
2018-05-16T07:53:23.287Z,15.60
2018-05-16T07:55:53.177Z,15.90
2018-05-16T07:58:21.980Z,15.90
2018-05-16T08:00:50.027Z,15.90
2018-05-16T08:03:18.659Z,15.80
2018-05-16T08:05:48.450Z,15.60
2018-05-16T08:08:17.497Z,15.60
2018-05-16T08:10:49.171Z,15.20
2018-05-16T08:13:18.168Z,15.10
2018-05-16T08:15:47.584Z,14.90
2018-05-16T08:18:16.332Z,14.90
2018-05-16T08:20:44.397Z,15.00
2018-05-16T08:23:13.002Z,15.30
2018-05-16T08:25:41.804Z,16.50
2018-05-16T08:28:11.666Z,20.00
2018-05-16T08:30:40.731Z,20.00
2018-05-16T08:33:09.544Z,20.40
2018-05-16T08:35:38.353Z,20.20
2018-05-16T08:38:08.102Z,20.10
2018-05-16T08:40:37.444Z,19.60
2018-05-16T08:43:06.512Z,18.80
2018-05-16T08:45:35.399Z,18.10
2018-05-16T08:48:05.062Z,16.30
2018-05-16T08:50:34.099Z,16.20
2018-05-16T08:53:03.842Z,15.80
2018-05-16T08:55:32.497Z,15.80
2018-05-16T08:58:02.287Z,15.80
2018-05-16T09:00:31.246Z,15.80
2018-05-16T09:02:59.353Z,15.80
2018-05-16T09:05:28.838Z,15.90
2018-05-16T09:07:56.914Z,16.10
2018-05-16T09:10:25.934Z,16.40
2018-05-16T09:12:55.242Z,18.50
2018-05-16T09:15:24.118Z,18.50
2018-05-16T09:17:52.265Z,19.90
2018-05-16T09:20:20.973Z,20.30
2018-05-16T09:22:49.588Z,19.60
2018-05-16T09:25:18.597Z,18.80
2018-05-16T09:27:47.949Z,18.00
2018-05-16T09:30:16.815Z,17.60
2018-05-16T09:32:45.789Z,17.00
2018-05-16T09:35:14.430Z,16.80
2018-05-16T09:37:44.476Z,17.00
2018-05-16T09:40:13.113Z,17.00
2018-05-16T09:42:41.932Z,17.10
2018-05-16T09:45:12.359Z,17.30
2018-05-16T09:47:40.561Z,17.30
2018-05-16T09:50:10.097Z,17.70
2018-05-16T09:52:38.208Z,18.30
2018-05-16T09:55:07.454Z,19.70
2018-05-16T09:57:36.476Z,20.50
2018-05-16T10:00:05.898Z,21.10
2018-05-16T10:02:34.625Z,21.00
2018-05-16T10:05:02.757Z,20.30
2018-05-16T10:07:32.828Z,18.90
2018-05-16T10:10:00.933Z,18.80
2018-05-16T10:12:29.808Z,17.90
2018-05-16T10:28:00.453Z,17.70
2018-05-16T10:30:30.563Z,18.40
2018-05-16T10:32:59.511Z,18.40
2018-05-16T10:35:28.237Z,18.80
2018-05-16T10:37:56.373Z,19.30
2018-05-16T10:40:26.029Z,18.60
2018-05-16T10:42:55.887Z,18.90
2018-05-16T10:45:25.009Z,18.90
2018-05-16T10:47:53.934Z,18.90
2018-05-16T10:50:23.887Z,18.60
2018-05-16T10:52:52.514Z,18.60
2018-05-16T10:55:20.591Z,18.70
2018-05-16T10:57:48.648Z,18.80
2018-05-16T11:00:18.681Z,18.70
2018-05-16T11:02:47.441Z,19.30
2018-05-16T11:05:16.331Z,20.00
2018-05-16T11:07:45.128Z,20.60
2018-05-16T11:10:14.253Z,21.10
2018-05-16T11:12:44.141Z,21.00
2018-05-16T11:15:13.206Z,20.90
2018-05-16T11:17:41.285Z,21.00
2018-05-16T11:20:09.397Z,21.40
2018-05-16T11:22:38.341Z,22.90
2018-05-16T11:25:07.414Z,24.10
2018-05-16T11:27:36.265Z,24.00
2018-05-16T11:30:05.577Z,23.90
2018-05-16T11:32:35.960Z,22.50
2018-05-16T11:35:04.868Z,22.50
2018-05-16T11:37:33.459Z,21.60
2018-05-16T11:40:02.247Z,21.20
2018-05-16T11:42:31.133Z,21.00
2018-05-16T11:44:59.125Z,21.50
2018-05-16T11:47:27.213Z,21.70
2018-05-16T11:49:55.667Z,21.60
2018-05-16T11:52:23.745Z,20.20
2018-05-16T11:54:53.341Z,20.00
2018-05-16T11:57:22.051Z,20.00
2018-05-16T11:59:51.813Z,21.30
2018-05-16T12:02:20.616Z,21.30
2018-05-16T12:04:49.423Z,22.60
2018-05-16T12:07:19.013Z,23.10
2018-05-16T12:09:47.826Z,23.00
2018-05-16T12:12:16.617Z,23.70
2018-05-16T12:14:44.716Z,24.60
2018-05-16T12:17:14.422Z,25.40
2018-05-16T12:19:43.820Z,24.20
2018-05-16T12:22:12.595Z,24.10
2018-05-16T12:24:41.442Z,21.80
2018-05-16T12:27:10.169Z,21.80
2018-05-16T12:29:40.947Z,21.40
2018-05-16T12:32:09.869Z,21.30
2018-05-16T12:34:38.962Z,21.40
2018-05-16T12:37:08.466Z,22.50
2018-05-16T12:39:37.085Z,22.20
2018-05-16T12:42:06.041Z,21.80
2018-05-16T12:44:34.916Z,22.10
2018-05-16T12:47:03.038Z,23.10
2018-05-16T12:49:31.911Z,24.10
2018-05-16T12:52:00.719Z,24.00
2018-05-16T12:54:30.274Z,24.10
2018-05-16T12:56:58.879Z,24.00
2018-05-16T12:59:26.949Z,24.60
2018-05-16T13:01:56.729Z,24.90
2018-05-16T13:04:25.347Z,23.80
2018-05-16T13:06:53.419Z,23.40
2018-05-16T13:09:23.112Z,22.90
2018-05-16T13:11:51.801Z,22.90
2018-05-16T13:14:20.427Z,22.90
2018-05-16T13:16:50.541Z,24.50
2018-05-16T13:19:20.228Z,25.30
2018-05-16T13:21:48.885Z,25.20
2018-05-16T13:24:17.697Z,24.10
2018-05-16T13:26:47.356Z,24.10
2018-05-16T13:29:16.328Z,24.30
2018-05-16T13:31:45.930Z,23.30
2018-05-16T13:34:15.739Z,23.00
2018-05-16T13:36:44.585Z,22.70
2018-05-16T13:39:13.466Z,22.70
2018-05-16T13:41:42.861Z,23.60
2018-05-16T13:44:11.843Z,23.50
2018-05-16T13:46:40.707Z,23.50
2018-05-16T13:49:09.457Z,24.50
2018-05-16T13:51:38.588Z,25.00
2018-05-16T13:54:07.421Z,25.20
2018-05-16T13:56:35.551Z,25.40
2018-05-16T13:59:05.021Z,25.00
2018-05-16T14:01:33.178Z,25.00
2018-05-16T14:04:01.913Z,24.30
2018-05-16T14:06:30.703Z,22.90
2018-05-16T14:08:59.390Z,22.00
2018-05-16T14:11:28.248Z,22.20
2018-05-16T14:13:56.325Z,22.10
2018-05-16T14:16:25.341Z,22.70
2018-05-16T14:18:54.016Z,23.30
2018-05-16T14:21:23.023Z,24.40
2018-05-16T14:23:52.515Z,25.20
2018-05-16T14:26:22.021Z,25.20
2018-05-16T14:28:50.786Z,24.80
2018-05-16T14:31:18.902Z,24.80
2018-05-16T14:33:47.769Z,23.20
2018-05-16T14:36:16.139Z,23.20
2018-05-16T14:38:44.241Z,23.10
2018-05-16T14:41:13.441Z,22.60
2018-05-16T14:43:43.050Z,22.20
2018-05-16T14:46:11.879Z,22.60
2018-05-16T14:48:39.997Z,22.50
2018-05-16T14:51:09.613Z,22.40
2018-05-16T14:53:38.501Z,22.10
2018-05-16T14:56:08.113Z,22.10
2018-05-16T14:58:37.917Z,21.80
2018-05-16T15:01:05.965Z,21.80
2018-05-16T15:03:34.061Z,21.90
2018-05-16T15:06:04.240Z,21.90
2018-05-16T15:08:32.926Z,21.90
2018-05-16T15:11:02.881Z,21.80
2018-05-16T15:13:31.758Z,21.80
2018-05-16T15:16:01.161Z,21.80
2018-05-16T15:18:29.741Z,21.90
2018-05-16T15:20:58.433Z,22.10
2018-05-16T15:23:27.517Z,22.00
2018-05-16T15:25:56.385Z,21.60
2018-05-16T15:28:25.428Z,21.60
2018-05-16T15:30:54.749Z,21.80
2018-05-16T15:33:24.211Z,21.80
2018-05-16T15:35:52.896Z,21.50
2018-05-16T15:38:21.850Z,21.50
2018-05-16T15:40:50.497Z,21.30
2018-05-16T15:43:19.836Z,20.90
2018-05-16T15:45:47.940Z,20.90
2018-05-16T15:48:16.009Z,20.90
2018-05-16T15:50:44.404Z,20.70
2018-05-16T15:53:13.265Z,20.60
2018-05-16T15:55:42.197Z,20.70
2018-05-16T15:58:11.164Z,20.60
2018-05-16T16:00:39.236Z,20.60
2018-05-16T16:03:07.309Z,20.40
2018-05-16T16:05:35.696Z,20.40
2018-05-16T16:08:04.661Z,20.30
2018-05-16T16:10:32.658Z,20.10
2018-05-16T16:13:00.745Z,20.10
2018-05-16T16:15:29.616Z,20.10
2018-05-16T16:17:58.672Z,20.00
2018-05-16T16:20:26.784Z,20.00
2018-05-16T16:22:54.857Z,20.00
2018-05-16T16:25:25.109Z,20.00
2018-05-16T16:27:53.981Z,19.80
2018-05-16T16:30:22.050Z,19.80
2018-05-16T16:32:50.741Z,19.70
2018-05-16T16:35:18.804Z,19.60
2018-05-16T16:37:46.889Z,19.50
2018-05-16T16:40:15.937Z,19.50
2018-05-16T16:42:44.665Z,19.50
2018-05-16T16:45:13.621Z,19.40
2018-05-16T16:47:41.731Z,19.40
2018-05-16T16:50:09.853Z,19.30
2018-05-16T16:52:37.901Z,19.30
2018-05-16T16:55:05.958Z,19.20
2018-05-16T16:57:35.865Z,19.00
2018-05-16T17:00:04.746Z,18.70
2018-05-16T17:02:32.821Z,18.70
2018-05-16T17:05:01.158Z,18.60
2018-05-16T17:07:29.232Z,18.30
2018-05-16T17:09:57.325Z,18.30
2018-05-16T17:12:25.724Z,18.30
2018-05-16T17:14:53.761Z,18.30
2018-05-16T17:17:21.850Z,18.40
2018-05-16T17:19:50.841Z,18.40
2018-05-16T17:22:20.949Z,18.30
2018-05-16T17:24:49.005Z,18.30
2018-05-16T17:27:17.929Z,18.30
2018-05-16T17:29:46.036Z,18.10
2018-05-16T17:32:14.916Z,18.00
2018-05-16T17:34:43.763Z,17.90
2018-05-16T17:37:11.850Z,17.90
2018-05-16T17:39:39.921Z,17.80
2018-05-16T17:42:08.020Z,17.70
2018-05-16T17:44:36.873Z,17.50
2018-05-16T17:47:04.969Z,17.50
2018-05-16T17:49:33.211Z,17.40
2018-05-16T17:52:01.703Z,17.30
2018-05-16T17:54:31.462Z,17.30
2018-05-16T17:57:01.137Z,17.30
2018-05-16T17:59:29.192Z,17.30
2018-05-16T18:01:58.113Z,17.30
2018-05-16T18:04:26.962Z,17.30
2018-05-16T18:06:55.969Z,17.30
2018-05-16T18:09:24.033Z,17.20
2018-05-16T18:11:53.030Z,17.20
2018-05-16T18:14:21.814Z,17.20
2018-05-16T18:16:50.680Z,17.10
2018-05-16T18:19:19.505Z,17.00
2018-05-16T18:21:47.593Z,17.00
2018-05-16T18:24:16.470Z,16.80
2018-05-16T18:26:44.840Z,16.80
2018-05-16T18:29:12.923Z,16.80
2018-05-16T18:31:40.984Z,16.70
2018-05-16T18:34:09.090Z,16.60
2018-05-16T18:36:37.194Z,16.50
2018-05-16T18:39:05.265Z,16.40
2018-05-16T18:41:33.909Z,16.30
2018-05-16T18:44:02.789Z,16.30
2018-05-16T18:46:31.764Z,16.20
2018-05-16T18:49:00.351Z,16.30
2018-05-16T18:51:28.436Z,16.30
2018-05-16T18:53:56.521Z,16.30
2018-05-16T18:56:25.413Z,16.30
2018-05-16T18:58:55.216Z,16.30
2018-05-16T19:01:24.070Z,16.20
2018-05-16T19:03:52.158Z,16.20
2018-05-16T19:06:20.246Z,16.10
2018-05-16T19:08:49.103Z,16.00
2018-05-16T19:11:17.113Z,16.00
2018-05-16T19:13:46.493Z,15.80
2018-05-16T19:16:14.561Z,15.80
2018-05-16T19:18:44.505Z,15.70
2018-05-16T19:21:13.395Z,15.50
2018-05-16T19:23:42.293Z,15.40
2018-05-16T19:26:11.173Z,15.30
2018-05-16T19:28:39.226Z,15.30
2018-05-16T19:31:07.282Z,15.20
2018-05-16T19:33:35.373Z,15.10
2018-05-16T19:36:05.157Z,15.00
2018-05-16T19:38:33.268Z,14.90
2018-05-16T19:41:01.388Z,14.80
2018-05-16T19:43:30.224Z,14.70
2018-05-16T19:45:58.301Z,14.60
2018-05-16T19:48:26.381Z,14.60
2018-05-16T19:50:55.473Z,14.50
2018-05-16T19:53:24.320Z,14.40
2018-05-16T19:55:52.941Z,14.40
2018-05-16T19:58:21.033Z,14.40
2018-05-16T20:00:49.868Z,14.30
2018-05-16T20:03:18.327Z,14.30
2018-05-16T20:05:46.359Z,14.20
2018-05-16T20:08:15.188Z,14.20
2018-05-16T20:10:43.622Z,14.20
2018-05-16T20:13:12.410Z,14.20
2018-05-16T20:15:40.457Z,14.20
2018-05-16T20:18:08.561Z,14.30
2018-05-16T20:20:38.249Z,14.30
2018-05-16T20:23:06.308Z,14.20
2018-05-16T20:25:34.385Z,14.30
2018-05-16T20:28:02.481Z,14.30
2018-05-16T20:30:30.537Z,14.30
2018-05-16T20:32:58.598Z,14.30
2018-05-16T20:35:26.977Z,14.30
2018-05-16T20:37:55.057Z,14.40
2018-05-16T20:40:23.131Z,14.30
2018-05-16T20:42:51.608Z,14.30
2018-05-16T20:45:19.717Z,14.30
2018-05-16T20:47:48.543Z,14.30
2018-05-16T20:50:16.952Z,14.20
2018-05-16T20:52:45.038Z,14.20
2018-05-16T20:55:13.115Z,14.20
2018-05-16T20:57:41.965Z,14.20
2018-05-16T21:00:10.069Z,14.20
2018-05-16T21:02:38.150Z,14.10
2018-05-16T21:05:07.461Z,14.10
2018-05-16T21:07:35.521Z,14.10
2018-05-16T21:10:04.477Z,14.10
2018-05-16T21:12:32.569Z,14.10
2018-05-16T21:15:00.616Z,14.10
2018-05-16T21:17:28.717Z,14.00
2018-05-16T21:19:57.112Z,13.90
2018-05-16T21:22:25.397Z,13.90
2018-05-16T21:24:54.533Z,13.80
2018-05-16T21:27:22.612Z,13.80
2018-05-16T21:29:50.703Z,13.70
2018-05-16T21:32:19.957Z,13.60
2018-05-16T21:34:48.056Z,13.50
2018-05-16T21:37:16.106Z,13.50
2018-05-16T21:39:44.440Z,13.50
2018-05-16T21:42:13.293Z,13.40
2018-05-16T21:44:41.369Z,13.40
2018-05-16T21:47:09.832Z,13.40
2018-05-16T21:49:38.006Z,13.40
2018-05-16T21:52:06.062Z,13.40
2018-05-16T21:54:35.040Z,13.40
2018-05-16T21:57:03.860Z,13.40
2018-05-16T21:59:31.945Z,13.40
2018-05-16T22:02:00.337Z,13.40
2018-05-16T22:04:28.388Z,13.40
2018-05-16T22:06:56.460Z,13.40
2018-05-16T22:09:24.837Z,13.40
2018-05-16T22:11:52.913Z,13.40
2018-05-16T22:14:21.293Z,13.40
2018-05-16T22:16:49.673Z,13.40
2018-05-16T22:19:17.736Z,13.30
2018-05-16T22:21:45.816Z,13.20
2018-05-16T22:24:14.197Z,13.20
2018-05-16T22:26:42.369Z,13.10
2018-05-16T22:29:10.425Z,13.00
2018-05-16T22:31:38.832Z,12.90
2018-05-16T22:34:06.917Z,12.90
2018-05-16T22:36:34.964Z,12.80
2018-05-16T22:39:04.072Z,12.80
2018-05-16T22:41:32.158Z,12.70
2018-05-16T22:44:00.201Z,12.70
2018-05-16T22:46:28.273Z,12.60
2018-05-16T22:48:56.357Z,12.60
2018-05-16T22:51:24.421Z,12.50
2018-05-16T22:53:52.493Z,12.50
2018-05-16T22:56:20.568Z,12.40
2018-05-16T22:58:48.645Z,12.40
2018-05-16T23:01:16.737Z,12.40
2018-05-16T23:03:45.986Z,12.40
2018-05-16T23:06:14.072Z,12.50
2018-05-16T23:08:42.169Z,12.50
2018-05-16T23:11:11.065Z,12.50
2018-05-16T23:13:40.732Z,12.50
2018-05-16T23:16:09.211Z,12.50
2018-05-16T23:18:38.037Z,12.60
2018-05-16T23:21:06.121Z,12.50
2018-05-16T23:23:35.317Z,12.60
2018-05-16T23:26:04.153Z,12.60
2018-05-16T23:28:32.424Z,12.60
2018-05-16T23:31:00.562Z,12.70
2018-05-16T23:33:29.416Z,12.70
2018-05-16T23:35:57.514Z,12.70
2018-05-16T23:38:26.047Z,12.70
2018-05-16T23:40:54.115Z,12.80
2018-05-16T23:43:22.213Z,12.80
2018-05-16T23:45:50.593Z,12.90
2018-05-16T23:48:18.694Z,12.90
2018-05-16T23:50:47.577Z,12.80
2018-05-16T23:53:16.465Z,12.80
2018-05-16T23:55:45.309Z,12.90
2018-05-16T23:58:13.433Z,12.90
