createdAt,value
2018-06-28T00:00:13.661Z,0.00
2018-06-28T00:01:13.654Z,0.00
2018-06-28T00:02:13.661Z,0.00
2018-06-28T00:03:13.652Z,0.00
2018-06-28T00:04:13.640Z,0.00
2018-06-28T00:05:13.646Z,0.00
2018-06-28T00:06:13.647Z,0.00
2018-06-28T00:07:13.634Z,0.00
2018-06-28T00:08:13.636Z,0.00
2018-06-28T00:09:13.620Z,0.00
2018-06-28T00:10:13.616Z,0.00
2018-06-28T00:11:13.615Z,0.00
2018-06-28T00:12:13.608Z,0.00
2018-06-28T00:13:13.606Z,0.00
2018-06-28T00:14:13.603Z,0.00
2018-06-28T00:15:13.598Z,0.00
2018-06-28T00:16:13.601Z,0.00
2018-06-28T00:17:13.589Z,0.00
2018-06-28T00:18:13.590Z,0.00
2018-06-28T00:19:13.581Z,0.00
2018-06-28T00:20:13.576Z,0.00
2018-06-28T00:21:13.640Z,0.00
2018-06-28T00:22:13.569Z,0.00
2018-06-28T00:23:13.575Z,0.00
2018-06-28T00:24:13.562Z,0.00
2018-06-28T00:25:13.561Z,0.00
2018-06-28T00:26:13.560Z,0.00
2018-06-28T00:27:13.559Z,0.00
2018-06-28T00:28:13.544Z,0.00
2018-06-28T00:29:13.543Z,0.00
2018-06-28T00:30:13.541Z,0.00
2018-06-28T00:31:13.542Z,0.00
2018-06-28T00:32:13.529Z,0.00
2018-06-28T00:33:13.523Z,0.00
2018-06-28T00:34:13.528Z,0.00
2018-06-28T00:35:13.527Z,0.00
2018-06-28T00:36:13.515Z,0.00
2018-06-28T00:37:13.507Z,0.00
2018-06-28T00:38:13.507Z,0.00
2018-06-28T00:39:13.505Z,0.00
2018-06-28T00:40:13.495Z,0.00
2018-06-28T00:41:13.500Z,0.00
2018-06-28T00:42:13.487Z,0.00
2018-06-28T00:43:13.492Z,0.00
2018-06-28T00:44:13.479Z,0.00
2018-06-28T00:45:13.474Z,0.00
2018-06-28T00:46:13.471Z,0.00
2018-06-28T00:47:13.471Z,0.00
2018-06-28T00:48:13.470Z,0.00
2018-06-28T00:49:13.467Z,0.00
2018-06-28T00:50:13.452Z,0.00
2018-06-28T00:51:13.455Z,0.00
2018-06-28T00:52:13.446Z,0.00
2018-06-28T00:53:13.446Z,0.00
2018-06-28T00:54:13.438Z,0.00
2018-06-28T00:55:13.443Z,0.00
2018-06-28T00:56:13.443Z,0.00
2018-06-28T00:57:13.423Z,0.00
2018-06-28T00:58:13.428Z,0.00
2018-06-28T00:59:13.415Z,0.00
2018-06-28T01:00:13.417Z,0.00
2018-06-28T01:01:13.420Z,0.00
2018-06-28T01:02:13.412Z,0.00
2018-06-28T01:03:13.404Z,0.00
2018-06-28T01:04:13.400Z,0.00
2018-06-28T01:05:13.403Z,0.00
2018-06-28T01:06:13.388Z,0.00
2018-06-28T01:07:13.402Z,0.00
2018-06-28T01:08:13.382Z,0.00
2018-06-28T01:09:13.374Z,0.00
2018-06-28T01:10:13.372Z,0.00
2018-06-28T01:11:13.366Z,0.00
2018-06-28T01:12:13.372Z,0.00
2018-06-28T01:13:13.359Z,0.00
2018-06-28T01:14:13.353Z,0.00
2018-06-28T01:15:13.358Z,0.00
2018-06-28T01:16:13.344Z,0.00
2018-06-28T01:17:13.340Z,0.00
2018-06-28T01:18:13.336Z,0.00
2018-06-28T01:19:13.345Z,0.00
2018-06-28T01:20:13.341Z,0.00
2018-06-28T01:21:13.324Z,0.00
2018-06-28T01:22:13.326Z,0.00
2018-06-28T01:23:13.323Z,0.00
2018-06-28T01:24:13.324Z,0.00
2018-06-28T01:25:13.322Z,0.00
2018-06-28T01:26:13.307Z,0.00
2018-06-28T01:27:13.310Z,0.00
2018-06-28T01:28:13.291Z,0.00
2018-06-28T01:29:13.301Z,0.00
2018-06-28T01:30:13.283Z,0.00
2018-06-28T01:31:13.278Z,0.00
2018-06-28T01:32:13.276Z,0.00
2018-06-28T01:33:13.269Z,0.00
2018-06-28T01:34:13.267Z,0.00
2018-06-28T01:35:13.265Z,0.00
2018-06-28T01:36:13.257Z,0.00
2018-06-28T01:37:13.250Z,0.00
2018-06-28T01:38:13.256Z,0.00
2018-06-28T01:39:13.248Z,0.00
2018-06-28T01:40:13.240Z,0.00
2018-06-28T01:41:13.232Z,0.00
2018-06-28T01:42:13.228Z,0.00
2018-06-28T01:43:13.230Z,0.00
2018-06-28T01:44:13.218Z,0.00
2018-06-28T01:45:13.215Z,0.00
2018-06-28T01:46:13.214Z,0.00
2018-06-28T01:47:13.205Z,0.00
2018-06-28T01:48:13.201Z,0.00
2018-06-28T01:49:13.203Z,0.00
2018-06-28T01:50:13.192Z,0.00
2018-06-28T01:51:13.191Z,0.00
2018-06-28T01:52:13.189Z,0.00
2018-06-28T01:53:13.185Z,0.00
2018-06-28T01:54:13.173Z,0.00
2018-06-28T01:55:13.175Z,0.00
2018-06-28T01:56:13.161Z,0.00
2018-06-28T01:57:13.162Z,0.00
2018-06-28T01:58:13.153Z,0.00
2018-06-28T01:59:13.156Z,0.00
2018-06-28T02:00:13.141Z,0.00
2018-06-28T02:01:13.140Z,0.00
2018-06-28T02:02:13.136Z,0.00
2018-06-28T02:03:13.128Z,0.00
2018-06-28T02:04:13.121Z,0.00
2018-06-28T02:05:13.116Z,0.00
2018-06-28T02:06:13.116Z,0.00
2018-06-28T02:07:13.114Z,0.00
2018-06-28T02:08:13.102Z,0.00
2018-06-28T02:09:13.098Z,0.00
2018-06-28T02:10:13.098Z,0.00
2018-06-28T02:11:13.096Z,0.00
2018-06-28T02:12:13.082Z,0.00
2018-06-28T02:13:13.078Z,0.00
2018-06-28T02:14:13.080Z,0.00
2018-06-28T02:15:13.073Z,0.00
2018-06-28T02:16:13.064Z,0.00
2018-06-28T02:17:13.067Z,0.00
2018-06-28T02:18:13.053Z,0.00
2018-06-28T02:19:13.062Z,0.00
2018-06-28T02:20:13.047Z,0.00
2018-06-28T02:21:13.041Z,0.00
2018-06-28T02:22:13.038Z,0.00
2018-06-28T02:23:13.032Z,0.00
2018-06-28T02:24:13.021Z,0.00
2018-06-28T02:25:13.020Z,0.00
2018-06-28T02:26:13.012Z,0.00
2018-06-28T02:27:13.016Z,0.00
2018-06-28T02:28:13.001Z,0.00
2018-06-28T02:29:13.004Z,0.00
2018-06-28T02:30:12.991Z,0.00
2018-06-28T02:31:12.987Z,0.00
2018-06-28T02:32:12.979Z,0.00
2018-06-28T02:33:12.974Z,0.00
2018-06-28T02:34:12.971Z,0.00
2018-06-28T02:35:12.963Z,0.00
2018-06-28T02:36:12.958Z,0.00
2018-06-28T02:37:12.960Z,0.00
2018-06-28T02:38:12.949Z,0.00
2018-06-28T02:39:12.948Z,0.00
2018-06-28T02:40:12.938Z,0.00
2018-06-28T02:41:12.933Z,0.00
2018-06-28T02:42:12.928Z,0.00
2018-06-28T02:43:12.931Z,0.00
2018-06-28T02:44:12.926Z,0.00
2018-06-28T02:45:12.912Z,0.00
2018-06-28T02:46:12.915Z,0.00
2018-06-28T02:47:12.906Z,0.00
2018-06-28T02:48:12.896Z,0.00
2018-06-28T02:49:12.898Z,0.00
2018-06-28T02:50:12.898Z,0.00
2018-06-28T02:51:12.886Z,0.00
2018-06-28T02:52:12.875Z,0.00
2018-06-28T02:53:12.867Z,0.00
2018-06-28T02:54:12.866Z,0.00
2018-06-28T02:55:12.859Z,0.00
2018-06-28T02:56:12.856Z,4.00
2018-06-28T02:57:12.860Z,4.00
2018-06-28T02:58:12.846Z,4.00
2018-06-28T02:59:12.838Z,0.00
2018-06-28T03:00:12.842Z,4.00
2018-06-28T03:01:12.826Z,4.00
2018-06-28T03:02:12.830Z,4.00
2018-06-28T03:03:12.825Z,4.00
2018-06-28T03:04:12.810Z,4.00
2018-06-28T03:05:12.805Z,8.00
2018-06-28T03:06:12.800Z,8.00
2018-06-28T03:07:12.796Z,8.00
2018-06-28T03:08:12.793Z,12.00
2018-06-28T03:09:12.791Z,12.00
2018-06-28T03:10:12.822Z,16.00
2018-06-28T03:11:12.787Z,12.00
2018-06-28T03:12:12.779Z,16.00
2018-06-28T03:13:12.764Z,20.00
2018-06-28T03:14:12.760Z,24.00
2018-06-28T03:15:12.761Z,24.00
2018-06-28T03:16:12.753Z,28.00
2018-06-28T03:17:12.743Z,32.00
2018-06-28T03:18:12.746Z,32.00
2018-06-28T03:19:12.731Z,36.00
2018-06-28T03:20:12.734Z,40.00
2018-06-28T03:21:12.732Z,44.00
2018-06-28T03:22:12.717Z,52.00
2018-06-28T03:23:12.715Z,56.00
2018-06-28T03:24:12.714Z,60.00
2018-06-28T03:25:12.709Z,64.00
2018-06-28T03:26:12.702Z,72.00
2018-06-28T03:27:12.690Z,80.00
2018-06-28T03:28:12.689Z,88.00
2018-06-28T03:29:12.679Z,96.00
2018-06-28T03:30:12.676Z,104.00
2018-06-28T03:31:12.670Z,112.00
2018-06-28T03:32:12.671Z,120.00
2018-06-28T03:33:12.664Z,132.00
2018-06-28T03:34:12.654Z,140.00
2018-06-28T03:35:12.650Z,152.00
2018-06-28T03:36:12.649Z,164.00
2018-06-28T03:37:12.643Z,176.00
2018-06-28T03:38:12.633Z,188.00
2018-06-28T03:39:12.627Z,200.00
2018-06-28T03:40:12.622Z,212.00
2018-06-28T03:41:12.619Z,224.00
2018-06-28T03:42:12.619Z,240.00
2018-06-28T03:43:12.607Z,260.00
2018-06-28T03:44:12.616Z,276.00
2018-06-28T03:45:12.596Z,292.00
2018-06-28T03:46:12.593Z,312.00
2018-06-28T03:47:12.587Z,324.00
2018-06-28T03:48:12.585Z,344.00
2018-06-28T03:49:12.577Z,364.00
2018-06-28T03:50:12.573Z,384.00
2018-06-28T03:51:12.565Z,408.00
2018-06-28T03:52:12.561Z,424.00
2018-06-28T03:53:12.565Z,448.00
2018-06-28T03:54:12.560Z,468.00
2018-06-28T03:55:12.547Z,488.00
2018-06-28T03:56:12.543Z,504.00
2018-06-28T03:57:12.535Z,528.00
2018-06-28T03:58:12.531Z,548.00
2018-06-28T03:59:12.539Z,568.00
2018-06-28T04:00:12.519Z,592.00
2018-06-28T04:01:12.515Z,608.00
2018-06-28T04:02:12.512Z,628.00
2018-06-28T04:03:12.519Z,652.00
2018-06-28T04:04:12.501Z,672.00
2018-06-28T04:05:12.500Z,696.00
2018-06-28T04:06:12.490Z,716.00
2018-06-28T04:07:12.491Z,740.00
2018-06-28T04:08:12.494Z,756.00
2018-06-28T04:09:12.480Z,780.00
2018-06-28T04:10:12.471Z,804.00
2018-06-28T04:11:12.465Z,824.00
2018-06-28T04:12:12.464Z,852.00
2018-06-28T04:13:12.454Z,872.00
2018-06-28T04:14:12.457Z,896.00
2018-06-28T04:15:12.449Z,920.00
2018-06-28T04:16:12.438Z,948.00
2018-06-28T04:17:12.443Z,972.00
2018-06-28T04:18:12.443Z,1004.00
2018-06-28T04:19:12.430Z,1040.00
2018-06-28T04:20:12.426Z,4748.00
2018-06-28T04:21:12.414Z,14272.00
2018-06-28T04:22:12.416Z,19296.00
2018-06-28T04:23:12.409Z,19712.00
2018-06-28T04:24:12.399Z,19520.00
2018-06-28T04:25:12.398Z,19488.00
2018-06-28T04:26:12.388Z,20896.00
2018-06-28T04:27:12.387Z,23712.00
2018-06-28T04:28:12.387Z,26112.00
2018-06-28T04:29:12.427Z,27424.00
2018-06-28T04:30:12.383Z,28992.00
2018-06-28T04:31:12.373Z,30624.00
2018-06-28T04:32:12.375Z,31712.00
2018-06-28T04:33:12.432Z,31680.00
2018-06-28T04:34:12.369Z,32288.00
2018-06-28T04:35:12.368Z,33632.00
2018-06-28T04:36:12.372Z,33728.00
2018-06-28T04:37:12.375Z,33568.00
2018-06-28T04:38:12.373Z,33408.00
2018-06-28T04:39:12.372Z,33568.00
2018-06-28T04:40:12.362Z,34208.00
2018-06-28T04:41:12.368Z,34528.00
2018-06-28T04:42:12.373Z,37216.00
2018-06-28T04:43:12.374Z,39232.00
2018-06-28T04:44:12.368Z,38688.00
2018-06-28T04:45:12.368Z,42816.00
2018-06-28T04:46:12.372Z,43264.00
2018-06-28T04:47:12.373Z,42208.00
2018-06-28T04:48:12.384Z,40192.00
2018-06-28T04:49:12.382Z,43392.00
2018-06-28T04:50:12.394Z,44768.00
2018-06-28T04:51:12.387Z,43264.00
2018-06-28T04:52:12.389Z,43200.00
2018-06-28T04:53:12.401Z,44704.00
2018-06-28T04:54:12.411Z,45024.00
2018-06-28T04:55:12.405Z,44320.00
2018-06-28T04:56:12.408Z,44640.00
2018-06-28T04:57:12.415Z,44064.00
2018-06-28T04:58:12.415Z,43008.00
2018-06-28T04:59:12.418Z,42752.00
2018-06-28T05:00:12.422Z,44224.00
2018-06-28T05:01:12.445Z,46240.00
2018-06-28T05:02:12.437Z,45408.00
2018-06-28T05:03:12.436Z,46432.00
2018-06-28T05:04:12.447Z,44736.00
2018-06-28T05:05:12.446Z,44224.00
2018-06-28T05:06:12.453Z,44864.00
2018-06-28T05:07:12.467Z,46528.00
2018-06-28T05:08:12.464Z,47104.00
2018-06-28T05:09:12.476Z,47296.00
2018-06-28T05:10:12.478Z,46848.00
2018-06-28T05:11:12.489Z,46016.00
2018-06-28T05:12:12.485Z,50112.00
2018-06-28T05:13:12.501Z,50816.00
2018-06-28T05:14:12.500Z,41760.00
2018-06-28T05:15:12.514Z,15552.00
2018-06-28T05:16:12.510Z,4288.00
2018-06-28T05:17:12.587Z,4020.00
2018-06-28T05:18:12.521Z,3904.00
2018-06-28T05:19:12.530Z,3832.00
2018-06-28T05:20:12.531Z,3768.00
2018-06-28T05:21:12.544Z,3740.00
2018-06-28T05:22:12.539Z,3716.00
2018-06-28T05:23:12.549Z,3688.00
2018-06-28T05:24:12.548Z,3672.00
2018-06-28T05:25:12.550Z,3652.00
2018-06-28T05:26:12.555Z,3648.00
2018-06-28T05:27:12.568Z,3640.00
2018-06-28T05:28:12.569Z,3628.00
2018-06-28T05:29:12.598Z,3600.00
2018-06-28T05:30:12.565Z,3584.00
2018-06-28T05:31:12.569Z,3576.00
2018-06-28T05:32:12.579Z,3568.00
2018-06-28T05:33:12.571Z,3556.00
2018-06-28T05:34:12.573Z,3556.00
2018-06-28T05:35:12.579Z,3552.00
2018-06-28T05:36:12.583Z,3548.00
2018-06-28T05:37:12.575Z,3536.00
2018-06-28T05:38:12.577Z,3548.00
2018-06-28T05:39:12.576Z,3540.00
2018-06-28T05:40:12.577Z,3544.00
2018-06-28T05:41:12.590Z,3540.00
2018-06-28T05:42:12.581Z,3544.00
2018-06-28T05:43:12.576Z,3552.00
2018-06-28T05:44:12.578Z,3548.00
2018-06-28T05:45:12.609Z,3540.00
2018-06-28T05:46:12.583Z,3532.00
2018-06-28T05:47:12.632Z,3528.00
2018-06-28T05:48:12.578Z,3520.00
2018-06-28T05:49:12.583Z,3508.00
2018-06-28T05:50:12.586Z,3500.00
2018-06-28T05:51:12.575Z,3484.00
2018-06-28T05:52:12.574Z,3476.00
2018-06-28T05:53:12.588Z,3456.00
2018-06-28T05:54:12.620Z,3436.00
2018-06-28T05:55:12.580Z,3388.00
2018-06-28T05:56:12.568Z,3336.00
2018-06-28T05:57:12.571Z,3348.00
2018-06-28T05:58:12.566Z,3352.00
2018-06-28T05:59:12.567Z,3352.00
2018-06-28T06:00:12.567Z,3348.00
2018-06-28T06:01:12.563Z,3324.00
2018-06-28T06:02:12.562Z,3304.00
2018-06-28T06:03:12.569Z,3292.00
2018-06-28T06:04:12.565Z,3280.00
2018-06-28T06:05:12.563Z,3272.00
2018-06-28T06:06:12.557Z,3264.00
2018-06-28T06:07:12.563Z,3252.00
2018-06-28T06:08:12.557Z,3244.00
2018-06-28T06:09:12.554Z,3228.00
2018-06-28T06:10:12.592Z,3196.00
2018-06-28T06:11:12.547Z,3136.00
2018-06-28T06:12:12.550Z,2952.00
2018-06-28T06:13:12.544Z,3044.00
2018-06-28T06:14:12.567Z,3024.00
2018-06-28T06:15:12.540Z,3080.00
2018-06-28T06:16:12.547Z,3060.00
2018-06-28T06:17:12.548Z,3140.00
2018-06-28T06:18:12.538Z,3124.00
2018-06-28T06:19:12.543Z,3124.00
2018-06-28T06:20:12.544Z,3176.00
2018-06-28T06:21:12.539Z,3168.00
2018-06-28T06:22:12.529Z,3172.00
2018-06-28T06:23:12.524Z,3172.00
2018-06-28T06:24:12.526Z,3164.00
2018-06-28T06:25:12.524Z,3176.00
2018-06-28T06:26:12.528Z,3172.00
2018-06-28T06:27:12.519Z,3172.00
2018-06-28T06:28:12.519Z,3168.00
2018-06-28T06:29:12.522Z,3168.00
2018-06-28T06:30:12.517Z,3164.00
2018-06-28T06:31:12.513Z,3160.00
2018-06-28T06:32:12.506Z,3160.00
2018-06-28T06:33:12.504Z,3160.00
2018-06-28T06:34:12.509Z,3152.00
2018-06-28T06:35:12.506Z,3144.00
2018-06-28T06:36:12.545Z,3144.00
2018-06-28T06:37:12.497Z,3136.00
2018-06-28T06:38:12.500Z,3132.00
2018-06-28T06:39:12.500Z,3124.00
2018-06-28T06:40:12.490Z,3120.00
2018-06-28T06:41:12.496Z,3120.00
2018-06-28T06:42:12.494Z,3116.00
2018-06-28T06:43:12.484Z,3116.00
2018-06-28T06:44:12.482Z,3120.00
2018-06-28T06:45:12.481Z,3124.00
2018-06-28T06:46:12.490Z,3132.00
2018-06-28T06:47:12.483Z,3140.00
2018-06-28T06:48:12.482Z,3156.00
2018-06-28T06:49:12.471Z,3172.00
2018-06-28T06:50:12.477Z,3180.00
2018-06-28T06:51:12.466Z,3192.00
2018-06-28T06:52:12.469Z,3204.00
2018-06-28T06:53:12.469Z,3216.00
2018-06-28T06:54:12.460Z,3228.00
2018-06-28T06:55:12.467Z,3240.00
2018-06-28T06:56:12.459Z,3256.00
2018-06-28T06:57:12.450Z,3268.00
2018-06-28T06:58:12.449Z,3276.00
2018-06-28T06:59:12.447Z,3288.00
2018-06-28T07:00:12.445Z,3300.00
2018-06-28T07:01:12.453Z,3308.00
2018-06-28T07:02:12.447Z,3312.00
2018-06-28T07:03:12.439Z,3316.00
2018-06-28T07:04:12.443Z,3316.00
2018-06-28T07:05:12.441Z,3316.00
2018-06-28T07:06:12.436Z,3308.00
2018-06-28T07:07:12.429Z,3292.00
2018-06-28T07:08:12.438Z,3288.00
2018-06-28T07:09:12.437Z,3268.00
2018-06-28T07:10:12.434Z,3244.00
2018-06-28T07:11:12.424Z,3228.00
2018-06-28T07:12:12.416Z,3204.00
2018-06-28T07:13:12.423Z,3180.00
2018-06-28T07:14:12.418Z,3108.00
2018-06-28T07:15:12.423Z,2988.00
2018-06-28T07:16:12.406Z,3080.00
2018-06-28T07:17:12.404Z,3112.00
2018-06-28T07:18:12.406Z,3080.00
2018-06-28T07:19:12.401Z,3072.00
2018-06-28T07:20:12.396Z,3036.00
2018-06-28T07:21:12.395Z,3000.00
2018-06-28T07:22:12.391Z,2964.00
2018-06-28T07:23:12.389Z,2944.00
2018-06-28T07:24:12.388Z,2960.00
2018-06-28T07:25:12.388Z,2904.00
2018-06-28T07:26:12.391Z,2740.00
2018-06-28T07:27:12.380Z,2636.00
2018-06-28T07:28:12.379Z,2828.00
2018-06-28T07:29:12.377Z,2920.00
2018-06-28T07:30:12.378Z,2928.00
2018-06-28T07:31:12.373Z,2932.00
2018-06-28T07:32:12.367Z,2904.00
2018-06-28T07:33:12.421Z,2896.00
2018-06-28T07:34:12.502Z,2880.00
2018-06-28T07:35:12.363Z,2884.00
2018-06-28T07:36:12.360Z,2848.00
2018-06-28T07:37:12.371Z,2828.00
2018-06-28T07:38:12.447Z,2824.00
2018-06-28T07:39:12.352Z,2812.00
2018-06-28T07:40:12.354Z,2808.00
2018-06-28T07:41:12.349Z,2792.00
2018-06-28T07:42:12.348Z,2792.00
2018-06-28T07:43:12.344Z,2788.00
2018-06-28T07:44:12.342Z,2780.00
2018-06-28T07:45:12.347Z,2756.00
2018-06-28T07:46:12.347Z,2760.00
2018-06-28T07:47:12.338Z,2724.00
2018-06-28T07:48:12.334Z,2760.00
2018-06-28T07:49:12.345Z,2640.00
2018-06-28T07:50:12.333Z,2564.00
2018-06-28T07:51:12.332Z,2648.00
2018-06-28T07:52:12.327Z,2708.00
2018-06-28T07:53:12.332Z,2720.00
2018-06-28T07:54:12.322Z,2700.00
2018-06-28T07:55:12.325Z,2652.00
2018-06-28T07:56:12.326Z,2632.00
2018-06-28T07:57:12.315Z,2492.00
2018-06-28T07:58:12.322Z,2592.00
2018-06-28T07:59:12.312Z,2748.00
2018-06-28T08:00:12.310Z,2756.00
2018-06-28T08:01:12.306Z,2764.00
2018-06-28T08:02:12.316Z,2756.00
2018-06-28T08:03:12.308Z,2756.00
2018-06-28T08:04:12.305Z,2768.00
2018-06-28T08:05:12.299Z,2776.00
2018-06-28T08:06:12.298Z,2792.00
2018-06-28T08:07:12.304Z,2792.00
2018-06-28T08:08:12.294Z,2792.00
2018-06-28T08:09:12.307Z,2804.00
2018-06-28T08:10:12.502Z,2816.00
2018-06-28T08:11:12.291Z,2808.00
2018-06-28T08:12:12.293Z,2820.00
2018-06-28T08:13:12.284Z,2832.00
2018-06-28T08:14:12.285Z,2844.00
2018-06-28T08:15:12.284Z,2860.00
2018-06-28T08:16:12.278Z,2860.00
2018-06-28T08:17:12.276Z,2884.00
2018-06-28T08:18:12.273Z,2920.00
2018-06-28T08:19:12.271Z,2908.00
2018-06-28T08:20:12.269Z,2896.00
2018-06-28T08:21:12.271Z,2884.00
2018-06-28T08:22:12.266Z,2852.00
2018-06-28T08:23:12.268Z,2876.00
2018-06-28T08:24:12.277Z,2780.00
2018-06-28T08:25:12.265Z,2804.00
2018-06-28T08:26:12.279Z,2912.00
2018-06-28T08:27:12.257Z,2932.00
2018-06-28T08:28:12.295Z,2928.00
2018-06-28T08:29:12.254Z,2956.00
2018-06-28T08:30:12.261Z,2968.00
2018-06-28T08:31:12.252Z,2944.00
2018-06-28T08:32:12.249Z,2952.00
2018-06-28T08:33:12.258Z,2972.00
2018-06-28T08:34:12.254Z,2996.00
2018-06-28T08:35:12.245Z,3016.00
2018-06-28T08:36:12.299Z,3012.00
2018-06-28T08:37:12.245Z,3016.00
2018-06-28T08:38:12.239Z,3004.00
2018-06-28T08:39:12.238Z,2992.00
2018-06-28T08:40:12.236Z,3028.00
2018-06-28T08:41:12.241Z,3104.00
2018-06-28T08:42:12.237Z,3052.00
2018-06-28T08:43:12.253Z,3052.00
2018-06-28T08:44:12.232Z,3012.00
2018-06-28T08:45:12.230Z,3016.00
2018-06-28T08:46:12.235Z,2928.00
2018-06-28T08:47:12.230Z,3124.00
2018-06-28T08:48:12.230Z,3084.00
2018-06-28T08:49:12.224Z,3104.00
2018-06-28T08:50:12.234Z,2892.00
2018-06-28T08:51:12.222Z,2648.00
2018-06-28T08:52:12.218Z,2636.00
2018-06-28T08:53:12.232Z,2564.00
2018-06-28T08:54:12.219Z,2680.00
2018-06-28T08:55:12.216Z,2832.00
2018-06-28T08:56:12.214Z,2856.00
2018-06-28T08:57:12.215Z,2836.00
2018-06-28T08:58:12.246Z,2824.00
2018-06-28T08:59:12.212Z,2832.00
2018-06-28T09:00:12.208Z,2864.00
2018-06-28T09:01:12.221Z,2924.00
2018-06-28T09:02:12.221Z,3080.00
2018-06-28T09:03:12.212Z,3132.00
2018-06-28T09:04:12.214Z,3180.00
2018-06-28T09:05:12.209Z,3284.00
2018-06-28T09:06:12.203Z,3204.00
2018-06-28T09:07:12.203Z,3168.00
2018-06-28T09:08:12.203Z,3084.00
2018-06-28T09:09:12.198Z,3048.00
2018-06-28T09:10:12.203Z,3072.00
2018-06-28T09:11:12.200Z,2996.00
2018-06-28T09:12:12.205Z,3040.00
2018-06-28T09:13:12.203Z,3160.00
2018-06-28T09:14:12.194Z,3332.00
2018-06-28T09:15:12.258Z,3360.00
2018-06-28T09:16:12.196Z,3364.00
2018-06-28T09:17:12.200Z,3364.00
2018-06-28T09:18:12.198Z,3292.00
2018-06-28T09:19:12.201Z,3304.00
2018-06-28T09:20:12.189Z,3152.00
2018-06-28T09:21:12.188Z,3028.00
2018-06-28T09:22:12.186Z,2616.00
2018-06-28T09:23:12.198Z,2864.00
2018-06-28T09:24:12.194Z,2840.00
2018-06-28T09:25:12.183Z,2828.00
2018-06-28T09:26:12.184Z,2604.00
2018-06-28T09:27:12.183Z,2276.00
2018-06-28T09:28:12.182Z,2800.00
2018-06-28T09:29:12.188Z,2816.00
2018-06-28T09:30:12.179Z,2796.00
2018-06-28T09:31:12.184Z,2832.00
2018-06-28T09:32:12.181Z,2852.00
2018-06-28T09:33:12.177Z,2776.00
2018-06-28T09:34:12.189Z,2764.00
2018-06-28T09:35:12.177Z,2784.00
2018-06-28T09:36:12.175Z,2792.00
2018-06-28T09:37:12.182Z,2864.00
2018-06-28T09:38:12.189Z,2828.00
2018-06-28T09:39:12.185Z,2860.00
2018-06-28T09:40:12.176Z,2900.00
2018-06-28T09:41:12.177Z,2820.00
2018-06-28T09:42:12.171Z,2604.00
2018-06-28T09:43:12.170Z,2456.00
2018-06-28T09:44:12.169Z,2448.00
2018-06-28T09:45:12.169Z,2532.00
2018-06-28T09:46:12.172Z,2380.00
2018-06-28T09:47:12.166Z,2532.00
2018-06-28T09:48:12.166Z,2580.00
2018-06-28T09:49:12.167Z,2492.00
2018-06-28T09:50:12.169Z,2396.00
2018-06-28T09:51:12.163Z,2260.00
2018-06-28T09:52:12.166Z,1744.00
2018-06-28T09:53:12.161Z,1916.00
2018-06-28T09:54:12.169Z,2308.00
2018-06-28T09:55:12.159Z,2492.00
2018-06-28T09:56:12.159Z,2200.00
2018-06-28T09:57:12.169Z,2916.00
2018-06-28T09:58:12.169Z,3208.00
2018-06-28T09:59:12.158Z,3244.00
2018-06-28T10:00:12.168Z,3252.00
2018-06-28T10:01:12.164Z,2960.00
2018-06-28T10:02:12.157Z,2732.00
2018-06-28T10:03:12.160Z,2748.00
2018-06-28T10:04:12.152Z,2632.00
2018-06-28T10:05:12.150Z,2472.00
2018-06-28T10:06:12.163Z,2428.00
2018-06-28T10:07:12.153Z,2516.00
2018-06-28T10:08:12.153Z,2572.00
2018-06-28T10:09:12.154Z,2680.00
2018-06-28T10:10:12.144Z,2772.00
2018-06-28T10:11:12.144Z,2420.00
2018-06-28T10:12:12.141Z,2228.00
2018-06-28T10:13:12.270Z,2284.00
2018-06-28T10:14:12.150Z,2236.00
2018-06-28T10:15:12.153Z,2220.00
2018-06-28T10:16:12.137Z,2172.00
2018-06-28T10:17:12.149Z,2368.00
2018-06-28T10:18:12.319Z,2588.00
2018-06-28T10:19:12.138Z,2404.00
2018-06-28T10:20:12.144Z,2380.00
2018-06-28T10:21:12.148Z,2280.00
2018-06-28T10:22:12.140Z,2388.00
2018-06-28T10:23:12.141Z,2748.00
2018-06-28T10:24:12.129Z,2516.00
2018-06-28T10:25:12.133Z,2524.00
2018-06-28T10:26:12.136Z,2632.00
2018-06-28T10:27:12.127Z,2468.00
2018-06-28T10:28:12.129Z,2200.00
2018-06-28T10:29:12.125Z,2280.00
2018-06-28T10:30:12.124Z,2392.00
2018-06-28T10:31:12.129Z,2516.00
2018-06-28T10:32:12.120Z,2448.00
2018-06-28T10:33:12.123Z,2460.00
2018-06-28T10:34:12.118Z,2536.00
2018-06-28T10:35:12.125Z,2812.00
2018-06-28T10:36:12.118Z,2580.00
2018-06-28T10:37:12.114Z,2476.00
2018-06-28T10:38:12.124Z,2388.00
2018-06-28T10:39:12.116Z,2884.00
2018-06-28T10:40:12.116Z,2764.00
2018-06-28T10:41:12.119Z,2636.00
2018-06-28T10:42:12.115Z,2628.00
2018-06-28T10:43:12.110Z,2544.00
2018-06-28T10:44:12.110Z,2804.00
2018-06-28T10:45:12.106Z,2784.00
2018-06-28T10:46:12.106Z,2824.00
2018-06-28T10:47:12.110Z,2828.00
2018-06-28T10:48:12.103Z,2704.00
2018-06-28T10:49:12.108Z,2392.00
2018-06-28T10:50:12.107Z,2740.00
2018-06-28T10:51:12.102Z,2356.00
2018-06-28T10:52:12.101Z,2596.00
2018-06-28T10:53:12.100Z,2660.00
2018-06-28T10:54:12.098Z,2624.00
2018-06-28T10:55:12.097Z,2692.00
2018-06-28T10:56:12.105Z,2428.00
2018-06-28T10:57:12.097Z,2180.00
2018-06-28T10:58:12.097Z,2132.00
2018-06-28T10:59:12.095Z,2208.00
2018-06-28T11:00:12.097Z,2372.00
2018-06-28T11:01:12.097Z,2508.00
2018-06-28T11:02:12.091Z,2820.00
2018-06-28T11:03:12.100Z,2896.00
2018-06-28T11:04:12.093Z,3100.00
2018-06-28T11:05:12.097Z,3172.00
2018-06-28T11:06:12.093Z,3016.00
2018-06-28T11:07:12.088Z,3000.00
2018-06-28T11:08:12.086Z,3020.00
2018-06-28T11:09:12.110Z,3232.00
2018-06-28T11:10:12.093Z,3088.00
2018-06-28T11:11:12.091Z,3116.00
2018-06-28T11:12:12.081Z,3360.00
2018-06-28T11:13:12.081Z,3336.00
2018-06-28T11:14:12.086Z,3328.00
2018-06-28T11:15:12.079Z,3368.00
2018-06-28T11:16:12.078Z,3424.00
2018-06-28T11:17:12.079Z,3468.00
2018-06-28T11:18:12.085Z,3472.00
2018-06-28T11:19:12.089Z,3520.00
2018-06-28T11:20:12.077Z,3604.00
2018-06-28T11:21:12.074Z,3704.00
2018-06-28T11:22:12.076Z,3804.00
2018-06-28T11:23:12.074Z,3876.00
2018-06-28T11:24:12.080Z,3948.00
2018-06-28T11:25:12.081Z,4020.00
2018-06-28T11:26:12.077Z,4112.00
2018-06-28T11:27:12.076Z,4168.00
2018-06-28T11:28:12.085Z,4232.00
2018-06-28T11:29:12.073Z,4108.00
2018-06-28T11:30:12.071Z,4440.00
2018-06-28T11:31:12.070Z,4472.00
2018-06-28T11:32:12.068Z,4456.00
2018-06-28T11:33:12.073Z,4404.00
2018-06-28T11:34:12.194Z,4620.00
2018-06-28T11:35:12.082Z,4704.00
2018-06-28T11:36:12.098Z,4732.00
2018-06-28T11:37:12.067Z,4780.00
2018-06-28T11:38:12.076Z,4808.00
2018-06-28T11:39:12.073Z,4668.00
2018-06-28T11:40:12.079Z,4420.00
2018-06-28T11:41:12.068Z,4776.00
2018-06-28T11:42:12.076Z,4836.00
2018-06-28T11:43:12.067Z,4668.00
2018-06-28T11:44:12.143Z,4708.00
2018-06-28T11:45:12.068Z,4732.00
2018-06-28T11:46:12.074Z,4836.00
2018-06-28T11:47:12.073Z,4872.00
2018-06-28T11:48:12.077Z,4820.00
2018-06-28T11:49:12.081Z,4864.00
2018-06-28T11:50:12.076Z,4760.00
2018-06-28T11:51:12.070Z,4840.00
2018-06-28T11:52:12.094Z,4756.00
2018-06-28T11:53:12.070Z,4616.00
2018-06-28T11:54:12.076Z,4800.00
2018-06-28T11:55:12.069Z,4692.00
2018-06-28T11:56:12.071Z,4320.00
2018-06-28T11:57:12.070Z,4548.00
2018-06-28T11:58:12.069Z,4308.00
2018-06-28T11:59:12.071Z,4236.00
2018-06-28T12:00:12.074Z,3964.00
2018-06-28T12:01:12.070Z,3904.00
2018-06-28T12:02:12.078Z,3704.00
2018-06-28T12:03:12.074Z,3520.00
2018-06-28T12:04:12.086Z,3416.00
2018-06-28T12:05:12.100Z,3340.00
2018-06-28T12:06:12.075Z,3316.00
2018-06-28T12:07:12.087Z,3252.00
2018-06-28T12:08:12.076Z,3192.00
2018-06-28T12:09:12.081Z,3148.00
2018-06-28T12:10:12.084Z,3124.00
2018-06-28T12:11:12.091Z,3056.00
2018-06-28T12:12:12.075Z,3036.00
2018-06-28T12:13:12.076Z,3028.00
2018-06-28T12:14:12.084Z,3000.00
2018-06-28T12:15:12.079Z,2952.00
2018-06-28T12:16:12.076Z,2960.00
2018-06-28T12:17:12.076Z,2968.00
2018-06-28T12:18:12.077Z,2948.00
2018-06-28T12:19:12.085Z,2952.00
2018-06-28T12:20:12.076Z,2940.00
2018-06-28T12:21:12.088Z,2828.00
2018-06-28T12:22:12.079Z,3004.00
2018-06-28T12:23:12.090Z,3260.00
2018-06-28T12:24:12.075Z,3496.00