createdAt,value
2023-04-10T00:01:35.825Z,102125.06
2023-04-10T00:04:07.121Z,102135.09
2023-04-10T00:06:37.826Z,102119.91
2023-04-10T00:09:09.230Z,102111.69
2023-04-10T00:11:36.291Z,102104.84
2023-04-10T00:14:03.758Z,102099.25
2023-04-10T00:16:31.037Z,102095.78
2023-04-10T00:19:03.996Z,102096.06
2023-04-10T00:21:31.435Z,102098.97
2023-04-10T00:24:02.253Z,102089.06
2023-04-10T00:26:29.548Z,102096.03
2023-04-10T00:28:56.780Z,102095.19
2023-04-10T00:31:25.963Z,102084.78
2023-04-10T00:33:56.464Z,102084.47
2023-04-10T00:36:28.614Z,102073.47
2023-04-10T00:38:56.066Z,102065.66
2023-04-10T00:41:26.153Z,102066.06
2023-04-10T00:43:56.480Z,102066.41
2023-04-10T00:46:23.869Z,102067.13
2023-04-10T00:48:56.421Z,102070.34
2023-04-10T00:51:26.570Z,102066.97
2023-04-10T00:53:55.198Z,102067.25
2023-04-10T00:56:25.006Z,102068.09
2023-04-10T00:58:52.352Z,102060.41
2023-04-10T01:01:20.516Z,102058.31
2023-04-10T01:03:55.268Z,102050.69
2023-04-10T01:06:42.618Z,102045.84
2023-04-10T01:09:14.754Z,102035.09
2023-04-10T01:11:51.178Z,102029.22
2023-04-10T01:14:38.162Z,102029.88
2023-04-10T01:17:10.364Z,102030.59
2023-04-10T01:20:00.836Z,102027.53
2023-04-10T01:22:36.817Z,102022.25
2023-04-10T01:25:32.935Z,102016.25
2023-04-10T01:28:21.909Z,102014.47
2023-04-10T01:30:54.491Z,102021.53
2023-04-10T01:33:26.442Z,102018.31
2023-04-10T01:35:57.712Z,102010.78
2023-04-10T01:38:28.630Z,102010.53
2023-04-10T01:40:56.079Z,102005.97
2023-04-10T01:43:26.276Z,102007.88
2023-04-10T01:45:55.874Z,102000.94
2023-04-10T01:48:28.841Z,101997.00
2023-04-10T01:50:56.770Z,101997.84
2023-04-10T01:53:25.980Z,102002.56
2023-04-10T01:55:53.834Z,102004.53
2023-04-10T01:58:20.773Z,102002.16
2023-04-10T02:00:47.786Z,101996.19
2023-04-10T02:03:19.620Z,102002.41
2023-04-10T02:05:57.063Z,101990.88
2023-04-10T02:08:31.769Z,101982.00
2023-04-10T02:11:04.315Z,101973.63
2023-04-10T02:13:39.792Z,101979.88
2023-04-10T02:16:14.502Z,101974.19
2023-04-10T02:18:45.561Z,101979.47
2023-04-10T02:21:12.928Z,101985.84
2023-04-10T02:23:40.525Z,101980.69
2023-04-10T02:26:08.768Z,101981.41
2023-04-10T02:28:38.223Z,101976.78
2023-04-10T02:31:06.108Z,101980.50
2023-04-10T02:33:33.280Z,101974.41
2023-04-10T02:36:02.196Z,101971.03
2023-04-10T02:38:30.936Z,101972.97
2023-04-10T02:41:00.802Z,101976.84
2023-04-10T02:43:27.969Z,101979.91
2023-04-10T02:45:57.464Z,101984.34
2023-04-10T02:48:25.666Z,101991.16
2023-04-10T02:50:57.068Z,101991.31
2023-04-10T02:53:26.185Z,101988.78
2023-04-10T02:55:54.118Z,101989.63
2023-04-10T02:58:22.568Z,101987.94
2023-04-10T03:00:50.816Z,101986.41
2023-04-10T03:03:21.779Z,101988.78
2023-04-10T03:05:50.549Z,101985.69
2023-04-10T03:08:19.974Z,101982.47
2023-04-10T03:10:51.682Z,101984.28
2023-04-10T03:13:19.924Z,101982.34
2023-04-10T03:15:49.341Z,101979.25
2023-04-10T03:18:17.545Z,101979.25
2023-04-10T03:20:45.469Z,101967.41
2023-04-10T03:23:12.890Z,101967.03
2023-04-10T03:25:39.909Z,101968.13
2023-04-10T03:28:08.849Z,101964.91
2023-04-10T03:30:37.286Z,101963.66
2023-04-10T03:33:04.776Z,101960.16
2023-04-10T03:35:31.964Z,101959.34
2023-04-10T03:37:59.069Z,101957.78
2023-04-10T03:40:28.201Z,101945.56
2023-04-10T03:42:55.221Z,101953.03
2023-04-10T03:45:23.894Z,101944.84
2023-04-10T03:48:00.226Z,101944.13
2023-04-10T03:50:27.424Z,101934.81
2023-04-10T03:52:54.540Z,101934.53
2023-04-10T03:55:21.810Z,101933.13
2023-04-10T03:57:49.365Z,101933.97
2023-04-10T04:00:18.298Z,101927.59
2023-04-10T04:02:50.726Z,101929.41
2023-04-10T04:05:18.491Z,101923.53
2023-04-10T04:07:45.571Z,101922.94
2023-04-10T04:10:12.770Z,101925.47
2023-04-10T04:12:39.946Z,101916.59
2023-04-10T04:15:10.293Z,101915.50
2023-04-10T04:17:38.731Z,101913.38
2023-04-10T04:20:08.868Z,101904.34
2023-04-10T04:22:35.916Z,101900.03
2023-04-10T04:25:03.279Z,101909.75
2023-04-10T04:27:30.360Z,101901.59
2023-04-10T04:29:57.629Z,101898.94
2023-04-10T04:32:24.949Z,101890.06
2023-04-10T04:34:51.862Z,101881.91
2023-04-10T04:37:20.297Z,101884.66
2023-04-10T04:39:50.050Z,101891.88
2023-04-10T04:42:17.101Z,101891.50
2023-04-10T04:44:44.229Z,101889.44
2023-04-10T04:47:11.572Z,101890.41
2023-04-10T04:49:38.561Z,101889.44
2023-04-10T04:52:05.649Z,101878.28
2023-04-10T04:54:34.338Z,101883.56
2023-04-10T04:57:01.769Z,101878.28
2023-04-10T04:59:29.948Z,101882.59
2023-04-10T05:02:00.162Z,101884.84
2023-04-10T05:04:27.639Z,101884.84
2023-04-10T05:06:55.818Z,101873.78
2023-04-10T05:09:26.160Z,101874.44
2023-04-10T05:11:57.614Z,101880.31
2023-04-10T05:14:24.696Z,101873.22
2023-04-10T05:16:54.935Z,101868.91
2023-04-10T05:19:49.506Z,101872.13
2023-04-10T05:22:18.842Z,101868.13
2023-04-10T05:24:46.063Z,101866.47
2023-04-10T05:27:14.549Z,101869.53
2023-04-10T05:29:41.748Z,101870.38
2023-04-10T05:32:09.200Z,101868.72
2023-04-10T05:34:39.158Z,101872.63
2023-04-10T05:37:08.444Z,101879.19
2023-04-10T05:39:39.164Z,101876.69
2023-04-10T05:42:09.811Z,101880.75
2023-04-10T05:44:38.432Z,101872.69
2023-04-10T05:47:08.753Z,101880.19
2023-04-10T05:49:36.276Z,101880.47
2023-04-10T05:52:03.549Z,101881.88
2023-04-10T05:54:30.832Z,101878.41
2023-04-10T05:56:58.023Z,101870.75
2023-04-10T05:59:25.333Z,101863.81
2023-04-10T06:01:53.707Z,101862.84
2023-04-10T06:04:23.856Z,101860.34
2023-04-10T06:06:51.348Z,101861.19
2023-04-10T06:09:18.786Z,101855.22
2023-04-10T06:11:48.242Z,101856.03
2023-04-10T06:14:17.916Z,101848.97
2023-04-10T06:16:45.390Z,101848.81
2023-04-10T06:19:20.192Z,101846.59
2023-04-10T06:21:53.940Z,101841.00
2023-04-10T06:24:23.039Z,101840.88
2023-04-10T06:26:51.750Z,101821.97
2023-04-10T06:29:19.138Z,101823.22
2023-04-10T06:31:46.152Z,101811.00
2023-04-10T06:34:13.449Z,101815.00
2023-04-10T06:36:42.652Z,101810.56
2023-04-10T06:39:09.802Z,101797.66
2023-04-10T06:41:39.528Z,101794.56
2023-04-10T06:44:06.463Z,101789.97
2023-04-10T06:46:34.887Z,101793.19
2023-04-10T06:49:03.274Z,101783.41
2023-04-10T06:51:31.504Z,101779.13
2023-04-10T06:54:02.118Z,101772.59
2023-04-10T06:56:30.904Z,101770.09
2023-04-10T06:59:06.738Z,101769.81
2023-04-10T07:01:34.063Z,101765.75
2023-04-10T07:04:03.830Z,101765.34
2023-04-10T07:06:33.782Z,101759.22
2023-04-10T07:09:02.181Z,101757.13
2023-04-10T07:11:29.724Z,101753.03
2023-04-10T07:13:59.600Z,101753.88
2023-04-10T07:16:27.893Z,101741.47
2023-04-10T07:18:56.700Z,101746.00
2023-04-10T07:21:24.332Z,101746.84
2023-04-10T07:23:51.684Z,101740.13
2023-04-10T07:26:20.782Z,101742.69
2023-04-10T07:28:48.260Z,101750.19
2023-04-10T07:31:17.900Z,101741.28
2023-04-10T07:33:45.864Z,101734.16
2023-04-10T07:36:13.498Z,101729.94
2023-04-10T07:38:41.898Z,101727.38
2023-04-10T07:41:10.570Z,101722.19
2023-04-10T07:43:39.117Z,101721.50
2023-04-10T07:46:07.539Z,101718.84
2023-04-10T07:48:34.943Z,101708.97
2023-04-10T07:51:06.462Z,101716.66
2023-04-10T07:53:40.172Z,101711.66
2023-04-10T07:56:16.488Z,101711.72
2023-04-10T07:58:45.931Z,101697.94
2023-04-10T08:01:13.470Z,101696.59
2023-04-10T08:03:42.056Z,101694.72
2023-04-10T08:06:11.078Z,101689.81
2023-04-10T08:08:39.312Z,101690.53
2023-04-10T08:11:25.824Z,101682.00
2023-04-10T08:13:56.797Z,101671.41
2023-04-10T08:16:29.143Z,101664.69
2023-04-10T08:18:59.442Z,101662.63
2023-04-10T08:24:20.054Z,101658.97
2023-04-10T08:26:48.023Z,101649.53
2023-04-10T08:29:17.685Z,101649.00
2023-04-10T08:31:56.109Z,101641.13
2023-04-10T08:34:24.534Z,101639.91
2023-04-10T08:36:51.934Z,101644.84
2023-04-10T08:39:20.220Z,101648.19
2023-04-10T08:41:47.424Z,101644.69
2023-04-10T08:44:16.964Z,101644.38
2023-04-10T08:46:45.437Z,101645.44
2023-04-10T08:49:24.879Z,101641.41
2023-04-10T08:51:57.178Z,101644.44
2023-04-10T08:54:30.813Z,101632.66
2023-04-10T08:57:01.751Z,101626.44
2023-04-10T08:59:34.544Z,101615.94
2023-04-10T09:02:03.325Z,101601.06
2023-04-10T09:04:32.330Z,101601.50
2023-04-10T09:07:00.731Z,101608.78
2023-04-10T09:09:32.580Z,101597.00
2023-04-10T09:12:01.510Z,101602.72
2023-04-10T09:14:32.291Z,101591.50
2023-04-10T09:17:15.117Z,101587.50
2023-04-10T09:19:43.801Z,101594.56
2023-04-10T09:22:12.631Z,101592.81
2023-04-10T09:24:42.285Z,101584.63
2023-04-10T09:27:10.426Z,101575.84
2023-04-10T09:29:45.968Z,101572.69
2023-04-10T09:32:34.431Z,101564.41
2023-04-10T09:35:02.004Z,101568.91
2023-04-10T09:37:34.383Z,101554.13
2023-04-10T09:40:13.828Z,101552.63
2023-04-10T09:42:41.374Z,101543.88
2023-04-10T09:48:07.825Z,101539.50
2023-04-10T09:50:39.904Z,101524.28
2023-04-10T09:53:09.108Z,101521.56
2023-04-10T09:55:40.053Z,101522.34
2023-04-10T09:58:08.033Z,101512.72
2023-04-10T10:00:39.418Z,101513.88
2023-04-10T10:03:17.483Z,101511.44
2023-04-10T10:05:49.552Z,101506.06
2023-04-10T10:08:18.363Z,101506.25
2023-04-10T10:10:48.938Z,101497.97
2023-04-10T10:13:25.489Z,101492.00
2023-04-10T10:16:00.013Z,101488.94
2023-04-10T10:18:39.434Z,101479.53
2023-04-10T10:21:09.348Z,101484.63
2023-04-10T10:23:38.554Z,101479.66
2023-04-10T10:26:09.594Z,101478.41
2023-04-10T10:28:43.938Z,101473.38
2023-04-10T10:31:16.541Z,101467.88
2023-04-10T10:33:50.573Z,101474.19
2023-04-10T10:36:22.312Z,101457.19
2023-04-10T10:39:02.061Z,101444.94
2023-04-10T10:41:41.048Z,101439.25
2023-04-10T10:44:13.737Z,101453.44
2023-04-10T10:46:44.964Z,101452.63
2023-04-10T10:49:14.258Z,101436.53
2023-04-10T10:51:46.847Z,101427.13
2023-04-10T10:54:31.530Z,101420.06
2023-04-10T10:56:59.235Z,101413.50
2023-04-10T10:59:55.777Z,101404.03
2023-04-10T11:02:23.871Z,101394.78
2023-04-10T11:04:55.546Z,101389.00
2023-04-10T11:07:42.760Z,101387.53
2023-04-10T11:10:11.196Z,101385.81
2023-04-10T11:13:13.385Z,101376.38
2023-04-10T11:15:41.223Z,101386.28
2023-04-10T11:18:14.066Z,101375.00
2023-04-10T11:21:14.131Z,101377.00
2023-04-10T11:24:04.547Z,101358.34
2023-04-10T11:26:44.155Z,101338.16
2023-04-10T11:29:36.203Z,101345.19
2023-04-10T11:32:04.892Z,101332.41
2023-04-10T11:34:35.531Z,101342.25
2023-04-10T11:37:07.464Z,101336.63
2023-04-10T11:39:34.873Z,101327.41
2023-04-10T11:42:07.507Z,101311.91
2023-04-10T11:44:49.321Z,101312.91
2023-04-10T11:47:40.606Z,101300.84
2023-04-10T11:50:09.657Z,101294.44
2023-04-10T11:52:37.095Z,101293.84
2023-04-10T11:55:07.949Z,101274.16
2023-04-10T11:57:36.324Z,101286.13
2023-04-10T12:00:06.424Z,101266.75
2023-04-10T12:02:33.687Z,101257.66
2023-04-10T12:05:01.433Z,101255.44
2023-04-10T12:07:33.121Z,101261.19
2023-04-10T12:10:02.124Z,101243.63
2023-04-10T12:12:40.045Z,101241.41
2023-04-10T12:15:28.428Z,101240.16
2023-04-10T12:17:57.184Z,101242.06
2023-04-10T12:20:27.864Z,101234.44
2023-04-10T12:22:56.943Z,101235.09
2023-04-10T12:25:24.067Z,101219.19
2023-04-10T12:28:04.522Z,101208.94
2023-04-10T12:30:31.855Z,101214.91
2023-04-10T12:33:05.827Z,101210.50
2023-04-10T12:35:40.483Z,101203.97
2023-04-10T12:38:07.678Z,101200.22
2023-04-10T12:40:34.782Z,101202.88
2023-04-10T12:43:06.879Z,101206.09
2023-04-10T12:45:43.844Z,101208.75
2023-04-10T12:48:11.328Z,101194.91
2023-04-10T12:50:49.992Z,101198.66
2023-04-10T12:53:17.024Z,101203.69
2023-04-10T12:55:59.564Z,101199.59
2023-04-10T12:58:28.985Z,101202.97
2023-04-10T13:00:56.592Z,101194.16
2023-04-10T13:03:24.358Z,101190.50
2023-04-10T13:05:52.349Z,101186.63
2023-04-10T13:08:20.416Z,101188.09
2023-04-10T13:10:47.804Z,101171.00
2023-04-10T13:13:15.548Z,101172.00
2023-04-10T13:15:45.241Z,101163.53
2023-04-10T13:18:13.694Z,101164.63
2023-04-10T13:20:41.362Z,101155.09
2023-04-10T13:23:08.872Z,101144.63
2023-04-10T13:25:40.020Z,101144.09
2023-04-10T13:28:11.754Z,101129.16
2023-04-10T13:30:42.898Z,101127.09
2023-04-10T13:33:21.170Z,101115.81
2023-04-10T13:35:51.184Z,101099.84
2023-04-10T13:38:19.995Z,101094.72
2023-04-10T13:40:50.831Z,101091.78
2023-04-10T13:43:18.134Z,101090.06
2023-04-10T13:45:45.706Z,101095.03
2023-04-10T13:48:13.076Z,101098.16
2023-04-10T13:50:42.171Z,101098.84
2023-04-10T13:53:10.294Z,101097.28
2023-04-10T13:55:38.899Z,101090.03
2023-04-10T13:58:09.729Z,101093.22
2023-04-10T14:00:37.070Z,101093.25
2023-04-10T14:03:04.199Z,101087.31
2023-04-10T14:05:31.872Z,101087.28
2023-04-10T14:08:00.519Z,101083.78
2023-04-10T14:10:27.623Z,101074.56
2023-04-10T14:12:54.804Z,101077.03
2023-04-10T14:15:22.960Z,101079.47
2023-04-10T14:17:50.066Z,101070.84
2023-04-10T14:20:17.085Z,101068.38
2023-04-10T14:22:46.365Z,101062.00
2023-04-10T14:25:18.276Z,101056.22
2023-04-10T14:27:45.864Z,101055.66
2023-04-10T14:30:14.186Z,101050.19
2023-04-10T14:32:41.984Z,101032.00
2023-04-10T14:35:09.801Z,101035.97
2023-04-10T14:37:37.169Z,101031.34
2023-04-10T14:40:05.653Z,101034.63
2023-04-10T14:42:34.019Z,101018.91
2023-04-10T14:45:01.201Z,101021.00
2023-04-10T14:47:28.617Z,101011.91
2023-04-10T14:49:56.059Z,101007.16
2023-04-10T14:52:24.210Z,101014.09
2023-04-10T14:54:54.189Z,101013.41
2023-04-10T14:57:21.409Z,101010.47
2023-04-10T14:59:50.143Z,100997.88
2023-04-10T15:02:17.102Z,101003.00
2023-04-10T15:04:44.011Z,101003.50
2023-04-10T15:07:15.031Z,101008.97
2023-04-10T15:09:43.984Z,101003.31
2023-04-10T15:12:13.675Z,101018.72
2023-04-10T15:14:43.598Z,101005.16
2023-04-10T15:17:14.978Z,101018.94
2023-04-10T15:19:43.941Z,101000.75
2023-04-10T15:22:12.622Z,101013.81
2023-04-10T15:24:50.069Z,101028.06
2023-04-10T15:27:23.493Z,101005.53
2023-04-10T15:29:52.638Z,101000.91
2023-04-10T15:32:21.147Z,100991.63
2023-04-10T15:34:48.796Z,100994.13
2023-04-10T15:37:15.648Z,100983.03
2023-04-10T15:39:42.796Z,100975.84
2023-04-10T15:42:10.515Z,100985.97
2023-04-10T15:44:37.755Z,100973.38
2023-04-10T15:47:05.547Z,100970.72
2023-04-10T15:49:38.420Z,100967.56
2023-04-10T15:52:06.746Z,100966.13
2023-04-10T15:54:34.072Z,100965.16
2023-04-10T15:57:02.086Z,100970.13
2023-04-10T15:59:30.443Z,100966.13
2023-04-10T16:01:57.474Z,100968.63
2023-04-10T16:04:25.054Z,100964.97
2023-04-10T16:06:56.034Z,100969.63
2023-04-10T16:09:28.679Z,100958.03
2023-04-10T16:11:56.413Z,100950.06
2023-04-10T16:14:24.142Z,100935.00
2023-04-10T16:16:51.753Z,100934.84
2023-04-10T16:19:21.378Z,100915.13
2023-04-10T16:21:48.741Z,100918.44
2023-04-10T16:24:20.117Z,100922.19
2023-04-10T16:26:47.362Z,100901.19
2023-04-10T16:29:21.529Z,100900.91
2023-04-10T16:31:52.916Z,100911.81
2023-04-10T16:34:23.452Z,100930.50
2023-04-10T16:36:50.623Z,100934.50
2023-04-10T16:39:19.828Z,100936.44
2023-04-10T16:41:47.084Z,100932.19
2023-04-10T16:44:19.078Z,100928.88
2023-04-10T16:46:46.627Z,100936.16
2023-04-10T16:49:20.339Z,100920.59
2023-04-10T16:51:51.781Z,100920.28
2023-04-10T16:54:22.144Z,100930.03
2023-04-10T16:56:49.242Z,100916.91
2023-04-10T16:59:16.730Z,100916.78
2023-04-10T17:01:47.653Z,100902.16
2023-04-10T17:04:18.157Z,100900.22
2023-04-10T17:06:47.593Z,100896.53
2023-04-10T17:09:14.747Z,100896.09
2023-04-10T17:11:43.412Z,100891.41
2023-04-10T17:14:10.867Z,100870.44
2023-04-10T17:16:39.569Z,100881.03
2023-04-10T17:19:06.986Z,100867.13
2023-04-10T17:21:34.509Z,100856.22
2023-04-10T17:24:02.937Z,100841.13
2023-04-10T17:26:31.001Z,100857.78
2023-04-10T17:29:02.847Z,100849.19
2023-04-10T17:31:31.388Z,100864.47
2023-04-10T17:33:58.900Z,100861.44
2023-04-10T17:36:29.798Z,100859.44
2023-04-10T17:39:04.487Z,100849.84
2023-04-10T17:41:31.887Z,100850.31
2023-04-10T17:43:59.240Z,100852.28
2023-04-10T17:46:29.967Z,100848.66
2023-04-10T17:49:01.512Z,100824.66
2023-04-10T17:51:28.891Z,100844.69
2023-04-10T17:53:57.133Z,100841.34
2023-04-10T17:56:27.397Z,100835.72
2023-04-10T17:58:55.131Z,100844.31
2023-04-10T18:01:24.558Z,100833.41
2023-04-10T18:03:53.399Z,100847.81
2023-04-10T18:06:22.898Z,100846.97
2023-04-10T18:08:50.586Z,100837.22
2023-04-10T18:11:17.460Z,100841.19
2023-04-10T18:13:44.288Z,100820.47
2023-04-10T18:16:12.340Z,100817.53
2023-04-10T18:18:42.038Z,100823.81
2023-04-10T18:21:11.469Z,100832.94
2023-04-10T18:23:47.511Z,100831.84
2023-04-10T18:26:20.720Z,100841.97
2023-04-10T18:28:51.725Z,100838.25
2023-04-10T18:31:20.511Z,100840.63
2023-04-10T18:34:06.572Z,100846.91
2023-04-10T18:37:03.849Z,100842.72
2023-04-10T18:39:31.067Z,100834.94
2023-04-10T18:41:58.159Z,100838.59
2023-04-10T18:44:25.514Z,100845.25
2023-04-10T18:47:01.399Z,100841.47
2023-04-10T18:49:32.150Z,100836.22
2023-04-10T18:52:01.719Z,100835.78
2023-04-10T18:54:32.271Z,100827.66
2023-04-10T18:59:56.784Z,100828.34
2023-04-10T19:02:25.991Z,100831.16
2023-04-10T19:04:54.202Z,100825.22
2023-04-10T19:07:22.365Z,100815.63
2023-04-10T19:09:49.424Z,100818.44
2023-04-10T19:12:18.856Z,100817.81
2023-04-10T19:14:47.189Z,100818.81
2023-04-10T19:17:14.372Z,100817.69
2023-04-10T19:19:42.081Z,100819.34
2023-04-10T19:22:09.305Z,100823.13
2023-04-10T19:24:40.054Z,100817.19
2023-04-10T19:27:08.602Z,100825.97
2023-04-10T19:29:38.118Z,100817.06
2023-04-10T19:32:05.581Z,100825.66
2023-04-10T19:34:32.765Z,100823.69
2023-04-10T19:36:59.756Z,100834.44
2023-04-10T19:39:29.279Z,100820.06
2023-04-10T19:41:57.744Z,100806.19
2023-04-10T19:44:24.910Z,100814.13
2023-04-10T19:46:52.239Z,100820.25
2023-04-10T19:49:21.894Z,100818.59
2023-04-10T19:51:49.067Z,100829.81
2023-04-10T19:54:16.321Z,100816.44
2023-04-10T19:56:43.222Z,100822.75
2023-04-10T19:59:15.028Z,100822.22
2023-04-10T20:01:42.347Z,100827.00
2023-04-10T20:04:09.746Z,100829.50
2023-04-10T20:06:36.943Z,100835.44
2023-04-10T20:09:04.180Z,100835.78
2023-04-10T20:11:31.708Z,100824.72
2023-04-10T20:13:59.106Z,100826.69
2023-04-10T20:16:27.524Z,100829.34
2023-04-10T20:18:55.264Z,100824.25
2023-04-10T20:21:22.672Z,100817.09
2023-04-10T20:23:49.647Z,100816.94
2023-04-10T20:26:17.676Z,100806.50
2023-04-10T20:28:48.038Z,100810.81
2023-04-10T20:31:15.249Z,100807.19
2023-04-10T20:33:44.084Z,100800.72
2023-04-10T20:36:11.964Z,100804.19
2023-04-10T20:38:39.703Z,100799.25
2023-04-10T20:41:06.639Z,100786.50
2023-04-10T20:43:34.960Z,100796.44
2023-04-10T20:46:06.798Z,100797.25
2023-04-10T20:48:38.437Z,100787.84
2023-04-10T20:51:08.984Z,100773.63
2023-04-10T20:53:39.526Z,100769.50
2023-04-10T20:56:07.141Z,100763.53
2023-04-10T20:58:34.657Z,100758.56
2023-04-10T21:01:01.917Z,100761.03
2023-04-10T21:03:32.132Z,100760.22
2023-04-10T21:05:59.560Z,100754.75
2023-04-10T21:08:28.267Z,100758.25
2023-04-10T21:10:58.922Z,100759.56
2023-04-10T21:13:26.680Z,100758.88
2023-04-10T21:15:54.045Z,100759.72
2023-04-10T21:18:21.437Z,100764.34
2023-04-10T21:20:48.521Z,100761.84
2023-04-10T21:23:15.995Z,100753.75
2023-04-10T21:25:52.516Z,100739.47
2023-04-10T21:28:19.957Z,100731.38
2023-04-10T21:30:47.417Z,100733.84
2023-04-10T21:33:17.459Z,100717.31
2023-04-10T21:35:47.456Z,100739.31
2023-04-10T21:38:15.435Z,100763.63
2023-04-10T21:40:42.469Z,100767.41
2023-04-10T21:43:13.962Z,100771.16
2023-04-10T21:45:41.111Z,100790.56
2023-04-10T21:48:08.200Z,100771.91
2023-04-10T21:50:35.332Z,100778.22
2023-04-10T21:53:02.649Z,100789.16
2023-04-10T21:55:32.152Z,100793.66
2023-04-10T21:57:59.348Z,100782.09
2023-04-10T22:00:29.072Z,100758.19
2023-04-10T22:02:56.341Z,100774.34
2023-04-10T22:05:24.553Z,100790.72
2023-04-10T22:07:51.875Z,100787.63
2023-04-10T22:10:20.226Z,100770.28
2023-04-10T22:12:48.749Z,100804.13
2023-04-10T22:15:17.630Z,100765.34
2023-04-10T22:17:46.230Z,100782.00
2023-04-10T22:20:13.552Z,100764.31
2023-04-10T22:22:40.627Z,100750.94
2023-04-10T22:25:10.589Z,100755.41
2023-04-10T22:27:40.092Z,100756.91
2023-04-10T22:30:09.774Z,100762.69
2023-04-10T22:32:37.213Z,100773.56
2023-04-10T22:35:07.552Z,100765.13
2023-04-10T22:37:36.938Z,100762.47
2023-04-10T22:40:05.982Z,100769.66
2023-04-10T22:42:33.407Z,100761.78
2023-04-10T22:45:00.327Z,100774.63
2023-04-10T22:47:27.141Z,100776.88
2023-04-10T22:49:56.563Z,100775.53
2023-04-10T22:52:25.830Z,100780.81
2023-04-10T22:54:53.066Z,100784.72
2023-04-10T22:57:20.216Z,100783.22
2023-04-10T22:59:47.172Z,100779.25
2023-04-10T23:02:14.078Z,100789.13
2023-04-10T23:04:41.848Z,100784.69
2023-04-10T23:07:09.093Z,100789.94
2023-04-10T23:09:37.792Z,100793.56
2023-04-10T23:12:05.481Z,100794.41
2023-04-10T23:14:37.354Z,100792.41
2023-04-10T23:17:04.454Z,100806.56
2023-04-10T23:19:34.011Z,100794.03
2023-04-10T23:22:10.018Z,100793.25
2023-04-10T23:24:39.038Z,100796.25
2023-04-10T23:27:08.089Z,100797.91
2023-04-10T23:29:35.917Z,100798.22
2023-04-10T23:32:03.162Z,100799.88
2023-04-10T23:34:30.767Z,100799.22
2023-04-10T23:37:01.158Z,100804.78
2023-04-10T23:39:28.307Z,100806.72
2023-04-10T23:41:57.384Z,100801.19
2023-04-10T23:44:24.475Z,100800.81
2023-04-10T23:46:51.507Z,100809.22
2023-04-10T23:49:18.721Z,100809.31
2023-04-10T23:51:46.004Z,100804.09
2023-04-10T23:54:13.438Z,100810.19
2023-04-10T23:56:40.765Z,100802.78
2023-04-10T23:59:09.476Z,100802.47
