createdAt,value
2019-02-06T00:01:36.228Z,4.80
2019-02-06T00:04:04.900Z,4.90
2019-02-06T00:06:33.916Z,4.90
2019-02-06T00:09:03.697Z,4.90
2019-02-06T00:11:35.011Z,4.80
2019-02-06T00:14:02.711Z,4.80
2019-02-06T00:16:31.385Z,4.90
2019-02-06T00:19:00.431Z,4.90
2019-02-06T00:21:29.086Z,4.90
2019-02-06T00:23:58.069Z,4.90
2019-02-06T00:26:26.696Z,5.00
2019-02-06T00:28:55.651Z,4.90
2019-02-06T00:31:24.321Z,5.00
2019-02-06T00:33:52.928Z,4.90
2019-02-06T00:36:21.543Z,5.00
2019-02-06T00:38:50.566Z,5.00
2019-02-06T00:41:19.189Z,4.90
2019-02-06T00:43:48.038Z,4.90
2019-02-06T00:46:16.677Z,4.90
2019-02-06T00:48:45.288Z,4.90
2019-02-06T00:51:13.870Z,4.90
2019-02-06T00:53:42.489Z,4.90
2019-02-06T00:56:11.156Z,4.90
2019-02-06T00:58:39.735Z,5.00
2019-02-06T01:01:08.431Z,4.90
2019-02-06T01:03:37.164Z,4.90
2019-02-06T01:06:05.747Z,4.90
2019-02-06T01:08:34.402Z,4.90
2019-02-06T01:11:03.372Z,4.90
2019-02-06T01:13:31.986Z,5.00
2019-02-06T01:16:00.887Z,5.00
2019-02-06T01:18:29.476Z,5.00
2019-02-06T01:20:58.088Z,5.00
2019-02-06T01:23:26.691Z,4.90
2019-02-06T01:25:55.275Z,4.90
2019-02-06T01:28:24.139Z,4.90
2019-02-06T01:31:04.957Z,4.80
2019-02-06T01:33:33.552Z,4.80
2019-02-06T01:36:02.503Z,4.80
2019-02-06T01:38:31.171Z,4.80
2019-02-06T01:41:00.253Z,4.80
2019-02-06T01:43:48.272Z,4.80
2019-02-06T01:46:17.314Z,4.80
2019-02-06T01:48:46.012Z,4.80
2019-02-06T01:51:14.672Z,4.80
2019-02-06T01:53:43.537Z,4.90
2019-02-06T01:56:12.142Z,4.80
2019-02-06T01:58:40.747Z,4.90
2019-02-06T02:01:09.328Z,4.80
2019-02-06T02:03:38.261Z,4.90
2019-02-06T02:06:06.868Z,4.90
2019-02-06T02:08:38.636Z,4.90
2019-02-06T02:11:07.224Z,4.90
2019-02-06T02:13:35.892Z,5.00
2019-02-06T02:16:04.515Z,5.00
2019-02-06T02:18:33.117Z,5.00
2019-02-06T02:21:01.679Z,5.00
2019-02-06T02:23:30.293Z,5.00
2019-02-06T02:25:59.253Z,5.00
2019-02-06T02:28:28.169Z,5.00
2019-02-06T02:30:57.128Z,5.00
2019-02-06T02:33:25.713Z,5.00
2019-02-06T02:35:54.328Z,5.00
2019-02-06T02:38:22.904Z,5.00
2019-02-06T02:40:51.866Z,5.00
2019-02-06T02:43:20.525Z,5.00
2019-02-06T02:45:49.355Z,5.00
2019-02-06T02:48:17.927Z,5.00
2019-02-06T02:50:46.615Z,5.00
2019-02-06T02:53:15.201Z,5.00
2019-02-06T02:55:43.790Z,5.10
2019-02-06T02:58:12.381Z,5.00
2019-02-06T03:01:04.859Z,5.10
2019-02-06T03:03:38.837Z,5.10
2019-02-06T03:06:07.894Z,5.10
2019-02-06T03:08:36.476Z,5.00
2019-02-06T03:11:05.080Z,5.00
2019-02-06T03:13:33.672Z,5.00
2019-02-06T03:16:02.430Z,5.00
2019-02-06T03:18:31.136Z,5.00
2019-02-06T03:20:59.725Z,5.00
2019-02-06T03:23:28.576Z,4.90
2019-02-06T03:25:57.167Z,4.90
2019-02-06T03:28:25.750Z,5.00
2019-02-06T03:30:54.361Z,4.90
2019-02-06T03:33:22.926Z,4.90
2019-02-06T03:35:51.528Z,4.90
2019-02-06T03:38:20.504Z,5.00
2019-02-06T03:40:49.381Z,4.90
2019-02-06T03:43:17.988Z,5.00
2019-02-06T03:45:46.832Z,5.00
2019-02-06T03:48:15.479Z,5.00
2019-02-06T03:50:44.079Z,5.00
2019-02-06T03:53:12.675Z,4.90
2019-02-06T03:55:41.687Z,5.00
2019-02-06T03:58:10.284Z,5.00
2019-02-06T04:00:38.868Z,5.00
2019-02-06T04:03:07.485Z,5.00
2019-02-06T04:05:36.073Z,5.00
2019-02-06T04:08:04.689Z,5.00
2019-02-06T04:10:36.943Z,5.00
2019-02-06T04:13:05.548Z,5.00
2019-02-06T04:15:34.165Z,5.00
2019-02-06T04:18:02.737Z,5.00
2019-02-06T04:20:31.315Z,5.00
2019-02-06T04:23:19.290Z,5.00
2019-02-06T04:25:48.049Z,5.00
2019-02-06T04:28:16.609Z,5.00
2019-02-06T04:30:45.250Z,5.00
2019-02-06T04:33:13.868Z,5.00
2019-02-06T04:35:42.463Z,5.00
2019-02-06T04:38:11.421Z,5.00
2019-02-06T04:40:40.016Z,4.90
2019-02-06T04:43:08.603Z,4.90
2019-02-06T04:45:37.544Z,4.90
2019-02-06T04:48:06.137Z,4.90
2019-02-06T04:50:34.719Z,4.90
2019-02-06T04:53:03.401Z,4.90
2019-02-06T04:55:32.250Z,5.00
2019-02-06T04:58:00.824Z,5.00
2019-02-06T05:00:29.416Z,5.00
2019-02-06T05:02:57.994Z,5.00
2019-02-06T05:05:26.576Z,5.00
2019-02-06T05:07:55.160Z,5.00
2019-02-06T05:10:23.837Z,5.00
2019-02-06T05:12:52.426Z,5.00
2019-02-06T05:15:20.999Z,5.00
2019-02-06T05:17:49.658Z,5.00
2019-02-06T05:20:29.110Z,5.00
2019-02-06T05:22:58.044Z,5.00
2019-02-06T05:25:27.067Z,5.00
2019-02-06T05:27:55.646Z,5.00
2019-02-06T05:30:24.235Z,5.00
2019-02-06T05:32:52.945Z,5.00
2019-02-06T05:35:21.619Z,4.90
2019-02-06T05:37:50.365Z,4.90
2019-02-06T05:40:18.999Z,4.90
2019-02-06T05:42:48.375Z,4.90
2019-02-06T05:45:16.992Z,4.80
2019-02-06T05:47:45.705Z,4.90
2019-02-06T05:50:14.448Z,4.90
2019-02-06T05:52:43.092Z,4.80
2019-02-06T05:55:12.056Z,4.80
2019-02-06T05:57:40.675Z,4.80
2019-02-06T06:00:24.003Z,4.80
2019-02-06T06:02:52.653Z,4.80
2019-02-06T06:05:21.260Z,4.80
2019-02-06T06:07:49.981Z,4.80
2019-02-06T06:10:19.692Z,4.80
2019-02-06T06:12:48.712Z,4.80
2019-02-06T06:15:17.674Z,4.80
2019-02-06T06:17:47.957Z,4.80
2019-02-06T06:20:16.992Z,4.80
2019-02-06T06:22:45.625Z,4.70
2019-02-06T06:25:14.525Z,4.70
2019-02-06T06:27:43.716Z,4.70
2019-02-06T06:30:14.359Z,4.70
2019-02-06T06:32:42.985Z,4.80
2019-02-06T06:35:11.707Z,4.70
2019-02-06T06:37:41.558Z,4.80
2019-02-06T06:40:13.541Z,4.80
2019-02-06T06:42:42.582Z,4.80
2019-02-06T06:45:13.264Z,4.80
2019-02-06T06:47:41.875Z,4.80
2019-02-06T06:50:12.896Z,4.80
2019-02-06T06:52:41.493Z,4.80
2019-02-06T06:55:11.227Z,4.80
2019-02-06T06:57:40.065Z,4.80
2019-02-06T07:00:12.776Z,4.80
2019-02-06T07:02:41.400Z,4.80
2019-02-06T07:05:10.213Z,4.70
2019-02-06T07:07:38.940Z,4.70
2019-02-06T07:10:07.766Z,4.80
2019-02-06T07:12:36.734Z,4.80
2019-02-06T07:15:06.252Z,4.80
2019-02-06T07:17:34.880Z,4.80
2019-02-06T07:20:04.156Z,4.90
2019-02-06T07:22:32.780Z,4.90
2019-02-06T07:25:20.784Z,4.80
2019-02-06T07:27:49.588Z,4.90
2019-02-06T07:30:43.587Z,4.90
2019-02-06T07:33:12.338Z,5.00
2019-02-06T07:35:41.329Z,4.90
2019-02-06T07:38:17.002Z,5.00
2019-02-06T07:40:40.243Z,5.00
2019-02-06T07:43:08.823Z,5.10
2019-02-06T07:45:37.403Z,5.10
2019-02-06T07:48:06.004Z,5.10
2019-02-06T07:50:34.772Z,5.10
2019-02-06T07:53:03.373Z,5.20
2019-02-06T07:55:31.981Z,5.20
2019-02-06T07:58:00.844Z,5.20
2019-02-06T08:00:29.431Z,5.20
2019-02-06T08:02:58.144Z,5.20
2019-02-06T08:05:26.741Z,5.30
2019-02-06T08:07:55.785Z,5.30
2019-02-06T08:10:26.930Z,5.30
2019-02-06T08:12:55.559Z,5.30
2019-02-06T08:15:24.170Z,5.30
2019-02-06T08:17:52.862Z,5.30
2019-02-06T08:20:21.507Z,5.30
2019-02-06T08:22:50.179Z,5.40
2019-02-06T08:25:18.817Z,5.40
2019-02-06T08:27:47.580Z,5.40
2019-02-06T08:30:24.607Z,5.40
2019-02-06T08:32:53.544Z,5.40
2019-02-06T08:35:22.215Z,5.40
2019-02-06T08:37:51.161Z,5.50
2019-02-06T08:40:20.075Z,5.50
2019-02-06T08:42:50.922Z,5.50
2019-02-06T08:45:19.521Z,5.50
2019-02-06T08:47:49.496Z,5.50
2019-02-06T08:50:18.401Z,5.50
2019-02-06T08:52:47.549Z,5.50
2019-02-06T08:55:18.594Z,5.50
2019-02-06T08:57:48.834Z,5.50
2019-02-06T09:00:20.480Z,5.60
2019-02-06T09:02:51.878Z,5.50
2019-02-06T09:05:20.601Z,5.60
2019-02-06T09:07:49.591Z,5.70
2019-02-06T09:10:19.741Z,5.70
2019-02-06T09:12:48.992Z,5.70
2019-02-06T09:15:17.675Z,5.70
2019-02-06T09:17:46.483Z,5.70
2019-02-06T09:20:19.921Z,5.70
2019-02-06T09:22:51.668Z,5.80
2019-02-06T09:25:20.900Z,5.80
2019-02-06T09:27:49.591Z,5.80
2019-02-06T09:30:23.094Z,5.80
2019-02-06T09:32:51.715Z,5.90
2019-02-06T09:35:20.670Z,5.80
2019-02-06T09:37:52.082Z,5.90
2019-02-06T09:40:22.664Z,5.90
2019-02-06T09:42:51.246Z,5.90
2019-02-06T09:45:19.848Z,6.00
2019-02-06T09:47:48.679Z,5.90
2019-02-06T09:50:22.489Z,6.00
2019-02-06T09:52:51.085Z,6.10
2019-02-06T09:55:19.668Z,6.10
2019-02-06T09:57:50.363Z,6.00
2019-02-06T10:00:21.480Z,6.10
2019-02-06T10:02:50.205Z,6.10
2019-02-06T10:05:19.360Z,6.10
2019-02-06T10:07:48.186Z,6.10
2019-02-06T10:10:18.536Z,6.10
2019-02-06T10:12:47.351Z,6.10
2019-02-06T10:15:24.069Z,6.10
2019-02-06T10:17:52.902Z,6.10
2019-02-06T10:20:23.053Z,6.20
2019-02-06T10:22:51.664Z,6.20
2019-02-06T10:25:20.317Z,6.20
2019-02-06T10:27:51.084Z,6.20
2019-02-06T10:30:25.737Z,6.30
2019-02-06T10:32:54.409Z,6.20
2019-02-06T10:35:23.395Z,6.20
2019-02-06T10:37:52.060Z,6.30
2019-02-06T10:40:20.695Z,6.30
2019-02-06T10:42:52.101Z,6.30
2019-02-06T10:45:21.248Z,6.30
2019-02-06T10:47:50.117Z,6.30
2019-02-06T10:50:20.963Z,6.30
2019-02-06T10:52:49.684Z,6.40
2019-02-06T10:55:18.744Z,6.40
2019-02-06T10:57:47.414Z,6.40
2019-02-06T11:00:22.149Z,6.50
2019-02-06T11:02:50.785Z,6.50
2019-02-06T11:05:19.420Z,6.50
2019-02-06T11:07:48.332Z,6.60
2019-02-06T11:10:17.046Z,6.60
2019-02-06T11:12:45.668Z,6.60
2019-02-06T11:15:24.024Z,6.60
2019-02-06T11:17:53.245Z,6.60
2019-02-06T11:20:22.209Z,6.70
2019-02-06T11:22:50.887Z,6.70
2019-02-06T11:25:19.543Z,6.60
2019-02-06T11:27:48.646Z,6.50
2019-02-06T11:30:19.905Z,6.60
2019-02-06T11:32:53.482Z,6.60
2019-02-06T11:35:22.113Z,6.70
2019-02-06T11:37:50.897Z,6.70
2019-02-06T11:40:21.690Z,6.70
2019-02-06T11:42:50.581Z,6.70
2019-02-06T11:45:21.521Z,6.70
2019-02-06T11:47:50.260Z,6.70
2019-02-06T11:50:21.686Z,6.70
2019-02-06T11:52:50.568Z,6.70
2019-02-06T11:55:20.827Z,6.70
2019-02-06T11:57:49.611Z,6.80
2019-02-06T12:00:28.731Z,6.80
2019-02-06T12:02:57.348Z,6.90
2019-02-06T12:05:25.940Z,6.90
2019-02-06T12:07:54.532Z,7.00
2019-02-06T12:10:23.355Z,7.00
2019-02-06T12:12:52.060Z,7.00
2019-02-06T12:15:20.976Z,7.00
2019-02-06T12:17:49.599Z,7.10
2019-02-06T12:20:19.665Z,7.10
2019-02-06T12:22:48.466Z,7.00
2019-02-06T12:25:17.649Z,7.00
2019-02-06T12:27:49.576Z,7.10
2019-02-06T12:30:23.744Z,7.00
2019-02-06T12:32:52.690Z,7.10
2019-02-06T12:35:21.392Z,7.10
2019-02-06T12:37:50.155Z,7.10
2019-02-06T12:40:21.789Z,7.10
2019-02-06T12:42:49.501Z,7.10
2019-02-06T12:45:18.212Z,7.10
2019-02-06T12:47:47.593Z,7.10
2019-02-06T12:50:16.759Z,7.10
2019-02-06T12:52:45.437Z,7.10
2019-02-06T12:55:19.542Z,7.20
2019-02-06T12:57:47.988Z,7.20
2019-02-06T13:00:24.939Z,7.10
2019-02-06T13:02:57.263Z,7.20
2019-02-06T13:05:24.300Z,7.20
2019-02-06T13:07:53.056Z,7.20
2019-02-06T13:10:32.892Z,7.20
2019-02-06T13:12:52.645Z,7.30
2019-02-06T13:15:21.307Z,7.20
2019-02-06T13:17:50.455Z,7.30
2019-02-06T13:20:23.865Z,7.30
2019-02-06T13:22:52.567Z,7.30
2019-02-06T13:25:21.143Z,7.30
2019-02-06T13:27:49.817Z,7.30
2019-02-06T13:30:24.395Z,7.30
2019-02-06T13:32:53.381Z,7.20
2019-02-06T13:35:21.975Z,7.30
2019-02-06T13:37:50.595Z,7.30
2019-02-06T13:40:20.503Z,7.30
2019-02-06T13:42:49.435Z,7.30
2019-02-06T13:45:20.707Z,7.30
2019-02-06T13:47:49.790Z,7.20
2019-02-06T13:50:22.056Z,7.30
2019-02-06T13:52:50.843Z,7.30
2019-02-06T13:55:19.444Z,7.30
2019-02-06T13:57:48.248Z,7.20
2019-02-06T14:00:19.521Z,7.30
2019-02-06T14:02:48.436Z,7.30
2019-02-06T14:05:17.292Z,7.30
2019-02-06T14:07:45.936Z,7.30
2019-02-06T14:10:15.930Z,7.40
2019-02-06T14:12:44.517Z,7.40
2019-02-06T14:15:15.556Z,7.40
2019-02-06T14:17:44.142Z,7.30
2019-02-06T14:20:15.191Z,7.40
2019-02-06T14:22:56.289Z,7.40
2019-02-06T14:25:34.530Z,7.40
2019-02-06T14:28:18.302Z,7.40
2019-02-06T14:31:24.442Z,7.40
2019-02-06T14:34:21.600Z,7.50
2019-02-06T14:37:31.909Z,7.40
2019-02-06T14:40:13.470Z,7.40
2019-02-06T14:43:38.585Z,7.40
2019-02-06T14:46:55.171Z,7.40
2019-02-06T14:49:37.171Z,7.40
2019-02-06T14:52:22.653Z,7.40
2019-02-06T14:55:31.889Z,7.40
2019-02-06T14:58:36.604Z,7.40
2019-02-06T15:01:21.921Z,7.40
2019-02-06T15:04:16.010Z,7.40
2019-02-06T15:07:32.346Z,7.40
2019-02-06T15:10:15.185Z,7.50
2019-02-06T15:16:52.599Z,7.40
2019-02-06T15:19:35.959Z,7.40
2019-02-06T15:22:42.291Z,7.40
2019-02-06T15:26:06.377Z,7.40
2019-02-06T15:29:12.217Z,7.40
2019-02-06T15:32:03.357Z,7.40
2019-02-06T15:34:45.945Z,7.40
2019-02-06T15:37:24.984Z,7.40
2019-02-06T15:40:41.298Z,7.40
2019-02-06T15:43:20.495Z,7.40
2019-02-06T15:45:58.102Z,7.40
2019-02-06T15:49:03.019Z,7.50
2019-02-06T15:52:19.192Z,7.50
2019-02-06T15:55:28.021Z,7.50
2019-02-06T15:58:50.441Z,7.50
2019-02-06T16:02:02.410Z,7.50
2019-02-06T16:05:21.196Z,7.50
2019-02-06T16:08:40.787Z,7.50
2019-02-06T16:11:48.332Z,7.50
2019-02-06T16:14:42.533Z,7.50
2019-02-06T16:17:59.032Z,7.50
2019-02-06T16:20:49.253Z,7.50
2019-02-06T16:23:55.702Z,7.50
2019-02-06T16:27:21.159Z,7.60
2019-02-06T16:30:31.243Z,7.60
2019-02-06T16:33:15.819Z,7.60
2019-02-06T16:36:22.996Z,7.60
2019-02-06T16:39:09.993Z,7.60
2019-02-06T16:41:53.923Z,7.60
2019-02-06T16:44:46.375Z,7.60
2019-02-06T16:47:56.668Z,7.60
2019-02-06T16:50:49.828Z,7.60
2019-02-06T16:53:42.360Z,7.60
2019-02-06T16:56:50.444Z,7.60
2019-02-06T17:00:03.986Z,7.60
2019-02-06T17:03:08.195Z,7.60
2019-02-06T17:06:15.441Z,7.60
2019-02-06T17:09:34.313Z,7.60
2019-02-06T17:12:23.462Z,7.60
2019-02-06T17:15:23.836Z,7.60
2019-02-06T17:18:10.152Z,7.60
2019-02-06T17:21:12.118Z,7.60
2019-02-06T17:24:12.416Z,7.60
2019-02-06T17:26:55.714Z,7.50
2019-02-06T17:29:52.814Z,7.60
2019-02-06T17:32:45.460Z,7.60
2019-02-06T17:35:33.500Z,7.60
2019-02-06T17:38:42.701Z,7.60
2019-02-06T17:41:37.208Z,7.60
2019-02-06T17:44:44.733Z,7.60
2019-02-06T17:48:07.400Z,7.60
2019-02-06T17:51:23.484Z,7.50
2019-02-06T17:54:04.593Z,7.60
2019-02-06T17:56:33.917Z,7.60
2019-02-06T17:59:02.526Z,7.60
2019-02-06T18:01:39.776Z,7.60
2019-02-06T18:04:32.080Z,7.60
2019-02-06T18:07:00.709Z,7.60
2019-02-06T18:09:29.389Z,7.60
2019-02-06T18:11:58.005Z,7.60
2019-02-06T18:14:26.917Z,7.60
2019-02-06T18:16:55.515Z,7.70
2019-02-06T18:19:24.158Z,7.60
2019-02-06T18:21:53.227Z,7.60
2019-02-06T18:24:21.906Z,7.60
2019-02-06T18:26:50.576Z,7.60
2019-02-06T18:29:19.479Z,7.60
2019-02-06T18:31:48.841Z,7.60
2019-02-06T18:34:17.753Z,7.60
2019-02-06T18:36:46.515Z,7.60
2019-02-06T18:39:16.036Z,7.60
2019-02-06T18:41:51.195Z,7.60
2019-02-06T18:44:19.785Z,7.70
2019-02-06T18:46:49.711Z,7.70
2019-02-06T18:49:18.332Z,7.70
2019-02-06T18:51:47.070Z,7.70
2019-02-06T18:54:15.660Z,7.70
2019-02-06T18:56:44.507Z,7.80
2019-02-06T18:59:13.182Z,7.80
2019-02-06T19:01:41.848Z,7.80
2019-02-06T19:04:13.964Z,7.80
2019-02-06T19:06:42.623Z,7.80
2019-02-06T19:09:13.317Z,7.80
2019-02-06T19:11:41.993Z,7.70
2019-02-06T19:14:10.568Z,7.70
2019-02-06T19:16:39.449Z,7.70
2019-02-06T19:19:08.035Z,7.80
2019-02-06T19:21:36.721Z,7.80
2019-02-06T19:24:05.979Z,7.80
2019-02-06T19:26:34.588Z,7.80
2019-02-06T19:29:03.296Z,7.80
2019-02-06T19:31:31.973Z,7.80
2019-02-06T19:34:01.100Z,7.80
2019-02-06T19:36:29.679Z,7.90
2019-02-06T19:38:58.271Z,7.90
2019-02-06T19:41:26.916Z,7.90
2019-02-06T19:43:55.504Z,8.00
2019-02-06T19:46:24.094Z,8.00
2019-02-06T19:48:52.668Z,8.00
2019-02-06T19:51:21.255Z,8.00
2019-02-06T19:53:50.237Z,8.00
2019-02-06T19:56:19.004Z,8.00
2019-02-06T19:58:47.877Z,8.00
2019-02-06T20:01:16.479Z,8.00
2019-02-06T20:03:45.073Z,8.00
2019-02-06T20:06:32.815Z,8.00
2019-02-06T20:09:11.951Z,8.00
2019-02-06T20:11:40.609Z,8.00
2019-02-06T20:14:28.504Z,8.00
2019-02-06T20:16:57.183Z,8.00
2019-02-06T20:19:25.835Z,8.00
2019-02-06T20:21:54.543Z,8.00
2019-02-06T20:24:23.271Z,8.00
2019-02-06T20:26:52.024Z,8.00
2019-02-06T20:29:20.676Z,7.90
2019-02-06T20:31:52.367Z,7.90
2019-02-06T20:34:20.952Z,7.90
2019-02-06T20:36:49.805Z,7.90
2019-02-06T20:39:18.451Z,7.90
2019-02-06T20:41:47.122Z,7.90
2019-02-06T20:44:15.719Z,7.90
2019-02-06T20:46:44.626Z,7.90
2019-02-06T20:49:13.228Z,7.90
2019-02-06T20:51:41.840Z,8.00
2019-02-06T20:54:10.792Z,8.00
2019-02-06T20:56:39.456Z,7.90
2019-02-06T20:59:08.077Z,8.00
2019-02-06T21:01:36.713Z,8.00
2019-02-06T21:04:05.417Z,8.10
2019-02-06T21:06:34.168Z,8.10
2019-02-06T21:09:04.336Z,8.10
2019-02-06T21:11:33.005Z,8.00
2019-02-06T21:14:01.609Z,8.00
2019-02-06T21:16:30.311Z,8.00
2019-02-06T21:18:58.892Z,8.00
2019-02-06T21:21:27.555Z,8.00
2019-02-06T21:23:56.435Z,8.00
2019-02-06T21:26:25.523Z,8.00
2019-02-06T21:28:54.207Z,8.00
2019-02-06T21:31:22.826Z,8.00
2019-02-06T21:33:51.498Z,8.00
2019-02-06T21:36:20.159Z,8.00
2019-02-06T21:38:49.076Z,8.00
2019-02-06T21:41:17.659Z,8.00
2019-02-06T21:43:46.481Z,8.00
2019-02-06T21:46:15.107Z,7.90
2019-02-06T21:48:43.701Z,7.90
2019-02-06T21:51:12.408Z,7.90
2019-02-06T21:53:41.156Z,7.90
2019-02-06T21:56:09.781Z,8.00
2019-02-06T21:58:38.920Z,8.00
2019-02-06T22:01:07.525Z,7.90
2019-02-06T22:03:36.244Z,7.90
2019-02-06T22:06:04.901Z,7.90
2019-02-06T22:08:33.533Z,7.90
2019-02-06T22:11:02.204Z,7.90
2019-02-06T22:13:30.959Z,7.90
2019-02-06T22:16:18.851Z,7.90
2019-02-06T22:18:47.702Z,8.00
2019-02-06T22:21:16.406Z,8.00
2019-02-06T22:23:45.044Z,8.00
2019-02-06T22:26:14.047Z,8.10
2019-02-06T22:28:42.636Z,8.10
2019-02-06T22:31:11.223Z,8.00
2019-02-06T22:33:40.157Z,8.00
2019-02-06T22:36:09.069Z,8.00
2019-02-06T22:38:37.680Z,8.00
2019-02-06T22:41:06.781Z,8.00
2019-02-06T22:43:35.369Z,8.00
2019-02-06T22:46:03.949Z,8.00
2019-02-06T22:48:32.533Z,8.00
2019-02-06T22:51:01.107Z,8.10
2019-02-06T22:53:29.693Z,8.10
2019-02-06T22:55:58.286Z,8.10
2019-02-06T22:58:27.740Z,8.00
2019-02-06T23:01:24.112Z,8.00
2019-02-06T23:03:52.747Z,8.00
2019-02-06T23:06:21.830Z,8.00
2019-02-06T23:08:50.536Z,8.00
2019-02-06T23:11:19.113Z,8.00
2019-02-06T23:13:47.940Z,8.00
2019-02-06T23:16:16.603Z,8.00
2019-02-06T23:18:45.288Z,8.10
2019-02-06T23:21:13.852Z,8.10
2019-02-06T23:23:42.451Z,8.10
2019-02-06T23:26:11.051Z,8.10
2019-02-06T23:28:39.642Z,8.10
2019-02-06T23:31:08.237Z,8.10
2019-02-06T23:33:56.130Z,8.10
2019-02-06T23:36:24.737Z,8.20
2019-02-06T23:38:53.316Z,8.20
2019-02-06T23:41:21.883Z,8.20
2019-02-06T23:43:50.469Z,8.20
2019-02-06T23:46:19.097Z,8.20
2019-02-06T23:48:48.529Z,8.20
2019-02-06T23:51:17.112Z,8.20
2019-02-06T23:53:45.700Z,8.30
2019-02-06T23:56:14.304Z,8.30
2019-02-06T23:58:42.980Z,8.30
