createdAt,value
2023-04-14T00:05:50.298Z,7.4
2023-04-14T00:11:50.331Z,7.5
2023-04-14T00:17:50.416Z,7.4
2023-04-14T00:23:50.289Z,7.4
2023-04-14T00:29:50.321Z,7.5
2023-04-14T00:35:50.305Z,7.5
2023-04-14T00:41:50.295Z,7.5
2023-04-14T00:47:50.310Z,7.4
2023-04-14T00:53:50.320Z,7.4
2023-04-14T00:59:50.294Z,7.5
2023-04-14T01:05:50.306Z,7.5
2023-04-14T01:11:50.296Z,7.4
2023-04-14T01:17:50.314Z,7.3
2023-04-14T01:23:50.312Z,7.3
2023-04-14T01:29:50.323Z,7.3
2023-04-14T01:35:50.277Z,7.3
2023-04-14T01:41:50.286Z,7.3
2023-04-14T01:47:50.310Z,7.3
2023-04-14T01:53:50.296Z,7.2
2023-04-14T01:59:50.298Z,7.2
2023-04-14T02:05:50.289Z,7.3
2023-04-14T02:11:50.286Z,7.2
2023-04-14T02:17:50.291Z,7.1
2023-04-14T02:23:50.293Z,7.1
2023-04-14T02:29:50.272Z,7
2023-04-14T02:35:50.287Z,7
2023-04-14T02:41:50.276Z,7
2023-04-14T02:47:50.443Z,6.9
2023-04-14T02:53:50.289Z,6.9
2023-04-14T02:59:50.301Z,6.8
2023-04-14T03:05:50.366Z,6.7
2023-04-14T03:11:50.318Z,6.7
2023-04-14T03:18:00.685Z,6.6
2023-04-14T03:23:50.268Z,6.6
2023-04-14T03:29:50.274Z,6.6
2023-04-14T03:35:50.272Z,6.6
2023-04-14T03:41:50.275Z,6.7
2023-04-14T03:47:50.294Z,6.7
2023-04-14T03:53:50.260Z,6.7
2023-04-14T03:59:50.303Z,6.7
2023-04-14T04:05:50.288Z,6.6
2023-04-14T04:11:50.268Z,6.6
2023-04-14T04:17:50.324Z,6.6
2023-04-14T04:23:50.260Z,6.5
2023-04-14T04:29:50.283Z,6.5
2023-04-14T04:35:50.275Z,6.6
2023-04-14T04:41:50.278Z,6.5
2023-04-14T04:47:50.314Z,6.5
2023-04-14T04:59:50.258Z,6.5
2023-04-14T05:05:50.263Z,6.4
2023-04-14T05:11:50.271Z,6.4
2023-04-14T05:17:50.284Z,6.4
2023-04-14T05:23:50.272Z,6.4
2023-04-14T05:29:50.259Z,6.4
2023-04-14T05:35:50.270Z,6.4
2023-04-14T05:41:50.316Z,6.4
2023-04-14T05:47:50.323Z,6.5
2023-04-14T05:53:50.272Z,6.6
2023-04-14T05:59:50.305Z,6.7
2023-04-14T06:05:50.264Z,6.8
2023-04-14T06:11:50.293Z,6.9
2023-04-14T06:17:50.310Z,7.2
2023-04-14T06:23:50.287Z,7.4
2023-04-14T06:29:50.278Z,7.8
2023-04-14T06:35:50.263Z,8
2023-04-14T06:41:50.319Z,7.5
2023-04-14T06:47:50.293Z,7.8
2023-04-14T06:53:50.348Z,7.4
2023-04-14T06:59:50.276Z,7.4
2023-04-14T07:05:50.318Z,7.2
2023-04-14T07:11:50.275Z,7.6
2023-04-14T07:17:50.364Z,7.4
2023-04-14T07:23:50.246Z,7.3
2023-04-14T07:29:50.285Z,6.5
2023-04-14T07:36:01.276Z,6.8
2023-04-14T07:41:50.308Z,7.1
2023-04-14T07:47:50.298Z,7.2
2023-04-14T07:53:50.281Z,7.1
2023-04-14T07:59:50.275Z,7.1
2023-04-14T08:05:50.363Z,7.4
2023-04-14T08:11:50.287Z,7
2023-04-14T08:17:50.404Z,6.7
2023-04-14T08:23:50.320Z,6.8
2023-04-14T08:29:50.271Z,6.7
2023-04-14T08:35:59.926Z,7.4
2023-04-14T08:41:50.286Z,6.8
2023-04-14T08:47:50.407Z,7.5
2023-04-14T08:53:50.340Z,6.4
2023-04-14T08:59:50.739Z,6.9
2023-04-14T09:05:50.311Z,6.3
2023-04-14T09:11:50.331Z,6.2
2023-04-14T09:17:50.339Z,5.6
2023-04-14T09:23:50.292Z,6.3
2023-04-14T09:29:50.330Z,6.5
2023-04-14T09:35:50.326Z,6.4
2023-04-14T09:41:50.373Z,6.8
2023-04-14T09:47:50.397Z,7.3
2023-04-14T09:53:50.296Z,7
2023-04-14T09:59:50.311Z,6.4
2023-04-14T10:05:50.312Z,7.3
2023-04-14T10:11:50.341Z,6.9
2023-04-14T10:17:50.362Z,6.6
2023-04-14T10:23:50.342Z,7.6
2023-04-14T10:29:50.321Z,7.9
2023-04-14T10:35:50.453Z,5.8
2023-04-14T10:41:50.382Z,7
2023-04-14T10:48:00.638Z,6.7
2023-04-14T10:53:50.341Z,5.7
2023-04-14T10:59:50.353Z,5.6
2023-04-14T11:06:00.651Z,6.5
2023-04-14T11:11:50.341Z,6
2023-04-14T11:17:50.422Z,5.6
2023-04-14T11:23:50.372Z,5.6
2023-04-14T11:29:50.339Z,6.5
2023-04-14T11:35:50.366Z,6.5
2023-04-14T11:41:50.340Z,5.4
2023-04-14T11:47:50.384Z,5.3
2023-04-14T11:53:50.345Z,5.4
2023-04-14T11:59:50.370Z,6.1
2023-04-14T12:05:50.359Z,5.6
2023-04-14T12:11:50.373Z,6
2023-04-14T12:17:50.420Z,5.7
2023-04-14T12:23:50.360Z,4.8
2023-04-14T12:29:50.361Z,5.1
2023-04-14T12:35:50.358Z,5.4
2023-04-14T12:41:50.400Z,4.4
2023-04-14T12:47:50.363Z,4.7
2023-04-14T12:53:50.613Z,4.2
2023-04-14T12:59:50.359Z,4.2
2023-04-14T13:05:50.369Z,5.1
2023-04-14T13:11:50.369Z,4.4
2023-04-14T13:17:50.371Z,5
2023-04-14T13:24:50.224Z,4.2
2023-04-14T13:29:50.381Z,4.2
2023-04-14T13:35:50.375Z,3.8
2023-04-14T13:41:50.373Z,4.7
2023-04-14T13:47:50.452Z,4.5
2023-04-14T13:53:50.644Z,5.1
2023-04-14T13:59:50.380Z,5.2
2023-04-14T14:05:50.384Z,5.4
2023-04-14T14:11:50.392Z,4.2
2023-04-14T14:17:50.373Z,4.2
2023-04-14T14:23:50.356Z,4.2
2023-04-14T14:29:50.362Z,4.3
2023-04-14T14:35:50.361Z,4.6
2023-04-14T14:41:50.379Z,4.3
2023-04-14T14:47:50.375Z,4.1
2023-04-14T14:53:50.323Z,4.2
2023-04-14T14:59:50.312Z,4.3
2023-04-14T15:05:50.330Z,4.1
2023-04-14T15:11:50.338Z,4.4
2023-04-14T15:17:50.415Z,3.8
2023-04-14T15:23:50.412Z,4.2
2023-04-14T15:29:50.392Z,3.9
2023-04-14T15:35:50.396Z,4.2
2023-04-14T15:41:50.480Z,4.1
2023-04-14T15:47:50.423Z,4
2023-04-14T15:53:50.407Z,4.1
2023-04-14T15:59:50.410Z,4.1
2023-04-14T16:05:50.407Z,4.2
2023-04-14T16:11:50.408Z,4.2
2023-04-14T16:17:50.452Z,4.2
2023-04-14T16:23:50.414Z,4.3
2023-04-14T16:29:50.414Z,4.3
2023-04-14T16:35:50.420Z,4.9
2023-04-14T16:41:50.406Z,4.5
2023-04-14T16:47:50.465Z,4.6
2023-04-14T16:53:50.404Z,4.6
2023-04-14T16:59:50.402Z,4.6
2023-04-14T17:05:50.378Z,4.9
2023-04-14T17:11:50.376Z,4.7
2023-04-14T17:17:50.395Z,4.7
2023-04-14T17:23:50.390Z,4.8
2023-04-14T17:29:50.381Z,4.7
2023-04-14T17:35:50.393Z,4.7
2023-04-14T17:41:50.371Z,4.7
2023-04-14T17:47:50.418Z,4.6
2023-04-14T17:53:50.392Z,4.5
2023-04-14T17:59:50.392Z,4.5
2023-04-14T18:05:50.392Z,4.6
2023-04-14T18:11:50.386Z,4.6
2023-04-14T18:17:50.489Z,4.6
2023-04-14T18:29:50.396Z,4.6
2023-04-14T18:35:50.439Z,4.6
2023-04-14T18:41:50.386Z,4.4
2023-04-14T18:47:50.430Z,4.5
2023-04-14T18:53:50.414Z,4.6
2023-04-14T18:59:50.404Z,4.9
2023-04-14T19:05:50.403Z,5
2023-04-14T19:11:50.403Z,4.9
2023-04-14T19:17:50.462Z,4.8
2023-04-14T19:23:50.390Z,5.2
2023-04-14T19:29:50.391Z,5
2023-04-14T19:35:50.405Z,5.1
2023-04-14T19:41:50.387Z,5.1
2023-04-14T19:47:50.435Z,5
2023-04-14T19:53:50.393Z,5
2023-04-14T19:59:50.398Z,4.9
2023-04-14T20:05:50.396Z,4.9
2023-04-14T20:11:50.501Z,4.9
2023-04-14T20:17:50.416Z,4.9
2023-04-14T20:23:50.411Z,4.9
2023-04-14T20:29:50.443Z,4.8
2023-04-14T20:35:50.417Z,4.8
2023-04-14T20:41:50.409Z,4.8
2023-04-14T20:47:50.460Z,5
2023-04-14T20:53:50.416Z,5
2023-04-14T20:59:50.449Z,5.1
2023-04-14T21:05:50.413Z,5.2
2023-04-14T21:12:14.349Z,5.4
2023-04-14T21:17:50.487Z,5.5
2023-04-14T21:23:50.395Z,5.5
2023-04-14T21:29:50.406Z,5.6
2023-04-14T21:35:50.407Z,5.6
2023-04-14T21:41:50.396Z,5.6
2023-04-14T21:47:50.423Z,5.5
2023-04-14T21:53:50.405Z,5.6
2023-04-14T21:59:50.404Z,5.6
2023-04-14T22:05:50.407Z,5.6
2023-04-14T22:11:50.478Z,5.6
2023-04-14T22:17:50.486Z,5.6
2023-04-14T22:23:50.388Z,5.6
2023-04-14T22:29:50.439Z,5.6
2023-04-14T22:35:50.481Z,5.6
2023-04-14T22:41:50.484Z,5.7
2023-04-14T22:47:50.429Z,5.7
2023-04-14T22:53:50.394Z,5.7
2023-04-14T22:59:50.413Z,5.7
2023-04-14T23:05:50.408Z,5.8
2023-04-14T23:11:50.398Z,5.8
2023-04-14T23:17:50.473Z,5.8
2023-04-14T23:23:50.400Z,5.8
2023-04-14T23:29:50.405Z,5.8
2023-04-14T23:35:50.410Z,5.8
2023-04-14T23:41:50.418Z,5.8
2023-04-14T23:47:50.443Z,5.8
2023-04-14T23:53:50.399Z,5.9
2023-04-14T23:59:50.385Z,6
