createdAt,value
2022-12-04T00:00:03.192Z,40
2022-12-04T00:15:03.220Z,40.5
2022-12-04T00:30:05.267Z,40
2022-12-04T00:45:02.974Z,40
2022-12-04T01:00:02.007Z,40.5
2022-12-04T01:15:03.219Z,40.5
2022-12-04T01:30:04.251Z,40
2022-12-04T01:45:02.143Z,40
2022-12-04T02:00:04.360Z,40
2022-12-04T02:15:05.285Z,40.5
2022-12-04T02:45:04.338Z,40
2022-12-04T03:00:04.184Z,39.5
2022-12-04T03:30:05.282Z,40.5
2022-12-04T03:45:03.039Z,40
2022-12-04T04:00:05.891Z,40
2022-12-04T04:15:06.151Z,40
2022-12-04T04:30:06.211Z,40
2022-12-04T04:45:05.458Z,40
2022-12-04T05:00:04.113Z,39.5
2022-12-04T05:15:01.913Z,40.5
2022-12-04T05:30:05.989Z,40.5
2022-12-04T05:45:04.142Z,40
2022-12-04T06:00:04.021Z,40
2022-12-04T06:15:04.951Z,40
2022-12-04T06:30:04.256Z,40
2022-12-04T06:45:03.168Z,40.5
2022-12-04T07:00:03.308Z,40
2022-12-04T07:15:03.404Z,41
2022-12-04T07:30:06.416Z,41
2022-12-04T07:45:03.921Z,40
2022-12-04T08:00:02.829Z,39.5
2022-12-04T08:30:05.171Z,39.5
2022-12-04T08:45:06.411Z,39
2022-12-04T09:00:05.980Z,39.5
2022-12-04T09:15:04.206Z,39.5
2022-12-04T09:30:06.088Z,39
2022-12-04T09:45:05.347Z,39
2022-12-04T10:15:06.180Z,40
2022-12-04T10:30:04.433Z,39
2022-12-04T10:45:04.228Z,39
2022-12-04T11:00:06.174Z,40
2022-12-04T11:15:02.241Z,39.5
2022-12-04T11:30:04.851Z,39.5
2022-12-04T11:45:04.186Z,39.5
2022-12-04T12:00:04.021Z,40
2022-12-04T12:15:03.102Z,41
2022-12-04T12:30:05.989Z,40
2022-12-04T12:45:03.179Z,40
2022-12-04T13:00:03.303Z,39.5
2022-12-04T13:15:02.201Z,40
2022-12-04T13:30:02.954Z,40
2022-12-04T13:45:02.927Z,40.5
2022-12-04T14:00:02.134Z,42
2022-12-04T14:15:02.205Z,41
2022-12-04T14:30:01.866Z,40.5
2022-12-04T14:45:06.092Z,40
2022-12-04T15:00:04.219Z,40
2022-12-04T15:15:03.114Z,40
2022-12-04T15:30:04.154Z,40
2022-12-04T15:45:03.084Z,42
2022-12-04T16:00:06.185Z,43.5
2022-12-04T16:15:05.384Z,45
2022-12-04T16:30:02.933Z,45.5
2022-12-04T16:45:04.978Z,46.5
2022-12-04T17:00:04.317Z,47.5
2022-12-04T17:15:02.228Z,48
2022-12-04T17:30:04.890Z,47
2022-12-04T17:45:06.249Z,46
2022-12-04T18:00:05.357Z,45
2022-12-04T18:15:03.056Z,44
2022-12-04T18:30:03.102Z,43.5
2022-12-04T18:45:05.169Z,42
2022-12-04T19:00:02.914Z,41.5
2022-12-04T19:15:05.959Z,41.5
2022-12-04T19:30:03.089Z,41
2022-12-04T19:45:06.093Z,40.5
2022-12-04T20:15:02.993Z,40.5
2022-12-04T20:30:06.055Z,40.5
2022-12-04T20:45:05.241Z,41
2022-12-04T21:00:02.994Z,41
2022-12-04T21:15:03.023Z,41
2022-12-04T21:30:05.075Z,41.5
2022-12-04T21:45:01.855Z,41.5
2022-12-04T22:00:03.006Z,41
2022-12-04T22:15:02.070Z,41.5
2022-12-04T22:30:06.255Z,41.5
2022-12-04T22:45:05.828Z,41.5
2022-12-04T23:00:02.920Z,41.5
2022-12-04T23:15:01.849Z,42
2022-12-04T23:30:03.054Z,41.5
2022-12-04T23:45:05.087Z,42
