createdAt,value
2022-11-30T00:00:38.629Z,-11.4
2022-11-30T00:02:37.972Z,-11.4
2022-11-30T00:04:37.491Z,-11.4
2022-11-30T00:06:41.461Z,-11.6
2022-11-30T00:08:37.436Z,-11.6
2022-11-30T00:10:37.630Z,-11.6
2022-11-30T00:12:36.277Z,-11.5
2022-11-30T00:14:35.985Z,-11.5
2022-11-30T00:16:35.628Z,-11.5
2022-11-30T00:18:35.773Z,-11.5
2022-11-30T00:20:34.944Z,-11.5
2022-11-30T00:22:35.084Z,-11.6
2022-11-30T00:24:34.296Z,-11.6
2022-11-30T00:26:33.947Z,-11.6
2022-11-30T00:28:35.408Z,-11.6
2022-11-30T00:30:33.483Z,-11.6
2022-11-30T00:32:33.039Z,-11.5
2022-11-30T00:34:32.752Z,-11.5
2022-11-30T00:36:32.478Z,-11.3
2022-11-30T00:38:32.938Z,-11.3
2022-11-30T00:40:31.845Z,-11.3
2022-11-30T00:42:31.531Z,-11.5
2022-11-30T00:44:31.142Z,-11.5
2022-11-30T00:46:30.887Z,-11.6
2022-11-30T00:48:30.557Z,-11.7
2022-11-30T00:50:30.235Z,-11.7
2022-11-30T00:52:29.909Z,-11.8
2022-11-30T00:54:29.545Z,-11.8
2022-11-30T00:56:29.287Z,-11.8
2022-11-30T00:58:28.911Z,-11.8
2022-11-30T01:00:28.646Z,-11.8
2022-11-30T01:02:28.559Z,-11.9
2022-11-30T01:04:27.858Z,-12
2022-11-30T01:06:27.991Z,-12
2022-11-30T01:08:27.281Z,-12
2022-11-30T01:10:26.970Z,-12
2022-11-30T01:12:26.573Z,-11.8
2022-11-30T01:14:26.438Z,-11.8
2022-11-30T01:16:27.816Z,-11.8
2022-11-30T01:18:25.727Z,-11.8
2022-11-30T01:20:25.338Z,-12
2022-11-30T01:22:24.948Z,-12
2022-11-30T01:24:25.000Z,-12
2022-11-30T01:26:24.640Z,-12
2022-11-30T01:28:23.928Z,-12
2022-11-30T01:30:23.587Z,-12
2022-11-30T01:32:23.500Z,-11.8
2022-11-30T01:34:23.212Z,-11.8
2022-11-30T01:36:24.217Z,-11.8
2022-11-30T01:38:22.255Z,-11.8
2022-11-30T01:40:22.001Z,-11.8
2022-11-30T01:42:21.786Z,-11.8
2022-11-30T01:44:48.870Z,-11.8
2022-11-30T01:46:28.073Z,-11.8
2022-11-30T01:48:20.622Z,-11.8
2022-11-30T01:50:27.103Z,-11.7
2022-11-30T01:52:22.821Z,-11.5
2022-11-30T01:54:23.621Z,-11.5
2022-11-30T01:56:19.363Z,-11.5
2022-11-30T01:58:25.030Z,-11.5
2022-11-30T02:00:19.987Z,-11.5
2022-11-30T02:02:24.391Z,-11.4
2022-11-30T02:04:20.817Z,-11.4
2022-11-30T02:06:18.241Z,-11.4
2022-11-30T02:08:19.162Z,-11.4
2022-11-30T02:10:22.274Z,-11.4
2022-11-30T02:12:24.855Z,-11.3
2022-11-30T02:14:29.278Z,-11.2
2022-11-30T02:16:23.890Z,-11.2
2022-11-30T02:18:23.276Z,-11.2
2022-11-30T02:20:40.357Z,-11.4
2022-11-30T02:22:28.975Z,-11.3
2022-11-30T02:24:39.570Z,-11.3
2022-11-30T02:26:28.718Z,-11.3
2022-11-30T02:28:38.277Z,-11.3
2022-11-30T02:30:15.927Z,-11.2
2022-11-30T02:32:18.769Z,-11.2
2022-11-30T02:34:16.963Z,-11.2
2022-11-30T02:36:12.799Z,-11.2
2022-11-30T02:38:13.466Z,-11.2
2022-11-30T02:40:17.363Z,-11.2
2022-11-30T02:42:13.004Z,-11.2
2022-11-30T02:44:13.109Z,-11.2
2022-11-30T02:46:16.931Z,-11.2
2022-11-30T02:48:14.182Z,-11.2
2022-11-30T02:50:14.717Z,-11.1
2022-11-30T02:52:12.072Z,-11.1
2022-11-30T02:54:10.192Z,-11.1
2022-11-30T02:56:09.664Z,-11.1
2022-11-30T02:58:09.465Z,-10.8
2022-11-30T03:00:11.231Z,-10.8
2022-11-30T03:02:08.793Z,-10.7
2022-11-30T03:04:08.447Z,-10.7
2022-11-30T03:06:08.175Z,-10.7
2022-11-30T03:08:07.976Z,-10.7
2022-11-30T03:10:09.439Z,-10.7
2022-11-30T03:12:07.567Z,-10.7
2022-11-30T03:14:07.046Z,-10.7
2022-11-30T03:16:07.721Z,-10.7
2022-11-30T03:18:06.365Z,-10.7
2022-11-30T03:20:07.449Z,-10.8
2022-11-30T03:22:05.757Z,-10.8
2022-11-30T03:24:06.123Z,-10.8
2022-11-30T03:26:06.399Z,-10.9
2022-11-30T03:28:05.075Z,-10.9
2022-11-30T03:30:06.008Z,-10.8
2022-11-30T03:32:04.839Z,-10.8
2022-11-30T03:34:04.028Z,-10.9
2022-11-30T03:36:05.690Z,-10.9
2022-11-30T03:38:03.433Z,-10.9
2022-11-30T03:40:03.484Z,-10.9
2022-11-30T03:42:02.762Z,-11
2022-11-30T03:44:02.421Z,-11
2022-11-30T03:46:02.716Z,-11
2022-11-30T03:48:01.923Z,-11.1
2022-11-30T03:50:01.545Z,-11.1
2022-11-30T03:52:01.329Z,-11.2
2022-11-30T03:54:00.981Z,-11.2
2022-11-30T03:56:02.937Z,-11.2
2022-11-30T03:58:00.338Z,-11.2
2022-11-30T04:00:00.027Z,-11.4
2022-11-30T04:01:59.901Z,-11.4
2022-11-30T04:03:59.528Z,-11.5
2022-11-30T04:05:59.331Z,-11.5
2022-11-30T04:07:58.914Z,-11.6
2022-11-30T04:09:58.427Z,-11.6
2022-11-30T04:11:58.171Z,-11.8
2022-11-30T04:13:57.913Z,-11.8
2022-11-30T04:15:57.916Z,-11.8
2022-11-30T04:17:57.235Z,-11.9
2022-11-30T04:19:56.880Z,-12.1
2022-11-30T04:21:56.559Z,-12.2
2022-11-30T04:23:56.446Z,-12.3
2022-11-30T04:25:56.882Z,-12.3
2022-11-30T04:27:55.594Z,-12.3
2022-11-30T04:29:55.198Z,-12.4
2022-11-30T04:31:54.967Z,-12.5
2022-11-30T04:33:54.775Z,-12.5
2022-11-30T04:35:55.967Z,-12.5
2022-11-30T04:37:54.518Z,-12.6
2022-11-30T04:39:53.545Z,-12.6
2022-11-30T04:41:53.182Z,-12.6
2022-11-30T04:43:52.911Z,-12.6
2022-11-30T04:45:52.552Z,-12.6
2022-11-30T04:47:52.328Z,-12.6
2022-11-30T04:49:51.910Z,-12.4
2022-11-30T04:51:51.514Z,-12.5
2022-11-30T04:53:51.388Z,-12.5
2022-11-30T04:55:50.892Z,-12.3
2022-11-30T04:57:50.838Z,-12.2
2022-11-30T04:59:51.136Z,-11.9
2022-11-30T05:01:49.950Z,-12
2022-11-30T05:03:49.601Z,-12
2022-11-30T05:05:49.373Z,-11.9
2022-11-30T05:07:49.797Z,-11.7
2022-11-30T05:09:48.730Z,-11.7
2022-11-30T05:11:48.266Z,-11.7
2022-11-30T05:13:47.974Z,-11.7
2022-11-30T05:15:47.844Z,-11.5
2022-11-30T05:17:47.279Z,-11.5
2022-11-30T05:19:47.068Z,-11.3
2022-11-30T05:21:46.686Z,-11.4
2022-11-30T05:23:46.320Z,-11.4
2022-11-30T05:25:46.336Z,-11.4
2022-11-30T05:27:45.732Z,-11.4
2022-11-30T05:29:45.412Z,-11.4
2022-11-30T05:31:45.059Z,-11.4
2022-11-30T05:33:49.624Z,-11.4
2022-11-30T05:35:44.405Z,-11.3
2022-11-30T05:37:44.140Z,-11.2
2022-11-30T05:39:43.721Z,-11.2
2022-11-30T05:41:43.537Z,-11.1
2022-11-30T05:43:43.225Z,-11.1
2022-11-30T05:45:42.779Z,-11.1
2022-11-30T05:47:42.465Z,-10.9
2022-11-30T05:49:42.351Z,-10.8
2022-11-30T05:51:41.775Z,-10.8
2022-11-30T05:53:41.971Z,-10.8
2022-11-30T05:55:41.907Z,-10.7
2022-11-30T05:57:40.881Z,-10.7
2022-11-30T05:59:40.692Z,-10.7
2022-11-30T06:01:40.379Z,-10.7
2022-11-30T06:03:39.955Z,-10.7
2022-11-30T06:05:39.717Z,-10.7
2022-11-30T06:07:40.015Z,-10.7
2022-11-30T06:09:39.074Z,-11
2022-11-30T06:11:38.752Z,-11.3
2022-11-30T06:13:39.842Z,-11.3
2022-11-30T06:15:38.645Z,-11.3
2022-11-30T06:17:37.874Z,-11.3
2022-11-30T06:19:37.577Z,-11.5
2022-11-30T06:21:37.321Z,-11.5
2022-11-30T06:23:37.346Z,-11.5
2022-11-30T06:25:36.837Z,-11.5
2022-11-30T06:27:36.272Z,-11.4
2022-11-30T06:29:36.006Z,-11.2
2022-11-30T06:31:35.764Z,-11.2
2022-11-30T06:33:35.474Z,-11.2
2022-11-30T06:35:35.063Z,-11.2
2022-11-30T06:37:34.779Z,-11
2022-11-30T06:40:04.852Z,-10.9
2022-11-30T06:41:34.238Z,-11
2022-11-30T06:43:34.998Z,-11
2022-11-30T06:45:33.516Z,-11
2022-11-30T06:47:33.480Z,-11
2022-11-30T06:49:32.987Z,-11
2022-11-30T06:51:33.272Z,-11
2022-11-30T06:53:32.507Z,-11
2022-11-30T06:55:31.939Z,-11
2022-11-30T06:57:31.763Z,-11
2022-11-30T06:59:31.399Z,-10.9
2022-11-30T07:01:31.141Z,-10.9
2022-11-30T07:03:30.821Z,-10.9
2022-11-30T07:05:33.725Z,-10.9
2022-11-30T07:07:30.551Z,-10.9
2022-11-30T07:09:30.009Z,-10.9
2022-11-30T07:11:29.631Z,-10.8
2022-11-30T07:13:29.418Z,-10.7
2022-11-30T07:15:29.213Z,-10.7
2022-11-30T07:17:28.711Z,-10.7
2022-11-30T07:19:28.881Z,-10.7
2022-11-30T07:21:28.167Z,-10.4
2022-11-30T07:23:28.136Z,-10.4
2022-11-30T07:25:27.562Z,-10.4
2022-11-30T07:27:27.432Z,-10.4
2022-11-30T07:29:26.978Z,-10.6
2022-11-30T07:31:28.883Z,-10.4
2022-11-30T07:33:26.410Z,-10.4
2022-11-30T07:35:26.151Z,-10.4
2022-11-30T07:37:26.145Z,-10.4
2022-11-30T07:39:25.524Z,-10.4
2022-11-30T07:41:25.860Z,-10.2
2022-11-30T07:43:25.021Z,-10.1
2022-11-30T07:45:24.745Z,-10.1
2022-11-30T07:47:24.408Z,-10
2022-11-30T07:49:24.294Z,-10
2022-11-30T07:51:23.915Z,-9.9
2022-11-30T07:53:23.553Z,-9.9
2022-11-30T07:55:23.255Z,-9.9
2022-11-30T07:57:23.171Z,-9.9
2022-11-30T07:59:22.711Z,-9.9
2022-11-30T08:01:24.570Z,-9.7
2022-11-30T08:03:22.407Z,-9.7
2022-11-30T08:05:21.934Z,-9.5
2022-11-30T08:07:21.488Z,-9.5
2022-11-30T08:09:21.387Z,-9.4
2022-11-30T08:11:23.430Z,-9.2
2022-11-30T08:13:20.715Z,-9.1
2022-11-30T08:15:21.655Z,-9.1
2022-11-30T08:17:20.120Z,-9.1
2022-11-30T08:19:19.885Z,-9
2022-11-30T08:21:20.726Z,-8.9
2022-11-30T08:23:19.386Z,-8.9
2022-11-30T08:25:19.094Z,-8.9
2022-11-30T08:27:18.842Z,-8.6
2022-11-30T08:29:18.636Z,-8.6
2022-11-30T08:31:21.034Z,-8.5
2022-11-30T08:33:18.061Z,-8.5
2022-11-30T08:35:17.808Z,-8.5
2022-11-30T08:37:17.613Z,-8.4
2022-11-30T08:39:17.575Z,-8.4
2022-11-30T08:41:19.202Z,-8.2
2022-11-30T08:43:16.679Z,-8.2
2022-11-30T08:45:16.583Z,-8
2022-11-30T08:47:16.298Z,-8
2022-11-30T08:49:24.569Z,-7.9
2022-11-30T08:51:17.429Z,-7.9
2022-11-30T08:53:15.366Z,-7.8
2022-11-30T08:55:15.232Z,-7.8
2022-11-30T08:57:15.504Z,-7.8
2022-11-30T08:59:14.635Z,-7.8
2022-11-30T09:01:16.221Z,-7.8
2022-11-30T09:03:14.200Z,-7.7
2022-11-30T09:05:14.171Z,-7.7
2022-11-30T09:07:13.948Z,-7.6
2022-11-30T09:09:13.572Z,-7.5
2022-11-30T09:11:15.426Z,-7.5
2022-11-30T09:13:12.886Z,-7.4
2022-11-30T09:15:12.544Z,-7.3
2022-11-30T09:17:12.371Z,-7.3
2022-11-30T09:19:12.220Z,-7.2
2022-11-30T09:21:13.933Z,-7.2
2022-11-30T09:23:11.667Z,-7.2
2022-11-30T09:25:11.472Z,-7.2
2022-11-30T09:27:11.285Z,-7
2022-11-30T09:29:10.964Z,-7
2022-11-30T09:31:13.408Z,-6.9
2022-11-30T09:33:10.510Z,-6.9
2022-11-30T09:35:12.936Z,-6.8
2022-11-30T09:37:10.069Z,-6.7
2022-11-30T09:39:10.130Z,-6.7
2022-11-30T09:41:30.797Z,-6.6
2022-11-30T09:43:24.909Z,-6.5
2022-11-30T09:45:16.511Z,-6.5
2022-11-30T09:47:27.622Z,-6.5
2022-11-30T09:49:13.574Z,-6.4
2022-11-30T09:51:13.528Z,-6.4
2022-11-30T09:53:14.898Z,-6.3
2022-11-30T09:55:12.965Z,-6.3
2022-11-30T09:57:20.548Z,-6.3
2022-11-30T09:59:15.588Z,-6.3
2022-11-30T10:01:16.226Z,-6.2
2022-11-30T10:03:07.377Z,-6.2
2022-11-30T10:05:12.681Z,-6.2
2022-11-30T10:07:16.890Z,-6
2022-11-30T10:09:24.558Z,-6
2022-11-30T10:11:37.856Z,-5.9
2022-11-30T10:13:22.584Z,-5.9
2022-11-30T10:15:23.330Z,-5.9
2022-11-30T10:17:17.516Z,-5.9
2022-11-30T10:19:17.391Z,-5.9
2022-11-30T10:21:18.447Z,-5.8
2022-11-30T10:23:19.225Z,-5.8
2022-11-30T10:25:14.346Z,-5.8
2022-11-30T10:27:15.606Z,-5.8
2022-11-30T10:29:16.737Z,-5.8
2022-11-30T10:31:09.867Z,-5.6
2022-11-30T10:33:13.403Z,-5.6
2022-11-30T10:35:17.769Z,-5.6
2022-11-30T10:37:11.928Z,-5.6
2022-11-30T10:39:14.254Z,-5.6
2022-11-30T10:41:09.653Z,-5.5
2022-11-30T10:43:13.129Z,-5.5
2022-11-30T10:45:06.859Z,-5.5
2022-11-30T10:47:12.999Z,-5.5
2022-11-30T10:49:05.788Z,-5.4
2022-11-30T10:51:03.417Z,-5.4
2022-11-30T10:53:02.520Z,-5.4
2022-11-30T10:55:04.982Z,-5.4
2022-11-30T10:57:03.655Z,-5.4
2022-11-30T10:59:08.961Z,-5.4
2022-11-30T11:01:04.869Z,-5.3
2022-11-30T11:03:01.392Z,-5.3
2022-11-30T11:05:15.415Z,-5.3
2022-11-30T11:07:09.612Z,-5.3
2022-11-30T11:09:30.757Z,-5.3
2022-11-30T11:11:00.644Z,-5.1
2022-11-30T11:13:00.474Z,-5.2
2022-11-30T11:15:08.655Z,-5.2
2022-11-30T11:17:02.460Z,-5.2
2022-11-30T11:18:59.804Z,-5.2
2022-11-30T11:21:06.343Z,-5.2
2022-11-30T11:22:59.709Z,-5.2
2022-11-30T11:25:10.906Z,-5.2
2022-11-30T11:26:59.819Z,-5.2
2022-11-30T11:28:59.012Z,-5.2
2022-11-30T11:30:58.664Z,-5.2
2022-11-30T11:33:00.603Z,-5.2
2022-11-30T11:34:58.369Z,-5.2
2022-11-30T11:37:05.612Z,-5.2
2022-11-30T11:38:59.490Z,-5.2
2022-11-30T11:41:00.363Z,-5.2
2022-11-30T11:42:58.597Z,-5.3
2022-11-30T11:44:59.965Z,-5.3
2022-11-30T11:46:59.140Z,-5.3
2022-11-30T11:48:59.945Z,-5.4
2022-11-30T11:51:06.540Z,-5.4
2022-11-30T11:53:13.777Z,-5.4
2022-11-30T11:55:01.133Z,-5.4
2022-11-30T11:56:58.105Z,-5.4
2022-11-30T11:58:58.733Z,-5.4
2022-11-30T12:01:10.772Z,-5.5
2022-11-30T12:03:03.139Z,-5.5
2022-11-30T12:05:00.546Z,-5.5
2022-11-30T12:06:56.084Z,-5.5
2022-11-30T12:08:59.987Z,-5.6
2022-11-30T12:10:58.595Z,-5.6
2022-11-30T12:12:55.410Z,-5.5
2022-11-30T12:14:55.618Z,-5.7
2022-11-30T12:17:08.865Z,-5.7
2022-11-30T12:18:58.294Z,-5.7
2022-11-30T12:20:58.316Z,-5.7
2022-11-30T12:23:07.904Z,-5.7
2022-11-30T12:25:15.292Z,-5.7
2022-11-30T12:26:58.579Z,-5.7
2022-11-30T12:29:15.012Z,-5.8
2022-11-30T12:31:06.467Z,-5.8
2022-11-30T12:33:10.209Z,-5.8
2022-11-30T12:35:12.460Z,-5.8
2022-11-30T12:36:57.549Z,-5.8
2022-11-30T12:38:58.294Z,-5.9
2022-11-30T12:41:00.352Z,-5.9
2022-11-30T12:43:01.966Z,-5.9
2022-11-30T12:44:59.252Z,-5.9
2022-11-30T12:47:02.456Z,-5.9
2022-11-30T12:49:10.413Z,-6.1
2022-11-30T12:50:59.811Z,-6.1
2022-11-30T12:52:59.726Z,-6.1
2022-11-30T12:54:58.155Z,-6.1
2022-11-30T12:56:57.096Z,-6.1
2022-11-30T12:58:59.843Z,-6.1
2022-11-30T13:01:03.410Z,-6.2
2022-11-30T13:03:13.963Z,-6.2
2022-11-30T13:04:58.469Z,-6.2
2022-11-30T13:06:54.045Z,-6.2
2022-11-30T13:08:56.328Z,-6.4
2022-11-30T13:10:53.969Z,-6.5
2022-11-30T13:12:52.197Z,-6.5
2022-11-30T13:14:49.981Z,-6.6
2022-11-30T13:16:51.534Z,-6.6
2022-11-30T13:18:49.730Z,-6.6
2022-11-30T13:20:52.329Z,-6.8
2022-11-30T13:22:54.668Z,-6.8
2022-11-30T13:24:54.117Z,-6.8
2022-11-30T13:26:54.445Z,-6.8
2022-11-30T13:29:00.249Z,-6.8
2022-11-30T13:30:52.916Z,-6.8
2022-11-30T13:32:57.907Z,-6.9
2022-11-30T13:34:46.356Z,-6.9
2022-11-30T13:36:45.745Z,-6.9
2022-11-30T13:38:45.815Z,-7
2022-11-30T13:41:01.030Z,-7
2022-11-30T13:42:51.296Z,-7.2
2022-11-30T13:44:45.191Z,-7.2
2022-11-30T13:46:49.443Z,-7.2
2022-11-30T13:48:45.114Z,-7.3
2022-11-30T13:50:47.696Z,-7.4
2022-11-30T13:53:13.487Z,-7.5
2022-11-30T13:54:46.395Z,-7.5
2022-11-30T13:56:48.594Z,-7.5
2022-11-30T13:59:31.260Z,-7.5
2022-11-30T14:01:00.019Z,-7.5
2022-11-30T14:02:52.098Z,-7.5
2022-11-30T14:04:44.762Z,-7.7
2022-11-30T14:06:47.765Z,-7.7
2022-11-30T14:08:41.920Z,-7.7
2022-11-30T14:10:43.212Z,-7.7
2022-11-30T14:13:00.975Z,-7.8
2022-11-30T14:14:45.821Z,-7.8
2022-11-30T14:16:42.134Z,-7.8
2022-11-30T14:18:42.376Z,-7.8
2022-11-30T14:20:47.593Z,-7.8
2022-11-30T14:22:40.398Z,-7.9
2022-11-30T14:24:42.519Z,-7.9
2022-11-30T14:26:43.199Z,-7.9
2022-11-30T14:28:43.720Z,-7.9
2022-11-30T14:30:39.948Z,-8
2022-11-30T14:32:44.225Z,-8.1
2022-11-30T14:34:43.600Z,-8.1
2022-11-30T14:36:43.878Z,-8.1
2022-11-30T14:38:40.901Z,-8.1
2022-11-30T14:40:49.448Z,-8.1
2022-11-30T14:42:46.904Z,-8.1
2022-11-30T14:44:39.976Z,-8.1
2022-11-30T14:46:37.745Z,-8.1
2022-11-30T14:48:37.198Z,-8.2
2022-11-30T14:50:43.182Z,-8.2
2022-11-30T14:52:49.969Z,-8.1
2022-11-30T14:54:45.391Z,-8.1
2022-11-30T14:56:41.758Z,-8.1
2022-11-30T14:58:44.038Z,-8.1
2022-11-30T15:00:38.802Z,-8.1
2022-11-30T15:02:37.846Z,-8.3
2022-11-30T15:04:35.790Z,-8.3
2022-11-30T15:06:38.538Z,-8.3
2022-11-30T15:08:37.871Z,-8.4
2022-11-30T15:10:34.521Z,-8.4
2022-11-30T15:12:36.328Z,-8.5
2022-11-30T15:14:33.935Z,-8.5
2022-11-30T15:16:33.699Z,-8.5
2022-11-30T15:18:33.475Z,-8.5
2022-11-30T15:20:38.271Z,-8.5
2022-11-30T15:22:33.775Z,-8.4
2022-11-30T15:24:32.715Z,-8.5
2022-11-30T15:26:37.389Z,-8.5
2022-11-30T15:28:36.543Z,-8.5
2022-11-30T15:30:35.399Z,-8.5
2022-11-30T15:32:31.653Z,-8.5
2022-11-30T15:34:37.385Z,-8.5
2022-11-30T15:36:34.259Z,-8.5
2022-11-30T15:38:30.826Z,-8.5
2022-11-30T15:40:32.790Z,-8.5
2022-11-30T15:42:32.803Z,-8.4
2022-11-30T15:44:39.851Z,-8.4
2022-11-30T15:46:32.701Z,-8.3
2022-11-30T15:48:31.472Z,-8.5
2022-11-30T15:50:39.902Z,-8.6
2022-11-30T15:52:30.344Z,-8.6
2022-11-30T15:54:44.322Z,-8.6
2022-11-30T15:56:28.691Z,-8.6
2022-11-30T15:58:31.914Z,-8.6
2022-11-30T16:00:28.355Z,-8.6
2022-11-30T16:02:32.332Z,-8.6
2022-11-30T16:04:28.935Z,-8.7
2022-11-30T16:06:29.362Z,-8.8
2022-11-30T16:08:27.192Z,-8.7
2022-11-30T16:10:31.994Z,-8.7
2022-11-30T16:12:28.601Z,-8.8
2022-11-30T16:14:26.292Z,-8.8
2022-11-30T16:16:31.489Z,-8.8
2022-11-30T16:18:27.300Z,-9
2022-11-30T16:20:25.731Z,-9
2022-11-30T16:22:25.059Z,-9
2022-11-30T16:24:24.791Z,-9
2022-11-30T16:28:24.308Z,-9.1
2022-11-30T16:30:23.982Z,-9.1
2022-11-30T16:32:23.633Z,-9.2
2022-11-30T16:34:23.357Z,-9.2
2022-11-30T16:36:23.418Z,-9.2
2022-11-30T16:38:24.210Z,-9.2
2022-11-30T16:40:22.607Z,-9.2
2022-11-30T16:42:22.362Z,-9.2
2022-11-30T16:44:22.191Z,-9.2
2022-11-30T16:46:23.788Z,-9.2
2022-11-30T16:48:21.541Z,-9.2
2022-11-30T16:50:21.294Z,-9.4
2022-11-30T16:52:21.000Z,-9.4
2022-11-30T16:54:20.839Z,-9.5
2022-11-30T16:56:20.950Z,-9.5
2022-11-30T16:58:20.167Z,-9.5
2022-11-30T17:00:20.877Z,-9.5
2022-11-30T17:02:22.482Z,-9.5
2022-11-30T17:04:21.254Z,-9.5
2022-11-30T17:06:22.972Z,-9.5
2022-11-30T17:08:19.016Z,-9.7
2022-11-30T17:10:19.441Z,-9.7
2022-11-30T17:12:18.319Z,-9.8
2022-11-30T17:14:19.277Z,-9.8
2022-11-30T17:16:17.754Z,-9.8
2022-11-30T17:18:17.621Z,-9.8
2022-11-30T17:20:17.645Z,-9.6
2022-11-30T17:22:16.851Z,-9.6
2022-11-30T17:24:16.619Z,-9.6
2022-11-30T17:26:16.489Z,-9.6
2022-11-30T17:28:16.095Z,-9.6
2022-11-30T17:30:19.543Z,-9.6
2022-11-30T17:32:15.866Z,-9.6
2022-11-30T17:34:15.232Z,-9.6
2022-11-30T17:36:16.633Z,-9.6
2022-11-30T17:38:14.683Z,-9.8
2022-11-30T17:40:14.399Z,-9.9
2022-11-30T17:42:14.074Z,-9.8
2022-11-30T17:44:13.921Z,-9.8
2022-11-30T17:46:15.565Z,-9.8
2022-11-30T17:48:13.545Z,-10
2022-11-30T17:50:13.169Z,-10
2022-11-30T17:52:12.593Z,-10.1
2022-11-30T17:54:12.488Z,-10.1
2022-11-30T17:56:14.169Z,-10.1
2022-11-30T17:58:12.180Z,-10.1
2022-11-30T18:00:12.188Z,-10.1
2022-11-30T18:02:11.714Z,-10.2
2022-11-30T18:04:10.858Z,-10.2
2022-11-30T18:06:10.903Z,-10.2
2022-11-30T18:08:10.336Z,-10.2
2022-11-30T18:10:11.028Z,-10.2
2022-11-30T18:12:09.838Z,-10.3
2022-11-30T18:14:09.550Z,-10.3
2022-11-30T18:16:12.075Z,-10.3
2022-11-30T18:18:08.898Z,-10.3
2022-11-30T18:20:09.970Z,-10.3
2022-11-30T18:22:08.215Z,-10.5
2022-11-30T18:24:08.813Z,-10.5
2022-11-30T18:26:11.247Z,-10.5
2022-11-30T18:28:07.356Z,-10.5
2022-11-30T18:30:10.410Z,-10.5
2022-11-30T18:32:06.862Z,-10.4
2022-11-30T18:34:07.223Z,-10.4
2022-11-30T18:36:06.501Z,-10.4
2022-11-30T18:38:05.813Z,-10.4
2022-11-30T18:40:06.798Z,-10.4
2022-11-30T18:42:05.148Z,-10.5
2022-11-30T18:44:05.181Z,-10.6
2022-11-30T18:46:06.926Z,-10.6
2022-11-30T18:48:04.676Z,-10.6
2022-11-30T18:50:04.877Z,-10.5
2022-11-30T18:52:03.763Z,-10.5
2022-11-30T18:54:05.817Z,-10.5
2022-11-30T18:56:08.346Z,-10.5
2022-11-30T18:58:02.714Z,-10.5
2022-11-30T19:00:03.560Z,-10.6
2022-11-30T19:02:02.104Z,-10.7
2022-11-30T19:04:03.546Z,-10.7
2022-11-30T19:06:02.933Z,-10.7
2022-11-30T19:08:03.861Z,-10.7
2022-11-30T19:10:00.691Z,-10.7
2022-11-30T19:12:00.431Z,-10.6
2022-11-30T19:14:00.966Z,-10.6
2022-11-30T19:16:01.581Z,-10.6
2022-11-30T19:17:59.454Z,-10.8
2022-11-30T19:19:59.271Z,-10.8
2022-11-30T19:21:58.899Z,-10.8
2022-11-30T19:23:59.068Z,-10.8
2022-11-30T19:25:59.689Z,-10.8
2022-11-30T19:27:58.032Z,-10.8
2022-11-30T19:29:57.504Z,-10.8
2022-11-30T19:31:57.252Z,-10.9
2022-11-30T19:33:57.050Z,-10.9
2022-11-30T19:35:59.619Z,-10.9
2022-11-30T19:37:56.367Z,-10.9
2022-11-30T19:39:56.093Z,-10.9
2022-11-30T19:41:56.601Z,-10.9
2022-11-30T19:44:02.457Z,-10.9
2022-11-30T19:45:55.196Z,-10.9
2022-11-30T19:47:54.950Z,-11
2022-11-30T19:49:54.468Z,-11
2022-11-30T19:51:54.320Z,-11
2022-11-30T19:53:53.873Z,-11
2022-11-30T19:55:53.765Z,-11
2022-11-30T19:57:53.316Z,-11.2
2022-11-30T19:59:52.942Z,-11.2
2022-11-30T20:01:52.728Z,-11.2
2022-11-30T20:03:55.275Z,-11.2
2022-11-30T20:05:52.642Z,-11.3
2022-11-30T20:07:52.795Z,-11.3
2022-11-30T20:09:51.636Z,-11.2
2022-11-30T20:11:52.649Z,-11.3
2022-11-30T20:13:51.120Z,-11.3
2022-11-30T20:15:50.678Z,-11.3
2022-11-30T20:17:50.396Z,-11.3
2022-11-30T20:19:49.891Z,-11.3
2022-11-30T20:21:49.663Z,-11.2
2022-11-30T20:23:50.236Z,-11.2
2022-11-30T20:25:49.043Z,-11.3
2022-11-30T20:27:48.688Z,-11.3
2022-11-30T20:29:49.055Z,-11.3
2022-11-30T20:31:49.102Z,-11.3
2022-11-30T20:33:48.307Z,-11.3
2022-11-30T20:35:47.377Z,-11.3
2022-11-30T20:37:47.155Z,-11.3
2022-11-30T20:39:46.739Z,-11.2
2022-11-30T20:41:46.499Z,-11.3
2022-11-30T20:43:46.999Z,-11.3
2022-11-30T20:45:45.813Z,-11.3
2022-11-30T20:47:45.578Z,-11.4
2022-11-30T20:49:45.210Z,-11.4
2022-11-30T20:51:45.046Z,-11.5
2022-11-30T20:53:45.068Z,-11.5
2022-11-30T20:55:44.313Z,-11.5
2022-11-30T20:57:45.706Z,-11.5
2022-11-30T20:59:43.661Z,-11.5
2022-11-30T21:01:45.942Z,-11.5
2022-11-30T21:03:43.892Z,-11.6
2022-11-30T21:05:42.645Z,-11.6
2022-11-30T21:07:42.468Z,-11.6
2022-11-30T21:09:42.036Z,-11.7
2022-11-30T21:11:42.968Z,-11.7
2022-11-30T21:13:42.955Z,-11.7
2022-11-30T21:15:41.172Z,-11.7
2022-11-30T21:17:40.729Z,-11.9
2022-11-30T21:19:40.753Z,-11.8
2022-11-30T21:21:40.081Z,-11.9
2022-11-30T21:23:39.949Z,-11.9
2022-11-30T21:25:39.441Z,-11.9
2022-11-30T21:27:39.121Z,-11.8
2022-11-30T21:29:38.736Z,-11.8
2022-11-30T21:31:38.698Z,-11.7
2022-11-30T21:33:38.509Z,-11.8
2022-11-30T21:35:38.148Z,-11.8
2022-11-30T21:37:37.570Z,-11.7
2022-11-30T21:39:37.117Z,-11.7
2022-11-30T21:41:39.616Z,-11.8
2022-11-30T21:43:36.628Z,-11.8
2022-11-30T21:45:36.169Z,-11.8
2022-11-30T21:47:36.241Z,-11.8
2022-11-30T21:49:35.538Z,-11.7
2022-11-30T21:51:35.442Z,-11.6
2022-11-30T21:53:36.822Z,-11.6
2022-11-30T21:55:34.532Z,-11.6
2022-11-30T21:57:34.224Z,-11.6
2022-11-30T21:59:33.917Z,-11.6
2022-11-30T22:01:35.592Z,-11.7
2022-11-30T22:03:33.420Z,-11.7
2022-11-30T22:05:33.020Z,-11.6
2022-11-30T22:07:32.699Z,-11.6
2022-11-30T22:09:32.357Z,-11.6
2022-11-30T22:11:32.061Z,-11.5
2022-11-30T22:13:32.441Z,-11.5
2022-11-30T22:15:31.402Z,-11.5
2022-11-30T22:17:31.368Z,-11.5
2022-11-30T22:19:30.845Z,-11.6
2022-11-30T22:21:31.129Z,-11.7
2022-11-30T22:23:30.993Z,-12
2022-11-30T22:25:29.807Z,-11.8
2022-11-30T22:27:29.470Z,-11.9
2022-11-30T22:29:29.334Z,-11.9
2022-11-30T22:31:32.854Z,-12
2022-11-30T22:33:28.514Z,-12.1
2022-11-30T22:35:28.220Z,-11.9
2022-11-30T22:37:27.939Z,-11.9
2022-11-30T22:39:27.580Z,-12
2022-11-30T22:41:28.169Z,-12.1
2022-11-30T22:43:26.922Z,-12.1
2022-11-30T22:45:26.624Z,-12.2
2022-11-30T22:47:26.244Z,-12.2
2022-11-30T22:49:26.077Z,-11.9
2022-11-30T22:51:27.865Z,-12
2022-11-30T22:53:25.288Z,-12
2022-11-30T22:55:25.156Z,-12
2022-11-30T22:57:24.663Z,-12.1
2022-11-30T22:59:24.261Z,-12.1
2022-11-30T23:01:25.932Z,-12
2022-11-30T23:03:25.386Z,-11.9
2022-11-30T23:05:23.336Z,-11.9
2022-11-30T23:07:27.459Z,-11.9
2022-11-30T23:09:23.459Z,-11.9
2022-11-30T23:11:23.919Z,-11.7
2022-11-30T23:13:22.028Z,-11.9
2022-11-30T23:15:21.834Z,-11.6
2022-11-30T23:17:21.528Z,-11.8
2022-11-30T23:19:21.178Z,-11.8
2022-11-30T23:21:25.030Z,-11.9
2022-11-30T23:23:20.803Z,-11.9
2022-11-30T23:25:20.231Z,-11.9
2022-11-30T23:27:20.059Z,-11.9
2022-11-30T23:29:19.634Z,-11.9
2022-11-30T23:31:33.696Z,-12
2022-11-30T23:33:18.949Z,-12.1
2022-11-30T23:35:18.649Z,-11.9
2022-11-30T23:37:18.364Z,-12.1
2022-11-30T23:39:19.296Z,-12.1
2022-11-30T23:41:17.710Z,-12
2022-11-30T23:43:17.443Z,-12
2022-11-30T23:45:17.206Z,-12
2022-11-30T23:47:18.461Z,-12
2022-11-30T23:49:16.390Z,-12.1
2022-11-30T23:51:16.204Z,-12.1
2022-11-30T23:53:15.789Z,-12.1
2022-11-30T23:55:15.614Z,-12.1
2022-11-30T23:57:15.224Z,-12
2022-11-30T23:59:14.984Z,-12
