createdAt,value
2019-05-03T00:00:19.597Z,0.00
2019-05-03T00:01:21.751Z,0.00
2019-05-03T00:02:22.268Z,0.00
2019-05-03T00:03:22.704Z,0.00
2019-05-03T00:04:23.135Z,0.00
2019-05-03T00:05:23.574Z,0.00
2019-05-03T00:06:24.005Z,0.00
2019-05-03T00:07:24.469Z,0.00
2019-05-03T00:08:24.895Z,0.00
2019-05-03T00:09:26.328Z,0.00
2019-05-03T00:10:26.761Z,0.00
2019-05-03T00:11:27.205Z,0.00
2019-05-03T00:12:27.658Z,0.00
2019-05-03T00:13:28.102Z,0.00
2019-05-03T00:14:28.528Z,0.00
2019-05-03T00:15:28.962Z,0.00
2019-05-03T00:16:29.396Z,0.00
2019-05-03T00:17:52.595Z,0.00
2019-05-03T00:18:53.129Z,0.00
2019-05-03T00:19:53.559Z,0.00
2019-05-03T00:20:53.991Z,0.00
2019-05-03T00:21:54.449Z,0.00
2019-05-03T00:22:54.889Z,0.00
2019-05-03T00:23:55.315Z,0.00
2019-05-03T00:25:05.291Z,0.00
2019-05-03T00:26:02.673Z,0.00
2019-05-03T00:27:03.257Z,0.00
2019-05-03T00:28:03.690Z,0.00
2019-05-03T00:29:04.128Z,0.00
2019-05-03T00:30:04.554Z,0.00
2019-05-03T00:31:05.998Z,0.00
2019-05-03T00:32:06.454Z,0.00
2019-05-03T00:33:06.889Z,0.00
2019-05-03T00:34:07.415Z,0.00
2019-05-03T00:35:08.870Z,0.00
2019-05-03T00:36:09.323Z,0.00
2019-05-03T00:37:09.781Z,0.00
2019-05-03T00:38:12.247Z,0.00
2019-05-03T00:39:21.673Z,0.00
2019-05-03T00:40:22.187Z,0.00
2019-05-03T00:41:29.259Z,0.00
2019-05-03T00:42:31.668Z,0.00
2019-05-03T00:43:54.228Z,0.00
2019-05-03T00:44:54.659Z,0.00
2019-05-03T00:46:02.102Z,0.00
2019-05-03T00:47:02.606Z,0.00
2019-05-03T00:48:04.040Z,0.00
2019-05-03T00:49:04.470Z,0.00
2019-05-03T00:50:05.904Z,0.00
2019-05-03T00:51:06.350Z,0.00
2019-05-03T00:52:06.808Z,0.00
2019-05-03T00:53:07.239Z,0.00
2019-05-03T00:54:08.669Z,0.00
2019-05-03T00:55:16.064Z,0.00
2019-05-03T00:56:15.500Z,0.00
2019-05-03T00:57:20.285Z,0.00
2019-05-03T00:58:22.441Z,0.00
2019-05-03T01:00:41.738Z,0.00
2019-05-03T01:01:48.766Z,0.00
2019-05-03T01:02:49.209Z,0.00
2019-05-03T01:03:49.635Z,0.00
2019-05-03T01:04:51.843Z,0.00
2019-05-03T01:06:22.277Z,0.00
2019-05-03T01:07:22.888Z,0.00
2019-05-03T01:08:25.328Z,0.00
2019-05-03T01:09:25.764Z,0.00
2019-05-03T01:10:26.200Z,0.00
2019-05-03T01:11:26.625Z,0.00
2019-05-03T01:12:27.071Z,0.00
2019-05-03T01:13:27.501Z,0.00
2019-05-03T01:14:28.935Z,0.00
2019-05-03T01:15:29.369Z,0.00
2019-05-03T01:16:37.759Z,0.00
2019-05-03T01:17:38.232Z,0.00
2019-05-03T01:18:38.681Z,0.00
2019-05-03T01:19:39.105Z,0.00
2019-05-03T01:20:42.161Z,0.00
2019-05-03T01:21:43.062Z,0.00
2019-05-03T01:22:43.517Z,0.00
2019-05-03T01:23:43.954Z,0.00
2019-05-03T01:24:45.394Z,0.00
2019-05-03T01:25:45.838Z,0.00
2019-05-03T01:26:46.289Z,0.00
2019-05-03T01:27:46.738Z,0.00
2019-05-03T01:28:47.241Z,0.00
2019-05-03T01:29:47.676Z,0.00
2019-05-03T01:30:48.099Z,0.00
2019-05-03T01:31:48.554Z,0.00
2019-05-03T01:32:49.005Z,0.00
2019-05-03T01:33:51.668Z,0.00
2019-05-03T01:34:52.502Z,0.00
2019-05-03T01:35:52.976Z,0.00
2019-05-03T01:36:53.420Z,0.00
2019-05-03T01:37:53.865Z,0.00
2019-05-03T01:40:12.420Z,0.00
2019-05-03T01:41:21.786Z,0.00
2019-05-03T01:42:22.594Z,0.00
2019-05-03T01:43:23.257Z,0.00
2019-05-03T01:44:23.680Z,0.00
2019-05-03T01:45:24.101Z,0.00
2019-05-03T01:46:24.519Z,0.00
2019-05-03T01:48:42.204Z,0.00
2019-05-03T01:49:43.677Z,0.00
2019-05-03T01:50:44.101Z,0.00
2019-05-03T01:51:52.701Z,0.00
2019-05-03T01:52:53.173Z,0.00
2019-05-03T01:53:54.616Z,0.00
2019-05-03T01:54:55.051Z,0.00
2019-05-03T01:55:57.496Z,0.00
2019-05-03T01:56:59.249Z,0.00
2019-05-03T01:58:01.942Z,0.00
2019-05-03T01:59:02.393Z,0.00
2019-05-03T02:00:19.759Z,0.00
2019-05-03T02:01:21.993Z,0.00
2019-05-03T02:02:23.563Z,0.00
2019-05-03T02:03:24.022Z,0.00
2019-05-03T02:04:32.269Z,0.00
2019-05-03T02:05:32.729Z,0.00
2019-05-03T02:06:33.164Z,0.00
2019-05-03T02:07:33.617Z,0.00
2019-05-03T02:08:34.084Z,0.00
2019-05-03T02:09:34.511Z,0.00
2019-05-03T02:10:43.580Z,0.00
2019-05-03T02:11:44.205Z,0.00
2019-05-03T02:12:45.648Z,0.00
2019-05-03T02:13:46.073Z,0.00
2019-05-03T02:14:53.248Z,0.00
2019-05-03T02:15:53.684Z,0.00
2019-05-03T02:16:55.153Z,0.00
2019-05-03T02:17:55.593Z,0.00
2019-05-03T02:18:59.264Z,0.00
2019-05-03T02:19:59.698Z,0.00
2019-05-03T02:21:01.699Z,0.00
2019-05-03T02:22:02.882Z,0.00
2019-05-03T02:23:12.278Z,0.00
2019-05-03T02:24:12.705Z,0.00
2019-05-03T02:25:14.134Z,0.00
2019-05-03T02:26:14.561Z,0.00
2019-05-03T02:27:37.019Z,0.00
2019-05-03T02:28:37.464Z,0.00
2019-05-03T02:29:37.908Z,0.00
2019-05-03T02:30:38.337Z,0.00
2019-05-03T02:31:38.780Z,0.00
2019-05-03T02:32:39.214Z,0.00
2019-05-03T02:33:43.418Z,0.00
2019-05-03T02:34:44.341Z,0.00
2019-05-03T02:35:44.788Z,0.00
2019-05-03T02:36:45.219Z,0.00
2019-05-03T02:37:45.660Z,0.00
2019-05-03T02:38:46.105Z,0.00
2019-05-03T02:39:54.249Z,0.00
2019-05-03T02:40:54.678Z,0.00
2019-05-03T02:41:59.777Z,0.00
2019-05-03T02:43:01.522Z,0.00
2019-05-03T02:44:06.304Z,0.00
2019-05-03T02:45:06.796Z,0.00
2019-05-03T02:46:08.476Z,0.00
2019-05-03T02:47:08.906Z,0.00
2019-05-03T02:48:16.633Z,0.00
2019-05-03T02:49:17.129Z,0.00
2019-05-03T02:50:19.616Z,0.00
2019-05-03T02:51:20.075Z,0.00
2019-05-03T02:52:28.560Z,0.00
2019-05-03T02:53:29.035Z,0.00
2019-05-03T02:54:29.485Z,0.00
2019-05-03T02:55:29.917Z,0.00
2019-05-03T02:56:30.365Z,0.00
2019-05-03T02:57:30.789Z,0.00
2019-05-03T02:58:31.322Z,0.00
2019-05-03T02:59:31.743Z,0.00
2019-05-03T03:00:36.139Z,0.00
2019-05-03T03:01:36.711Z,0.00
2019-05-03T03:02:45.585Z,0.00
2019-05-03T03:03:46.248Z,0.00
2019-05-03T03:04:47.693Z,0.00
2019-05-03T03:05:48.126Z,0.00
2019-05-03T03:06:49.654Z,0.00
2019-05-03T03:07:50.073Z,0.00
2019-05-03T03:08:50.535Z,0.00
2019-05-03T03:09:50.972Z,0.00
2019-05-03T03:10:51.400Z,0.00
2019-05-03T03:11:51.824Z,0.00
2019-05-03T03:12:55.140Z,0.00
2019-05-03T03:13:55.812Z,0.00
2019-05-03T03:14:56.250Z,0.00
2019-05-03T03:15:56.678Z,0.00
2019-05-03T03:16:59.133Z,0.00
2019-05-03T03:17:59.652Z,0.00
2019-05-03T03:19:01.153Z,0.00
2019-05-03T03:20:01.601Z,0.00
2019-05-03T03:21:02.130Z,0.00
2019-05-03T03:22:05.664Z,0.00
2019-05-03T03:23:07.463Z,0.00
2019-05-03T03:24:08.008Z,0.00
2019-05-03T03:25:09.450Z,0.00
2019-05-03T03:26:09.877Z,0.00
2019-05-03T03:27:11.330Z,0.00
2019-05-03T03:28:11.765Z,0.00
2019-05-03T03:29:16.036Z,0.00
2019-05-03T03:30:17.456Z,0.00
2019-05-03T03:31:37.957Z,0.00
2019-05-03T03:32:39.172Z,0.00
2019-05-03T03:33:58.958Z,0.00
2019-05-03T03:35:03.552Z,0.00
2019-05-03T03:36:31.451Z,0.00
2019-05-03T03:37:15.585Z,0.00
2019-05-03T03:38:16.227Z,0.00
2019-05-03T03:39:21.766Z,0.00
2019-05-03T03:40:22.277Z,0.00
2019-05-03T03:41:24.974Z,0.00
2019-05-03T03:42:26.510Z,0.00
2019-05-03T03:43:26.987Z,0.00
2019-05-03T03:44:27.457Z,0.00
2019-05-03T03:45:27.907Z,0.00
2019-05-03T03:46:36.311Z,0.00
2019-05-03T03:47:36.772Z,0.00
2019-05-03T03:48:38.205Z,0.00
2019-05-03T03:49:38.657Z,0.00
2019-05-03T03:50:39.092Z,0.00
2019-05-03T03:51:39.532Z,0.00
2019-05-03T03:52:39.972Z,0.00
2019-05-03T03:53:40.400Z,0.00
2019-05-03T03:54:40.859Z,0.00
2019-05-03T03:55:41.315Z,0.00
2019-05-03T03:56:59.373Z,0.00
2019-05-03T03:57:55.657Z,0.00
2019-05-03T03:59:05.727Z,0.00
2019-05-03T04:00:06.362Z,0.00
2019-05-03T04:01:07.815Z,0.00
2019-05-03T04:02:08.279Z,0.00
2019-05-03T04:03:09.729Z,0.00
2019-05-03T04:04:10.165Z,0.00
2019-05-03T04:05:16.061Z,0.00
2019-05-03T04:06:16.536Z,0.00
2019-05-03T04:07:16.989Z,0.00
2019-05-03T04:08:17.423Z,0.00
2019-05-03T04:09:18.925Z,0.00
2019-05-03T04:10:19.389Z,0.00
2019-05-03T04:11:20.848Z,0.00
2019-05-03T04:12:21.360Z,0.00
2019-05-03T04:13:21.808Z,0.00
2019-05-03T04:14:22.249Z,0.00
2019-05-03T04:15:26.019Z,0.00
2019-05-03T04:16:26.785Z,0.00
2019-05-03T04:17:27.224Z,0.00
2019-05-03T04:18:27.656Z,0.00
2019-05-03T04:19:30.127Z,0.00
2019-05-03T04:20:30.548Z,0.00
2019-05-03T04:21:39.733Z,0.00
2019-05-03T04:22:40.160Z,0.00
2019-05-03T04:23:42.604Z,0.00
2019-05-03T04:24:45.809Z,0.00
2019-05-03T04:25:56.304Z,0.00
2019-05-03T04:27:13.749Z,0.00
2019-05-03T04:28:05.756Z,0.00
2019-05-03T04:29:07.424Z,0.00
2019-05-03T04:30:07.887Z,0.00
2019-05-03T04:31:08.410Z,5.62
2019-05-03T04:32:08.855Z,5.62
2019-05-03T04:33:16.274Z,5.62
2019-05-03T04:34:16.704Z,5.62
2019-05-03T04:35:17.179Z,5.62
2019-05-03T04:36:17.623Z,5.62
2019-05-03T04:37:18.058Z,5.62
2019-05-03T04:38:18.511Z,5.62
2019-05-03T04:39:20.960Z,5.62
2019-05-03T04:40:21.441Z,5.62
2019-05-03T04:41:26.739Z,5.62
2019-05-03T04:42:27.492Z,5.62
2019-05-03T04:43:29.951Z,5.62
2019-05-03T04:44:30.388Z,5.62
2019-05-03T04:45:30.861Z,5.62
2019-05-03T04:46:31.305Z,5.62
2019-05-03T04:47:31.748Z,5.62
2019-05-03T04:48:32.198Z,5.62
2019-05-03T04:49:32.642Z,5.62
2019-05-03T04:50:36.338Z,5.62
2019-05-03T04:51:37.248Z,5.62
2019-05-03T04:52:37.679Z,5.62
2019-05-03T04:53:38.138Z,5.62
2019-05-03T04:54:38.565Z,5.62
2019-05-03T04:56:00.362Z,11.25
2019-05-03T04:57:00.802Z,11.25
2019-05-03T04:58:08.224Z,11.25
2019-05-03T04:59:08.651Z,11.25
2019-05-03T05:00:16.740Z,11.25
2019-05-03T05:01:17.183Z,11.25
2019-05-03T05:02:17.615Z,11.25
2019-05-03T05:03:18.064Z,11.25
2019-05-03T05:04:18.539Z,16.88
2019-05-03T05:05:19.002Z,16.88
2019-05-03T05:06:19.445Z,16.88
2019-05-03T05:07:19.887Z,16.88
2019-05-03T05:08:20.327Z,16.88
2019-05-03T05:09:20.754Z,16.88
2019-05-03T05:10:21.207Z,16.88
2019-05-03T05:11:21.656Z,16.88
2019-05-03T05:12:22.101Z,16.88
2019-05-03T05:13:24.845Z,22.50
2019-05-03T05:14:26.509Z,16.88
2019-05-03T05:15:26.975Z,16.88
2019-05-03T05:16:27.428Z,16.88
2019-05-03T05:17:27.856Z,16.88
2019-05-03T05:18:28.313Z,16.88
2019-05-03T05:19:28.751Z,16.88
2019-05-03T05:20:29.219Z,16.88
2019-05-03T05:21:29.658Z,22.50
2019-05-03T05:22:30.091Z,22.50
2019-05-03T05:23:30.531Z,22.50
2019-05-03T05:24:30.966Z,22.50
2019-05-03T05:25:31.417Z,22.50
2019-05-03T05:26:31.866Z,22.50
2019-05-03T05:27:34.494Z,22.50
2019-05-03T05:28:35.515Z,22.50
2019-05-03T05:29:36.051Z,22.50
2019-05-03T05:30:36.570Z,22.50
2019-05-03T05:31:36.998Z,22.50
2019-05-03T05:32:37.434Z,22.50
2019-05-03T05:33:37.861Z,28.12
2019-05-03T05:34:38.292Z,28.12
2019-05-03T05:35:38.740Z,28.12
2019-05-03T05:36:39.166Z,28.12
2019-05-03T05:37:39.740Z,28.12
2019-05-03T05:38:40.171Z,28.12
2019-05-03T05:39:40.678Z,28.12
2019-05-03T05:40:41.126Z,28.12
2019-05-03T05:41:41.611Z,28.12
2019-05-03T05:42:42.050Z,28.12
2019-05-03T05:43:44.528Z,33.75
2019-05-03T05:44:45.481Z,33.75
2019-05-03T05:45:46.049Z,33.75
2019-05-03T05:46:46.473Z,33.75
2019-05-03T05:47:47.971Z,33.75
2019-05-03T05:48:48.401Z,33.75
2019-05-03T05:49:55.772Z,33.75
2019-05-03T05:50:56.243Z,33.75
2019-05-03T05:51:58.867Z,33.75
2019-05-03T05:52:59.359Z,33.75
2019-05-03T05:53:59.895Z,33.75
2019-05-03T05:55:00.336Z,33.75
2019-05-03T05:56:15.753Z,33.75
2019-05-03T05:57:16.313Z,33.75
2019-05-03T05:58:17.854Z,33.75
2019-05-03T05:59:18.294Z,33.75
2019-05-03T06:00:18.792Z,33.75
2019-05-03T06:01:19.237Z,33.75
2019-05-03T06:02:19.704Z,33.75
2019-05-03T06:03:20.151Z,33.75
2019-05-03T06:04:20.646Z,33.75
2019-05-03T06:05:21.074Z,33.75
2019-05-03T06:06:24.790Z,33.75
2019-05-03T06:07:25.233Z,33.75
2019-05-03T06:08:25.740Z,33.75
2019-05-03T06:09:26.172Z,28.12
2019-05-03T06:10:26.603Z,28.12
2019-05-03T06:11:29.135Z,22.50
2019-05-03T06:12:29.645Z,28.12
2019-05-03T06:14:54.493Z,28.12
2019-05-03T06:16:00.271Z,28.12
2019-05-03T06:17:00.695Z,28.12
2019-05-03T06:18:08.752Z,28.12
2019-05-03T06:19:09.180Z,33.75
2019-05-03T06:28:15.598Z,45.00
2019-05-03T06:29:17.130Z,50.62
2019-05-03T06:30:17.598Z,56.25
2019-05-03T06:31:27.720Z,56.25
2019-05-03T06:32:28.159Z,61.88
2019-05-03T06:34:52.046Z,67.50
2019-05-03T06:35:52.500Z,67.50
2019-05-03T06:36:52.971Z,67.50
2019-05-03T06:38:00.187Z,67.50
2019-05-03T06:39:00.611Z,67.50
2019-05-03T06:40:22.107Z,67.50
2019-05-03T06:41:22.551Z,61.88
2019-05-03T06:43:08.591Z,61.88
2019-05-03T06:44:06.015Z,67.50
2019-05-03T06:48:27.957Z,56.25
2019-05-03T06:49:34.529Z,56.25
2019-05-03T06:50:36.094Z,84.38
2019-05-03T06:51:40.082Z,67.50
2019-05-03T06:52:44.582Z,67.50
2019-05-03T06:53:47.575Z,67.50
2019-05-03T06:54:50.910Z,67.50
2019-05-03T06:55:51.346Z,67.50
2019-05-03T06:56:52.875Z,67.50
2019-05-03T06:57:54.584Z,67.50
2019-05-03T06:58:57.143Z,73.12
2019-05-03T06:59:57.587Z,56.25
2019-05-03T07:01:14.809Z,95.62
2019-05-03T07:02:15.381Z,106.88
2019-05-03T07:03:17.873Z,67.50
2019-05-03T07:04:18.307Z,56.25
2019-05-03T07:05:20.846Z,73.12
2019-05-03T07:06:33.359Z,78.75
2019-05-03T07:07:35.534Z,56.25
2019-05-03T07:08:35.989Z,78.75
2019-05-03T07:09:37.447Z,84.38
2019-05-03T07:10:37.903Z,90.00
2019-05-03T07:11:39.451Z,84.38
2019-05-03T07:12:39.958Z,50.62
2019-05-03T07:13:41.479Z,56.25
2019-05-03T07:14:41.929Z,67.50
2019-05-03T07:15:45.409Z,61.88
2019-05-03T07:16:46.023Z,67.50
2019-05-03T07:18:03.008Z,101.25
2019-05-03T07:19:04.419Z,106.88
2019-05-03T07:20:05.118Z,112.50
2019-05-03T07:21:05.574Z,90.00
2019-05-03T07:22:06.143Z,95.62
2019-05-03T07:23:06.580Z,129.38
2019-05-03T07:24:09.100Z,123.75
2019-05-03T07:25:09.529Z,84.38
2019-05-03T07:26:11.047Z,118.12
2019-05-03T07:27:11.506Z,73.12
2019-05-03T07:28:12.032Z,106.88
2019-05-03T07:29:12.471Z,84.38
2019-05-03T07:30:19.591Z,78.75
2019-05-03T07:31:20.107Z,101.25
2019-05-03T07:32:20.691Z,67.50
2019-05-03T07:33:21.121Z,61.88
2019-05-03T07:34:24.612Z,56.25
2019-05-03T07:35:25.311Z,67.50
2019-05-03T07:36:28.362Z,101.25
2019-05-03T07:37:28.934Z,95.62
2019-05-03T07:38:31.433Z,101.25
2019-05-03T07:39:31.870Z,106.88
2019-05-03T07:40:38.997Z,84.38
2019-05-03T07:41:39.443Z,101.25
2019-05-03T07:42:47.558Z,106.88
2019-05-03T07:43:47.989Z,101.25
2019-05-03T07:44:55.982Z,101.25
2019-05-03T07:45:56.488Z,101.25
2019-05-03T07:46:57.005Z,106.88
2019-05-03T07:47:57.434Z,90.00
2019-05-03T07:49:05.136Z,61.88
2019-05-03T07:50:05.678Z,73.12
2019-05-03T07:51:06.108Z,78.75
2019-05-03T07:52:06.657Z,95.62
2019-05-03T07:53:07.099Z,123.75
2019-05-03T07:54:07.532Z,67.50
2019-05-03T07:55:24.995Z,61.88
2019-05-03T07:56:25.594Z,61.88
2019-05-03T07:57:28.123Z,67.50
2019-05-03T07:58:28.576Z,95.62
2019-05-03T07:59:50.011Z,118.12
2019-05-03T08:01:03.541Z,118.12
2019-05-03T08:02:05.560Z,129.38
2019-05-03T08:03:06.285Z,140.62
2019-05-03T08:04:35.901Z,135.00
2019-05-03T08:05:36.515Z,140.62
2019-05-03T08:06:54.906Z,129.38
2019-05-03T08:07:55.514Z,95.62
2019-05-03T08:08:57.982Z,73.12
2019-05-03T08:09:58.425Z,84.38
2019-05-03T08:11:00.864Z,101.25
2019-05-03T08:12:01.495Z,95.62
2019-05-03T08:13:06.030Z,95.62
2019-05-03T08:14:06.457Z,90.00
2019-05-03T08:15:21.480Z,84.38
2019-05-03T08:16:21.900Z,73.12
2019-05-03T08:21:10.362Z,39.38
2019-05-03T08:22:10.797Z,33.75
2019-05-03T08:23:30.026Z,33.75
2019-05-03T08:24:30.852Z,33.75
2019-05-03T08:25:38.105Z,33.75
2019-05-03T08:26:38.538Z,39.38
2019-05-03T08:27:44.704Z,45.00
2019-05-03T08:28:45.159Z,45.00
2019-05-03T08:29:52.576Z,39.38
2019-05-03T08:30:54.320Z,45.00
2019-05-03T08:31:55.977Z,45.00
2019-05-03T08:32:56.457Z,39.38
2019-05-03T08:34:04.845Z,45.00
2019-05-03T08:35:05.441Z,56.25
2019-05-03T08:36:07.049Z,61.88
2019-05-03T08:37:07.479Z,73.12
2019-05-03T08:38:09.061Z,73.12
2019-05-03T08:39:09.515Z,61.88
2019-05-03T08:40:11.080Z,61.88
2019-05-03T08:41:11.507Z,67.50
2019-05-03T08:42:11.951Z,118.12
2019-05-03T08:43:12.570Z,73.12
2019-05-03T08:44:14.521Z,123.75
2019-05-03T08:45:15.088Z,123.75
2019-05-03T08:46:15.509Z,123.75
2019-05-03T08:47:16.141Z,112.50
2019-05-03T08:48:16.586Z,118.12
2019-05-03T08:49:17.180Z,118.12
2019-05-03T08:50:21.456Z,123.75
2019-05-03T08:51:24.986Z,123.75
2019-05-03T08:52:25.619Z,112.50
2019-05-03T08:53:26.336Z,84.38
2019-05-03T08:54:26.762Z,135.00
2019-05-03T08:55:31.102Z,180.00
2019-05-03T08:56:31.778Z,180.00
2019-05-03T08:57:32.308Z,185.62
2019-05-03T08:58:34.650Z,180.00
2019-05-03T08:59:36.320Z,174.38
2019-05-03T09:00:36.752Z,174.38
2019-05-03T09:01:39.415Z,151.88
2019-05-03T09:02:39.982Z,101.25
2019-05-03T09:03:45.742Z,90.00
2019-05-03T09:04:46.469Z,90.00
2019-05-03T09:05:47.033Z,90.00
2019-05-03T09:06:47.517Z,84.38
2019-05-03T09:09:04.701Z,78.75
2019-05-03T09:10:05.541Z,84.38
2019-05-03T09:11:06.031Z,90.00
2019-05-03T09:12:06.461Z,146.25
2019-05-03T09:13:07.983Z,168.75
2019-05-03T09:14:08.421Z,191.25
2019-05-03T09:15:17.494Z,202.50
2019-05-03T09:16:18.107Z,196.88
2019-05-03T09:17:18.625Z,191.25
2019-05-03T09:18:19.094Z,168.75
2019-05-03T09:19:20.592Z,118.12
2019-05-03T09:20:21.064Z,101.25
2019-05-03T09:21:22.546Z,90.00
2019-05-03T09:22:22.981Z,78.75
2019-05-03T09:23:27.013Z,73.12
2019-05-03T09:24:27.486Z,67.50
2019-05-03T09:25:28.139Z,56.25
2019-05-03T09:26:29.575Z,61.88
2019-05-03T09:27:30.309Z,73.12
2019-05-03T09:28:30.957Z,95.62
2019-05-03T09:29:48.001Z,112.50
2019-05-03T09:30:48.426Z,118.12
2019-05-03T09:31:49.950Z,112.50
2019-05-03T09:32:50.374Z,101.25
2019-05-03T09:33:51.952Z,90.00
2019-05-03T09:34:52.391Z,95.62
2019-05-03T09:35:54.913Z,95.62
2019-05-03T09:36:55.519Z,84.38
2019-05-03T09:37:56.040Z,78.75
2019-05-03T09:38:56.495Z,78.75
2019-05-03T09:39:56.971Z,95.62
2019-05-03T09:40:57.399Z,101.25
2019-05-03T09:41:57.913Z,101.25
2019-05-03T09:42:58.352Z,112.50
2019-05-03T09:43:59.112Z,118.12
2019-05-03T09:44:59.563Z,129.38
2019-05-03T09:46:02.216Z,123.75
2019-05-03T09:47:02.648Z,118.12
2019-05-03T09:48:05.447Z,135.00
2019-05-03T09:49:13.683Z,112.50
2019-05-03T09:50:15.665Z,112.50
2019-05-03T09:51:16.274Z,146.25
2019-05-03T09:52:16.714Z,140.62
2019-05-03T09:53:17.313Z,118.12
2019-05-03T09:54:17.755Z,112.50
2019-05-03T09:55:18.550Z,135.00
2019-05-03T09:56:18.997Z,146.25
2019-05-03T09:57:21.576Z,174.38
2019-05-03T09:58:22.011Z,196.88
2019-05-03T09:59:31.519Z,208.12
2019-05-03T10:00:31.957Z,202.50
2019-05-03T10:01:34.644Z,202.50
2019-05-03T10:02:35.356Z,146.25
2019-05-03T10:03:39.057Z,118.12
2019-05-03T10:04:39.499Z,106.88
2019-05-03T10:05:39.996Z,106.88
2019-05-03T10:06:40.542Z,112.50
2019-05-03T10:07:40.981Z,95.62
2019-05-03T10:08:41.698Z,84.38
2019-05-03T10:09:42.139Z,90.00
2019-05-03T10:10:42.617Z,101.25
2019-05-03T10:11:45.547Z,112.50
2019-05-03T10:12:46.522Z,118.12
2019-05-03T10:13:48.586Z,118.12
2019-05-03T10:14:49.442Z,106.88
2019-05-03T10:15:49.910Z,123.75
2019-05-03T10:17:05.467Z,112.50
2019-05-03T10:18:10.772Z,151.88
2019-05-03T10:19:14.380Z,106.88
2019-05-03T10:20:16.625Z,123.75
2019-05-03T10:21:17.070Z,112.50
2019-05-03T10:22:17.511Z,118.12
2019-05-03T10:23:17.945Z,101.25
2019-05-03T10:24:18.411Z,106.88
2019-05-03T10:25:18.835Z,118.12
2019-05-03T10:26:19.270Z,129.38
2019-05-03T10:27:19.700Z,135.00
2019-05-03T10:28:26.994Z,146.25
2019-05-03T10:29:27.480Z,168.75
2019-05-03T10:30:37.042Z,202.50
2019-05-03T10:31:37.475Z,174.38
2019-05-03T10:32:39.027Z,168.75
2019-05-03T10:33:39.477Z,146.25
2019-05-03T10:34:45.526Z,123.75
2019-05-03T10:35:45.991Z,106.88
2019-05-03T10:36:47.561Z,84.38
2019-05-03T10:37:48.081Z,73.12
2019-05-03T10:39:05.568Z,84.38
2019-05-03T10:40:08.141Z,106.88
2019-05-03T10:41:08.960Z,129.38
2019-05-03T10:42:09.397Z,129.38
2019-05-03T10:43:16.446Z,95.62
2019-05-03T10:44:16.917Z,61.88
2019-05-03T10:45:18.515Z,56.25
2019-05-03T10:46:18.959Z,56.25
2019-05-03T10:47:21.494Z,61.88
2019-05-03T10:48:21.918Z,73.12
2019-05-03T10:49:24.673Z,84.38
2019-05-03T10:50:25.388Z,90.00
2019-05-03T10:51:26.041Z,95.62
2019-05-03T10:52:26.477Z,106.88
2019-05-03T10:53:28.095Z,135.00
2019-05-03T10:54:28.555Z,202.50
2019-05-03T10:55:28.983Z,196.88
2019-05-03T10:56:29.413Z,146.25
2019-05-03T10:57:29.961Z,129.38
2019-05-03T10:58:30.406Z,151.88
2019-05-03T10:59:31.094Z,230.62
2019-05-03T11:00:45.000Z,225.00
2019-05-03T11:01:38.235Z,185.62
2019-05-03T11:02:38.669Z,129.38
2019-05-03T11:03:39.157Z,135.00
2019-05-03T11:04:39.671Z,146.25
2019-05-03T11:05:40.105Z,174.38
2019-05-03T11:06:40.632Z,196.88
2019-05-03T11:07:41.051Z,185.62
2019-05-03T11:08:41.478Z,185.62
2019-05-03T11:09:49.763Z,185.62
2019-05-03T11:10:49.572Z,185.62
2019-05-03T11:11:56.939Z,191.25
2019-05-03T11:12:57.366Z,191.25
2019-05-03T11:13:57.873Z,174.38
2019-05-03T11:14:58.328Z,151.88
2019-05-03T11:15:58.802Z,157.50
2019-05-03T11:17:00.597Z,180.00
2019-05-03T11:18:01.258Z,185.62
2019-05-03T11:19:01.707Z,163.12
2019-05-03T11:20:02.222Z,157.50
2019-05-03T11:21:02.652Z,129.38
2019-05-03T11:22:05.251Z,146.25
2019-05-03T11:23:06.172Z,180.00
2019-05-03T11:24:06.663Z,213.75
2019-05-03T11:25:07.180Z,264.38
2019-05-03T11:26:07.639Z,253.12
2019-05-03T11:27:08.239Z,191.25
2019-05-03T11:28:08.696Z,157.50
2019-05-03T11:29:09.124Z,208.12
2019-05-03T11:30:09.937Z,219.38
2019-05-03T11:31:10.408Z,202.50
2019-05-03T11:32:11.764Z,168.75
2019-05-03T11:33:12.346Z,112.50
2019-05-03T11:34:15.101Z,73.12
2019-05-03T11:35:15.675Z,56.25
2019-05-03T11:36:16.128Z,45.00
2019-05-03T11:37:16.620Z,50.62
2019-05-03T11:38:18.273Z,61.88
2019-05-03T11:39:18.847Z,67.50
2019-05-03T11:40:20.381Z,78.75
2019-05-03T11:41:30.283Z,95.62
2019-05-03T11:42:27.225Z,101.25
2019-05-03T11:43:27.728Z,106.88
2019-05-03T11:44:28.159Z,129.38
2019-05-03T11:45:28.624Z,151.88
2019-05-03T11:46:29.059Z,151.88
2019-05-03T11:47:29.750Z,129.38
2019-05-03T11:48:30.187Z,118.12
2019-05-03T11:49:30.672Z,146.25
2019-05-03T11:50:31.133Z,191.25
2019-05-03T11:51:32.665Z,163.12
2019-05-03T11:52:35.348Z,106.88
2019-05-03T11:53:36.099Z,95.62
2019-05-03T11:54:36.530Z,140.62
2019-05-03T11:55:37.880Z,84.38
2019-05-03T11:56:38.332Z,106.88
2019-05-03T11:57:38.895Z,84.38
2019-05-03T11:58:39.320Z,90.00
2019-05-03T11:59:39.821Z,101.25
2019-05-03T12:00:40.265Z,123.75
2019-05-03T12:01:40.754Z,140.62
2019-05-03T12:02:41.242Z,151.88
2019-05-03T12:03:48.467Z,112.50
2019-05-03T12:04:48.890Z,118.12
2019-05-03T12:05:49.419Z,168.75
2019-05-03T12:06:49.857Z,174.38
2019-05-03T12:07:50.314Z,168.75
2019-05-03T12:08:51.876Z,168.75
2019-05-03T12:09:54.577Z,157.50
2019-05-03T12:11:01.059Z,146.25
2019-05-03T12:12:04.775Z,151.88
2019-05-03T12:13:05.397Z,208.12
2019-05-03T12:14:06.905Z,213.75
2019-05-03T12:15:10.982Z,219.38
2019-05-03T12:16:20.593Z,247.50
2019-05-03T12:17:25.825Z,258.75
2019-05-03T12:18:25.114Z,281.25
2019-05-03T12:19:31.187Z,286.88
2019-05-03T12:20:33.067Z,292.50
2019-05-03T12:21:39.184Z,196.88
2019-05-03T12:22:40.687Z,219.38
2019-05-03T12:23:42.314Z,315.00
2019-05-03T12:24:45.770Z,174.38
2019-05-03T12:25:47.375Z,208.12
2019-05-03T12:26:48.225Z,151.88
2019-05-03T12:27:50.763Z,146.25
2019-05-03T12:28:51.251Z,168.75
2019-05-03T12:29:52.704Z,258.75
2019-05-03T12:30:53.138Z,241.88
2019-05-03T12:31:54.806Z,202.50
2019-05-03T12:32:55.546Z,163.12
2019-05-03T12:33:56.655Z,140.62
2019-05-03T12:34:57.261Z,112.50
2019-05-03T12:35:59.029Z,118.12
2019-05-03T12:36:59.475Z,270.00
2019-05-03T12:37:59.931Z,196.88
2019-05-03T12:39:00.465Z,163.12
2019-05-03T12:40:00.923Z,146.25
2019-05-03T12:41:02.467Z,129.38
2019-05-03T12:42:02.918Z,112.50
2019-05-03T12:43:05.787Z,118.12
2019-05-03T12:44:06.559Z,146.25
2019-05-03T12:45:15.278Z,151.88
2019-05-03T12:46:16.844Z,129.38
2019-05-03T12:47:17.441Z,118.12
2019-05-03T12:48:17.944Z,106.88
2019-05-03T12:49:18.368Z,106.88
2019-05-03T12:50:18.804Z,101.25
2019-05-03T12:51:25.177Z,106.88
2019-05-03T12:52:26.948Z,135.00
2019-05-03T12:53:27.855Z,202.50
2019-05-03T12:54:30.375Z,168.75
2019-05-03T12:55:30.817Z,168.75
2019-05-03T12:56:32.942Z,157.50
2019-05-03T12:57:35.989Z,264.38
2019-05-03T12:58:45.548Z,253.12
2019-05-03T12:59:46.212Z,146.25
2019-05-03T13:00:48.571Z,174.38
2019-05-03T13:01:49.172Z,180.00
2019-05-03T13:02:50.706Z,202.50
2019-05-03T13:03:51.129Z,191.25
2019-05-03T13:04:52.129Z,180.00
2019-05-03T13:05:52.627Z,168.75
2019-05-03T13:06:54.933Z,286.88
2019-05-03T13:07:55.476Z,320.62
2019-05-03T13:08:55.903Z,337.50
2019-05-03T13:09:56.364Z,185.62
2019-05-03T13:10:56.913Z,180.00
2019-05-03T13:11:59.080Z,202.50
2019-05-03T13:12:59.767Z,151.88
2019-05-03T13:14:07.968Z,112.50
2019-05-03T13:15:08.387Z,101.25
2019-05-03T13:16:09.105Z,106.88
2019-05-03T13:17:11.388Z,129.38
2019-05-03T13:18:11.930Z,185.62
2019-05-03T13:19:12.370Z,146.25
2019-05-03T13:20:12.929Z,151.88
2019-05-03T13:21:13.452Z,180.00
2019-05-03T13:22:13.946Z,174.38
2019-05-03T13:23:14.463Z,157.50
2019-05-03T13:24:22.762Z,146.25
2019-05-03T13:25:21.373Z,140.62
2019-05-03T13:26:21.904Z,129.38
2019-05-03T13:27:22.344Z,123.75
2019-05-03T13:28:22.797Z,146.25
2019-05-03T13:29:25.464Z,146.25
2019-05-03T13:30:26.096Z,151.88
2019-05-03T13:31:26.580Z,140.62
2019-05-03T13:32:27.022Z,101.25
2019-05-03T13:33:27.547Z,90.00
2019-05-03T13:34:27.982Z,101.25
2019-05-03T13:35:28.474Z,101.25
2019-05-03T13:36:28.922Z,90.00
2019-05-03T13:37:29.418Z,106.88
2019-05-03T13:38:29.837Z,140.62
2019-05-03T13:39:30.357Z,118.12
2019-05-03T13:40:30.818Z,106.88
2019-05-03T13:41:32.374Z,118.12
2019-05-03T13:42:34.879Z,112.50
2019-05-03T13:43:35.540Z,84.38
2019-05-03T13:44:38.092Z,50.62