createdAt,value
2024-03-16T00:03:11.031Z,3.22
2024-03-16T00:08:13.909Z,5.32
2024-03-16T00:13:16.910Z,3.63
2024-03-16T00:18:20.121Z,3.53
2024-03-16T00:23:22.907Z,3.05
2024-03-16T00:28:25.670Z,3.25
2024-03-16T00:33:28.536Z,3.25
2024-03-16T00:38:31.336Z,3.45
2024-03-16T00:43:34.049Z,2.92
2024-03-16T00:48:36.892Z,3.45
2024-03-16T00:53:42.707Z,2.20
2024-03-16T00:58:45.417Z,3.47
2024-03-16T01:03:48.253Z,2.40
2024-03-16T01:08:51.019Z,2.03
2024-03-16T01:13:53.842Z,1.38
2024-03-16T01:18:56.645Z,1.35
2024-03-16T01:23:59.535Z,1.30
2024-03-16T01:29:04.845Z,1.63
2024-03-16T01:34:07.613Z,2.67
2024-03-16T01:39:13.312Z,1.98
2024-03-16T01:44:16.456Z,2.15
2024-03-16T01:49:22.892Z,1.20
2024-03-16T01:54:25.669Z,2.80
2024-03-16T01:59:28.623Z,1.85
2024-03-16T02:04:31.350Z,0.70
2024-03-16T02:09:34.212Z,0.50
2024-03-16T02:14:36.993Z,1.95
2024-03-16T02:19:39.725Z,0.80
2024-03-16T02:24:42.579Z,1.02
2024-03-16T02:29:45.471Z,0.35
2024-03-16T02:34:48.602Z,0.40
2024-03-16T02:39:51.909Z,0.45
2024-03-16T02:44:54.668Z,0.25
2024-03-16T02:49:57.508Z,0.30
2024-03-16T02:55:00.584Z,0.75
2024-03-16T03:00:08.259Z,0.75
2024-03-16T03:05:12.601Z,1.45
2024-03-16T03:10:15.764Z,1.60
2024-03-16T03:15:19.589Z,0.73
2024-03-16T03:20:24.964Z,0.38
2024-03-16T03:25:27.730Z,0.60
2024-03-16T03:30:30.507Z,2.67
2024-03-16T03:35:33.373Z,1.17
2024-03-16T03:40:36.347Z,1.48
2024-03-16T03:45:51.200Z,0.43
2024-03-16T03:50:54.121Z,0.77
2024-03-16T03:55:56.904Z,0.38
2024-03-16T04:01:03.447Z,0.50
2024-03-16T04:06:06.434Z,0.55
2024-03-16T04:11:09.758Z,0.30
2024-03-16T04:16:15.636Z,0.57
2024-03-16T04:21:19.138Z,1.08
2024-03-16T04:26:21.927Z,0.93
2024-03-16T04:31:24.648Z,0.60
2024-03-16T04:36:27.583Z,1.92
2024-03-16T04:41:32.520Z,0.85
2024-03-16T04:46:36.797Z,0.45
2024-03-16T04:51:42.107Z,0.60
2024-03-16T04:56:44.936Z,1.00
2024-03-16T05:01:47.724Z,0.95
2024-03-16T05:06:50.564Z,0.60
2024-03-16T05:11:53.373Z,1.83
2024-03-16T05:16:56.194Z,1.85
2024-03-16T05:21:59.614Z,1.35
2024-03-16T05:27:03.095Z,0.70
2024-03-16T05:32:06.162Z,0.95
2024-03-16T05:37:09.334Z,0.45
2024-03-16T05:42:13.169Z,0.88
2024-03-16T05:47:16.125Z,0.73
2024-03-16T05:52:19.328Z,2.92
2024-03-16T05:57:22.248Z,1.55
2024-03-16T06:02:26.184Z,2.45
2024-03-16T06:07:29.724Z,2.10
2024-03-16T06:12:33.292Z,2.30
2024-03-16T06:17:36.072Z,1.70
2024-03-16T06:22:38.788Z,1.50
2024-03-16T06:27:50.601Z,3.30
2024-03-16T06:33:06.906Z,1.70
2024-03-16T06:38:09.935Z,1.83
2024-03-16T06:43:12.913Z,1.98
2024-03-16T06:48:16.606Z,2.78
2024-03-16T06:53:19.621Z,2.57
2024-03-16T06:58:22.474Z,1.75
2024-03-16T07:03:25.413Z,1.35
2024-03-16T07:08:28.212Z,2.60
2024-03-16T07:13:31.040Z,3.55
2024-03-16T07:18:34.296Z,1.55
2024-03-16T07:23:37.113Z,3.47
2024-03-16T07:28:39.894Z,3.58
2024-03-16T07:33:42.768Z,2.60
2024-03-16T07:38:46.076Z,3.28
2024-03-16T07:43:49.135Z,3.35
2024-03-16T07:48:52.144Z,3.38
2024-03-16T07:53:55.222Z,3.22
2024-03-16T07:59:00.172Z,3.65
2024-03-16T08:04:03.429Z,3.22
2024-03-16T08:09:07.440Z,1.95
2024-03-16T08:14:11.469Z,2.92
2024-03-16T08:19:16.392Z,1.88
2024-03-16T08:24:20.818Z,4.60
2024-03-16T08:34:27.554Z,2.85
2024-03-16T08:39:30.593Z,2.15
2024-03-16T08:44:33.429Z,3.60
2024-03-16T08:49:36.330Z,3.53
2024-03-16T08:54:39.353Z,3.03
2024-03-16T08:59:42.109Z,2.10
2024-03-16T09:04:45.402Z,2.78
2024-03-16T09:09:48.323Z,5.45
2024-03-16T09:14:53.597Z,4.13
2024-03-16T09:19:58.878Z,4.07
2024-03-16T09:25:02.659Z,5.40
2024-03-16T09:30:07.382Z,3.65
2024-03-16T09:35:11.932Z,7.07
2024-03-16T09:40:16.168Z,2.88
