createdAt,value
2023-02-15T02:03:03.977Z,87.47
2023-02-15T02:06:00.217Z,87.53
2023-02-15T02:08:54.219Z,89.47
2023-02-15T02:11:46.960Z,86.38
2023-02-15T02:14:44.023Z,94.90
2023-02-15T02:17:49.370Z,78.97
2023-02-15T02:21:10.135Z,97.80
2023-02-15T02:24:40.966Z,87.20
2023-02-15T02:27:46.115Z,86.07
2023-02-15T02:31:13.202Z,95.80
2023-02-15T02:34:18.395Z,92.83
2023-02-15T02:37:23.927Z,101.00
2023-02-15T02:40:35.395Z,94.63
2023-02-15T02:43:36.679Z,103.20
2023-02-15T02:46:37.228Z,112.50
2023-02-15T02:49:42.054Z,115.53
2023-02-15T02:52:44.889Z,121.60
2023-02-15T02:55:42.363Z,119.17
2023-02-15T02:58:44.940Z,125.27
2023-02-15T03:01:43.234Z,134.00
2023-02-15T03:04:41.837Z,149.25
2023-02-15T03:07:37.976Z,141.17
2023-02-15T03:10:34.827Z,162.40
2023-02-15T03:13:28.043Z,131.87
2023-02-15T03:16:28.321Z,108.57
2023-02-15T03:19:22.083Z,144.17
2023-02-15T03:22:17.402Z,137.77
2023-02-15T03:25:13.528Z,122.70
2023-02-15T03:28:07.641Z,127.27
2023-02-15T03:31:01.998Z,119.33
2023-02-15T03:33:56.191Z,119.43
2023-02-15T03:36:49.885Z,119.57
2023-02-15T03:39:47.654Z,116.80
2023-02-15T07:33:46.154Z,307.67
2023-02-15T07:41:28.378Z,189.83
2023-02-15T07:44:45.594Z,227.20
2023-02-15T07:52:29.602Z,178.07
2023-02-15T07:56:11.098Z,248.83
2023-02-15T08:12:28.520Z,229.87
2023-02-15T08:20:33.592Z,238.80
2023-02-15T09:33:56.912Z,72.93
2023-02-15T09:37:38.034Z,69.50
2023-02-15T09:57:43.205Z,53.40
2023-02-15T10:01:30.379Z,66.40
2023-02-15T11:29:59.607Z,41.40
2023-02-15T11:42:35.429Z,40.77
2023-02-15T13:55:37.587Z,36.10
2023-02-15T13:59:26.821Z,34.73
2023-02-15T14:03:18.410Z,36.13
2023-02-15T14:06:39.611Z,34.73
2023-02-15T14:18:26.081Z,36.93
2023-02-15T14:22:22.513Z,36.00
2023-02-15T14:31:42.526Z,35.07
2023-02-15T14:38:57.482Z,39.60
2023-02-15T14:42:50.787Z,37.23
2023-02-15T14:54:28.281Z,35.13
2023-02-15T14:58:25.764Z,34.57
2023-02-15T15:01:38.368Z,34.23
2023-02-15T15:04:34.306Z,34.57
2023-02-15T15:07:46.969Z,31.70
2023-02-15T15:11:09.171Z,37.53
2023-02-15T15:19:16.367Z,37.50
2023-02-15T15:22:41.192Z,32.60
2023-02-15T15:30:49.570Z,38.80
2023-02-15T15:34:38.426Z,44.13
2023-02-15T15:41:55.075Z,39.00
2023-02-15T15:45:39.997Z,36.53
2023-02-15T15:48:58.046Z,33.73
2023-02-15T15:51:56.555Z,35.83
2023-02-15T15:55:11.223Z,36.27
2023-02-15T15:58:30.353Z,31.33
2023-02-15T16:05:23.544Z,42.00
2023-02-15T16:08:52.151Z,39.63
2023-02-15T16:11:53.635Z,39.43
2023-02-15T16:14:55.152Z,38.37
2023-02-15T16:18:14.891Z,36.73
2023-02-15T16:21:17.794Z,35.77
2023-02-15T16:24:37.743Z,38.10
2023-02-15T16:27:50.954Z,39.37
2023-02-15T16:34:38.023Z,39.30
2023-02-15T16:37:43.710Z,33.17
2023-02-15T16:41:03.409Z,40.53
2023-02-15T16:44:31.758Z,34.33
2023-02-15T16:47:34.837Z,31.93
2023-02-15T16:51:10.155Z,34.80
2023-02-15T16:54:26.997Z,36.40
2023-02-15T16:57:40.178Z,35.13
2023-02-15T17:00:51.205Z,35.50
2023-02-15T17:03:45.773Z,61.10
2023-02-15T17:06:38.931Z,38.50
2023-02-15T17:09:43.803Z,33.27
2023-02-15T17:16:42.502Z,44.10
2023-02-15T17:20:00.901Z,41.10
2023-02-15T17:23:15.631Z,35.43
2023-02-15T17:26:53.677Z,52.70
2023-02-15T17:30:06.620Z,31.70
2023-02-15T17:33:04.037Z,29.33
2023-02-15T17:36:22.920Z,45.03
2023-02-15T17:39:35.275Z,44.97
2023-02-15T17:42:54.185Z,32.13
2023-02-15T17:46:21.857Z,30.83
2023-02-15T17:49:29.062Z,27.43
2023-02-15T17:52:33.412Z,27.00
2023-02-15T17:55:49.214Z,28.67
2023-02-15T17:58:48.483Z,29.37
2023-02-15T18:01:57.286Z,27.50
2023-02-15T18:05:06.491Z,29.47
2023-02-15T18:08:26.276Z,41.73
2023-02-15T18:11:43.546Z,61.00
2023-02-15T18:14:58.974Z,33.72
2023-02-15T18:21:23.375Z,25.03
2023-02-15T18:28:19.486Z,36.47
2023-02-15T18:31:35.817Z,28.40
2023-02-15T18:34:49.853Z,30.63
2023-02-15T18:37:46.503Z,30.23
2023-02-15T18:40:48.441Z,39.63
2023-02-15T18:44:01.502Z,44.30
2023-02-15T18:47:15.220Z,36.30
2023-02-15T18:50:22.190Z,40.53
2023-02-15T18:53:44.498Z,52.60
2023-02-15T18:56:49.538Z,49.10
2023-02-15T18:59:54.529Z,46.03
2023-02-15T20:52:07.170Z,79.90
2023-02-15T20:54:56.737Z,63.93
2023-02-15T21:14:01.891Z,60.30
2023-02-15T21:16:53.405Z,70.30
2023-02-15T21:34:59.363Z,52.87
2023-02-15T21:37:50.311Z,60.43
2023-02-15T21:40:39.209Z,47.50
2023-02-15T21:43:44.778Z,52.70
2023-02-15T21:46:50.379Z,46.93
2023-02-15T21:49:38.800Z,40.17
2023-02-15T21:52:27.474Z,43.13
2023-02-15T21:55:16.531Z,31.20
2023-02-15T21:58:06.664Z,45.53
2023-02-15T22:00:56.604Z,38.60
2023-02-15T22:03:45.207Z,42.67
2023-02-15T22:06:33.496Z,44.03
2023-02-15T22:09:25.708Z,42.80
2023-02-15T22:12:17.110Z,45.07
2023-02-15T22:15:06.526Z,45.33
2023-02-15T22:17:55.400Z,46.37
2023-02-15T22:20:43.649Z,48.58
2023-02-15T22:23:32.219Z,47.70
2023-02-15T22:26:25.367Z,44.83
2023-02-15T22:29:17.881Z,53.20
2023-02-15T22:32:07.779Z,57.20
2023-02-15T22:34:56.686Z,47.53
2023-02-15T22:37:46.007Z,44.93
2023-02-15T22:40:36.224Z,43.80
2023-02-15T22:43:36.492Z,48.90
2023-02-15T22:46:27.765Z,45.40
2023-02-15T22:49:16.748Z,46.53
2023-02-15T22:52:11.693Z,43.90
2023-02-15T22:55:00.765Z,49.33
2023-02-15T22:57:54.456Z,53.87
2023-02-15T23:00:45.260Z,52.17
2023-02-15T23:03:34.682Z,61.30
2023-02-15T23:06:23.476Z,42.90
2023-02-15T23:09:11.887Z,51.30
2023-02-15T23:12:01.607Z,41.80
2023-02-15T23:14:50.193Z,44.63
2023-02-15T23:17:41.408Z,43.90
2023-02-15T23:20:29.676Z,43.67
2023-02-15T23:23:19.424Z,50.33
2023-02-15T23:26:17.204Z,47.43
2023-02-15T23:29:13.690Z,67.23
2023-02-15T23:32:05.249Z,57.13
2023-02-15T23:34:55.265Z,47.70
2023-02-15T23:37:44.782Z,46.37
2023-02-15T23:40:50.695Z,47.30
2023-02-15T23:43:40.655Z,46.43
2023-02-15T23:46:33.753Z,49.73
2023-02-15T23:49:21.941Z,44.97
2023-02-15T23:52:12.900Z,47.87
2023-02-15T23:55:01.309Z,48.90
2023-02-15T23:57:50.751Z,46.87
