createdAt,value
2024-01-06T00:00:11.316Z,4.66
2024-01-06T00:02:39.471Z,4.67
2024-01-06T00:05:08.442Z,4.64
2024-01-06T00:07:38.217Z,4.66
2024-01-06T00:10:07.217Z,4.63
2024-01-06T00:12:35.491Z,4.64
2024-01-06T00:15:04.060Z,4.63
2024-01-06T00:17:33.120Z,4.61
2024-01-06T00:20:03.327Z,4.61
2024-01-06T00:22:31.731Z,4.70
2024-01-06T00:25:01.459Z,4.73
2024-01-06T00:27:29.656Z,4.74
2024-01-06T00:29:57.780Z,4.65
2024-01-06T00:32:26.056Z,4.64
2024-01-06T00:34:54.321Z,4.62
2024-01-06T00:37:22.422Z,4.61
2024-01-06T00:39:51.213Z,4.61
2024-01-06T00:42:20.844Z,4.62
2024-01-06T00:44:49.201Z,4.61
2024-01-06T00:47:17.437Z,4.59
2024-01-06T00:49:46.601Z,4.61
2024-01-06T00:52:14.814Z,4.60
2024-01-06T00:54:43.041Z,4.61
2024-01-06T00:57:11.337Z,4.58
2024-01-06T00:59:40.924Z,4.54
2024-01-06T01:02:09.101Z,4.55
2024-01-06T01:04:37.382Z,4.56
2024-01-06T01:07:05.832Z,4.54
2024-01-06T01:09:34.167Z,4.57
2024-01-06T01:12:02.386Z,4.55
2024-01-06T01:14:30.478Z,4.54
2024-01-06T01:17:00.108Z,4.56
2024-01-06T01:19:28.332Z,4.54
2024-01-06T01:21:56.989Z,4.52
2024-01-06T01:24:25.394Z,4.54
2024-01-06T01:26:53.553Z,4.48
2024-01-06T01:29:21.669Z,4.46
2024-01-06T01:31:49.930Z,4.43
2024-01-06T01:34:19.940Z,4.43
2024-01-06T01:36:48.314Z,4.47
2024-01-06T01:39:16.881Z,4.47
2024-01-06T01:41:45.083Z,4.46
2024-01-06T01:44:14.520Z,4.46
2024-01-06T01:46:42.695Z,4.45
2024-01-06T01:49:11.214Z,4.43
2024-01-06T01:51:41.489Z,4.46
2024-01-06T01:54:10.190Z,4.45
2024-01-06T01:56:41.334Z,4.45
2024-01-06T01:59:13.894Z,4.46
2024-01-06T02:01:42.735Z,4.44
2024-01-06T02:04:11.364Z,4.47
2024-01-06T02:06:41.023Z,4.45
2024-01-06T02:09:09.298Z,4.45
2024-01-06T02:11:37.442Z,4.45
2024-01-06T02:14:05.683Z,4.45
2024-01-06T02:16:33.826Z,4.46
2024-01-06T02:19:02.430Z,4.44
2024-01-06T02:21:31.079Z,4.45
2024-01-06T02:24:00.756Z,4.42
2024-01-06T02:26:28.964Z,4.40
2024-01-06T02:28:57.220Z,4.41
2024-01-06T02:31:25.389Z,4.38
2024-01-06T02:33:53.692Z,4.39
2024-01-06T02:36:22.127Z,4.38
2024-01-06T02:38:50.311Z,4.33
2024-01-06T02:41:20.024Z,4.33
2024-01-06T02:43:49.125Z,4.33
2024-01-06T02:46:17.258Z,4.33
2024-01-06T02:48:45.484Z,4.33
2024-01-06T02:51:14.276Z,4.33
2024-01-06T02:53:42.497Z,4.34
2024-01-06T02:56:12.599Z,4.34
2024-01-06T02:58:42.388Z,4.35
2024-01-06T03:01:10.580Z,4.32
2024-01-06T03:03:39.368Z,4.33
2024-01-06T03:06:08.067Z,4.30
2024-01-06T03:08:36.769Z,4.28
2024-01-06T03:11:08.364Z,4.29
2024-01-06T03:13:36.475Z,4.27
2024-01-06T03:16:07.515Z,4.27
2024-01-06T03:18:35.938Z,4.25
2024-01-06T03:21:04.346Z,4.23
2024-01-06T03:23:32.725Z,4.20
2024-01-06T03:26:00.868Z,4.18
2024-01-06T03:28:28.988Z,4.17
2024-01-06T03:30:57.319Z,4.16
2024-01-06T03:33:27.034Z,4.16
2024-01-06T03:35:55.209Z,4.14
2024-01-06T03:38:23.315Z,4.12
2024-01-06T03:40:51.459Z,4.14
2024-01-06T03:43:19.629Z,4.13
2024-01-06T03:45:47.828Z,4.12
2024-01-06T03:48:16.118Z,4.12
2024-01-06T03:50:46.250Z,4.12
2024-01-06T03:53:14.477Z,4.10
2024-01-06T03:55:42.732Z,4.10
2024-01-06T03:58:10.867Z,4.10
2024-01-06T04:00:39.044Z,4.10
2024-01-06T04:03:08.136Z,4.07
2024-01-06T04:05:36.361Z,4.06
2024-01-06T04:08:06.636Z,4.04
2024-01-06T04:10:34.804Z,4.03
2024-01-06T04:13:02.981Z,4.03
2024-01-06T04:15:31.176Z,4.01
2024-01-06T04:18:03.964Z,4.03
2024-01-06T04:20:32.292Z,4.02
2024-01-06T04:23:00.716Z,4.01
2024-01-06T04:25:30.363Z,3.99
2024-01-06T04:27:58.535Z,3.99
2024-01-06T04:30:27.388Z,3.96
2024-01-06T04:32:55.842Z,3.97
2024-01-06T04:35:24.460Z,3.94
2024-01-06T04:37:52.600Z,3.93
2024-01-06T04:40:20.785Z,3.91
2024-01-06T04:42:50.449Z,3.93
2024-01-06T04:45:20.644Z,3.92
2024-01-06T04:47:49.165Z,3.90
2024-01-06T04:50:17.373Z,3.90
2024-01-06T04:52:45.734Z,3.89
2024-01-06T04:55:14.045Z,3.88
2024-01-06T04:57:42.258Z,3.88
2024-01-06T05:00:13.595Z,3.88
2024-01-06T05:02:41.664Z,3.87
2024-01-06T05:05:10.175Z,3.87
2024-01-06T05:07:38.330Z,3.87
2024-01-06T05:10:07.595Z,3.87
2024-01-06T05:12:35.776Z,3.83
2024-01-06T05:15:06.203Z,3.83
2024-01-06T05:17:35.961Z,3.80
2024-01-06T05:20:05.006Z,3.81
2024-01-06T05:22:33.101Z,3.82
2024-01-06T05:25:01.279Z,3.82
2024-01-06T05:27:29.412Z,3.80
2024-01-06T05:29:57.522Z,3.82
2024-01-06T05:32:25.819Z,3.79
2024-01-06T05:34:55.601Z,3.83
2024-01-06T05:37:23.848Z,3.84
2024-01-06T05:39:52.129Z,3.81
2024-01-06T05:42:20.338Z,3.80
2024-01-06T05:44:48.544Z,3.77
2024-01-06T05:47:18.195Z,3.78
2024-01-06T05:49:46.616Z,3.77
2024-01-06T05:52:17.279Z,3.78
2024-01-06T05:54:45.558Z,3.79
2024-01-06T05:57:14.137Z,3.77
2024-01-06T05:59:42.333Z,3.76
2024-01-06T06:02:10.484Z,3.77
2024-01-06T06:04:38.796Z,3.75
2024-01-06T06:07:07.008Z,3.76
2024-01-06T06:09:36.879Z,3.75
2024-01-06T06:12:05.777Z,3.75
2024-01-06T06:14:33.946Z,3.76
2024-01-06T06:17:02.197Z,3.73
2024-01-06T06:19:30.532Z,3.74
2024-01-06T06:21:58.762Z,3.73
2024-01-06T06:24:27.282Z,3.72
2024-01-06T06:26:56.962Z,3.71
2024-01-06T06:29:25.312Z,3.74
2024-01-06T06:31:53.553Z,3.73
2024-01-06T06:34:21.866Z,3.75
2024-01-06T06:36:50.171Z,3.76
2024-01-06T06:39:19.702Z,3.76
2024-01-06T06:41:47.872Z,3.76
2024-01-06T06:44:17.506Z,3.74
2024-01-06T06:46:45.655Z,3.73
2024-01-06T06:49:14.031Z,3.74
2024-01-06T06:51:47.813Z,3.73
2024-01-06T06:54:16.809Z,3.72
2024-01-06T06:56:45.023Z,3.71
2024-01-06T06:59:13.344Z,3.69
2024-01-06T07:01:42.844Z,3.71
2024-01-06T07:04:11.030Z,3.72
2024-01-06T07:06:39.472Z,3.72
2024-01-06T07:09:07.659Z,3.69
2024-01-06T07:11:35.797Z,3.72
2024-01-06T07:14:04.025Z,3.73
2024-01-06T07:16:32.163Z,3.76
2024-01-06T07:19:01.897Z,3.73
2024-01-06T07:21:30.340Z,3.73
2024-01-06T07:23:58.461Z,3.72
2024-01-06T07:26:26.704Z,3.72
2024-01-06T07:28:54.875Z,3.73
2024-01-06T07:31:23.145Z,3.73
2024-01-06T07:33:51.377Z,3.72
2024-01-06T07:36:22.578Z,3.73
2024-01-06T07:38:50.752Z,3.73
2024-01-06T07:41:18.958Z,3.71
2024-01-06T07:43:47.171Z,3.73
2024-01-06T07:46:17.638Z,3.73
2024-01-06T07:48:47.277Z,3.73
2024-01-06T07:51:15.932Z,3.72
2024-01-06T07:53:45.526Z,3.70
2024-01-06T07:56:13.946Z,3.71
2024-01-06T07:58:42.092Z,3.66
2024-01-06T08:01:10.439Z,3.67
2024-01-06T08:03:38.813Z,3.66
2024-01-06T08:06:07.432Z,3.65
2024-01-06T08:08:36.084Z,3.67
2024-01-06T08:11:06.031Z,3.65
2024-01-06T08:13:34.132Z,3.66
2024-01-06T08:16:02.600Z,3.67
2024-01-06T08:18:31.024Z,3.67
2024-01-06T08:20:59.488Z,3.68
2024-01-06T08:23:27.690Z,3.66
2024-01-06T08:25:56.185Z,3.66
2024-01-06T08:28:25.775Z,3.67
2024-01-06T08:30:54.072Z,3.67
2024-01-06T08:33:22.669Z,3.69
2024-01-06T08:35:50.979Z,3.68
2024-01-06T08:38:19.835Z,3.65
2024-01-06T08:40:49.404Z,3.66
2024-01-06T08:43:17.559Z,3.67
2024-01-06T08:45:47.177Z,3.64
2024-01-06T08:48:16.823Z,3.62
2024-01-06T08:50:46.785Z,3.64
2024-01-06T08:53:15.072Z,3.62
2024-01-06T08:55:46.984Z,3.65
2024-01-06T08:58:15.779Z,3.65
2024-01-06T09:00:44.089Z,3.62
2024-01-06T09:03:14.753Z,3.64
2024-01-06T09:05:43.126Z,3.64
2024-01-06T09:08:11.392Z,3.64
2024-01-06T09:10:40.109Z,3.63
2024-01-06T09:13:08.209Z,3.63
2024-01-06T09:15:36.483Z,3.63
2024-01-06T09:18:05.054Z,3.64
2024-01-06T09:20:34.796Z,3.67
2024-01-06T09:23:03.049Z,3.67
2024-01-06T09:25:31.282Z,3.69
2024-01-06T09:28:00.142Z,3.72
2024-01-06T09:30:28.944Z,3.74
2024-01-06T09:32:57.294Z,3.77
2024-01-06T09:35:25.519Z,3.79
2024-01-06T09:37:55.143Z,3.81
2024-01-06T09:40:25.013Z,3.81
2024-01-06T09:42:54.893Z,3.85
2024-01-06T09:45:23.533Z,3.92
2024-01-06T09:47:53.519Z,3.97
2024-01-06T09:50:22.301Z,4.03
2024-01-06T09:52:55.173Z,4.07
2024-01-06T09:55:27.895Z,4.18
2024-01-06T09:57:56.674Z,4.25
2024-01-06T10:00:25.295Z,4.29
2024-01-06T10:02:53.545Z,4.33
2024-01-06T10:05:22.093Z,4.35
2024-01-06T10:07:50.530Z,4.42
2024-01-06T10:10:18.922Z,4.46
2024-01-06T10:12:48.690Z,4.49
2024-01-06T10:15:17.490Z,4.52
2024-01-06T10:17:46.356Z,4.55
2024-01-06T10:20:15.282Z,4.59
2024-01-06T10:22:45.756Z,4.61
2024-01-06T10:25:15.099Z,4.68
2024-01-06T10:27:44.369Z,4.69
2024-01-06T10:30:19.584Z,4.68
2024-01-06T10:32:47.982Z,4.72
2024-01-06T10:35:16.698Z,4.77
2024-01-06T10:37:45.053Z,4.81
2024-01-06T10:40:15.052Z,4.85
2024-01-06T10:42:43.643Z,4.88
2024-01-06T10:45:15.106Z,4.93
2024-01-06T10:47:43.855Z,4.93
2024-01-06T10:50:12.897Z,4.98
2024-01-06T10:52:41.572Z,5.00
2024-01-06T10:55:10.084Z,5.03
2024-01-06T10:57:40.205Z,5.04
2024-01-06T11:00:11.299Z,5.07
2024-01-06T11:02:43.334Z,5.09
2024-01-06T11:05:13.383Z,5.11
2024-01-06T11:07:42.771Z,5.12
2024-01-06T11:10:18.048Z,5.15
2024-01-06T11:12:47.178Z,5.18
2024-01-06T11:15:43.219Z,5.19
2024-01-06T11:18:35.222Z,5.25
2024-01-06T11:21:23.515Z,5.30
2024-01-06T11:24:12.688Z,5.39
2024-01-06T11:26:41.689Z,5.45
2024-01-06T11:29:10.303Z,5.51
2024-01-06T11:31:39.461Z,5.55
2024-01-06T11:34:18.452Z,5.60
2024-01-06T11:36:47.515Z,5.65
2024-01-06T11:39:36.697Z,5.71
2024-01-06T11:42:06.740Z,5.74
2024-01-06T11:44:39.110Z,5.77
2024-01-06T11:47:08.031Z,5.85
2024-01-06T11:49:38.241Z,5.89
2024-01-06T11:52:08.110Z,5.94
2024-01-06T11:54:38.190Z,6.01
2024-01-06T11:57:06.892Z,6.05
2024-01-06T11:59:35.046Z,6.07
2024-01-06T12:02:05.502Z,6.10
2024-01-06T12:04:33.811Z,6.11
2024-01-06T12:07:10.858Z,6.12
2024-01-06T12:09:39.313Z,6.15
2024-01-06T12:12:08.681Z,6.15
2024-01-06T12:14:36.807Z,6.18
2024-01-06T12:17:06.753Z,6.19
2024-01-06T12:19:39.524Z,6.18
2024-01-06T12:22:13.216Z,6.21
2024-01-06T12:24:41.381Z,6.24
2024-01-06T12:27:12.165Z,6.25
2024-01-06T12:29:41.630Z,6.24
2024-01-06T12:32:11.084Z,6.27
2024-01-06T12:34:40.636Z,6.29
2024-01-06T12:37:10.602Z,6.31
2024-01-06T12:39:38.908Z,6.32
2024-01-06T12:42:07.218Z,6.33
2024-01-06T12:44:38.227Z,6.33
2024-01-06T12:47:06.844Z,6.31
2024-01-06T12:49:38.185Z,6.32
2024-01-06T12:52:07.618Z,6.32
2024-01-06T12:54:37.169Z,6.30
2024-01-06T12:57:05.702Z,6.27
2024-01-06T12:59:34.239Z,6.27
2024-01-06T13:02:02.497Z,6.27
2024-01-06T13:04:30.827Z,6.27
2024-01-06T13:07:02.919Z,6.26
2024-01-06T13:09:31.772Z,6.28
2024-01-06T13:12:01.863Z,6.26
2024-01-06T13:14:31.265Z,6.31
2024-01-06T13:16:59.684Z,6.33
2024-01-06T13:19:28.567Z,6.35
2024-01-06T13:21:57.006Z,6.34
2024-01-06T13:24:25.538Z,6.35
2024-01-06T13:26:53.708Z,6.37
2024-01-06T13:29:23.252Z,6.39
2024-01-06T13:31:51.527Z,6.43
2024-01-06T13:34:20.101Z,6.44
2024-01-06T13:36:48.355Z,6.43
2024-01-06T13:39:22.099Z,6.44
2024-01-06T13:41:50.893Z,6.45
2024-01-06T13:44:19.275Z,6.48
2024-01-06T13:46:50.325Z,6.51
2024-01-06T13:49:19.338Z,6.50
2024-01-06T13:51:47.846Z,6.51
2024-01-06T13:54:19.532Z,6.50
2024-01-06T13:56:48.751Z,6.48
2024-01-06T13:59:18.060Z,6.46
2024-01-06T14:01:47.140Z,6.47
2024-01-06T14:04:18.317Z,6.46
2024-01-06T14:06:49.277Z,6.45
2024-01-06T14:09:17.682Z,6.44
2024-01-06T14:11:46.286Z,6.40
2024-01-06T14:14:14.485Z,6.36
2024-01-06T14:16:42.663Z,6.34
2024-01-06T14:19:10.964Z,6.32
2024-01-06T14:21:41.152Z,6.29
2024-01-06T14:24:09.741Z,6.28
2024-01-06T14:26:38.063Z,6.25
2024-01-06T14:29:07.361Z,6.23
2024-01-06T14:31:35.712Z,6.21
2024-01-06T14:34:04.329Z,6.19
2024-01-06T14:36:33.476Z,6.16
2024-01-06T14:39:05.264Z,6.17
2024-01-06T14:41:33.486Z,6.15
2024-01-06T14:44:01.753Z,6.14
2024-01-06T14:46:30.028Z,6.13
2024-01-06T14:48:58.257Z,6.12
2024-01-06T14:51:26.542Z,6.09
2024-01-06T14:53:56.667Z,6.10
2024-01-06T14:56:27.372Z,6.10
2024-01-06T14:58:55.540Z,6.08
2024-01-06T15:01:23.902Z,6.07
2024-01-06T15:03:52.164Z,6.07
2024-01-06T15:06:20.571Z,6.08
2024-01-06T15:08:49.749Z,6.08
2024-01-06T15:11:18.659Z,6.06
2024-01-06T15:13:48.236Z,6.06
2024-01-06T15:16:16.525Z,6.04
2024-01-06T15:18:44.826Z,6.02
2024-01-06T15:21:13.726Z,5.99
2024-01-06T15:23:41.911Z,5.97
2024-01-06T15:26:10.023Z,5.97
2024-01-06T15:28:38.084Z,5.96
2024-01-06T15:31:08.561Z,5.93
2024-01-06T15:33:39.207Z,5.94
2024-01-06T15:36:07.963Z,5.92
2024-01-06T15:38:36.441Z,5.93
2024-01-06T15:41:06.726Z,5.92
2024-01-06T15:43:35.142Z,5.90
2024-01-06T15:46:03.530Z,5.89
2024-01-06T15:48:33.928Z,5.86
2024-01-06T15:51:02.742Z,5.86
2024-01-06T15:53:31.453Z,5.85
2024-01-06T15:55:59.690Z,5.83
2024-01-06T15:58:28.038Z,5.80
2024-01-06T16:00:56.308Z,5.80
2024-01-06T16:03:24.592Z,5.77
2024-01-06T16:05:54.349Z,5.73
2024-01-06T16:08:22.581Z,5.70
2024-01-06T16:10:50.800Z,5.68
2024-01-06T16:13:19.310Z,5.63
2024-01-06T16:15:48.398Z,5.62
2024-01-06T16:18:16.845Z,5.59
2024-01-06T16:20:45.501Z,5.57
2024-01-06T16:23:18.278Z,5.55
2024-01-06T16:25:47.086Z,5.52
2024-01-06T16:28:15.259Z,5.49
2024-01-06T16:30:44.461Z,5.46
2024-01-06T16:33:12.921Z,5.44
2024-01-06T16:35:43.035Z,5.39
2024-01-06T16:38:11.311Z,5.38
2024-01-06T16:40:40.904Z,5.34
2024-01-06T16:43:09.083Z,5.32
2024-01-06T16:45:37.263Z,5.28
2024-01-06T16:48:06.441Z,5.28
2024-01-06T16:50:37.853Z,5.26
2024-01-06T16:53:07.792Z,5.25
2024-01-06T16:55:35.898Z,5.24
2024-01-06T16:58:05.954Z,5.21
2024-01-06T17:00:34.534Z,5.22
2024-01-06T17:03:02.804Z,5.19
2024-01-06T17:05:31.219Z,5.19
2024-01-06T17:07:59.467Z,5.18
2024-01-06T17:10:27.977Z,5.18
2024-01-06T17:12:56.360Z,5.18
2024-01-06T17:15:28.378Z,5.17
2024-01-06T17:17:56.860Z,5.14
2024-01-06T17:20:25.921Z,5.13
2024-01-06T17:22:54.231Z,5.13
2024-01-06T17:25:22.422Z,5.10
2024-01-06T17:27:50.715Z,5.11
2024-01-06T17:30:19.744Z,5.08
2024-01-06T17:32:49.336Z,5.06
2024-01-06T17:35:18.073Z,5.07
2024-01-06T17:37:46.304Z,5.07
2024-01-06T17:40:15.148Z,5.07
2024-01-06T17:42:43.516Z,5.08
2024-01-06T17:45:12.284Z,5.08
2024-01-06T17:47:42.471Z,5.08
2024-01-06T17:50:12.505Z,5.10
2024-01-06T17:52:40.644Z,5.09
2024-01-06T17:55:09.673Z,5.08
2024-01-06T17:57:38.120Z,5.05
2024-01-06T18:00:09.284Z,5.05
2024-01-06T18:02:39.006Z,5.04
2024-01-06T18:05:09.571Z,5.04
2024-01-06T18:07:39.555Z,5.02
2024-01-06T18:10:10.418Z,5.00
2024-01-06T18:12:40.216Z,5.00
2024-01-06T18:15:08.735Z,4.99
2024-01-06T18:17:37.808Z,4.98
2024-01-06T18:20:06.776Z,4.98
2024-01-06T18:22:35.158Z,4.98
2024-01-06T18:25:05.149Z,4.98
2024-01-06T18:27:33.429Z,4.94
2024-01-06T18:30:01.561Z,4.92
2024-01-06T18:32:29.738Z,4.90
2024-01-06T18:34:57.918Z,4.90
2024-01-06T18:37:26.184Z,4.89
2024-01-06T18:39:54.421Z,4.87
2024-01-06T18:42:26.066Z,4.86
2024-01-06T18:44:54.368Z,4.83
2024-01-06T18:47:22.903Z,4.82
2024-01-06T18:49:51.726Z,4.78
2024-01-06T18:52:20.066Z,4.77
2024-01-06T18:54:48.731Z,4.75
2024-01-06T18:57:19.304Z,4.75
2024-01-06T18:59:49.921Z,4.76
2024-01-06T19:02:18.240Z,4.75
2024-01-06T19:04:47.557Z,4.75
2024-01-06T19:07:17.525Z,4.75
2024-01-06T19:09:45.974Z,4.74
2024-01-06T19:12:14.216Z,4.77
2024-01-06T19:14:42.755Z,4.76
2024-01-06T19:17:12.613Z,4.79
2024-01-06T19:19:42.118Z,4.78
2024-01-06T19:22:13.996Z,4.80
2024-01-06T19:24:44.082Z,4.80
2024-01-06T19:27:12.834Z,4.78
2024-01-06T19:29:44.274Z,4.77
2024-01-06T19:32:14.232Z,4.76
2024-01-06T19:34:43.185Z,4.75
2024-01-06T19:37:11.510Z,4.75
2024-01-06T19:39:39.884Z,4.76
2024-01-06T19:42:08.708Z,4.77
2024-01-06T19:44:36.916Z,4.77
2024-01-06T19:47:05.467Z,4.76
2024-01-06T19:49:35.327Z,4.76
2024-01-06T19:52:04.164Z,4.74
2024-01-06T19:54:33.765Z,4.74
2024-01-06T19:57:02.237Z,4.73
2024-01-06T19:59:30.579Z,4.75
2024-01-06T20:01:58.889Z,4.74
2024-01-06T20:04:28.040Z,4.73
2024-01-06T20:06:57.820Z,4.72
2024-01-06T20:09:26.155Z,4.73
2024-01-06T20:11:55.121Z,4.71
2024-01-06T20:14:23.355Z,4.71
2024-01-06T20:16:53.253Z,4.72
2024-01-06T20:19:21.556Z,4.69
2024-01-06T20:21:49.934Z,4.68
2024-01-06T20:24:19.685Z,4.67
2024-01-06T20:26:48.122Z,4.65
2024-01-06T20:29:16.265Z,4.65
2024-01-06T20:31:44.836Z,4.65
2024-01-06T20:34:13.531Z,4.64
2024-01-06T20:36:42.458Z,4.63
2024-01-06T20:39:11.254Z,4.61
2024-01-06T20:41:41.186Z,4.60
2024-01-06T20:44:10.376Z,4.58
2024-01-06T20:46:39.858Z,4.56
2024-01-06T20:49:08.353Z,4.54
2024-01-06T20:51:36.737Z,4.52
2024-01-06T20:54:06.116Z,4.50
2024-01-06T20:56:35.165Z,4.49
2024-01-06T20:59:07.702Z,4.50
2024-01-06T21:01:36.116Z,4.48
2024-01-06T21:04:04.316Z,4.49
2024-01-06T21:06:32.632Z,4.49
2024-01-06T21:09:00.840Z,4.48
2024-01-06T21:11:29.339Z,4.49
2024-01-06T21:13:58.350Z,4.48
2024-01-06T21:16:27.889Z,4.48
2024-01-06T21:18:57.279Z,4.46
2024-01-06T21:21:25.729Z,4.45
2024-01-06T21:23:53.880Z,4.45
2024-01-06T21:26:24.764Z,4.44
2024-01-06T21:28:54.705Z,4.44
2024-01-06T21:31:23.495Z,4.45
2024-01-06T21:33:53.358Z,4.42
2024-01-06T21:36:24.216Z,4.42
2024-01-06T21:38:52.505Z,4.40
2024-01-06T21:41:21.899Z,4.40
2024-01-06T21:43:52.135Z,4.40
2024-01-06T21:46:20.845Z,4.39
2024-01-06T21:48:49.250Z,4.37
2024-01-06T21:51:20.081Z,4.35
2024-01-06T21:53:48.390Z,4.33
2024-01-06T21:56:16.740Z,4.33
2024-01-06T21:58:44.863Z,4.29
2024-01-06T22:01:13.121Z,4.28
2024-01-06T22:03:41.380Z,4.27
2024-01-06T22:06:09.565Z,4.27
2024-01-06T22:08:40.804Z,4.27
2024-01-06T22:11:08.909Z,4.27
2024-01-06T22:13:37.019Z,4.26
2024-01-06T22:16:07.102Z,4.25
2024-01-06T22:18:38.502Z,4.25
2024-01-06T22:21:06.804Z,4.24
2024-01-06T22:23:35.087Z,4.22
2024-01-06T22:26:04.853Z,4.22
2024-01-06T22:28:33.547Z,4.19
2024-01-06T22:31:02.438Z,4.17
2024-01-06T22:33:30.892Z,4.17
2024-01-06T22:35:59.199Z,4.13
2024-01-06T22:38:30.553Z,4.14
2024-01-06T22:41:04.914Z,4.13
2024-01-06T22:43:33.147Z,4.11
2024-01-06T22:46:01.725Z,4.10
2024-01-06T22:48:30.227Z,4.11
2024-01-06T22:50:58.449Z,4.12
2024-01-06T22:53:26.843Z,4.11
2024-01-06T22:55:55.074Z,4.13
2024-01-06T22:58:24.806Z,4.14
2024-01-06T23:00:53.908Z,4.13
2024-01-06T23:03:22.330Z,4.12
2024-01-06T23:05:50.593Z,4.11
2024-01-06T23:08:18.689Z,4.11
2024-01-06T23:10:46.887Z,4.12
2024-01-06T23:13:15.007Z,4.10
2024-01-06T23:15:44.977Z,4.10
2024-01-06T23:18:13.416Z,4.10
2024-01-06T23:20:41.639Z,4.10
2024-01-06T23:23:09.810Z,4.10
2024-01-06T23:25:38.703Z,4.09
2024-01-06T23:28:07.500Z,4.09
2024-01-06T23:30:37.344Z,4.09
2024-01-06T23:33:07.436Z,4.09
2024-01-06T23:35:35.661Z,4.10
2024-01-06T23:38:03.822Z,4.09
2024-01-06T23:40:32.134Z,4.09
2024-01-06T23:43:00.469Z,4.08
2024-01-06T23:45:29.285Z,4.08
2024-01-06T23:47:57.651Z,4.04
2024-01-06T23:50:27.310Z,4.03
2024-01-06T23:52:55.528Z,4.02
2024-01-06T23:55:23.677Z,4.00
2024-01-06T23:57:51.971Z,4.00
