createdAt,value
2022-12-18T00:00:15.445Z,14.93
2022-12-18T00:05:17.341Z,14.80
2022-12-18T00:10:19.297Z,15.30
2022-12-18T00:15:21.563Z,17.27
2022-12-18T00:20:26.767Z,18.60
2022-12-18T00:25:28.500Z,16.05
2022-12-18T00:30:30.485Z,14.27
2022-12-18T00:35:32.959Z,16.30
2022-12-18T00:40:34.691Z,13.75
2022-12-18T00:45:36.492Z,16.58
2022-12-18T00:50:38.506Z,15.48
2022-12-18T00:55:41.415Z,15.38
2022-12-18T01:00:44.525Z,15.18
2022-12-18T01:05:46.379Z,14.88
2022-12-18T01:10:48.316Z,16.75
2022-12-18T01:15:53.105Z,17.95
2022-12-18T01:20:55.070Z,14.73
2022-12-18T01:25:56.749Z,15.88
2022-12-18T01:30:58.422Z,18.38
2022-12-18T01:36:00.106Z,18.98
2022-12-18T01:41:02.500Z,16.30
2022-12-18T01:46:07.458Z,17.55
2022-12-18T01:51:11.817Z,18.95
2022-12-18T01:56:16.395Z,18.08
2022-12-18T02:01:18.931Z,21.25
2022-12-18T02:06:25.610Z,19.80
2022-12-18T02:12:00.743Z,19.35
2022-12-18T02:17:09.826Z,21.17
2022-12-18T02:22:35.792Z,20.98
2022-12-18T02:27:40.149Z,21.67
2022-12-18T02:32:47.176Z,22.60
2022-12-18T02:37:49.237Z,21.35
2022-12-18T02:42:51.043Z,23.20
2022-12-18T02:47:52.769Z,25.67
2022-12-18T02:53:11.527Z,21.08
2022-12-18T02:58:28.226Z,23.80
2022-12-18T03:03:42.022Z,25.25
2022-12-18T03:08:49.577Z,23.55
2022-12-18T03:13:57.381Z,20.35
2022-12-18T03:19:10.070Z,22.27
2022-12-18T03:24:12.452Z,24.48
2022-12-18T03:29:21.089Z,23.10
2022-12-18T03:34:34.060Z,22.15
2022-12-18T03:39:36.984Z,20.58
2022-12-18T03:44:45.257Z,22.20
2022-12-18T03:49:55.743Z,21.63
2022-12-18T03:55:00.963Z,22.38
2022-12-18T04:00:15.627Z,21.55
2022-12-18T04:05:18.717Z,28.17
2022-12-18T04:10:21.334Z,24.30
2022-12-18T04:15:23.257Z,22.95
2022-12-18T04:20:25.137Z,27.42
2022-12-18T04:25:26.819Z,22.70
2022-12-18T04:30:28.630Z,28.55
2022-12-18T04:35:30.736Z,28.13
2022-12-18T04:40:32.489Z,25.48
2022-12-18T04:45:34.684Z,26.58
2022-12-18T04:50:36.630Z,25.10
2022-12-18T04:55:38.342Z,25.60
2022-12-18T05:00:40.862Z,24.73
2022-12-18T05:05:42.765Z,25.48
2022-12-18T05:10:44.874Z,26.25
2022-12-18T05:15:53.271Z,26.58
2022-12-18T05:20:55.931Z,27.73
2022-12-18T05:26:03.542Z,22.55
2022-12-18T05:31:06.179Z,26.92
2022-12-18T05:36:09.579Z,27.08
2022-12-18T05:41:11.623Z,29.70
2022-12-18T05:46:16.794Z,25.42
2022-12-18T05:51:22.025Z,25.00
2022-12-18T05:56:24.261Z,23.98
2022-12-18T06:01:27.765Z,26.50
2022-12-18T06:06:30.185Z,26.58
2022-12-18T06:11:32.154Z,26.58
2022-12-18T06:16:34.243Z,24.42
2022-12-18T06:21:35.947Z,27.92
2022-12-18T06:26:39.956Z,25.15
2022-12-18T06:31:41.793Z,25.05
2022-12-18T06:36:43.709Z,25.58
2022-12-18T06:41:45.900Z,26.08
2022-12-18T06:46:47.702Z,24.08
2022-12-18T06:51:49.461Z,25.20
2022-12-18T06:56:51.141Z,24.40
2022-12-18T07:01:53.232Z,26.30
2022-12-18T07:06:54.999Z,29.85
2022-12-18T07:11:57.361Z,25.40
2022-12-18T07:16:59.696Z,27.50
2022-12-18T07:22:02.143Z,29.60
2022-12-18T07:27:04.667Z,26.02
2022-12-18T07:32:07.005Z,25.23
2022-12-18T07:37:08.812Z,29.27
2022-12-18T07:42:39.432Z,25.42
2022-12-18T07:47:42.406Z,23.27
2022-12-18T07:52:44.134Z,30.75
2022-12-18T07:57:50.939Z,26.20
2022-12-18T08:02:54.720Z,27.00
2022-12-18T08:07:57.560Z,29.92
2022-12-18T08:13:04.628Z,26.40
2022-12-18T08:18:11.343Z,31.02
2022-12-18T08:23:15.948Z,23.80
2022-12-18T08:28:18.133Z,27.17
2022-12-18T08:33:20.060Z,26.48
2022-12-18T08:38:22.090Z,27.08
2022-12-18T08:43:43.013Z,24.02
2022-12-18T08:48:45.247Z,22.83
2022-12-18T08:53:48.143Z,27.63
2022-12-18T08:58:54.344Z,24.20
2022-12-18T09:03:56.210Z,24.08
2022-12-18T09:08:58.677Z,23.13
2022-12-18T09:14:02.020Z,26.98
2022-12-18T09:19:05.653Z,32.80
2022-12-18T09:24:09.058Z,21.27
2022-12-18T09:29:11.011Z,20.25
2022-12-18T09:34:12.935Z,23.23
2022-12-18T09:39:15.148Z,27.08
2022-12-18T09:44:44.420Z,19.73
2022-12-18T09:49:50.204Z,18.27
2022-12-18T09:55:01.574Z,18.10
2022-12-18T10:00:15.255Z,16.88
2022-12-18T10:05:21.877Z,15.52
2022-12-18T10:15:35.306Z,16.13
2022-12-18T10:20:46.480Z,16.20
2022-12-18T10:26:06.983Z,22.60
2022-12-18T10:31:19.125Z,20.42
2022-12-18T10:36:21.558Z,21.45
2022-12-18T10:41:29.307Z,15.10
2022-12-18T10:46:31.403Z,22.63
2022-12-18T10:51:38.473Z,26.70
2022-12-18T10:56:40.660Z,24.40
2022-12-18T11:01:59.271Z,20.88
2022-12-18T11:07:09.902Z,23.23
2022-12-18T11:12:11.564Z,24.55
2022-12-18T11:17:31.688Z,22.63
2022-12-18T11:22:37.642Z,26.02
2022-12-18T11:27:41.293Z,21.02
2022-12-18T11:32:50.189Z,25.80
2022-12-18T11:38:00.351Z,22.48
2022-12-18T11:43:14.682Z,22.70
2022-12-18T11:48:22.933Z,26.75
2022-12-18T11:53:27.568Z,22.75
2022-12-18T11:58:35.484Z,23.02
2022-12-18T12:04:28.029Z,21.90
2022-12-18T12:09:42.233Z,26.08
2022-12-18T12:14:55.999Z,22.50
2022-12-18T12:20:36.125Z,18.83
2022-12-18T12:25:45.848Z,16.98
2022-12-18T12:31:15.548Z,18.83
2022-12-18T12:36:47.111Z,20.48
2022-12-18T12:42:07.940Z,17.17
2022-12-18T12:47:34.051Z,20.55
2022-12-18T12:58:10.097Z,18.80
2022-12-18T13:03:53.295Z,19.80
2022-12-18T13:09:01.161Z,20.15
2022-12-18T13:14:03.323Z,18.83
2022-12-18T13:19:05.403Z,21.85
2022-12-18T13:24:22.397Z,18.85
2022-12-18T13:29:41.773Z,19.02
2022-12-18T13:34:43.489Z,18.42
2022-12-18T13:39:45.801Z,18.75
2022-12-18T13:44:48.675Z,18.92
2022-12-18T13:49:50.362Z,21.05
2022-12-18T13:54:55.177Z,17.50
2022-12-18T13:59:58.425Z,17.35
2022-12-18T14:05:00.235Z,20.23
2022-12-18T14:10:12.677Z,20.33
2022-12-18T14:15:30.254Z,17.75
2022-12-18T14:20:35.182Z,19.20
2022-12-18T14:25:36.899Z,18.08
2022-12-18T14:30:40.169Z,17.23
2022-12-18T14:35:44.755Z,18.35
2022-12-18T14:40:46.918Z,19.55
2022-12-18T14:45:50.903Z,19.77
2022-12-18T14:50:59.609Z,19.65
2022-12-18T14:56:02.468Z,20.55
2022-12-18T15:01:06.735Z,19.38
2022-12-18T15:06:28.012Z,18.88
2022-12-18T15:11:45.124Z,18.00
2022-12-18T15:21:54.168Z,18.40
2022-12-18T15:26:58.480Z,22.55
2022-12-18T15:32:05.241Z,22.83
2022-12-18T15:37:09.082Z,25.25
2022-12-18T15:42:30.064Z,25.00
2022-12-18T15:47:34.269Z,25.30
2022-12-18T15:52:48.046Z,30.08
2022-12-18T15:57:51.298Z,27.33
2022-12-18T16:02:54.535Z,28.98
2022-12-18T16:07:57.556Z,32.03
2022-12-18T16:13:01.258Z,26.20
2022-12-18T16:18:05.228Z,32.30
2022-12-18T16:23:08.074Z,26.40
2022-12-18T16:28:12.360Z,29.90
2022-12-18T16:33:14.939Z,27.33
2022-12-18T16:38:20.030Z,26.30
2022-12-18T16:43:28.070Z,23.80
2022-12-18T16:48:34.501Z,24.27
2022-12-18T16:53:40.884Z,23.90
2022-12-18T16:58:44.283Z,23.85
2022-12-18T17:04:01.901Z,26.63
2022-12-18T17:09:07.907Z,25.00
2022-12-18T17:14:17.695Z,22.40
2022-12-18T17:19:21.720Z,24.85
2022-12-18T17:24:27.901Z,28.13
2022-12-18T17:29:34.161Z,25.02
2022-12-18T17:34:37.247Z,30.27
2022-12-18T17:39:40.184Z,26.23
2022-12-18T17:44:42.950Z,21.67
2022-12-18T17:49:45.687Z,25.50
2022-12-18T17:54:48.660Z,27.60
2022-12-18T17:59:52.029Z,24.73
2022-12-18T18:04:56.012Z,24.48
2022-12-18T18:10:00.222Z,24.35
2022-12-18T18:15:04.673Z,27.65
2022-12-18T18:20:09.162Z,24.55
2022-12-18T18:25:12.108Z,20.98
2022-12-18T18:30:15.865Z,22.52
2022-12-18T18:35:45.073Z,24.45
2022-12-18T18:40:40.895Z,26.75
2022-12-18T18:45:43.376Z,24.70
2022-12-18T18:50:59.884Z,24.83
2022-12-18T18:56:50.222Z,23.55
2022-12-18T19:01:27.860Z,26.92
2022-12-18T19:06:31.219Z,23.27
2022-12-18T19:11:52.061Z,22.08
2022-12-18T19:16:54.677Z,23.38
2022-12-18T19:21:58.188Z,20.67
2022-12-18T19:27:01.288Z,24.98
2022-12-18T19:32:04.292Z,25.13
2022-12-18T19:37:07.227Z,23.98
2022-12-18T19:42:11.060Z,26.60
2022-12-18T19:47:13.849Z,22.70
2022-12-18T19:52:16.806Z,24.42
2022-12-18T19:57:19.879Z,21.52
2022-12-18T20:02:22.637Z,25.60
2022-12-18T20:07:27.321Z,26.50
2022-12-18T20:12:29.860Z,27.45
2022-12-18T20:17:32.627Z,31.15
2022-12-18T20:22:34.914Z,30.05
2022-12-18T20:27:37.606Z,26.23
2022-12-18T20:32:41.178Z,34.67
2022-12-18T20:37:49.385Z,30.48
2022-12-18T20:42:53.364Z,25.80
2022-12-18T20:47:55.903Z,32.05
2022-12-18T20:52:57.968Z,33.15
2022-12-18T20:58:00.089Z,31.88
2022-12-18T21:03:02.551Z,32.70
2022-12-18T21:08:05.564Z,35.08
2022-12-18T21:13:08.701Z,34.25
2022-12-18T21:18:12.727Z,36.75
2022-12-18T21:23:14.941Z,34.28
2022-12-18T21:28:19.003Z,37.97
2022-12-18T21:33:21.071Z,41.42
2022-12-18T21:38:22.969Z,35.47
2022-12-18T21:43:43.747Z,35.88
2022-12-18T21:48:45.646Z,42.15
2022-12-18T21:53:47.621Z,34.58
2022-12-18T21:58:57.262Z,35.78
2022-12-18T22:03:59.251Z,34.35
2022-12-18T22:09:01.085Z,41.03
2022-12-18T22:14:02.723Z,34.70
2022-12-18T22:19:04.555Z,36.88
2022-12-18T22:24:17.815Z,38.05
2022-12-18T22:29:41.940Z,35.17
2022-12-18T22:34:43.873Z,44.00
2022-12-18T22:39:45.754Z,46.00
2022-12-18T22:44:47.959Z,36.92
2022-12-18T22:49:49.605Z,44.63
2022-12-18T22:54:51.218Z,40.20
2022-12-18T22:59:55.174Z,46.22
2022-12-18T23:04:56.841Z,40.53
2022-12-18T23:10:01.108Z,41.10
2022-12-18T23:15:04.210Z,42.90
2022-12-18T23:20:06.388Z,35.85
2022-12-18T23:25:08.575Z,40.10
2022-12-18T23:30:10.849Z,47.13
2022-12-18T23:35:13.326Z,46.13
2022-12-18T23:40:17.922Z,44.50
2022-12-18T23:45:19.627Z,40.72
2022-12-18T23:50:26.758Z,42.22
2022-12-18T23:55:31.768Z,43.97
