createdAt,value
2022-12-13T00:04:54.675Z,22.88
2022-12-13T00:12:30.283Z,29.48
2022-12-13T00:20:04.786Z,28.00
2022-12-13T00:27:40.046Z,23.67
2022-12-13T00:35:14.467Z,26.67
2022-12-13T00:42:50.019Z,28.67
2022-12-13T00:50:24.140Z,30.08
2022-12-13T00:57:59.576Z,28.73
2022-12-13T01:06:13.190Z,30.60
2022-12-13T01:13:32.921Z,30.20
2022-12-13T01:21:08.880Z,25.13
2022-12-13T01:28:44.547Z,28.92
2022-12-13T01:36:27.536Z,26.55
2022-12-13T01:44:05.745Z,24.88
2022-12-13T01:51:45.315Z,24.63
2022-12-13T01:59:23.036Z,24.52
2022-12-13T02:06:58.629Z,27.02
2022-12-13T02:14:37.891Z,25.33
2022-12-13T02:22:31.186Z,24.65
2022-12-13T02:30:22.412Z,27.90
2022-12-13T02:38:03.666Z,24.98
2022-12-13T02:45:46.152Z,24.17
2022-12-13T02:53:22.095Z,25.83
2022-12-13T03:01:28.592Z,22.55
2022-12-13T03:09:25.096Z,23.45
2022-12-13T03:17:03.544Z,22.75
2022-12-13T03:24:37.628Z,21.92
2022-12-13T03:32:12.908Z,21.60
2022-12-13T03:39:46.763Z,24.00
2022-12-13T03:54:55.678Z,25.40
2022-12-13T04:02:31.727Z,18.38
2022-12-13T04:10:26.395Z,22.00
2022-12-13T04:18:02.188Z,24.33
2022-12-13T04:25:36.500Z,25.80
2022-12-13T04:33:11.699Z,18.73
2022-12-13T04:40:45.754Z,18.90
2022-12-13T04:48:31.085Z,19.85
2022-12-13T04:56:06.942Z,19.48
2022-12-13T05:03:42.143Z,23.63
2022-12-13T05:11:17.127Z,17.00
2022-12-13T05:18:58.222Z,16.92
2022-12-13T05:26:32.000Z,19.77
2022-12-13T05:34:07.209Z,19.75
2022-12-13T05:41:40.995Z,19.45
2022-12-13T05:49:16.402Z,25.30
2022-12-13T05:56:50.377Z,22.25
2022-12-13T06:12:00.884Z,20.20
2022-12-13T06:19:36.750Z,25.00
2022-12-13T06:27:10.819Z,18.27
2022-12-13T06:34:46.063Z,30.63
2022-12-13T06:42:21.508Z,25.92
2022-12-13T06:49:58.030Z,24.35
2022-12-13T06:57:40.693Z,25.35
2022-12-13T07:05:16.687Z,27.92
2022-12-13T07:12:50.829Z,26.88
2022-12-13T07:20:26.276Z,26.85
2022-12-13T07:28:03.123Z,24.83
2022-12-13T07:35:38.455Z,23.85
2022-12-13T07:43:16.094Z,24.88
2022-12-13T07:50:54.464Z,24.67
2022-12-13T07:58:30.019Z,26.08
2022-12-13T08:06:07.865Z,26.10
2022-12-13T08:13:43.197Z,23.98
2022-12-13T08:21:52.814Z,21.10
2022-12-13T08:29:22.307Z,21.15
2022-12-13T08:37:02.016Z,23.48
2022-12-13T08:44:37.124Z,25.98
2022-12-13T08:52:12.371Z,24.73
2022-12-13T08:59:46.512Z,22.63
2022-12-13T09:07:21.706Z,19.42
2022-12-13T09:15:01.241Z,20.65
2022-12-13T09:22:45.039Z,23.23
2022-12-13T09:30:19.642Z,21.50
2022-12-13T09:37:56.298Z,22.90
2022-12-13T09:45:32.376Z,19.88
2022-12-13T09:53:11.707Z,22.50
2022-12-13T10:00:48.776Z,20.08
2022-12-13T10:08:27.191Z,19.90
2022-12-13T10:16:07.925Z,17.45
2022-12-13T10:24:22.863Z,17.63
2022-12-13T10:31:43.081Z,15.75
2022-12-13T10:39:21.053Z,20.27
2022-12-13T10:47:05.836Z,23.85
2022-12-13T10:54:48.311Z,17.92
2022-12-13T11:02:32.045Z,17.92
2022-12-13T11:10:27.162Z,15.07
2022-12-13T11:18:03.572Z,19.42
2022-12-13T11:25:42.619Z,17.33
2022-12-13T11:33:27.962Z,15.90
2022-12-13T11:41:11.392Z,15.63
2022-12-13T11:48:52.609Z,14.80
2022-12-13T11:56:32.106Z,17.17
2022-12-13T12:04:16.075Z,16.38
2022-12-13T12:12:00.205Z,15.88
2022-12-13T12:19:40.313Z,18.48
2022-12-13T12:27:32.842Z,17.38
2022-12-13T12:35:24.106Z,16.85
2022-12-13T12:43:27.006Z,14.57
2022-12-13T12:51:07.137Z,16.52
2022-12-13T12:58:51.956Z,14.65
2022-12-13T13:06:30.205Z,23.02
2022-12-13T13:14:08.341Z,15.95
2022-12-13T13:21:48.399Z,15.70
2022-12-13T13:29:35.603Z,16.55
2022-12-13T13:37:28.828Z,14.07
2022-12-13T13:45:27.242Z,13.98
2022-12-13T13:53:25.086Z,14.50
2022-12-13T14:01:41.503Z,16.63
2022-12-13T14:09:48.301Z,16.33
2022-12-13T14:17:59.345Z,18.67
2022-12-13T14:25:52.695Z,17.13
2022-12-13T14:41:05.912Z,19.27
2022-12-13T14:48:47.054Z,18.73
2022-12-13T14:56:27.712Z,24.50
2022-12-13T15:04:20.438Z,21.70
2022-12-13T15:12:01.384Z,20.65
2022-12-13T15:19:48.991Z,21.13
2022-12-13T15:27:25.566Z,23.80
2022-12-13T15:35:16.762Z,22.23
2022-12-13T15:42:52.919Z,19.50
2022-12-13T15:50:33.413Z,25.02
2022-12-13T15:58:26.886Z,25.92
2022-12-13T16:06:02.567Z,26.80
2022-12-13T16:13:39.955Z,30.17
2022-12-13T16:21:21.299Z,28.50
2022-12-13T16:28:59.853Z,29.13
2022-12-13T16:36:34.312Z,31.85
2022-12-13T16:44:11.989Z,27.35
2022-12-13T16:51:48.635Z,29.00
2022-12-13T16:59:25.874Z,28.95
2022-12-13T17:06:59.679Z,31.25
2022-12-13T17:14:34.874Z,27.00
2022-12-13T17:22:09.067Z,32.15
2022-12-13T17:29:45.584Z,27.02
2022-12-13T17:37:19.613Z,26.55
2022-12-13T17:44:54.926Z,27.75
2022-12-13T17:52:28.775Z,28.52
2022-12-13T18:07:38.338Z,28.52
2022-12-13T18:22:51.312Z,31.25
2022-12-13T18:30:28.218Z,32.28
2022-12-13T18:38:02.315Z,26.95
2022-12-13T18:45:37.915Z,29.15
2022-12-13T18:53:11.795Z,29.10
2022-12-13T19:00:47.088Z,27.10
2022-12-13T19:08:26.121Z,33.85
2022-12-13T19:16:07.499Z,32.75
2022-12-13T19:23:41.440Z,38.17
2022-12-13T19:31:17.837Z,31.27
2022-12-13T19:38:51.670Z,34.03
2022-12-13T19:46:27.435Z,36.13
2022-12-13T19:54:01.884Z,32.47
2022-12-13T20:01:37.332Z,39.15
2022-12-13T20:09:11.230Z,44.47
2022-12-13T20:16:46.528Z,45.83
2022-12-13T20:24:20.452Z,43.90
2022-12-13T20:31:56.128Z,33.78
2022-12-13T20:39:29.959Z,30.73
2022-12-13T20:47:05.180Z,64.32
2022-12-13T20:54:39.009Z,56.97
2022-12-13T21:02:14.810Z,34.63
2022-12-13T21:09:48.758Z,34.63
2022-12-13T21:17:23.972Z,32.42
2022-12-13T21:24:57.856Z,37.13
2022-12-13T21:32:34.657Z,33.78
2022-12-13T21:40:09.788Z,32.67
2022-12-13T21:47:45.042Z,29.38
2022-12-13T22:03:14.378Z,30.33
2022-12-13T22:11:02.205Z,35.53
2022-12-13T22:18:37.726Z,30.00
2022-12-13T22:26:11.525Z,31.27
2022-12-13T22:33:47.331Z,30.98
2022-12-13T22:41:21.618Z,32.35
2022-12-13T22:48:56.762Z,32.13
2022-12-13T22:56:31.110Z,33.33
2022-12-13T23:04:07.062Z,28.58
2022-12-13T23:11:58.241Z,31.95
2022-12-13T23:19:50.784Z,28.55
2022-12-13T23:27:25.807Z,31.73
2022-12-13T23:35:02.261Z,31.30
2022-12-13T23:42:36.032Z,32.58
2022-12-13T23:50:11.852Z,32.35
2022-12-13T23:57:45.642Z,31.55
