createdAt,value
2023-04-15T00:00:58.075Z,3.875
2023-04-15T00:03:58.073Z,3.937
2023-04-15T00:06:57.389Z,3.75
2023-04-15T00:09:57.194Z,3.75
2023-04-15T00:12:57.716Z,3.75
2023-04-15T00:15:57.189Z,3.437
2023-04-15T00:18:57.843Z,3.375
2023-04-15T00:21:57.539Z,3.5
2023-04-15T00:24:57.304Z,3.312
2023-04-15T00:27:56.857Z,3.062
2023-04-15T00:30:57.487Z,2.937
2023-04-15T00:33:57.460Z,2.937
2023-04-15T00:36:57.044Z,2.875
2023-04-15T00:39:57.638Z,2.875
2023-04-15T00:42:56.779Z,2.875
2023-04-15T00:45:56.856Z,2.75
2023-04-15T00:48:56.990Z,2.875
2023-04-15T00:51:57.177Z,3.125
2023-04-15T00:54:57.135Z,3.187
2023-04-15T00:57:57.525Z,3.0
2023-04-15T01:00:57.040Z,2.875
2023-04-15T01:03:57.045Z,2.687
2023-04-15T01:06:57.460Z,2.5
2023-04-15T01:09:57.662Z,2.625
2023-04-15T01:12:57.212Z,2.625
2023-04-15T01:15:57.404Z,2.187
2023-04-15T01:18:57.256Z,2.187
2023-04-15T01:21:57.392Z,2.187
2023-04-15T01:24:56.902Z,2.062
2023-04-15T01:27:56.626Z,2.062
2023-04-15T01:30:57.213Z,2.125
2023-04-15T01:33:57.284Z,2.25
2023-04-15T01:36:57.839Z,2.25
2023-04-15T01:39:57.645Z,2.125
2023-04-15T01:42:56.897Z,2.125
2023-04-15T01:45:57.267Z,2.187
2023-04-15T01:48:57.066Z,2.125
2023-04-15T01:51:57.593Z,2.125
2023-04-15T01:54:57.679Z,2.25
2023-04-15T01:57:56.773Z,2.25
2023-04-15T02:00:57.615Z,2.25
2023-04-15T02:03:56.823Z,2.312
2023-04-15T02:06:57.451Z,2.375
2023-04-15T02:09:56.730Z,2.312
2023-04-15T02:12:57.233Z,2.375
2023-04-15T02:15:57.841Z,2.375
2023-04-15T02:18:57.879Z,2.5
2023-04-15T02:21:57.235Z,2.625
2023-04-15T02:24:57.329Z,2.625
2023-04-15T02:27:57.624Z,2.625
2023-04-15T02:30:57.414Z,2.687
2023-04-15T02:33:57.222Z,2.562
2023-04-15T02:36:57.787Z,2.562
2023-04-15T02:39:57.106Z,2.562
2023-04-15T02:42:57.171Z,2.5
2023-04-15T02:45:57.430Z,2.437
2023-04-15T02:48:57.631Z,2.375
2023-04-15T02:51:56.781Z,2.312
2023-04-15T02:54:56.787Z,2.312
2023-04-15T02:57:57.368Z,2.437
2023-04-15T03:00:57.539Z,2.437
2023-04-15T03:03:57.449Z,2.5
2023-04-15T03:06:56.655Z,2.562
2023-04-15T03:09:57.831Z,2.687
2023-04-15T03:12:56.727Z,2.812
2023-04-15T03:15:56.893Z,2.875
2023-04-15T03:18:57.345Z,2.875
2023-04-15T03:21:57.012Z,2.812
2023-04-15T03:24:57.340Z,2.687
2023-04-15T03:27:57.334Z,2.687
2023-04-15T03:30:57.439Z,2.312
2023-04-15T03:33:57.402Z,2.375
2023-04-15T03:36:58.142Z,2.375
2023-04-15T03:39:57.383Z,2.437
2023-04-15T03:42:58.032Z,2.562
2023-04-15T03:45:57.474Z,2.437
2023-04-15T03:48:57.807Z,2.437
2023-04-15T03:51:56.923Z,2.312
2023-04-15T03:54:57.085Z,2.312
2023-04-15T03:57:57.406Z,2.312
2023-04-15T04:00:57.423Z,2.312
2023-04-15T04:03:57.107Z,2.312
2023-04-15T04:06:57.327Z,2.25
2023-04-15T04:09:57.286Z,2.25
2023-04-15T04:12:57.402Z,2.375
2023-04-15T04:15:57.594Z,2.437
2023-04-15T04:18:57.759Z,2.375
2023-04-15T04:21:57.647Z,2.437
2023-04-15T04:24:57.469Z,2.437
2023-04-15T04:27:57.089Z,2.375
2023-04-15T04:30:57.270Z,2.625
2023-04-15T04:33:57.393Z,2.75
2023-04-15T04:36:57.611Z,2.875
2023-04-15T04:39:57.454Z,2.812
2023-04-15T04:42:57.411Z,2.75
2023-04-15T04:45:57.629Z,2.625
2023-04-15T04:48:57.210Z,2.625
2023-04-15T04:51:57.973Z,2.562
2023-04-15T04:54:57.715Z,2.625
2023-04-15T04:57:57.237Z,2.687
2023-04-15T05:00:58.087Z,2.625
2023-04-15T05:03:57.257Z,2.562
2023-04-15T05:06:57.774Z,2.562
2023-04-15T05:09:58.252Z,2.562
2023-04-15T05:12:57.494Z,2.562
2023-04-15T05:15:57.741Z,2.625
2023-04-15T05:18:56.818Z,2.75
2023-04-15T05:21:56.972Z,2.812
2023-04-15T05:24:56.743Z,2.812
2023-04-15T05:27:57.641Z,3.062
2023-04-15T05:30:58.019Z,3.187
2023-04-15T05:33:57.676Z,3.25
2023-04-15T05:36:57.182Z,3.375
2023-04-15T05:39:57.806Z,3.375
2023-04-15T05:42:57.061Z,3.562
2023-04-15T05:45:57.306Z,3.75
2023-04-15T05:48:57.441Z,3.875
2023-04-15T05:51:57.305Z,4.062
2023-04-15T05:54:57.376Z,4.062
2023-04-15T05:57:57.461Z,4.562
2023-04-15T06:00:57.067Z,4.75
2023-04-15T06:03:58.054Z,4.812
2023-04-15T06:06:57.729Z,4.75
2023-04-15T06:09:57.076Z,4.75
2023-04-15T06:12:57.337Z,5.125
2023-04-15T06:15:57.709Z,5.125
2023-04-15T06:18:57.208Z,5.125
2023-04-15T06:21:57.854Z,5.437
2023-04-15T06:24:57.151Z,5.75
2023-04-15T06:27:57.718Z,6.187
2023-04-15T06:30:57.350Z,6.375
2023-04-15T06:33:56.997Z,6.562
2023-04-15T06:36:57.881Z,6.562
2023-04-15T06:39:56.682Z,6.562
2023-04-15T06:42:56.747Z,6.562
2023-04-15T06:45:57.757Z,6.625
2023-04-15T06:48:57.038Z,6.75
2023-04-15T06:51:57.307Z,6.937
2023-04-15T06:54:57.583Z,7.187
2023-04-15T06:57:56.767Z,7.375
2023-04-15T07:00:58.111Z,7.375
2023-04-15T07:03:57.321Z,7.375
2023-04-15T07:06:56.978Z,7.5
2023-04-15T07:09:57.840Z,7.687
2023-04-15T07:12:57.786Z,7.437
2023-04-15T07:15:57.452Z,7.687
2023-04-15T07:18:58.034Z,7.625
2023-04-15T07:21:56.958Z,7.562
2023-04-15T07:24:57.062Z,7.562
2023-04-15T07:27:57.196Z,7.625
2023-04-15T07:30:57.723Z,7.437
2023-04-15T07:33:57.323Z,7.437
2023-04-15T07:36:56.987Z,7.625
2023-04-15T07:39:56.982Z,7.5
2023-04-15T07:42:58.116Z,7.625
2023-04-15T07:45:57.819Z,7.562
2023-04-15T07:48:57.711Z,7.625
2023-04-15T07:51:57.751Z,7.625
2023-04-15T07:54:57.561Z,7.875
2023-04-15T07:57:57.252Z,7.687
2023-04-15T08:00:57.120Z,7.687
2023-04-15T08:03:57.129Z,7.562
2023-04-15T08:06:57.236Z,7.625
2023-04-15T08:09:57.230Z,7.625
2023-04-15T08:12:56.945Z,7.562
2023-04-15T08:15:56.951Z,7.562
2023-04-15T08:18:57.406Z,7.562
2023-04-15T08:21:57.078Z,7.625
2023-04-15T08:24:57.649Z,7.75
2023-04-15T08:27:56.600Z,7.75
2023-04-15T08:30:57.304Z,7.75
2023-04-15T08:33:57.473Z,7.812
2023-04-15T08:36:58.033Z,8.0
2023-04-15T08:39:57.302Z,8.0
2023-04-15T08:42:57.903Z,8.0
2023-04-15T08:45:57.473Z,8.062
2023-04-15T08:48:57.046Z,8.062
2023-04-15T08:51:57.197Z,8.062
2023-04-15T08:54:57.742Z,8.25
2023-04-15T08:57:56.978Z,8.25
2023-04-15T09:00:57.482Z,8.25
2023-04-15T09:03:57.476Z,8.25
2023-04-15T09:06:57.154Z,8.312
2023-04-15T09:09:58.141Z,8.375
2023-04-15T09:12:57.812Z,8.5
2023-04-15T09:15:57.648Z,8.312
2023-04-15T09:18:57.318Z,8.437
2023-04-15T09:21:58.929Z,8.437
2023-04-15T09:24:58.344Z,8.5
2023-04-15T09:27:57.492Z,8.5
2023-04-15T09:30:57.537Z,9.062
2023-04-15T09:33:57.553Z,9.062
2023-04-15T09:36:57.226Z,9.937
2023-04-15T09:39:57.467Z,9.687
2023-04-15T09:42:57.122Z,10.187
2023-04-15T09:45:57.841Z,10.0
2023-04-15T09:48:57.461Z,10.0
2023-04-15T09:52:05.061Z,9.812
2023-04-15T09:54:57.144Z,9.375
2023-04-15T09:57:57.445Z,9.5
2023-04-15T10:00:58.007Z,9.562
2023-04-15T10:03:57.912Z,9.812
2023-04-15T10:06:57.299Z,9.625
2023-04-15T10:09:57.618Z,9.437
2023-04-15T10:12:56.918Z,9.562
2023-04-15T10:15:57.636Z,9.562
2023-04-15T10:18:56.923Z,9.25
2023-04-15T10:21:57.596Z,9.25
2023-04-15T10:24:57.625Z,9.25
2023-04-15T10:27:57.227Z,9.187
2023-04-15T10:30:57.901Z,9.562
2023-04-15T10:33:57.443Z,9.437
2023-04-15T10:36:57.555Z,9.312
2023-04-15T10:39:58.017Z,8.937
2023-04-15T10:42:57.337Z,8.937
2023-04-15T10:45:58.000Z,9.375
2023-04-15T10:48:57.508Z,9.25
2023-04-15T10:51:57.347Z,9.25
2023-04-15T10:54:57.216Z,9.437
2023-04-15T10:57:57.386Z,9.437
2023-04-15T11:00:56.780Z,9.437
2023-04-15T11:04:26.116Z,9.25
2023-04-15T11:06:57.127Z,9.5
2023-04-15T11:09:57.501Z,9.625
2023-04-15T11:12:57.045Z,10.187
2023-04-15T11:15:57.577Z,10.312
2023-04-15T11:18:57.740Z,10.25
2023-04-15T11:21:56.734Z,10.375
2023-04-15T11:24:57.238Z,10.5
2023-04-15T11:27:56.777Z,10.375
2023-04-15T11:30:57.731Z,10.562
2023-04-15T11:33:57.672Z,10.625
2023-04-15T11:36:57.546Z,10.5
2023-04-15T11:39:56.918Z,10.187
2023-04-15T11:42:57.623Z,9.937
2023-04-15T11:45:57.911Z,9.937
2023-04-15T11:48:57.569Z,9.937
2023-04-15T11:51:57.324Z,10.25
2023-04-15T11:54:56.893Z,9.625
2023-04-15T11:58:16.592Z,9.5
2023-04-15T12:00:57.237Z,9.312
2023-04-15T12:03:57.391Z,9.25
2023-04-15T12:06:58.173Z,9.312
2023-04-15T12:09:57.431Z,9.125
2023-04-15T12:12:58.134Z,9.125
2023-04-15T12:15:57.793Z,8.875
2023-04-15T12:18:57.141Z,8.875
2023-04-15T12:22:00.059Z,8.875
2023-04-15T12:24:57.385Z,8.812
2023-04-15T12:27:57.754Z,8.812
2023-04-15T12:30:57.993Z,8.812
2023-04-15T12:33:57.515Z,8.812
2023-04-15T12:36:57.918Z,9.062
2023-04-15T12:39:57.795Z,9.062
2023-04-15T12:42:57.317Z,9.0
2023-04-15T12:45:56.950Z,9.062
2023-04-15T12:48:57.075Z,9.062
2023-04-15T12:51:57.687Z,9.062
2023-04-15T12:54:57.255Z,8.25
2023-04-15T12:57:57.477Z,8.187
2023-04-15T13:00:57.869Z,8.187
2023-04-15T13:03:57.888Z,8.25
2023-04-15T13:06:56.974Z,8.125
2023-04-15T13:09:57.663Z,8.125
2023-04-15T13:12:57.100Z,7.875
2023-04-15T13:15:57.239Z,7.75
2023-04-15T13:18:57.879Z,7.75
2023-04-15T13:21:58.110Z,7.812
2023-04-15T13:24:57.890Z,7.875
2023-04-15T13:27:57.436Z,7.875
2023-04-15T13:30:57.060Z,7.875
2023-04-15T13:33:57.690Z,7.687
2023-04-15T13:36:57.061Z,7.875
2023-04-15T13:39:57.723Z,8.062
2023-04-15T13:42:57.324Z,8.0
2023-04-15T13:45:57.983Z,8.25
2023-04-15T13:48:57.532Z,8.25
2023-04-15T13:51:57.188Z,8.25
2023-04-15T13:55:19.377Z,7.937
2023-04-15T13:57:56.932Z,7.687
2023-04-15T14:00:57.261Z,7.625
2023-04-15T14:03:57.065Z,7.625
2023-04-15T14:06:57.263Z,7.75
2023-04-15T14:09:57.828Z,8.0
2023-04-15T14:12:57.526Z,8.0
2023-04-15T14:15:57.480Z,8.125
2023-04-15T14:18:57.928Z,8.187
2023-04-15T14:21:57.535Z,8.0
2023-04-15T14:24:57.336Z,7.937
2023-04-15T14:27:58.223Z,7.937
2023-04-15T14:30:57.849Z,7.812
2023-04-15T14:33:57.146Z,7.812
2023-04-15T14:36:57.133Z,7.75
2023-04-15T14:39:58.483Z,7.75
2023-04-15T14:42:56.995Z,7.75
2023-04-15T14:45:58.091Z,7.625
2023-04-15T14:48:57.589Z,7.562
2023-04-15T14:51:56.917Z,7.437
2023-04-15T14:54:57.219Z,7.437
2023-04-15T14:57:57.623Z,7.437
2023-04-15T15:00:57.717Z,7.375
2023-04-15T15:03:57.314Z,7.375
2023-04-15T15:06:57.081Z,7.312
2023-04-15T15:09:57.837Z,7.375
2023-04-15T15:12:57.337Z,7.25
2023-04-15T15:15:57.399Z,7.125
2023-04-15T15:18:56.914Z,6.937
2023-04-15T15:21:57.426Z,6.812
2023-04-15T15:24:57.497Z,6.812
2023-04-15T15:27:57.655Z,6.562
2023-04-15T15:30:57.773Z,6.375
2023-04-15T15:33:57.323Z,6.062
2023-04-15T15:36:58.014Z,5.875
2023-04-15T15:39:57.479Z,5.687
2023-04-15T15:42:57.684Z,5.687
2023-04-15T15:45:58.126Z,5.437
2023-04-15T15:48:56.830Z,5.437
2023-04-15T15:51:57.693Z,5.437
2023-04-15T15:54:57.541Z,5.437
2023-04-15T15:57:57.410Z,5.25
2023-04-15T16:01:00.380Z,5.25
2023-04-15T16:03:56.851Z,5.25
2023-04-15T16:06:57.087Z,5.25
2023-04-15T16:09:57.558Z,5.062
2023-04-15T16:12:57.509Z,5.062
2023-04-15T16:15:57.236Z,5.125
2023-04-15T16:18:57.042Z,5.125
2023-04-15T16:21:57.740Z,5.125
2023-04-15T16:24:57.451Z,5.125
2023-04-15T16:28:05.509Z,5.187
2023-04-15T16:30:57.567Z,5.187
2023-04-15T16:33:57.742Z,5.187
2023-04-15T16:36:57.451Z,5.187
2023-04-15T16:39:57.430Z,5.187
2023-04-15T16:42:56.883Z,5.062
2023-04-15T16:45:57.157Z,5.0
2023-04-15T16:48:57.479Z,5.0
2023-04-15T16:51:57.053Z,5.0
2023-04-15T16:54:56.769Z,4.937
2023-04-15T16:58:04.666Z,4.937
2023-04-15T17:00:57.919Z,4.875
2023-04-15T17:03:57.538Z,4.875
2023-04-15T17:06:57.083Z,4.875
2023-04-15T17:09:58.137Z,4.875
2023-04-15T17:12:57.258Z,4.875
2023-04-15T17:16:03.294Z,4.875
2023-04-15T17:18:57.519Z,4.875
2023-04-15T17:21:57.662Z,4.875
2023-04-15T17:24:57.740Z,4.812
2023-04-15T17:27:57.751Z,4.875
2023-04-15T17:30:58.011Z,4.875
2023-04-15T17:34:07.855Z,4.875
2023-04-15T17:36:57.851Z,4.812
2023-04-15T17:39:57.394Z,4.812
2023-04-15T17:42:57.884Z,4.812
2023-04-15T17:45:58.553Z,4.875
2023-04-15T17:48:57.872Z,4.875
2023-04-15T17:51:57.415Z,4.812
2023-04-15T17:54:57.584Z,4.812
2023-04-15T17:57:57.486Z,4.812
2023-04-15T18:00:57.066Z,4.812
2023-04-15T18:03:57.438Z,4.75
2023-04-15T18:06:57.370Z,4.812
2023-04-15T18:09:57.492Z,4.75
2023-04-15T18:12:57.204Z,4.75
2023-04-15T18:15:57.260Z,4.75
2023-04-15T18:18:57.068Z,4.75
2023-04-15T18:21:57.700Z,4.75
2023-04-15T18:24:57.287Z,4.75
2023-04-15T18:27:57.030Z,4.75
2023-04-15T18:30:58.283Z,4.75
2023-04-15T18:33:57.314Z,4.75
2023-04-15T18:36:57.788Z,4.75
2023-04-15T18:39:57.831Z,4.75
2023-04-15T18:42:57.525Z,4.75
2023-04-15T18:45:57.198Z,4.75
2023-04-15T18:48:57.116Z,4.75
2023-04-15T18:51:57.685Z,4.75
2023-04-15T18:54:57.525Z,4.75
2023-04-15T18:58:08.314Z,4.75
2023-04-15T19:01:25.512Z,4.75
2023-04-15T19:03:57.508Z,4.75
2023-04-15T19:06:57.466Z,4.75
2023-04-15T19:09:56.966Z,4.75
2023-04-15T19:12:58.104Z,4.75
2023-04-15T19:15:57.482Z,4.75
2023-04-15T19:18:57.451Z,4.75
2023-04-15T19:21:57.201Z,4.687
2023-04-15T19:24:57.831Z,4.687
2023-04-15T19:27:58.910Z,4.437
2023-04-15T19:30:58.188Z,4.437
2023-04-15T19:33:57.517Z,4.375
2023-04-15T19:36:57.774Z,4.375
2023-04-15T19:39:57.572Z,4.312
2023-04-15T19:42:57.582Z,4.25
2023-04-15T19:45:57.910Z,4.187
2023-04-15T19:48:57.629Z,4.187
2023-04-15T19:51:57.505Z,4.187
2023-04-15T19:54:57.433Z,4.187
2023-04-15T19:57:57.121Z,4.187
2023-04-15T20:00:58.235Z,4.25
2023-04-15T20:03:56.913Z,4.25
2023-04-15T20:06:57.626Z,4.25
2023-04-15T20:09:57.246Z,4.25
2023-04-15T20:12:57.979Z,4.25
2023-04-15T20:15:57.587Z,4.25
2023-04-15T20:18:57.135Z,4.25
2023-04-15T20:21:57.624Z,4.25
2023-04-15T20:24:57.159Z,4.25
2023-04-15T20:27:58.584Z,4.187
2023-04-15T20:30:57.456Z,4.25
2023-04-15T20:33:57.306Z,4.25
2023-04-15T20:36:57.333Z,4.25
2023-04-15T20:39:57.251Z,4.25
2023-04-15T20:42:57.397Z,4.25
2023-04-15T20:46:04.220Z,4.312
2023-04-15T20:48:57.111Z,4.312
2023-04-15T20:51:57.071Z,4.312
2023-04-15T20:54:57.595Z,4.312
2023-04-15T20:57:57.014Z,4.312
2023-04-15T21:00:57.654Z,4.312
2023-04-15T21:03:57.882Z,4.312
2023-04-15T21:06:57.541Z,4.312
2023-04-15T21:09:57.869Z,4.375
2023-04-15T21:12:57.401Z,4.375
2023-04-15T21:15:57.689Z,4.375
2023-04-15T21:18:57.514Z,4.375
2023-04-15T21:21:57.466Z,4.375
2023-04-15T21:24:57.049Z,4.375
2023-04-15T21:27:57.505Z,4.375
2023-04-15T21:30:57.602Z,4.375
2023-04-15T21:33:57.053Z,4.375
2023-04-15T21:36:57.404Z,4.375
2023-04-15T21:39:58.126Z,4.375
2023-04-15T21:42:57.373Z,4.437
2023-04-15T21:46:22.953Z,4.437
2023-04-15T21:48:57.607Z,4.5
2023-04-15T21:51:58.175Z,4.437
2023-04-15T21:54:57.997Z,4.437
2023-04-15T21:57:57.738Z,4.437
2023-04-15T22:00:57.978Z,4.5
2023-04-15T22:03:57.190Z,4.5
2023-04-15T22:06:57.226Z,4.437
2023-04-15T22:09:57.864Z,4.437
2023-04-15T22:12:57.097Z,4.375
2023-04-15T22:15:56.944Z,4.437
2023-04-15T22:18:57.402Z,4.437
2023-04-15T22:21:57.318Z,4.437
2023-04-15T22:24:57.505Z,4.5
2023-04-15T22:27:56.710Z,4.5
2023-04-15T22:30:57.867Z,4.437
2023-04-15T22:33:57.688Z,4.437
2023-04-15T22:36:57.250Z,4.437
2023-04-15T22:39:57.412Z,4.5
2023-04-15T22:42:57.086Z,4.5
2023-04-15T22:45:57.344Z,4.5
2023-04-15T22:48:57.139Z,4.562
2023-04-15T22:51:57.305Z,4.562
2023-04-15T22:54:57.339Z,4.562
2023-04-15T22:57:57.463Z,4.625
2023-04-15T23:00:57.822Z,4.625
2023-04-15T23:04:05.170Z,4.625
2023-04-15T23:06:57.410Z,4.625
2023-04-15T23:09:56.897Z,4.687
2023-04-15T23:12:57.110Z,4.687
2023-04-15T23:15:56.956Z,4.75
2023-04-15T23:18:57.516Z,4.75
2023-04-15T23:21:57.577Z,4.75
2023-04-15T23:24:56.978Z,4.75
2023-04-15T23:27:56.893Z,4.812
2023-04-15T23:31:00.200Z,4.875
2023-04-15T23:33:57.593Z,4.937
2023-04-15T23:36:56.953Z,4.937
2023-04-15T23:39:57.560Z,4.937
2023-04-15T23:42:57.107Z,5.0
2023-04-15T23:45:57.374Z,4.937
2023-04-15T23:48:57.619Z,5.0
2023-04-15T23:51:56.754Z,5.0
2023-04-15T23:54:57.325Z,5.0
2023-04-15T23:57:57.013Z,5.0
