createdAt,value
2023-01-18T00:00:36.961Z,89.62402344
2023-01-18T00:01:38.832Z,90.24658203
2023-01-18T00:03:10.786Z,90.45410156
2023-01-18T00:04:11.650Z,91.18041992
2023-01-18T00:05:12.583Z,90.97290039
2023-01-18T00:06:13.448Z,91.39404297
2023-01-18T00:07:14.358Z,91.53442383
2023-01-18T00:08:15.245Z,91.64428711
2023-01-18T00:09:16.138Z,91.64428711
2023-01-18T00:10:17.008Z,91.49780273
2023-01-18T00:11:17.938Z,91.64428711
2023-01-18T00:12:18.946Z,92.22412109
2023-01-18T00:13:20.298Z,91.9128418
2023-01-18T00:14:21.164Z,91.9128418
2023-01-18T00:15:21.986Z,91.9128418
2023-01-18T00:16:22.955Z,91.70532227
2023-01-18T00:17:23.806Z,91.18041992
2023-01-18T00:18:24.664Z,91.22314453
2023-01-18T00:19:25.523Z,91.22314453
2023-01-18T00:20:26.322Z,91.18041992
2023-01-18T00:21:27.312Z,90.66162109
2023-01-18T00:22:28.343Z,90.66162109
2023-01-18T00:23:29.911Z,90.66162109
2023-01-18T00:24:30.997Z,90.3503418
2023-01-18T00:25:31.827Z,90.24658203
2023-01-18T00:26:32.723Z,89.83154297
2023-01-18T00:27:33.601Z,89.52026367
2023-01-18T00:28:34.473Z,89.20288086
2023-01-18T00:29:35.517Z,88.37280273
2023-01-18T00:30:36.239Z,88.37280273
2023-01-18T00:31:37.192Z,88.26904297
2023-01-18T00:32:38.580Z,88.06152344
2023-01-18T00:34:11.329Z,88.1652832
2023-01-18T00:35:12.321Z,88.26904297
2023-01-18T00:36:13.187Z,87.95776367
2023-01-18T00:37:14.026Z,87.85400391
2023-01-18T00:38:15.013Z,87.53662109
2023-01-18T00:39:15.968Z,87.53662109
2023-01-18T00:40:17.471Z,87.64648438
2023-01-18T00:41:18.258Z,87.64648438
2023-01-18T00:42:19.118Z,87.53662109
2023-01-18T00:43:20.821Z,87.53662109
2023-01-18T00:44:21.826Z,87.64648438
2023-01-18T00:45:22.726Z,87.53662109
2023-01-18T00:46:23.630Z,87.43286133
2023-01-18T00:47:24.701Z,87.43286133
2023-01-18T00:48:25.605Z,87.32910156
2023-01-18T00:49:26.531Z,87.29248047
2023-01-18T00:50:27.425Z,86.98120117
2023-01-18T00:51:28.261Z,86.66992188
2023-01-18T00:52:29.720Z,86.77368164
2023-01-18T00:53:31.359Z,86.66992188
2023-01-18T00:54:32.305Z,86.56616211
2023-01-18T00:55:33.274Z,86.45629883
2023-01-18T00:56:34.181Z,86.2487793
2023-01-18T00:57:35.811Z,86.14501953
2023-01-18T00:58:36.720Z,86.18774414
2023-01-18T00:59:37.636Z,86.18774414
2023-01-18T01:01:09.222Z,86.08398438
2023-01-18T01:02:09.953Z,86.18774414
2023-01-18T01:03:11.192Z,86.18774414
2023-01-18T01:04:12.193Z,86.29150391
2023-01-18T01:05:13.741Z,86.39526367
2023-01-18T01:06:14.725Z,86.29150391
2023-01-18T01:07:15.523Z,86.08398438
2023-01-18T01:08:16.398Z,85.98022461
2023-01-18T01:09:17.295Z,86.18774414
2023-01-18T01:10:18.180Z,86.08398438
2023-01-18T01:11:19.100Z,85.77270508
2023-01-18T01:12:20.753Z,85.77270508
2023-01-18T01:13:21.586Z,85.66894531
2023-01-18T01:14:23.215Z,85.45532227
2023-01-18T01:15:24.071Z,85.66894531
2023-01-18T01:16:25.013Z,85.87646484
2023-01-18T01:17:25.809Z,85.87646484
2023-01-18T01:18:26.631Z,85.77270508
2023-01-18T01:19:27.747Z,85.66894531
2023-01-18T01:20:28.672Z,85.55908203
2023-01-18T01:21:29.649Z,85.31494141
2023-01-18T01:22:30.668Z,85.31494141
2023-01-18T01:23:32.298Z,85.24780273
2023-01-18T01:24:33.139Z,85.24780273
2023-01-18T01:25:33.974Z,85.24780273
2023-01-18T01:26:34.830Z,85.24780273
2023-01-18T01:27:36.405Z,85.24780273
2023-01-18T01:28:37.270Z,85.14404297
2023-01-18T01:30:08.502Z,85.14404297
2023-01-18T01:31:09.506Z,85.14404297
2023-01-18T01:32:11.323Z,85.24780273
2023-01-18T01:33:12.237Z,85.21118164
2023-01-18T01:34:13.696Z,85.21118164
2023-01-18T01:35:15.279Z,85.10742188
2023-01-18T01:36:16.112Z,84.79614258
2023-01-18T01:37:17.021Z,84.72900391
2023-01-18T01:38:17.949Z,84.72900391
2023-01-18T01:39:18.865Z,84.62524414
2023-01-18T01:40:20.298Z,84.31396484
2023-01-18T01:41:21.171Z,84.21020508
2023-01-18T01:42:22.138Z,84.21020508
2023-01-18T01:43:23.019Z,84.31396484
2023-01-18T01:44:24.771Z,84.41772461
2023-01-18T01:45:25.648Z,84.41772461
2023-01-18T01:46:26.493Z,84.31396484
2023-01-18T01:47:27.723Z,84.31396484
2023-01-18T01:48:28.585Z,84.31396484
2023-01-18T01:49:29.495Z,84.31396484
2023-01-18T01:50:30.319Z,84.31396484
2023-01-18T01:51:31.148Z,84.10644531
2023-01-18T01:52:32.118Z,84.21020508
2023-01-18T01:53:33.011Z,84.10644531
2023-01-18T01:54:34.751Z,84.21020508
2023-01-18T01:55:35.588Z,84.21020508
2023-01-18T01:56:36.395Z,84.21020508
2023-01-18T01:57:37.745Z,84.31396484
2023-01-18T01:59:09.124Z,84.10644531
2023-01-18T02:00:09.999Z,83.89892578
2023-01-18T02:01:10.901Z,83.89892578
2023-01-18T02:02:11.881Z,84.00268555
2023-01-18T02:03:13.329Z,84.10644531
2023-01-18T02:04:14.811Z,84.21020508
2023-01-18T02:05:15.786Z,84.31396484
2023-01-18T02:06:16.613Z,84.41772461
2023-01-18T02:07:17.406Z,84.31396484
2023-01-18T02:08:18.231Z,83.89892578
2023-01-18T02:09:19.197Z,83.89892578
2023-01-18T02:10:20.800Z,84.00268555
2023-01-18T02:11:21.688Z,83.79516602
2023-01-18T02:12:22.616Z,84.00268555
2023-01-18T02:13:23.453Z,84.10644531
2023-01-18T02:14:25.258Z,84.00268555
2023-01-18T02:15:26.148Z,83.89892578
2023-01-18T02:16:27.101Z,83.79516602
2023-01-18T02:17:28.018Z,83.79516602
2023-01-18T02:18:29.085Z,83.58154297
2023-01-18T02:19:30.003Z,83.58154297
2023-01-18T02:20:30.904Z,83.37402344
2023-01-18T02:21:31.861Z,83.16650391
2023-01-18T02:22:32.732Z,83.02612305
2023-01-18T02:23:33.570Z,83.02612305
2023-01-18T02:24:35.249Z,82.81860352
2023-01-18T02:25:36.151Z,82.40356445
2023-01-18T02:26:37.563Z,82.54394531
2023-01-18T02:28:08.782Z,82.54394531
2023-01-18T02:29:09.630Z,82.64770508
2023-01-18T02:30:10.648Z,82.75146484
2023-01-18T02:31:11.650Z,82.75146484
2023-01-18T02:32:12.486Z,82.71484375
2023-01-18T02:33:13.346Z,82.54394531
2023-01-18T02:34:14.775Z,82.64770508
2023-01-18T02:35:15.605Z,82.75146484
2023-01-18T02:36:16.494Z,82.75146484
2023-01-18T02:37:17.408Z,82.75146484
2023-01-18T02:38:18.379Z,82.81860352
2023-01-18T02:39:19.307Z,82.71484375
2023-01-18T02:40:20.081Z,82.64770508
2023-01-18T02:41:21.724Z,82.85522461
2023-01-18T02:42:22.602Z,82.95898438
2023-01-18T02:43:23.556Z,83.06274414
2023-01-18T02:44:25.301Z,83.06274414
2023-01-18T02:45:26.684Z,83.06274414
2023-01-18T02:46:27.905Z,82.85522461
2023-01-18T02:47:28.883Z,82.71484375
2023-01-18T02:48:29.895Z,82.81860352
2023-01-18T02:49:30.794Z,82.81860352
2023-01-18T02:50:31.611Z,82.81860352
2023-01-18T02:51:32.684Z,82.19604492
2023-01-18T02:52:33.624Z,81.87866211
2023-01-18T02:53:34.676Z,81.98242188
2023-01-18T02:54:36.321Z,82.29980469
2023-01-18T02:56:07.949Z,82.08618164
2023-01-18T02:57:08.891Z,81.98242188
2023-01-18T02:58:09.802Z,81.77490234
2023-01-18T02:59:10.765Z,81.98242188
2023-01-18T03:00:11.693Z,82.19604492
2023-01-18T03:01:12.682Z,82.08618164
2023-01-18T03:02:13.443Z,82.19604492
2023-01-18T03:03:15.242Z,82.29980469
2023-01-18T03:04:16.888Z,82.29980469
2023-01-18T03:05:17.835Z,82.19604492
2023-01-18T03:06:18.729Z,81.87866211
2023-01-18T03:07:19.596Z,81.87866211
2023-01-18T03:08:20.478Z,81.98242188
2023-01-18T03:09:21.488Z,82.08618164
2023-01-18T03:10:22.445Z,82.19604492
2023-01-18T03:11:24.278Z,82.19604492
2023-01-18T03:12:25.136Z,82.29980469
2023-01-18T03:13:26.071Z,82.40356445
2023-01-18T03:14:27.796Z,82.40356445
2023-01-18T03:15:29.012Z,82.50732422
2023-01-18T03:16:29.854Z,82.61108398
2023-01-18T03:17:30.715Z,82.71484375
2023-01-18T03:18:31.612Z,82.71484375
2023-01-18T03:19:32.596Z,82.61108398
2023-01-18T03:20:33.554Z,82.50732422
2023-01-18T03:21:34.544Z,82.29980469
2023-01-18T03:22:36.263Z,82.36083984
2023-01-18T03:24:07.744Z,82.25708008
2023-01-18T03:25:09.301Z,82.04956055
2023-01-18T03:26:10.237Z,82.04956055
2023-01-18T03:27:11.662Z,82.15332031
2023-01-18T03:28:12.857Z,82.25708008
2023-01-18T03:29:13.741Z,82.25708008
2023-01-18T03:30:14.652Z,82.15332031
2023-01-18T03:31:15.718Z,82.40356445
2023-01-18T03:32:17.312Z,82.57446289
2023-01-18T03:33:19.189Z,82.78198242
2023-01-18T03:34:20.044Z,82.67822266
2023-01-18T03:35:21.717Z,82.81860352
2023-01-18T03:36:22.753Z,83.12988281
2023-01-18T03:37:23.606Z,83.23364258
2023-01-18T03:38:24.510Z,83.44116211
2023-01-18T03:39:25.386Z,83.75244141
2023-01-18T03:40:26.152Z,83.85620117
2023-01-18T03:41:27.094Z,83.95996094
2023-01-18T03:42:27.772Z,84.0637207
2023-01-18T03:43:28.751Z,84.16748047
2023-01-18T03:44:30.318Z,84.27124023
2023-01-18T03:45:31.258Z,84.27124023
2023-01-18T03:46:32.300Z,84.27124023
2023-01-18T03:47:33.093Z,84.33837891
2023-01-18T03:48:33.989Z,84.23461914
2023-01-18T03:49:34.964Z,84.13085938
2023-01-18T03:50:35.792Z,84.02709961
2023-01-18T03:52:07.310Z,83.71582031
2023-01-18T03:53:08.192Z,83.71582031
2023-01-18T03:54:09.162Z,83.81958008
2023-01-18T03:55:10.708Z,83.92333984
2023-01-18T03:56:11.557Z,83.81958008
2023-01-18T03:57:12.430Z,83.81958008
2023-01-18T03:58:13.343Z,83.71582031
2023-01-18T03:59:14.369Z,83.71582031
2023-01-18T04:00:15.721Z,83.71582031
2023-01-18T04:01:16.766Z,83.71582031
2023-01-18T04:02:17.779Z,83.71582031
2023-01-18T04:03:19.289Z,83.71582031
2023-01-18T04:04:20.249Z,83.81958008
2023-01-18T04:05:21.770Z,83.81958008
2023-01-18T04:06:22.670Z,83.71582031
2023-01-18T04:07:23.484Z,83.71582031
2023-01-18T04:08:24.388Z,83.71582031
2023-01-18T04:09:25.305Z,83.61206055
2023-01-18T04:10:26.247Z,83.47167969
2023-01-18T04:11:27.778Z,83.36791992
2023-01-18T04:12:28.799Z,83.16040039
2023-01-18T04:13:29.724Z,82.84301758
2023-01-18T04:14:30.569Z,82.22045898
2023-01-18T04:15:32.303Z,82.11669922
2023-01-18T04:16:33.212Z,82.01293945
2023-01-18T04:17:34.188Z,81.80541992
2023-01-18T04:18:35.223Z,82.11669922
2023-01-18T04:20:06.898Z,82.25708008
2023-01-18T04:21:07.952Z,82.36083984
2023-01-18T04:22:09.792Z,82.36083984
2023-01-18T04:23:09.848Z,82.46459961
2023-01-18T04:24:10.961Z,82.67822266
2023-01-18T04:25:12.712Z,82.78198242
2023-01-18T04:26:13.672Z,82.78198242
2023-01-18T04:27:14.649Z,82.67822266
2023-01-18T04:28:15.696Z,82.57446289
2023-01-18T04:29:16.789Z,82.46459961
2023-01-18T04:30:18.066Z,82.04956055
2023-01-18T04:31:18.938Z,82.25708008
2023-01-18T04:32:20.578Z,82.57446289
2023-01-18T04:33:21.707Z,82.67822266
2023-01-18T04:34:22.957Z,82.67822266
2023-01-18T04:35:24.668Z,82.78198242
2023-01-18T04:36:25.421Z,82.78198242
2023-01-18T04:37:26.539Z,82.67822266
2023-01-18T04:38:27.479Z,82.78198242
2023-01-18T04:39:28.160Z,82.88574219
2023-01-18T04:40:29.211Z,82.88574219
2023-01-18T04:41:29.981Z,82.78198242
2023-01-18T04:42:30.844Z,82.88574219
2023-01-18T04:43:32.008Z,82.88574219
2023-01-18T04:44:32.735Z,82.98950195
2023-01-18T04:45:34.076Z,82.98950195
2023-01-18T04:46:35.270Z,82.98950195
2023-01-18T04:48:06.556Z,83.09326172
2023-01-18T04:49:07.507Z,83.23364258
2023-01-18T04:50:08.404Z,83.33740234
2023-01-18T04:51:09.127Z,83.33740234
2023-01-18T04:52:09.866Z,83.33740234
2023-01-18T04:53:10.593Z,83.33740234
2023-01-18T04:54:11.548Z,83.44116211
2023-01-18T04:55:13.248Z,83.44116211
2023-01-18T04:56:13.965Z,83.44116211
2023-01-18T04:57:14.843Z,83.54492188
2023-01-18T04:58:15.541Z,83.54492188
2023-01-18T04:59:16.534Z,83.64868164
2023-01-18T05:00:17.301Z,83.64868164
2023-01-18T05:01:18.427Z,83.50830078
2023-01-18T05:02:19.090Z,83.40454102
2023-01-18T05:03:19.732Z,83.64868164
2023-01-18T05:04:20.621Z,83.64868164
2023-01-18T05:05:22.380Z,83.64868164
2023-01-18T05:06:23.483Z,83.75244141
2023-01-18T05:07:24.297Z,83.85620117
2023-01-18T05:08:25.201Z,83.95996094
2023-01-18T05:09:25.877Z,84.0637207
2023-01-18T05:10:26.707Z,84.16748047
2023-01-18T05:11:27.959Z,84.16748047
2023-01-18T05:12:29.695Z,83.92333984
2023-01-18T05:13:30.488Z,83.44116211
2023-01-18T05:14:31.159Z,83.44116211
2023-01-18T05:15:32.751Z,83.33740234
2023-01-18T05:16:33.620Z,83.23364258
2023-01-18T05:17:34.544Z,83.44116211
2023-01-18T05:19:05.921Z,83.44116211
2023-01-18T05:20:06.859Z,83.54492188
2023-01-18T05:21:07.567Z,83.68530273
2023-01-18T05:22:08.465Z,84.00268555
2023-01-18T05:23:09.379Z,83.85620117
2023-01-18T05:24:10.143Z,83.85620117
2023-01-18T05:25:11.835Z,83.89892578
2023-01-18T05:26:12.383Z,84.00268555
2023-01-18T05:27:13.181Z,84.10644531
2023-01-18T05:28:14.168Z,83.79516602
2023-01-18T05:29:14.990Z,83.79516602
2023-01-18T05:30:16.423Z,83.79516602
2023-01-18T05:31:17.173Z,83.89892578
2023-01-18T05:32:18.202Z,84.00268555
2023-01-18T05:33:19.093Z,84.10644531
2023-01-18T05:34:20.019Z,84.21020508
2023-01-18T05:35:21.713Z,84.21020508
2023-01-18T05:36:22.411Z,84.10644531
2023-01-18T05:37:23.266Z,84.10644531
2023-01-18T05:38:24.059Z,83.95996094
2023-01-18T05:39:24.800Z,84.0637207
2023-01-18T05:40:25.698Z,84.0637207
2023-01-18T05:41:26.377Z,84.0637207
2023-01-18T05:42:28.222Z,83.95996094
2023-01-18T05:43:29.133Z,84.0637207
2023-01-18T05:44:30.037Z,83.95996094
2023-01-18T05:45:31.801Z,83.95996094
2023-01-18T05:46:32.589Z,83.92333984
2023-01-18T05:47:33.520Z,83.92333984
2023-01-18T05:48:34.306Z,83.92333984
2023-01-18T05:50:05.884Z,84.02709961
2023-01-18T05:51:06.775Z,84.02709961
2023-01-18T05:52:07.795Z,84.02709961
2023-01-18T05:53:08.520Z,84.02709961
2023-01-18T05:54:09.435Z,84.02709961
2023-01-18T05:55:10.247Z,83.92333984
2023-01-18T05:56:11.845Z,83.81958008
2023-01-18T05:57:12.849Z,83.81958008
2023-01-18T05:58:13.882Z,83.81958008
2023-01-18T05:59:14.566Z,83.71582031
2023-01-18T06:00:15.632Z,83.71582031
2023-01-18T06:01:16.600Z,83.71582031
2023-01-18T06:02:17.425Z,83.57543945
2023-01-18T06:03:18.222Z,83.47167969
2023-01-18T06:04:19.628Z,83.47167969
2023-01-18T06:05:20.566Z,83.47167969
2023-01-18T06:06:22.170Z,83.36791992
2023-01-18T06:07:23.141Z,83.26416016
2023-01-18T06:08:24.233Z,83.26416016
2023-01-18T06:09:25.022Z,83.16040039
2023-01-18T06:10:25.830Z,83.05053711
2023-01-18T06:11:26.894Z,83.05053711
2023-01-18T06:12:28.655Z,83.16040039
2023-01-18T06:13:29.781Z,83.26416016
2023-01-18T06:14:30.638Z,83.26416016
2023-01-18T06:15:32.218Z,83.26416016
2023-01-18T06:16:33.060Z,83.36791992
2023-01-18T06:17:33.662Z,83.16040039
2023-01-18T06:19:05.275Z,83.26416016
2023-01-18T06:20:06.161Z,83.36791992
2023-01-18T06:21:06.926Z,83.81958008
2023-01-18T06:22:07.827Z,83.92333984
2023-01-18T06:23:08.472Z,84.33837891
2023-01-18T06:24:09.194Z,84.6496582
2023-01-18T06:25:10.213Z,84.75341797
2023-01-18T06:26:11.778Z,84.69238281
2023-01-18T06:27:12.517Z,85.00366211
2023-01-18T06:28:13.400Z,85.31494141
2023-01-18T06:29:14.088Z,85.52246094
2023-01-18T06:30:14.896Z,85.52246094
2023-01-18T06:31:15.905Z,85.52246094
2023-01-18T06:32:16.589Z,85.6262207
2023-01-18T06:33:17.372Z,85.72998047
2023-01-18T06:34:19.071Z,85.72998047
2023-01-18T06:35:19.732Z,85.72998047
2023-01-18T06:36:21.193Z,85.72998047
2023-01-18T06:37:22.006Z,85.72998047
2023-01-18T06:38:22.800Z,85.52246094
2023-01-18T06:39:23.559Z,85.27832031
2023-01-18T06:40:24.278Z,85.06469727
2023-01-18T06:41:25.024Z,84.9609375
2023-01-18T06:42:26.594Z,85.06469727
2023-01-18T06:43:27.785Z,84.85717773
2023-01-18T06:44:28.482Z,84.75341797
2023-01-18T06:45:29.765Z,84.85717773
2023-01-18T06:46:31.130Z,84.85717773
2023-01-18T06:47:32.040Z,84.75341797
2023-01-18T06:48:32.790Z,84.85717773
2023-01-18T06:49:33.475Z,84.85717773
2023-01-18T06:51:04.787Z,84.85717773
2023-01-18T06:52:05.650Z,84.85717773
2023-01-18T06:53:06.679Z,84.75341797
2023-01-18T06:54:07.368Z,84.85717773
2023-01-18T06:55:08.244Z,84.9609375
2023-01-18T06:56:09.689Z,84.75341797
2023-01-18T06:57:10.407Z,84.6496582
2023-01-18T06:58:11.604Z,84.6496582
2023-01-18T06:59:12.608Z,84.6496582
2023-01-18T07:00:13.291Z,84.71679688
2023-01-18T07:01:14.222Z,84.71679688
2023-01-18T07:02:14.896Z,84.92431641
2023-01-18T07:03:15.749Z,84.92431641
2023-01-18T07:04:16.638Z,84.92431641
2023-01-18T07:05:17.202Z,84.92431641
2023-01-18T07:06:18.819Z,84.82055664
2023-01-18T07:07:19.499Z,84.82055664
2023-01-18T07:08:21.304Z,84.71679688
2023-01-18T07:09:21.976Z,84.71679688
2023-01-18T07:10:22.698Z,84.71679688
2023-01-18T07:11:23.375Z,84.71679688
2023-01-18T07:12:24.055Z,84.82055664
2023-01-18T07:13:24.976Z,84.82055664
2023-01-18T07:14:25.802Z,84.71679688
2023-01-18T07:15:26.694Z,84.71679688
2023-01-18T07:16:28.113Z,84.82055664
2023-01-18T07:17:28.840Z,84.82055664
2023-01-18T07:18:29.997Z,84.82055664
2023-01-18T07:19:30.589Z,84.82055664
2023-01-18T07:20:31.790Z,84.82055664
2023-01-18T07:21:32.719Z,84.82055664
2023-01-18T07:22:33.966Z,85.02807617
2023-01-18T07:24:05.233Z,85.02807617
2023-01-18T07:25:06.108Z,85.02807617
2023-01-18T07:26:07.761Z,84.92431641
2023-01-18T07:27:08.472Z,84.92431641
2023-01-18T07:28:09.189Z,85.02807617
2023-01-18T07:29:09.920Z,84.92431641
2023-01-18T07:30:10.949Z,84.92431641
2023-01-18T07:31:11.852Z,84.92431641
2023-01-18T07:32:12.793Z,84.92431641
2023-01-18T07:33:14.128Z,84.82055664
2023-01-18T07:34:15.857Z,84.82055664
2023-01-18T07:35:16.842Z,84.92431641
2023-01-18T07:36:18.698Z,85.13183594
2023-01-18T07:37:19.402Z,85.33935547
2023-01-18T07:38:20.085Z,85.44311523
2023-01-18T07:39:20.930Z,85.44311523
2023-01-18T07:40:21.578Z,85.546875
2023-01-18T07:41:22.502Z,85.65063477
2023-01-18T07:42:23.193Z,85.75439453
2023-01-18T07:43:24.624Z,85.75439453
2023-01-18T07:44:25.347Z,85.71777344
2023-01-18T07:45:26.172Z,85.71777344
2023-01-18T07:46:27.765Z,85.61401367
2023-01-18T07:47:28.425Z,85.51025391
2023-01-18T07:48:29.390Z,85.40649414
2023-01-18T07:49:30.229Z,85.09521484
2023-01-18T07:50:30.902Z,84.99145508
2023-01-18T07:51:31.695Z,84.99145508
2023-01-18T07:52:32.389Z,84.78393555
2023-01-18T07:53:33.697Z,84.68017578
2023-01-18T07:55:06.788Z,84.68017578
2023-01-18T07:56:06.692Z,84.99145508
2023-01-18T07:57:07.587Z,85.02807617
2023-01-18T07:58:09.159Z,85.44311523
2023-01-18T07:59:09.986Z,85.75439453
2023-01-18T08:00:10.951Z,85.8581543
2023-01-18T08:01:12.081Z,86.06567383
2023-01-18T08:02:12.846Z,86.37695313
2023-01-18T08:03:13.626Z,86.73095703
2023-01-18T08:04:14.401Z,86.93847656
2023-01-18T08:05:15.265Z,87.04223633
2023-01-18T08:06:16.758Z,87.35351563
2023-01-18T08:07:17.624Z,87.56103516
2023-01-18T08:08:19.180Z,87.98217773
2023-01-18T08:09:20.063Z,88.0859375
2023-01-18T08:10:20.875Z,88.3972168
2023-01-18T08:11:21.722Z,88.3972168
2023-01-18T08:12:22.515Z,88.53759766
2023-01-18T08:13:23.355Z,88.85498047
2023-01-18T08:14:24.165Z,89.16625977
2023-01-18T08:15:25.034Z,89.3737793
2023-01-18T08:16:26.802Z,89.58129883
2023-01-18T08:17:27.856Z,89.68505859
2023-01-18T08:18:28.743Z,89.68505859
2023-01-18T08:19:29.603Z,89.58129883
2023-01-18T08:20:30.657Z,89.58129883
2023-01-18T08:21:31.525Z,89.68505859
2023-01-18T08:22:33.251Z,89.68505859
2023-01-18T08:24:04.529Z,89.7277832
2023-01-18T08:25:05.394Z,89.68505859
2023-01-18T08:26:06.245Z,89.78881836
2023-01-18T08:27:07.689Z,89.58129883
2023-01-18T08:28:08.548Z,89.58129883
2023-01-18T08:29:09.439Z,89.68505859
2023-01-18T08:30:10.279Z,89.78881836
2023-01-18T08:31:11.290Z,89.89257813
2023-01-18T08:32:11.976Z,89.78881836
2023-01-18T08:33:12.816Z,89.68505859
2023-01-18T08:34:13.664Z,89.43481445
2023-01-18T08:35:15.155Z,89.12353516
2023-01-18T08:36:15.992Z,89.01977539
2023-01-18T08:37:17.649Z,89.12353516
2023-01-18T08:38:18.502Z,89.01977539
2023-01-18T08:39:19.383Z,88.50097656
2023-01-18T08:40:20.198Z,88.50097656
2023-01-18T08:41:21.051Z,88.43383789
2023-01-18T08:42:21.916Z,88.43383789
2023-01-18T08:43:23.632Z,88.43383789
2023-01-18T08:44:24.494Z,88.74511719
2023-01-18T08:45:25.290Z,88.85498047
2023-01-18T08:46:26.169Z,89.0625
2023-01-18T08:47:27.891Z,89.16625977
2023-01-18T08:48:28.842Z,88.95874023
2023-01-18T08:49:29.725Z,88.68408203
2023-01-18T08:50:30.637Z,88.89160156
2023-01-18T08:51:31.608Z,88.58032227
2023-01-18T08:52:32.882Z,88.99536133
2023-01-18T08:54:04.152Z,89.30664063
2023-01-18T08:55:05.042Z,89.30664063
2023-01-18T08:56:05.853Z,89.30664063
2023-01-18T08:57:07.729Z,89.30664063
2023-01-18T08:58:08.478Z,89.20288086
2023-01-18T08:59:09.398Z,89.41040039
2023-01-18T09:00:10.225Z,89.30664063
2023-01-18T09:01:11.844Z,89.30664063
2023-01-18T09:02:12.572Z,89.20288086
2023-01-18T09:03:13.394Z,89.20288086
2023-01-18T09:04:14.179Z,88.7878418
2023-01-18T09:05:15.029Z,88.4765625
2023-01-18T09:06:15.906Z,88.37280273
2023-01-18T09:07:17.748Z,88.06152344
2023-01-18T09:08:18.566Z,87.75024414
2023-01-18T09:09:19.416Z,87.75024414
2023-01-18T09:10:20.294Z,87.75024414
2023-01-18T09:11:21.109Z,87.85400391
2023-01-18T09:12:21.986Z,87.95776367
2023-01-18T09:13:23.644Z,87.85400391
2023-01-18T09:14:24.535Z,87.64648438
2023-01-18T09:15:25.507Z,87.75024414
2023-01-18T09:16:26.547Z,87.85400391
2023-01-18T09:17:28.252Z,87.85400391
2023-01-18T09:18:29.170Z,87.95776367
2023-01-18T09:19:30.026Z,87.95776367
2023-01-18T09:20:30.948Z,87.91503906
2023-01-18T09:21:32.784Z,87.60375977
2023-01-18T09:23:04.271Z,88.01879883
2023-01-18T09:24:05.096Z,88.12255859
2023-01-18T09:25:06.144Z,88.01879883
2023-01-18T09:26:07.797Z,87.70751953
2023-01-18T09:27:09.273Z,87.70751953
2023-01-18T09:28:10.151Z,87.76855469
2023-01-18T09:29:10.972Z,88.60473633
2023-01-18T09:30:11.903Z,88.81225586
2023-01-18T09:31:12.860Z,87.98217773
2023-01-18T09:32:14.360Z,87.4206543
2023-01-18T09:33:15.295Z,86.7980957
2023-01-18T09:34:19.745Z,86.37695313
2023-01-18T09:35:17.713Z,86.06567383
2023-01-18T09:36:18.599Z,86.06567383
2023-01-18T09:37:20.284Z,85.8581543
2023-01-18T09:38:21.769Z,85.75439453
2023-01-18T09:39:22.703Z,85.75439453
2023-01-18T09:40:23.501Z,85.44311523
2023-01-18T09:41:24.436Z,85.33935547
2023-01-18T09:42:25.420Z,85.33935547
2023-01-18T09:43:26.300Z,85.13183594
2023-01-18T09:44:27.205Z,84.92431641
2023-01-18T09:45:28.344Z,84.92431641
2023-01-18T09:46:29.447Z,85.2355957
2023-01-18T09:47:31.310Z,85.2355957
2023-01-18T09:49:02.999Z,85.546875
2023-01-18T09:50:03.932Z,85.65063477
2023-01-18T09:51:04.866Z,85.75439453
2023-01-18T09:52:05.855Z,85.75439453
2023-01-18T09:53:06.877Z,85.546875
2023-01-18T09:54:08.811Z,85.30273438
2023-01-18T09:55:09.675Z,85.30273438
2023-01-18T09:56:10.666Z,85.09521484
2023-01-18T09:57:12.296Z,84.57641602
2023-01-18T09:58:13.279Z,84.47265625
2023-01-18T09:59:14.348Z,84.68017578
2023-01-18T10:00:15.085Z,84.47265625
2023-01-18T10:01:16.246Z,84.05151367
2023-01-18T10:02:17.204Z,84.36889648
2023-01-18T10:03:18.044Z,84.42993164
2023-01-18T10:04:19.123Z,84.63745117
2023-01-18T10:05:20.779Z,85.05249023
2023-01-18T10:06:21.645Z,85.4675293
2023-01-18T10:07:23.326Z,85.94970703
2023-01-18T10:08:24.334Z,86.0534668
2023-01-18T10:09:25.305Z,85.94970703
2023-01-18T10:10:26.225Z,85.63842773
2023-01-18T10:11:27.241Z,85.60180664
2023-01-18T10:12:28.288Z,85.60180664
2023-01-18T10:13:29.771Z,84.77172852
2023-01-18T10:14:30.703Z,84.87548828
2023-01-18T10:15:32.014Z,84.31396484
2023-01-18T10:17:03.330Z,84.72900391
2023-01-18T10:18:04.715Z,84.93652344
2023-01-18T10:19:05.809Z,85.24780273
2023-01-18T10:20:06.856Z,84.62524414
2023-01-18T10:21:07.730Z,83.58764648
2023-01-18T10:22:08.573Z,83.79516602
2023-01-18T10:23:09.338Z,83.55102539
2023-01-18T10:24:11.263Z,82.65380859
2023-01-18T10:25:12.187Z,82.72094727
2023-01-18T10:26:13.060Z,83.03222656
2023-01-18T10:27:14.776Z,83.34350586
2023-01-18T10:28:15.574Z,82.6171875
2023-01-18T10:29:16.429Z,81.89086914
2023-01-18T10:30:17.424Z,81.78710938
2023-01-18T10:31:18.442Z,81.68334961
2023-01-18T10:32:19.235Z,81.26831055
2023-01-18T10:33:20.110Z,80.95703125
2023-01-18T10:34:20.971Z,81.06079102
2023-01-18T10:35:22.846Z,81.16455078
2023-01-18T10:36:23.720Z,81.06079102
2023-01-18T10:37:25.328Z,81.57958984
2023-01-18T10:38:26.223Z,81.37207031
2023-01-18T10:39:27.036Z,80.33447266
2023-01-18T10:40:28.162Z,80.43823242
2023-01-18T10:41:29.176Z,80.88989258
2023-01-18T10:42:30.080Z,81.20117188
2023-01-18T10:43:31.964Z,81.68334961
2023-01-18T10:45:03.139Z,81.78710938
2023-01-18T10:46:04.154Z,81.89086914
2023-01-18T10:47:05.157Z,81.68334961
2023-01-18T10:48:06.737Z,81.47583008
2023-01-18T10:49:07.688Z,81.47583008
2023-01-18T10:50:08.660Z,80.95703125
2023-01-18T10:51:09.595Z,80.33447266
2023-01-18T10:52:10.602Z,79.71191406
2023-01-18T10:53:11.557Z,79.51049805
2023-01-18T10:54:12.494Z,79.47387695
2023-01-18T10:55:13.465Z,79.05883789
2023-01-18T10:56:14.393Z,78.64379883
2023-01-18T10:57:15.453Z,77.29492188
2023-01-18T10:58:17.320Z,76.77612305
2023-01-18T10:59:18.219Z,76.15356445
2023-01-18T11:00:19.256Z,75.21972656
2023-01-18T11:01:20.289Z,74.70703125
2023-01-18T11:02:21.119Z,74.5300293
2023-01-18T11:03:22.022Z,74.63378906
2023-01-18T11:04:22.995Z,74.94506836
2023-01-18T11:05:24.778Z,75.36010742
2023-01-18T11:06:25.654Z,75.67138672
2023-01-18T11:07:26.750Z,75.56762695
2023-01-18T11:08:28.207Z,74.84130859
2023-01-18T11:09:29.321Z,74.5300293
2023-01-18T11:10:30.224Z,74.73754883
2023-01-18T11:11:31.546Z,75.04882813