createdAt,value
2019-03-20T00:00:49.739Z,64.25
2019-03-20T00:01:49.737Z,64.28
2019-03-20T00:02:49.748Z,64.28
2019-03-20T00:03:49.705Z,63.97
2019-03-20T00:04:50.232Z,64.39
2019-03-20T00:05:49.716Z,65.11
2019-03-20T00:06:49.676Z,65.01
2019-03-20T00:07:49.666Z,64.70
2019-03-20T00:08:49.677Z,64.90
2019-03-20T00:09:49.648Z,64.90
2019-03-20T00:10:49.694Z,64.90
2019-03-20T00:11:49.622Z,64.80
2019-03-20T00:12:49.613Z,64.90
2019-03-20T00:13:49.618Z,64.90
2019-03-20T00:14:49.605Z,65.53
2019-03-20T00:15:49.616Z,64.80
2019-03-20T00:16:49.563Z,64.80
2019-03-20T00:17:49.557Z,64.70
2019-03-20T00:18:49.545Z,65.01
2019-03-20T00:19:49.557Z,64.80
2019-03-20T00:20:49.545Z,63.64
2019-03-20T00:21:49.519Z,63.66
2019-03-20T00:22:49.503Z,63.76
2019-03-20T00:23:49.491Z,64.70
2019-03-20T00:24:49.538Z,63.97
2019-03-20T00:25:49.466Z,64.70
2019-03-20T00:27:57.769Z,65.04
2019-03-20T00:28:57.758Z,64.83
2019-03-20T00:29:57.770Z,64.94
2019-03-20T00:30:57.757Z,65.56
2019-03-20T00:31:57.785Z,65.35
2019-03-20T00:32:57.716Z,65.07
2019-03-20T00:33:57.698Z,65.04
2019-03-20T00:35:01.305Z,65.04
2019-03-20T00:35:57.681Z,65.59
2019-03-20T00:36:57.662Z,65.45
2019-03-20T00:37:57.680Z,65.35
2019-03-20T00:38:57.651Z,65.35
2019-03-20T00:39:57.644Z,65.38
2019-03-20T00:40:57.628Z,65.48
2019-03-20T00:41:57.642Z,65.35
2019-03-20T00:42:57.595Z,65.28
2019-03-20T00:43:57.588Z,65.07
2019-03-20T00:44:57.597Z,65.04
2019-03-20T00:45:57.582Z,65.56
2019-03-20T00:46:57.559Z,65.25
2019-03-20T00:47:57.564Z,65.25
2019-03-20T00:48:57.546Z,65.35
2019-03-20T00:49:58.198Z,65.14
2019-03-20T00:50:57.521Z,65.11
2019-03-20T00:51:57.512Z,65.04
2019-03-20T00:52:57.524Z,65.45
2019-03-20T00:53:57.511Z,64.73
2019-03-20T00:54:57.470Z,64.80
2019-03-20T00:55:57.461Z,65.04
2019-03-20T00:56:57.450Z,64.62
2019-03-20T00:57:57.469Z,64.52
2019-03-20T00:58:57.429Z,64.86
2019-03-20T00:59:57.425Z,65.35
2019-03-20T01:00:57.406Z,65.07
2019-03-20T01:01:57.390Z,65.28
2019-03-20T01:02:57.428Z,65.07
2019-03-20T01:03:57.366Z,65.59
2019-03-20T01:04:57.354Z,65.17
2019-03-20T01:05:57.363Z,65.80
2019-03-20T01:06:57.339Z,65.69
2019-03-20T01:07:57.324Z,65.69
2019-03-20T01:08:57.335Z,65.17
2019-03-20T01:09:57.333Z,65.17
2019-03-20T01:10:57.294Z,65.07
2019-03-20T01:11:57.283Z,65.17
2019-03-20T01:12:57.368Z,65.59
2019-03-20T01:13:57.263Z,65.28
2019-03-20T01:14:57.287Z,65.48
2019-03-20T01:15:57.235Z,65.07
2019-03-20T01:16:57.233Z,65.72
2019-03-20T01:17:57.219Z,65.52
2019-03-20T01:18:57.204Z,65.38
2019-03-20T01:19:57.193Z,65.41
2019-03-20T01:20:57.248Z,65.31
2019-03-20T01:21:57.171Z,65.83
2019-03-20T01:22:57.160Z,65.17
2019-03-20T01:23:57.143Z,65.07
2019-03-20T01:24:57.137Z,65.07
2019-03-20T01:25:57.142Z,65.80
2019-03-20T01:26:57.136Z,65.80
2019-03-20T01:27:57.149Z,64.97
2019-03-20T01:28:57.122Z,65.48
2019-03-20T01:29:57.078Z,65.28
2019-03-20T01:30:57.066Z,65.17
2019-03-20T01:31:57.061Z,65.17
2019-03-20T01:32:57.045Z,65.45
2019-03-20T01:33:57.070Z,65.17
2019-03-20T01:34:57.028Z,65.66
2019-03-20T01:35:57.021Z,65.28
2019-03-20T01:36:57.004Z,65.25
2019-03-20T01:37:56.991Z,65.25
2019-03-20T01:38:56.978Z,65.38
2019-03-20T01:39:56.996Z,65.35
2019-03-20T01:40:56.961Z,65.25
2019-03-20T01:41:56.950Z,65.45
2019-03-20T01:42:56.939Z,65.87
2019-03-20T01:43:56.922Z,65.14
2019-03-20T01:44:56.950Z,65.04
2019-03-20T01:45:56.931Z,64.94
2019-03-20T01:46:56.894Z,65.25
2019-03-20T01:47:56.910Z,65.69
2019-03-20T01:48:56.877Z,65.80
2019-03-20T01:49:56.866Z,65.90
2019-03-20T01:50:56.846Z,65.66
2019-03-20T01:51:56.844Z,65.48
2019-03-20T01:52:56.847Z,66.28
2019-03-20T01:53:56.818Z,66.28
2019-03-20T01:54:56.802Z,67.00
2019-03-20T01:55:56.795Z,66.38
2019-03-20T01:56:56.809Z,66.08
2019-03-20T01:57:56.825Z,66.49
2019-03-20T01:58:56.766Z,66.31
2019-03-20T01:59:56.760Z,67.14
2019-03-20T02:00:56.737Z,67.14
2019-03-20T02:01:56.734Z,67.76
2019-03-20T02:02:56.729Z,67.55
2019-03-20T02:03:56.730Z,68.07
2019-03-20T02:04:56.691Z,68.28
2019-03-20T02:05:56.685Z,67.86
2019-03-20T02:06:56.673Z,68.28
2019-03-20T02:07:56.719Z,68.28
2019-03-20T02:08:56.658Z,67.97
2019-03-20T02:09:56.645Z,67.35
2019-03-20T02:10:56.629Z,67.45
2019-03-20T02:11:56.620Z,67.66
2019-03-20T02:12:58.599Z,67.24
2019-03-20T02:13:56.616Z,67.45
2019-03-20T02:14:56.580Z,66.72
2019-03-20T02:15:56.574Z,66.72
2019-03-20T02:16:56.563Z,66.93
2019-03-20T02:17:56.547Z,66.86
2019-03-20T02:18:56.592Z,67.61
2019-03-20T02:19:56.579Z,68.10
2019-03-20T02:20:56.529Z,67.79
2019-03-20T02:21:56.508Z,67.69
2019-03-20T02:22:56.492Z,67.90
2019-03-20T02:23:56.485Z,68.52
2019-03-20T02:24:56.491Z,67.30
2019-03-20T02:25:56.458Z,67.72
2019-03-20T02:26:56.454Z,67.61
2019-03-20T02:27:56.445Z,67.30
2019-03-20T02:28:56.430Z,67.30
2019-03-20T02:29:56.470Z,67.30
2019-03-20T02:30:56.422Z,67.82
2019-03-20T02:31:56.397Z,68.41
2019-03-20T02:32:56.391Z,67.72
2019-03-20T02:33:56.372Z,67.72
2019-03-20T02:34:56.368Z,67.69
2019-03-20T02:35:56.397Z,67.27
2019-03-20T02:36:56.354Z,67.48
2019-03-20T02:37:56.333Z,67.38
2019-03-20T02:38:56.320Z,67.58
2019-03-20T02:39:56.310Z,67.48
2019-03-20T02:40:56.321Z,67.69
2019-03-20T02:41:56.313Z,67.90
2019-03-20T02:42:56.274Z,67.27
2019-03-20T02:43:56.369Z,66.75
2019-03-20T02:44:56.253Z,66.35
2019-03-20T02:45:56.243Z,67.38
2019-03-20T02:46:56.257Z,66.35
2019-03-20T02:47:56.224Z,66.75
2019-03-20T02:48:56.211Z,67.07
2019-03-20T02:49:56.214Z,66.86
2019-03-20T02:50:56.179Z,67.38
2019-03-20T02:51:56.230Z,67.69
2019-03-20T02:52:56.174Z,67.69
2019-03-20T02:53:56.146Z,68.00
2019-03-20T02:54:56.143Z,67.27
2019-03-20T02:55:56.129Z,67.79
2019-03-20T02:56:56.140Z,68.24
2019-03-20T02:57:56.132Z,68.34
2019-03-20T02:58:56.124Z,68.21
2019-03-20T02:59:56.086Z,68.24
2019-03-20T03:00:56.078Z,68.24
2019-03-20T03:01:56.056Z,68.73
2019-03-20T03:02:56.080Z,69.14
2019-03-20T03:03:56.036Z,68.86
2019-03-20T03:04:56.023Z,69.27
2019-03-20T03:06:06.728Z,69.35
2019-03-20T03:06:57.005Z,69.24
2019-03-20T03:07:56.023Z,68.52
2019-03-20T03:08:55.988Z,68.52
2019-03-20T03:09:55.976Z,68.44
2019-03-20T03:10:55.965Z,68.86
2019-03-20T03:11:55.955Z,69.17
2019-03-20T03:12:55.961Z,69.27
2019-03-20T03:13:55.928Z,69.27
2019-03-20T03:14:55.912Z,69.38
2019-03-20T03:15:55.919Z,69.17
2019-03-20T03:16:55.896Z,69.17
2019-03-20T03:17:55.906Z,69.07
2019-03-20T03:18:55.894Z,69.07
2019-03-20T03:19:55.861Z,68.34
2019-03-20T03:20:55.853Z,68.31
2019-03-20T03:21:55.834Z,68.83
2019-03-20T03:22:55.835Z,69.07
2019-03-20T03:23:55.846Z,68.44
2019-03-20T03:24:55.805Z,68.93
2019-03-20T03:25:55.794Z,69.07
2019-03-20T03:26:55.874Z,68.31
2019-03-20T03:27:55.771Z,69.14
2019-03-20T03:28:55.784Z,68.10
2019-03-20T03:29:55.750Z,69.04
2019-03-20T03:30:55.759Z,68.96
2019-03-20T03:31:55.745Z,68.52
2019-03-20T03:32:55.716Z,68.41
2019-03-20T03:33:55.752Z,68.65
2019-03-20T03:34:55.701Z,68.21
2019-03-20T03:35:55.685Z,68.62
2019-03-20T03:36:55.674Z,68.73
2019-03-20T03:37:55.655Z,68.13
2019-03-20T03:38:55.644Z,68.34
2019-03-20T03:39:55.655Z,68.96
2019-03-20T03:40:55.626Z,68.93
2019-03-20T03:41:55.613Z,68.93
2019-03-20T03:42:55.605Z,69.14
2019-03-20T03:43:55.588Z,68.96
2019-03-20T03:44:55.603Z,69.35
2019-03-20T03:45:55.567Z,69.14
2019-03-20T03:46:55.560Z,69.14
2019-03-20T03:47:55.546Z,69.14
2019-03-20T03:48:55.540Z,69.27
2019-03-20T03:49:55.577Z,69.04
2019-03-20T03:50:55.519Z,68.86
2019-03-20T03:51:55.511Z,68.83
2019-03-20T03:52:55.497Z,69.04
2019-03-20T03:53:55.476Z,68.96
2019-03-20T03:54:55.465Z,68.86
2019-03-20T03:55:55.483Z,69.38
2019-03-20T03:56:55.449Z,69.59
2019-03-20T03:57:55.484Z,69.62
2019-03-20T03:58:55.433Z,69.83
2019-03-20T03:59:55.418Z,69.93
2019-03-20T04:00:55.405Z,70.25
2019-03-20T04:01:55.390Z,70.69
2019-03-20T04:02:55.381Z,70.90
2019-03-20T04:03:55.395Z,71.00
2019-03-20T04:04:55.356Z,71.66
2019-03-20T04:05:55.376Z,72.17
2019-03-20T04:06:55.332Z,71.97
2019-03-20T04:07:55.326Z,72.17
2019-03-20T04:08:55.349Z,72.49
2019-03-20T04:09:55.301Z,72.17
2019-03-20T04:10:55.293Z,72.59
2019-03-20T04:11:55.290Z,72.87
2019-03-20T04:12:55.265Z,73.94
2019-03-20T04:13:55.261Z,73.43
2019-03-20T04:14:55.291Z,72.80
2019-03-20T04:15:55.235Z,72.69
2019-03-20T04:16:55.257Z,72.69
2019-03-20T04:17:55.227Z,73.43
2019-03-20T04:18:55.207Z,72.59
2019-03-20T04:19:55.222Z,73.39
2019-03-20T04:20:55.186Z,72.49
2019-03-20T04:21:55.166Z,72.35
2019-03-20T04:22:55.165Z,72.77
2019-03-20T04:23:55.150Z,72.45
2019-03-20T04:24:55.188Z,72.14
2019-03-20T04:25:55.128Z,72.45
2019-03-20T04:26:55.122Z,72.04
2019-03-20T04:27:55.110Z,72.04
2019-03-20T04:28:55.092Z,72.38
2019-03-20T04:29:55.092Z,72.77
2019-03-20T04:30:55.094Z,72.66
2019-03-20T04:31:55.086Z,72.14
2019-03-20T04:32:55.091Z,72.14
2019-03-20T04:33:57.606Z,72.28
2019-03-20T04:34:55.035Z,72.17
2019-03-20T04:35:55.023Z,72.73
2019-03-20T04:36:55.022Z,72.52
2019-03-20T04:37:54.996Z,72.63
2019-03-20T04:38:55.008Z,72.94
2019-03-20T04:39:54.971Z,73.56
2019-03-20T04:40:54.995Z,73.43
2019-03-20T04:41:54.948Z,72.90
2019-03-20T04:42:54.942Z,73.56
2019-03-20T04:43:54.930Z,73.04
2019-03-20T04:44:54.966Z,73.00
2019-03-20T04:45:54.909Z,73.22
2019-03-20T04:46:54.896Z,72.59
2019-03-20T04:47:54.883Z,72.38
2019-03-20T04:48:54.872Z,72.59
2019-03-20T04:49:54.863Z,72.80
2019-03-20T04:50:54.897Z,72.49
2019-03-20T04:51:54.849Z,72.38
2019-03-20T04:52:54.830Z,72.38
2019-03-20T04:53:54.824Z,71.86
2019-03-20T04:54:54.816Z,71.86
2019-03-20T04:55:54.801Z,72.38
2019-03-20T04:56:54.821Z,72.49
2019-03-20T04:57:54.774Z,72.28
2019-03-20T04:58:54.767Z,71.97
2019-03-20T04:59:54.756Z,72.49
2019-03-20T05:00:54.745Z,72.07
2019-03-20T05:01:54.731Z,72.11
2019-03-20T05:02:54.748Z,72.11
2019-03-20T05:03:54.713Z,72.83
2019-03-20T05:04:54.708Z,72.73
2019-03-20T05:05:54.684Z,73.35
2019-03-20T05:06:59.068Z,73.60
2019-03-20T05:07:54.695Z,73.07
2019-03-20T05:08:54.889Z,73.56
2019-03-20T05:09:54.645Z,73.60
2019-03-20T05:10:54.632Z,73.60
2019-03-20T05:11:54.618Z,73.14
2019-03-20T05:12:54.659Z,73.25
2019-03-20T05:13:54.607Z,73.14
2019-03-20T05:14:54.587Z,72.83
2019-03-20T05:15:54.577Z,72.80
2019-03-20T05:16:54.566Z,72.17
2019-03-20T05:17:54.555Z,72.21
2019-03-20T05:18:54.579Z,72.11
2019-03-20T05:19:54.538Z,72.86
2019-03-20T05:20:54.525Z,73.39
2019-03-20T05:21:54.531Z,73.63
2019-03-20T05:22:54.535Z,74.25
2019-03-20T05:23:54.492Z,73.28
2019-03-20T05:24:54.486Z,73.49
2019-03-20T05:25:54.469Z,73.32
2019-03-20T05:26:54.465Z,73.18
2019-03-20T05:27:54.448Z,74.25
2019-03-20T05:28:54.473Z,73.60
2019-03-20T05:29:54.423Z,74.32
2019-03-20T05:30:54.461Z,73.28
2019-03-20T05:31:54.406Z,73.60
2019-03-20T05:32:54.394Z,73.49
2019-03-20T05:33:54.383Z,73.25
2019-03-20T05:34:54.371Z,73.14
2019-03-20T05:35:54.356Z,73.04
2019-03-20T05:36:54.375Z,73.25
2019-03-20T05:37:54.338Z,72.73
2019-03-20T05:38:54.356Z,72.52
2019-03-20T05:39:54.317Z,73.53
2019-03-20T05:40:54.306Z,72.90
2019-03-20T05:41:54.290Z,72.80
2019-03-20T05:42:54.282Z,72.07
2019-03-20T05:43:54.327Z,71.66
2019-03-20T05:44:54.266Z,71.55
2019-03-20T05:45:54.252Z,71.66
2019-03-20T05:46:54.241Z,72.07
2019-03-20T05:47:54.234Z,72.17
2019-03-20T05:48:54.215Z,71.66
2019-03-20T05:49:54.232Z,71.52
2019-03-20T05:50:54.198Z,71.66
2019-03-20T05:51:54.182Z,71.45
2019-03-20T05:52:54.169Z,71.52
2019-03-20T05:53:54.159Z,72.49
2019-03-20T05:54:54.188Z,72.45
2019-03-20T05:55:54.137Z,71.52
2019-03-20T05:56:54.126Z,71.94
2019-03-20T05:57:54.122Z,72.14
2019-03-20T05:58:54.105Z,71.94
2019-03-20T05:59:54.126Z,71.31
2019-03-20T06:00:54.087Z,71.62
2019-03-20T06:01:54.076Z,71.62
2019-03-20T06:02:54.064Z,71.52
2019-03-20T06:03:54.055Z,71.73
2019-03-20T06:04:54.042Z,71.83
2019-03-20T06:05:54.054Z,71.62
2019-03-20T06:06:54.019Z,71.52
2019-03-20T06:07:54.004Z,71.73
2019-03-20T06:08:54.003Z,71.62
2019-03-20T06:09:53.985Z,71.94
2019-03-20T06:10:54.005Z,72.25
2019-03-20T06:11:53.966Z,71.21
2019-03-20T06:12:53.961Z,71.52
2019-03-20T06:13:53.942Z,71.39
2019-03-20T06:14:53.931Z,71.08
2019-03-20T06:15:53.954Z,70.79
2019-03-20T06:16:53.931Z,71.08
2019-03-20T06:17:53.897Z,70.79
2019-03-20T06:18:53.882Z,71.62
2019-03-20T06:19:53.875Z,71.08
2019-03-20T06:20:53.866Z,71.62
2019-03-20T06:21:53.870Z,71.31
2019-03-20T06:22:53.842Z,71.31
2019-03-20T06:23:53.829Z,71.62
2019-03-20T06:24:53.830Z,71.62
2019-03-20T06:25:53.804Z,71.80
2019-03-20T06:26:53.826Z,71.28
2019-03-20T06:27:53.830Z,70.90
2019-03-20T06:28:53.770Z,71.28
2019-03-20T06:29:53.762Z,71.18
2019-03-20T06:30:53.750Z,70.97
2019-03-20T06:31:53.743Z,70.87
2019-03-20T06:32:53.775Z,71.18
2019-03-20T06:33:53.721Z,71.70
2019-03-20T06:34:53.704Z,71.56
2019-03-20T06:35:53.692Z,71.56
2019-03-20T06:36:53.688Z,71.97
2019-03-20T06:37:53.678Z,72.08
2019-03-20T06:38:53.700Z,71.45
2019-03-20T06:39:53.677Z,71.66
2019-03-20T06:40:53.637Z,71.45
2019-03-20T06:41:53.629Z,71.42
2019-03-20T06:42:55.410Z,71.42
2019-03-20T06:43:53.630Z,72.46
2019-03-20T06:44:53.600Z,72.36
2019-03-20T06:45:53.619Z,71.32
2019-03-20T06:46:53.581Z,71.11
2019-03-20T06:47:53.581Z,71.53
2019-03-20T06:48:53.574Z,71.32
2019-03-20T06:49:53.537Z,71.53
2019-03-20T06:50:53.529Z,71.42
2019-03-20T06:51:53.516Z,70.39
2019-03-20T06:52:53.530Z,70.28
2019-03-20T06:53:53.536Z,70.04
2019-03-20T06:54:53.483Z,70.04
2019-03-20T06:55:53.491Z,69.53
2019-03-20T06:56:53.463Z,69.73
2019-03-20T06:57:53.448Z,69.32
2019-03-20T06:58:53.436Z,68.90
2019-03-20T06:59:53.473Z,69.32
2019-03-20T07:00:53.414Z,69.32
2019-03-20T07:01:53.407Z,70.04
2019-03-20T07:02:53.411Z,70.04
2019-03-20T07:03:53.383Z,69.29
2019-03-20T07:04:53.379Z,68.07
2019-03-20T07:05:53.390Z,68.25
2019-03-20T07:06:53.347Z,68.25
2019-03-20T07:07:53.341Z,67.94
2019-03-20T07:08:53.324Z,68.38
2019-03-20T07:09:53.314Z,68.59
2019-03-20T07:10:53.332Z,67.83
2019-03-20T07:11:53.314Z,68.46
2019-03-20T07:12:53.286Z,67.63
2019-03-20T07:13:53.273Z,67.42
2019-03-20T07:14:53.296Z,67.63
2019-03-20T07:15:53.257Z,67.52
2019-03-20T07:16:53.267Z,67.63
2019-03-20T07:17:53.231Z,67.32
2019-03-20T07:18:53.220Z,67.63
2019-03-20T07:19:53.204Z,67.18
2019-03-20T07:20:53.198Z,67.29
2019-03-20T07:21:53.205Z,66.66
2019-03-20T07:22:53.175Z,66.66
2019-03-20T07:23:53.175Z,66.97
2019-03-20T07:24:53.148Z,65.11
2019-03-20T07:25:53.144Z,65.53
2019-03-20T07:26:53.154Z,65.32
2019-03-20T07:27:53.146Z,65.42
2019-03-20T07:28:53.107Z,65.32
2019-03-20T07:29:53.099Z,65.32
2019-03-20T07:30:53.084Z,64.77
2019-03-20T07:31:53.073Z,63.97
2019-03-20T07:32:53.085Z,65.22
2019-03-20T07:33:53.057Z,64.98
2019-03-20T07:34:53.041Z,65.08
2019-03-20T07:35:53.029Z,63.74
2019-03-20T07:36:53.025Z,64.87
2019-03-20T07:37:56.212Z,63.84
2019-03-20T07:38:53.000Z,63.74
2019-03-20T07:39:53.011Z,64.15
2019-03-20T07:40:52.973Z,64.25
2019-03-20T07:41:52.974Z,64.04
2019-03-20T07:42:52.954Z,63.81
2019-03-20T07:43:52.965Z,62.81
2019-03-20T07:44:52.967Z,62.77
2019-03-20T07:45:52.918Z,63.09
2019-03-20T07:46:52.919Z,63.50
2019-03-20T07:47:52.907Z,63.26
2019-03-20T07:48:52.886Z,62.44
2019-03-20T07:49:52.900Z,61.92
2019-03-20T07:50:52.870Z,62.44
2019-03-20T07:51:52.857Z,62.44
2019-03-20T07:52:52.854Z,62.75
2019-03-20T07:53:52.864Z,62.65
2019-03-20T07:54:54.765Z,62.51
2019-03-20T07:55:52.807Z,62.62
2019-03-20T07:56:52.824Z,62.41
2019-03-20T07:57:52.785Z,61.55
2019-03-20T07:58:52.779Z,61.35
2019-03-20T07:59:52.802Z,61.45
2019-03-20T08:00:52.781Z,62.17
2019-03-20T08:01:52.743Z,61.24
2019-03-20T08:02:52.729Z,61.35
2019-03-20T08:03:52.718Z,61.45
2019-03-20T08:04:52.744Z,61.76
2019-03-20T08:05:52.720Z,61.94
2019-03-20T08:06:52.688Z,61.42
2019-03-20T08:07:52.722Z,61.42
2019-03-20T08:08:52.670Z,61.52
2019-03-20T08:09:52.680Z,62.25
2019-03-20T08:10:52.648Z,61.80
2019-03-20T08:11:52.638Z,61.29
2019-03-20T08:12:52.622Z,60.98
2019-03-20T08:13:52.638Z,60.77
2019-03-20T08:14:52.639Z,60.54
2019-03-20T08:15:52.589Z,60.44
2019-03-20T08:16:52.589Z,60.54
2019-03-20T08:17:52.562Z,60.44
2019-03-20T08:18:52.578Z,59.72
2019-03-20T08:19:52.549Z,59.82
2019-03-20T08:20:52.584Z,59.82
2019-03-20T08:21:52.520Z,60.44
2019-03-20T08:22:52.515Z,59.79
2019-03-20T08:23:52.556Z,59.79
2019-03-20T08:24:52.492Z,59.58
2019-03-20T08:25:52.474Z,59.04
2019-03-20T08:26:52.481Z,59.35
2019-03-20T08:27:52.450Z,59.35
2019-03-20T08:28:52.460Z,59.25
2019-03-20T08:29:52.452Z,59.35
2019-03-20T08:30:52.427Z,58.94
2019-03-20T08:31:52.420Z,57.70
2019-03-20T08:32:52.481Z,58.01
2019-03-20T08:33:52.389Z,57.78
2019-03-20T08:34:52.385Z,58.50
2019-03-20T08:35:52.367Z,57.57
2019-03-20T08:36:52.364Z,57.47
2019-03-20T08:37:52.345Z,57.88
2019-03-20T08:38:52.368Z,57.68
2019-03-20T08:39:52.344Z,57.78
2019-03-20T08:40:52.314Z,57.37
2019-03-20T08:41:52.342Z,56.72
2019-03-20T08:42:52.320Z,56.93
2019-03-20T08:43:52.336Z,56.31
2019-03-20T08:44:52.274Z,56.41
2019-03-20T08:45:52.273Z,56.00
2019-03-20T08:46:52.264Z,56.29
2019-03-20T08:47:52.245Z,56.29
2019-03-20T08:48:52.221Z,56.80
2019-03-20T08:49:52.299Z,56.70
2019-03-20T08:50:52.209Z,57.01
2019-03-20T08:51:52.196Z,55.74
2019-03-20T08:52:52.187Z,56.36
2019-03-20T08:53:52.189Z,56.36
2019-03-20T08:54:52.161Z,55.72
2019-03-20T08:55:52.175Z,55.62
2019-03-20T08:56:52.141Z,54.49
2019-03-20T08:57:52.126Z,54.59
2019-03-20T08:58:52.115Z,54.38
2019-03-20T08:59:52.107Z,54.59
2019-03-20T09:00:52.111Z,54.17
2019-03-20T09:01:52.249Z,54.07
2019-03-20T09:02:52.065Z,54.38
2019-03-20T09:03:52.059Z,54.25
2019-03-20T09:04:52.044Z,54.15
2019-03-20T09:05:52.086Z,54.56
2019-03-20T09:06:52.026Z,53.43
2019-03-20T09:07:52.009Z,53.23
2019-03-20T09:08:52.007Z,53.43
2019-03-20T09:09:51.990Z,53.64
2019-03-20T09:10:51.980Z,53.43
2019-03-20T09:11:51.996Z,53.72
2019-03-20T09:12:51.956Z,53.41
2019-03-20T09:13:51.947Z,53.20
2019-03-20T09:14:51.943Z,52.04
2019-03-20T09:15:51.928Z,51.97
2019-03-20T09:16:51.931Z,52.25
2019-03-20T09:17:51.901Z,51.95
2019-03-20T09:18:51.889Z,51.23
2019-03-20T09:19:51.884Z,51.43
2019-03-20T09:20:51.869Z,51.64
2019-03-20T09:21:51.878Z,51.74
2019-03-20T09:22:51.844Z,51.74
2019-03-20T09:23:51.834Z,52.25
2019-03-20T09:24:51.818Z,51.23
2019-03-20T09:25:51.815Z,52.46
2019-03-20T09:26:51.808Z,51.33
2019-03-20T09:27:51.842Z,52.04
2019-03-20T09:28:51.803Z,51.95
2019-03-20T09:29:51.767Z,51.10
2019-03-20T09:30:51.751Z,51.61
2019-03-20T09:31:51.755Z,51.41
2019-03-20T09:32:51.775Z,51.31
2019-03-20T09:33:51.805Z,51.72
2019-03-20T09:34:51.763Z,51.61
2019-03-20T09:35:51.699Z,51.72
2019-03-20T09:36:51.712Z,51.41
2019-03-20T09:37:52.765Z,51.61
2019-03-20T09:38:51.692Z,51.31
2019-03-20T09:39:51.652Z,51.20
2019-03-20T09:40:51.642Z,51.18
2019-03-20T09:41:51.630Z,51.07
2019-03-20T09:42:51.631Z,51.28
2019-03-20T09:43:51.642Z,50.97
2019-03-20T09:44:51.606Z,50.67
2019-03-20T09:45:51.585Z,51.26
2019-03-20T09:46:51.602Z,50.23
2019-03-20T09:47:51.567Z,49.80
2019-03-20T09:48:51.589Z,50.01
2019-03-20T09:49:51.545Z,48.57
2019-03-20T09:50:51.532Z,48.98
2019-03-20T09:51:51.529Z,49.59
2019-03-20T09:52:51.510Z,48.88
2019-03-20T09:53:51.496Z,48.75
2019-03-20T09:54:51.527Z,48.65
2019-03-20T09:55:51.474Z,49.06
2019-03-20T09:56:51.461Z,48.85
2019-03-20T09:57:51.451Z,48.93
2019-03-20T09:58:51.560Z,48.11
2019-03-20T09:59:51.476Z,48.42
2019-03-20T10:00:51.428Z,48.01
2019-03-20T10:02:59.771Z,48.22
2019-03-20T10:03:59.712Z,47.78
2019-03-20T10:04:59.697Z,48.11
2019-03-20T10:05:59.694Z,48.11
2019-03-20T10:06:59.679Z,47.83
2019-03-20T10:07:59.656Z,48.32
2019-03-20T10:09:01.898Z,47.91
2019-03-20T10:09:59.638Z,48.22
2019-03-20T10:10:59.630Z,48.52
2019-03-20T10:11:59.620Z,48.11
2019-03-20T10:12:59.607Z,48.22
2019-03-20T10:13:59.602Z,47.81
2019-03-20T10:14:59.652Z,47.68
2019-03-20T10:15:59.581Z,48.19
2019-03-20T10:16:59.561Z,48.30
2019-03-20T10:17:59.603Z,47.99
2019-03-20T10:18:59.532Z,47.99
2019-03-20T10:19:59.554Z,48.40
2019-03-20T10:20:59.513Z,48.09
2019-03-20T10:21:59.506Z,47.91
2019-03-20T10:22:59.519Z,48.42
2019-03-20T10:23:59.491Z,48.52
2019-03-20T10:24:59.467Z,48.22
2019-03-20T10:25:59.455Z,48.32
2019-03-20T10:26:59.447Z,48.63
2019-03-20T10:27:59.459Z,48.91
2019-03-20T10:28:59.429Z,47.99
2019-03-20T10:29:59.415Z,48.09
2019-03-20T10:30:59.412Z,47.99
2019-03-20T10:31:59.413Z,48.50
2019-03-20T10:32:59.390Z,48.40
2019-03-20T10:33:59.373Z,48.30
2019-03-20T10:34:59.359Z,48.60
2019-03-20T10:35:59.353Z,48.50
2019-03-20T10:36:59.367Z,48.71
2019-03-20T10:37:59.327Z,48.09
2019-03-20T10:39:06.358Z,48.50
2019-03-20T10:40:00.411Z,47.66
2019-03-20T10:40:59.292Z,47.97
2019-03-20T10:41:59.337Z,48.07
2019-03-20T10:42:59.266Z,47.94
2019-03-20T10:43:59.259Z,48.38
2019-03-20T10:44:59.323Z,47.94
2019-03-20T10:45:59.235Z,48.15
2019-03-20T10:46:59.231Z,47.82
2019-03-20T10:47:59.242Z,47.92
2019-03-20T10:48:59.208Z,47.31
2019-03-20T10:49:59.196Z,46.49
2019-03-20T10:50:59.182Z,47.20
2019-03-20T10:51:59.177Z,46.80
2019-03-20T10:52:59.165Z,47.31
2019-03-20T10:53:59.186Z,46.90
2019-03-20T10:54:59.211Z,46.59
2019-03-20T10:55:59.137Z,46.67
2019-03-20T10:56:59.119Z,46.90
2019-03-20T10:57:59.129Z,47.20
2019-03-20T10:58:59.117Z,47.00
2019-03-20T10:59:59.080Z,47.20
2019-03-20T11:00:59.067Z,48.02
2019-03-20T11:02:00.924Z,47.92
2019-03-20T11:02:59.064Z,47.20
2019-03-20T11:03:59.062Z,46.70
2019-03-20T11:04:59.021Z,47.20
2019-03-20T11:05:59.010Z,46.39
2019-03-20T11:06:59.006Z,47.41
2019-03-20T11:07:59.016Z,47.31
2019-03-20T11:08:59.017Z,46.70
2019-03-20T11:09:58.998Z,46.49
2019-03-20T11:10:58.989Z,47.11
2019-03-20T11:11:58.962Z,47.23
2019-03-20T11:12:58.939Z,47.72
2019-03-20T11:13:58.942Z,47.41
2019-03-20T11:14:58.934Z,47.52
2019-03-20T11:15:58.903Z,47.41
2019-03-20T11:16:58.927Z,47.11
2019-03-20T11:17:58.879Z,46.26
2019-03-20T11:18:58.906Z,46.47
2019-03-20T11:19:58.880Z,47.08
2019-03-20T11:20:58.888Z,46.37
2019-03-20T11:21:58.833Z,46.86
2019-03-20T11:22:58.817Z,46.55
2019-03-20T11:23:58.814Z,46.02
2019-03-20T11:24:58.801Z,45.00
2019-03-20T11:26:00.000Z,44.90
2019-03-20T11:26:58.776Z,45.39
2019-03-20T11:27:58.763Z,45.08
2019-03-20T11:28:58.764Z,45.18
2019-03-20T11:29:58.768Z,45.49
2019-03-20T11:30:58.741Z,45.16
2019-03-20T11:31:58.718Z,45.49
2019-03-20T11:32:58.706Z,45.06
2019-03-20T11:33:58.711Z,45.16
2019-03-20T11:34:58.714Z,44.55
2019-03-20T11:35:58.702Z,45.08
2019-03-20T11:36:58.668Z,44.96
2019-03-20T11:37:58.671Z,45.06
2019-03-20T11:38:58.648Z,44.46
2019-03-20T11:39:58.637Z,45.59
2019-03-20T11:40:58.654Z,45.39
2019-03-20T11:41:58.648Z,44.98
2019-03-20T11:42:58.600Z,44.87
2019-03-20T11:43:58.609Z,45.08
2019-03-20T11:44:58.578Z,46.00
2019-03-20T11:45:58.573Z,46.10
2019-03-20T11:46:58.568Z,46.00
2019-03-20T11:47:58.575Z,44.87
2019-03-20T11:48:58.535Z,46.00
2019-03-20T11:49:58.531Z,46.41
2019-03-20T11:50:58.536Z,45.79
2019-03-20T11:51:58.518Z,45.89
2019-03-20T11:52:58.510Z,46.20
2019-03-20T11:53:58.474Z,45.79
2019-03-20T11:54:58.470Z,45.06
2019-03-20T11:55:58.455Z,45.39
2019-03-20T11:56:58.496Z,45.16
2019-03-20T11:57:58.450Z,45.36
2019-03-20T11:58:58.419Z,45.16
2019-03-20T11:59:58.406Z,45.47
2019-03-20T12:00:58.411Z,44.87
2019-03-20T12:01:58.385Z,46.00
2019-03-20T12:02:58.419Z,45.39
2019-03-20T12:03:58.381Z,45.69
2019-03-20T12:04:58.376Z,45.08
2019-03-20T12:05:58.345Z,45.16
2019-03-20T12:06:58.339Z,46.08
2019-03-20T12:07:58.347Z,44.55
2019-03-20T12:08:58.328Z,45.06
2019-03-20T12:09:59.012Z,45.39
2019-03-20T12:10:58.698Z,45.47
2019-03-20T12:11:58.292Z,45.06
2019-03-20T12:12:58.271Z,45.57
2019-03-20T12:13:58.258Z,45.67
2019-03-20T12:14:58.238Z,44.55
2019-03-20T12:15:58.230Z,45.59
2019-03-20T12:16:58.258Z,45.59
2019-03-20T12:17:58.216Z,45.39
2019-03-20T12:18:58.199Z,44.75
2019-03-20T12:19:58.193Z,45.26
2019-03-20T12:20:58.199Z,44.96
2019-03-20T12:21:58.199Z,44.22
2019-03-20T12:22:58.152Z,44.14
2019-03-20T12:23:58.147Z,44.96
2019-03-20T12:24:58.140Z,44.43
2019-03-20T12:25:58.143Z,43.84
2019-03-20T12:26:58.109Z,43.91
2019-03-20T12:27:58.097Z,43.84
2019-03-20T12:28:59.249Z,44.55
2019-03-20T12:29:58.080Z,45.16
2019-03-20T12:30:58.119Z,44.12
2019-03-20T12:31:58.050Z,43.94
2019-03-20T12:32:58.040Z,43.94
2019-03-20T12:33:58.053Z,44.02
2019-03-20T12:34:58.053Z,43.71
2019-03-20T12:35:58.006Z,43.91
2019-03-20T12:36:58.024Z,43.91
2019-03-20T12:37:58.002Z,43.38
2019-03-20T12:38:57.982Z,42.68
2019-03-20T12:39:57.961Z,43.18
2019-03-20T12:40:57.955Z,42.37
2019-03-20T12:41:57.971Z,43.29
2019-03-20T12:42:57.981Z,43.67
2019-03-20T12:43:57.936Z,43.98
2019-03-20T12:44:57.918Z,43.67
2019-03-20T12:45:57.920Z,43.98
2019-03-20T12:46:57.885Z,43.77
2019-03-20T12:47:57.922Z,43.79
2019-03-20T12:48:59.790Z,44.20
2019-03-20T12:49:57.854Z,43.38
2019-03-20T12:50:57.850Z,43.90
2019-03-20T12:51:57.837Z,43.49
2019-03-20T12:52:57.826Z,43.69
2019-03-20T12:53:57.838Z,43.49
2019-03-20T12:54:57.886Z,44.10