createdAt,value
2019-05-30T00:00:35.426Z,15.50
2019-05-30T00:03:05.284Z,15.50
2019-05-30T00:05:34.973Z,15.40
2019-05-30T00:08:04.743Z,15.40
2019-05-30T00:10:35.569Z,15.40
2019-05-30T00:13:05.432Z,15.30
2019-05-30T00:15:35.169Z,15.20
2019-05-30T00:18:05.072Z,15.10
2019-05-30T00:20:34.788Z,15.10
2019-05-30T00:23:04.577Z,15.10
2019-05-30T00:25:34.256Z,15.10
2019-05-30T00:28:05.139Z,15.10
2019-05-30T00:30:35.275Z,15.00
2019-05-30T00:33:05.226Z,14.90
2019-05-30T00:35:35.138Z,14.80
2019-05-30T00:38:05.996Z,14.70
2019-05-30T00:40:35.994Z,14.70
2019-05-30T00:43:06.296Z,14.70
2019-05-30T00:45:36.217Z,14.60
2019-05-30T00:48:06.511Z,14.60
2019-05-30T00:50:36.243Z,14.50
2019-05-30T00:53:07.025Z,14.40
2019-05-30T00:55:36.898Z,14.30
2019-05-30T00:58:07.469Z,14.30
2019-05-30T01:00:44.211Z,14.20
2019-05-30T01:03:13.442Z,14.10
2019-05-30T01:05:44.483Z,13.90
2019-05-30T01:08:14.186Z,13.80
2019-05-30T01:10:43.891Z,13.70
2019-05-30T01:13:15.044Z,13.60
2019-05-30T01:15:44.971Z,13.60
2019-05-30T01:18:14.666Z,13.60
2019-05-30T01:20:44.815Z,13.60
2019-05-30T01:23:14.573Z,13.60
2019-05-30T01:25:44.270Z,13.60
2019-05-30T01:28:15.035Z,13.50
2019-05-30T01:30:59.139Z,13.50
2019-05-30T01:33:16.449Z,13.40
2019-05-30T01:35:46.203Z,13.40
2019-05-30T01:38:15.943Z,13.40
2019-05-30T01:40:45.823Z,13.40
2019-05-30T01:43:15.507Z,13.40
2019-05-30T01:45:45.294Z,13.40
2019-05-30T01:48:15.052Z,13.50
2019-05-30T01:50:45.371Z,13.50
2019-05-30T01:53:15.207Z,13.50
2019-05-30T01:55:46.864Z,13.50
2019-05-30T01:58:16.326Z,13.50
2019-05-30T02:00:46.302Z,13.50
2019-05-30T02:03:16.069Z,13.60
2019-05-30T02:05:46.633Z,13.60
2019-05-30T02:08:16.402Z,13.60
2019-05-30T02:10:46.179Z,13.60
2019-05-30T02:13:15.874Z,13.60
2019-05-30T02:15:45.576Z,13.60
2019-05-30T02:18:15.408Z,13.60
2019-05-30T02:20:45.087Z,13.60
2019-05-30T02:23:14.865Z,13.60
2019-05-30T02:25:44.634Z,13.60
2019-05-30T02:28:14.439Z,13.60
2019-05-30T02:30:44.279Z,13.70
2019-05-30T02:33:13.951Z,13.60
2019-05-30T02:35:43.724Z,13.70
2019-05-30T02:38:14.377Z,13.70
2019-05-30T02:40:44.076Z,13.70
2019-05-30T02:43:13.843Z,13.70
2019-05-30T02:45:43.591Z,13.70
2019-05-30T02:48:14.319Z,13.70
2019-05-30T02:50:44.127Z,13.70
2019-05-30T02:53:13.916Z,13.80
2019-05-30T02:55:43.944Z,13.80
2019-05-30T02:58:13.796Z,13.80
2019-05-30T03:00:44.595Z,13.80
2019-05-30T03:03:14.981Z,13.80
2019-05-30T03:05:44.985Z,13.80
2019-05-30T03:08:14.940Z,13.80
2019-05-30T03:10:45.153Z,13.80
2019-05-30T03:13:15.016Z,13.80
2019-05-30T03:15:44.931Z,13.90
2019-05-30T03:18:15.213Z,13.90
2019-05-30T03:20:46.206Z,13.90
2019-05-30T03:23:16.164Z,13.80
2019-05-30T03:25:46.091Z,13.90
2019-05-30T03:28:16.011Z,13.90
2019-05-30T03:30:46.581Z,13.90
2019-05-30T03:33:36.388Z,13.90
2019-05-30T03:35:48.041Z,14.00
2019-05-30T03:38:17.942Z,13.90
2019-05-30T03:40:47.923Z,13.90
2019-05-30T03:43:17.717Z,13.90
2019-05-30T03:45:47.954Z,14.00
2019-05-30T03:48:21.097Z,14.00
2019-05-30T03:50:53.316Z,14.00
2019-05-30T03:53:23.440Z,14.10
2019-05-30T03:55:58.470Z,14.00
2019-05-30T03:58:35.602Z,14.00
2019-05-30T04:01:09.996Z,14.00
2019-05-30T04:03:45.159Z,14.00
2019-05-30T04:06:23.980Z,14.00
2019-05-30T04:08:57.864Z,14.10
2019-05-30T04:11:35.227Z,14.20
2019-05-30T04:14:09.030Z,14.20
2019-05-30T04:16:39.739Z,14.20
2019-05-30T04:19:09.968Z,14.20
2019-05-30T04:21:39.744Z,14.20
2019-05-30T04:24:10.254Z,14.20
2019-05-30T04:26:41.203Z,14.30
2019-05-30T04:29:12.316Z,14.20
2019-05-30T04:31:42.314Z,14.30
2019-05-30T04:34:12.546Z,14.30
2019-05-30T04:36:42.965Z,14.30
2019-05-30T04:39:13.053Z,14.30
2019-05-30T04:41:43.252Z,14.30
2019-05-30T04:44:14.463Z,14.40
2019-05-30T04:46:44.436Z,14.40
2019-05-30T04:49:14.944Z,14.40
2019-05-30T04:51:45.598Z,14.40
2019-05-30T04:54:16.879Z,14.40
2019-05-30T04:56:46.755Z,14.50
2019-05-30T04:59:17.583Z,14.50
2019-05-30T05:01:47.870Z,14.50
2019-05-30T05:04:17.775Z,14.50
2019-05-30T05:06:49.482Z,14.50
2019-05-30T05:09:20.235Z,14.60
2019-05-30T05:11:50.228Z,14.60
2019-05-30T05:14:20.574Z,14.60
2019-05-30T05:16:50.331Z,14.60
2019-05-30T05:19:21.833Z,14.60
2019-05-30T05:21:51.421Z,14.70
2019-05-30T05:24:21.519Z,14.80
2019-05-30T05:26:51.738Z,14.80
2019-05-30T05:29:21.992Z,14.80
2019-05-30T05:31:51.886Z,14.80
2019-05-30T05:34:22.709Z,14.80
2019-05-30T05:36:52.742Z,14.80
2019-05-30T05:39:22.607Z,14.80
2019-05-30T05:41:52.303Z,14.80
2019-05-30T05:44:25.049Z,14.80
2019-05-30T05:46:54.814Z,14.80
2019-05-30T05:49:25.086Z,14.80
2019-05-30T05:51:54.766Z,14.80
2019-05-30T05:54:25.047Z,14.80
2019-05-30T05:56:54.839Z,14.90
2019-05-30T05:59:25.215Z,14.90
2019-05-30T06:01:56.194Z,14.90
2019-05-30T06:04:27.262Z,14.90
2019-05-30T06:06:57.101Z,15.00
2019-05-30T06:09:26.845Z,15.00
2019-05-30T06:11:56.539Z,15.10
2019-05-30T06:14:26.294Z,15.10
2019-05-30T06:16:56.202Z,15.20
2019-05-30T06:19:27.351Z,15.10
2019-05-30T06:21:57.237Z,15.20
2019-05-30T06:24:27.895Z,15.30
2019-05-30T06:26:58.959Z,15.30
2019-05-30T06:29:28.747Z,15.40
2019-05-30T06:31:58.555Z,15.40
2019-05-30T06:34:38.495Z,15.40
2019-05-30T06:36:59.831Z,15.40
2019-05-30T06:39:29.721Z,15.50
2019-05-30T06:41:59.582Z,15.50
2019-05-30T06:44:30.255Z,15.50
2019-05-30T06:47:00.179Z,15.50
2019-05-30T06:49:31.068Z,15.50
2019-05-30T06:52:00.956Z,15.60
2019-05-30T06:54:31.576Z,15.70
2019-05-30T06:57:01.506Z,15.70
2019-05-30T06:59:31.810Z,15.70
2019-05-30T07:02:01.738Z,15.90
2019-05-30T07:04:50.381Z,16.00
2019-05-30T07:07:05.993Z,16.10
2019-05-30T07:09:34.532Z,16.20
2019-05-30T07:12:04.751Z,16.30
2019-05-30T07:14:34.504Z,16.30
2019-05-30T07:17:05.757Z,16.30
2019-05-30T07:19:37.730Z,16.30
2019-05-30T07:22:06.920Z,16.30
2019-05-30T07:24:36.718Z,16.40
2019-05-30T07:27:06.575Z,16.30
2019-05-30T07:29:36.278Z,16.40
2019-05-30T07:32:06.236Z,16.50
2019-05-30T07:34:35.957Z,16.50
2019-05-30T07:37:05.742Z,16.70
2019-05-30T07:39:37.546Z,16.90
2019-05-30T07:42:07.115Z,17.10
2019-05-30T07:44:38.566Z,17.20
2019-05-30T07:47:08.371Z,17.30
2019-05-30T07:49:38.653Z,17.20
2019-05-30T07:52:08.614Z,17.10
2019-05-30T07:54:39.281Z,17.00
2019-05-30T07:57:09.118Z,17.00
2019-05-30T07:59:42.645Z,17.00
2019-05-30T08:02:12.620Z,16.90
2019-05-30T08:04:42.386Z,16.90
2019-05-30T08:07:12.082Z,17.00
2019-05-30T08:09:42.201Z,17.00
2019-05-30T08:12:11.999Z,17.00
2019-05-30T08:14:41.891Z,17.10
2019-05-30T08:17:11.657Z,17.30
2019-05-30T08:19:41.463Z,17.60
2019-05-30T08:22:11.722Z,17.80
2019-05-30T08:24:41.424Z,18.10
2019-05-30T08:27:11.209Z,18.30
2019-05-30T08:29:40.972Z,18.50
2019-05-30T08:32:10.790Z,18.70
2019-05-30T08:34:41.705Z,18.70
2019-05-30T08:37:11.501Z,18.70
2019-05-30T08:39:41.178Z,18.70
2019-05-30T08:42:11.052Z,18.70
2019-05-30T08:44:40.907Z,18.90
2019-05-30T08:47:10.693Z,18.90
2019-05-30T08:49:40.500Z,19.00
2019-05-30T08:52:10.363Z,19.10
2019-05-30T08:54:40.550Z,19.40
2019-05-30T08:57:10.457Z,19.30
2019-05-30T08:59:40.772Z,19.20
2019-05-30T09:02:11.842Z,19.30
2019-05-30T09:04:42.005Z,19.30
2019-05-30T09:07:11.822Z,19.30
2019-05-30T09:09:42.257Z,19.30
2019-05-30T09:12:12.288Z,19.30
2019-05-30T09:14:42.882Z,19.40
2019-05-30T09:17:12.823Z,19.30
2019-05-30T09:19:43.221Z,19.40
2019-05-30T09:22:13.245Z,19.30
2019-05-30T09:24:43.940Z,19.40
2019-05-30T09:27:13.926Z,19.50
2019-05-30T09:29:55.791Z,19.70
2019-05-30T09:32:25.695Z,19.80
2019-05-30T09:34:55.417Z,19.90
2019-05-30T09:37:25.199Z,20.00
2019-05-30T09:39:55.009Z,20.20
2019-05-30T09:42:24.841Z,20.40
2019-05-30T09:44:54.760Z,20.70
2019-05-30T09:47:24.541Z,20.90
2019-05-30T09:49:54.275Z,20.90
2019-05-30T09:52:24.074Z,20.90
2019-05-30T09:54:56.155Z,20.60
2019-05-30T09:57:26.001Z,20.20
2019-05-30T09:59:55.671Z,20.20
2019-05-30T10:02:25.433Z,20.10
2019-05-30T10:04:55.237Z,20.20
2019-05-30T10:07:25.115Z,20.50
2019-05-30T10:09:55.009Z,20.90
2019-05-30T10:12:24.787Z,20.90
2019-05-30T10:14:54.577Z,21.00
2019-05-30T10:17:24.368Z,20.80
2019-05-30T10:19:54.100Z,20.70
2019-05-30T10:22:24.886Z,20.40
2019-05-30T10:24:54.678Z,20.20
2019-05-30T10:27:24.540Z,20.00
2019-05-30T10:29:54.218Z,20.10
2019-05-30T10:32:23.979Z,20.00
2019-05-30T10:34:54.011Z,20.00
2019-05-30T10:37:23.961Z,20.10
2019-05-30T10:39:57.799Z,20.00
2019-05-30T10:42:25.293Z,20.00
2019-05-30T10:44:56.510Z,20.20
2019-05-30T10:47:26.234Z,20.40
2019-05-30T10:49:55.947Z,20.40
2019-05-30T10:52:26.574Z,20.40
2019-05-30T10:54:56.271Z,20.40
2019-05-30T10:57:26.003Z,20.10
2019-05-30T10:59:56.754Z,20.00
2019-05-30T11:02:26.727Z,19.90
2019-05-30T11:04:57.587Z,20.10
2019-05-30T11:07:53.262Z,20.10
2019-05-30T11:10:14.740Z,20.10
2019-05-30T11:12:44.610Z,20.10
2019-05-30T11:15:14.842Z,20.40
2019-05-30T11:17:44.711Z,20.40
2019-05-30T11:20:14.751Z,20.70
2019-05-30T11:22:44.518Z,20.80
2019-05-30T11:25:14.342Z,21.00
2019-05-30T11:27:44.156Z,21.10
2019-05-30T11:30:14.098Z,21.40
2019-05-30T11:32:43.811Z,21.70
2019-05-30T11:35:14.178Z,22.10
2019-05-30T11:37:43.954Z,21.80
2019-05-30T11:40:13.918Z,21.60
2019-05-30T11:42:43.611Z,21.60
2019-05-30T11:45:13.549Z,21.70
2019-05-30T11:47:43.235Z,21.60
2019-05-30T11:50:13.292Z,21.70
2019-05-30T11:52:43.086Z,21.90
2019-05-30T11:55:13.346Z,22.30
2019-05-30T11:57:43.208Z,22.40
2019-05-30T12:00:15.087Z,22.00
2019-05-30T12:02:44.817Z,21.90
2019-05-30T12:05:16.025Z,22.20
2019-05-30T12:07:45.862Z,22.30
2019-05-30T12:10:17.533Z,22.40
2019-05-30T12:12:48.659Z,22.40
2019-05-30T12:15:18.709Z,22.40
2019-05-30T12:17:48.622Z,22.20
2019-05-30T12:20:18.853Z,21.90
2019-05-30T12:22:48.704Z,22.00
2019-05-30T12:25:18.722Z,22.00
2019-05-30T12:27:48.493Z,22.20
2019-05-30T12:30:20.344Z,22.30
2019-05-30T12:32:52.430Z,22.10
2019-05-30T12:35:23.074Z,22.00
2019-05-30T12:37:58.386Z,22.00
2019-05-30T12:40:24.294Z,21.80
2019-05-30T12:42:57.564Z,21.80
2019-05-30T12:45:26.060Z,21.90
2019-05-30T12:47:55.742Z,21.90
2019-05-30T12:50:25.679Z,21.80
2019-05-30T12:52:55.552Z,21.70
2019-05-30T12:55:25.437Z,21.70
2019-05-30T12:57:55.139Z,22.00
2019-05-30T13:00:27.203Z,22.40
2019-05-30T13:02:57.015Z,22.50
2019-05-30T13:05:26.854Z,22.40
2019-05-30T13:08:12.077Z,22.40
2019-05-30T13:10:28.967Z,22.20
2019-05-30T13:12:59.594Z,22.10
2019-05-30T13:15:29.783Z,22.10
2019-05-30T13:17:59.463Z,22.00
2019-05-30T13:20:29.306Z,21.80
2019-05-30T13:22:59.008Z,21.70
2019-05-30T13:25:28.824Z,21.80
2019-05-30T13:28:01.978Z,21.90
2019-05-30T13:30:30.250Z,22.00
2019-05-30T13:33:00.879Z,21.80
2019-05-30T13:35:30.794Z,21.70
2019-05-30T13:38:01.299Z,21.60
2019-05-30T13:40:31.304Z,21.80
2019-05-30T13:43:01.919Z,21.80
2019-05-30T13:45:31.926Z,21.80
2019-05-30T13:48:02.472Z,21.70
2019-05-30T13:50:32.522Z,21.70
2019-05-30T13:53:03.040Z,21.90
2019-05-30T13:55:33.041Z,21.80
2019-05-30T13:58:03.638Z,21.80
2019-05-30T14:00:33.616Z,22.00
2019-05-30T14:03:04.108Z,22.30
2019-05-30T14:05:34.114Z,22.70
2019-05-30T14:08:06.493Z,22.90
2019-05-30T14:10:35.502Z,23.20
2019-05-30T14:13:06.707Z,22.90
2019-05-30T14:15:36.475Z,22.90
2019-05-30T14:18:07.276Z,22.90
2019-05-30T14:20:37.295Z,23.10
2019-05-30T14:23:07.350Z,22.80
2019-05-30T14:25:37.274Z,22.80
2019-05-30T14:28:07.833Z,22.90
2019-05-30T14:30:37.750Z,23.50
2019-05-30T14:33:08.131Z,23.90
2019-05-30T14:35:38.064Z,23.90
2019-05-30T14:38:08.767Z,24.20
2019-05-30T14:40:38.789Z,24.30
2019-05-30T14:43:09.324Z,24.60
2019-05-30T14:45:39.219Z,25.40
2019-05-30T14:48:08.916Z,25.50
2019-05-30T14:50:38.666Z,25.70
2019-05-30T14:53:08.834Z,26.30
2019-05-30T14:55:38.724Z,26.30
2019-05-30T14:58:09.460Z,26.10
2019-05-30T15:00:39.336Z,25.90
2019-05-30T15:03:13.952Z,25.80
2019-05-30T15:05:40.607Z,25.40
2019-05-30T15:08:10.526Z,25.70
2019-05-30T15:10:40.266Z,26.10
2019-05-30T15:13:10.092Z,25.70
2019-05-30T15:15:39.841Z,26.10
2019-05-30T15:18:09.562Z,26.20
2019-05-30T15:20:39.387Z,26.20
2019-05-30T15:23:09.603Z,26.60
2019-05-30T15:25:39.454Z,26.60
2019-05-30T15:28:09.986Z,26.10
2019-05-30T15:30:40.022Z,25.80
2019-05-30T15:33:10.355Z,26.10
2019-05-30T15:35:40.387Z,26.80
2019-05-30T15:38:10.812Z,26.00
2019-05-30T15:40:40.701Z,25.30
2019-05-30T15:43:11.369Z,24.50
2019-05-30T15:45:41.230Z,24.10
2019-05-30T15:48:12.158Z,23.90
2019-05-30T15:50:42.193Z,24.50
2019-05-30T15:53:13.103Z,25.40
2019-05-30T15:55:46.289Z,25.50
2019-05-30T15:58:16.263Z,25.30
2019-05-30T16:00:47.230Z,24.70
2019-05-30T16:03:18.416Z,24.00
2019-05-30T16:05:48.396Z,23.40
2019-05-30T16:08:18.836Z,22.80
2019-05-30T16:10:48.726Z,22.80
2019-05-30T16:13:19.488Z,24.00
2019-05-30T16:15:50.395Z,25.30
2019-05-30T16:18:20.083Z,26.40
2019-05-30T16:20:49.770Z,26.70
2019-05-30T16:23:20.462Z,27.70
2019-05-30T16:25:50.331Z,28.20
2019-05-30T16:28:20.016Z,28.10
2019-05-30T16:30:49.766Z,28.60
2019-05-30T16:33:20.639Z,28.20
2019-05-30T16:35:51.186Z,27.30
2019-05-30T16:38:22.160Z,27.50
2019-05-30T16:40:52.046Z,26.90
2019-05-30T16:43:22.430Z,26.80
2019-05-30T16:45:52.353Z,26.80
2019-05-30T16:48:22.538Z,27.00
2019-05-30T16:50:52.682Z,27.90
2019-05-30T16:53:25.663Z,28.00
2019-05-30T16:55:53.987Z,27.10
2019-05-30T16:58:23.893Z,26.30
2019-05-30T17:00:53.771Z,25.30
2019-05-30T17:03:24.048Z,24.20
2019-05-30T17:05:55.419Z,23.70
2019-05-30T17:08:26.269Z,23.40
2019-05-30T17:10:56.238Z,23.10
2019-05-30T17:13:26.042Z,22.60
2019-05-30T17:15:55.915Z,22.30
2019-05-30T17:18:26.404Z,22.10
2019-05-30T17:20:56.266Z,21.80
2019-05-30T17:23:26.959Z,21.80
2019-05-30T17:25:57.934Z,21.70
2019-05-30T17:28:27.671Z,21.50
2019-05-30T17:30:57.370Z,21.40
2019-05-30T17:33:28.166Z,21.40
2019-05-30T17:35:57.951Z,21.40
2019-05-30T17:38:28.746Z,21.40
2019-05-30T17:40:58.742Z,21.40
2019-05-30T17:43:29.317Z,21.30
2019-05-30T17:45:59.253Z,21.40
2019-05-30T17:48:29.797Z,21.40
2019-05-30T17:50:59.846Z,21.50
2019-05-30T17:53:30.074Z,21.40
2019-05-30T17:56:00.038Z,21.20
2019-05-30T17:58:30.214Z,21.20
2019-05-30T18:01:01.505Z,21.10
2019-05-30T18:03:31.195Z,21.10
2019-05-30T18:06:00.890Z,21.00
2019-05-30T18:08:31.376Z,20.90
2019-05-30T18:11:04.202Z,20.80
2019-05-30T18:13:34.047Z,20.60
2019-05-30T18:16:03.897Z,20.60
2019-05-30T18:18:33.687Z,20.60
2019-05-30T18:21:03.454Z,20.70
2019-05-30T18:23:33.242Z,20.60
2019-05-30T18:26:03.022Z,20.60
2019-05-30T18:28:32.761Z,20.40
2019-05-30T18:31:02.460Z,20.40
2019-05-30T18:33:33.434Z,20.30
2019-05-30T18:36:03.301Z,20.30
2019-05-30T18:38:33.974Z,20.20
2019-05-30T18:41:11.311Z,20.10
2019-05-30T18:43:35.471Z,20.00
2019-05-30T18:46:05.424Z,19.90
2019-05-30T18:48:35.127Z,19.90
2019-05-30T18:51:05.117Z,19.80
2019-05-30T18:53:34.988Z,19.80
2019-05-30T18:56:04.898Z,19.80
2019-05-30T18:58:34.627Z,19.70
2019-05-30T19:01:04.482Z,19.60
2019-05-30T19:03:34.745Z,19.60
2019-05-30T19:06:04.830Z,19.60
2019-05-30T19:08:34.536Z,19.60
2019-05-30T19:11:04.411Z,19.60
2019-05-30T19:13:34.219Z,19.50
2019-05-30T19:16:03.989Z,19.40
2019-05-30T19:18:35.776Z,19.20
2019-05-30T19:21:05.655Z,19.20
2019-05-30T19:23:39.514Z,19.20
2019-05-30T19:26:07.525Z,19.30
2019-05-30T19:28:37.244Z,19.20
2019-05-30T19:31:07.066Z,19.10
2019-05-30T19:33:37.095Z,19.10
2019-05-30T19:36:07.131Z,19.00
2019-05-30T19:38:38.223Z,19.00
2019-05-30T19:41:07.913Z,19.00
2019-05-30T19:43:38.835Z,19.00
2019-05-30T19:46:08.677Z,19.00
2019-05-30T19:48:38.564Z,19.00
2019-05-30T19:51:08.360Z,18.90
2019-05-30T19:53:39.138Z,18.90
2019-05-30T19:56:09.019Z,18.90
2019-05-30T19:58:39.897Z,18.90
2019-05-30T20:01:09.778Z,18.80
2019-05-30T20:03:46.637Z,18.80
2019-05-30T20:06:11.057Z,18.90
2019-05-30T20:08:53.499Z,18.90
2019-05-30T20:11:12.258Z,18.90
2019-05-30T20:13:42.203Z,18.90
2019-05-30T20:16:11.943Z,18.90
2019-05-30T20:18:41.834Z,18.90
2019-05-30T20:21:11.727Z,18.80
2019-05-30T20:23:52.652Z,18.80
2019-05-30T20:26:12.994Z,18.80
2019-05-30T20:28:43.021Z,18.80
2019-05-30T20:31:12.890Z,18.70
2019-05-30T20:33:42.898Z,18.70
2019-05-30T20:36:12.594Z,18.70
2019-05-30T20:38:42.874Z,18.70
2019-05-30T20:41:12.872Z,18.70
2019-05-30T20:43:45.012Z,18.60
2019-05-30T20:46:23.332Z,18.60
2019-05-30T20:48:47.543Z,18.50
2019-05-30T20:51:21.113Z,18.60
2019-05-30T20:53:48.962Z,18.60
2019-05-30T20:56:18.702Z,18.60
2019-05-30T20:58:48.399Z,18.60
2019-05-30T21:01:18.177Z,18.60
2019-05-30T21:03:48.018Z,18.50
2019-05-30T21:06:18.879Z,18.50
2019-05-30T21:08:50.904Z,18.50
2019-05-30T21:11:21.343Z,18.40
2019-05-30T21:13:53.449Z,18.40
2019-05-30T21:16:23.403Z,18.40
2019-05-30T21:18:53.416Z,18.40
2019-05-30T21:21:23.199Z,18.30
2019-05-30T21:23:52.915Z,18.20
2019-05-30T21:26:22.828Z,18.20
2019-05-30T21:28:52.536Z,18.20
2019-05-30T21:31:22.321Z,18.20
2019-05-30T21:33:52.302Z,18.20
2019-05-30T21:36:22.429Z,18.20
2019-05-30T21:38:53.514Z,18.20
2019-05-30T21:41:23.222Z,18.10
2019-05-30T21:43:53.039Z,18.20
2019-05-30T21:46:22.824Z,18.10
2019-05-30T21:48:53.843Z,18.00
2019-05-30T21:51:23.550Z,18.00
2019-05-30T21:53:53.250Z,18.00
2019-05-30T21:56:22.956Z,18.00
2019-05-30T21:58:53.711Z,18.00
2019-05-30T22:01:31.151Z,18.00
2019-05-30T22:04:01.280Z,17.90
2019-05-30T22:06:31.767Z,17.80
2019-05-30T22:09:03.374Z,17.80
2019-05-30T22:11:33.465Z,17.70
2019-05-30T22:14:03.243Z,17.70
2019-05-30T22:16:33.031Z,17.70
2019-05-30T22:19:02.812Z,17.70
2019-05-30T22:21:32.523Z,17.60
2019-05-30T22:24:02.239Z,17.60
2019-05-30T22:26:31.990Z,17.60
2019-05-30T22:29:01.872Z,17.50
2019-05-30T22:31:31.766Z,17.50
2019-05-30T22:34:01.534Z,17.40
2019-05-30T22:36:31.306Z,17.40
2019-05-30T22:39:01.098Z,17.50
2019-05-30T22:41:32.675Z,17.50
2019-05-30T22:44:02.434Z,17.40
2019-05-30T22:46:32.333Z,17.40
2019-05-30T22:49:02.026Z,17.50
2019-05-30T22:51:31.732Z,17.40
2019-05-30T22:54:01.495Z,17.40
2019-05-30T22:56:31.187Z,17.30
2019-05-30T22:59:02.161Z,17.20
2019-05-30T23:01:31.883Z,17.10
2019-05-30T23:04:01.595Z,17.10
2019-05-30T23:06:31.367Z,17.00
2019-05-30T23:09:01.163Z,16.90
2019-05-30T23:11:32.125Z,16.70
2019-05-30T23:14:01.850Z,16.60
2019-05-30T23:16:31.551Z,16.60
2019-05-30T23:19:01.266Z,16.60
2019-05-30T23:21:31.003Z,16.50
2019-05-30T23:24:00.700Z,16.40
2019-05-30T23:26:30.491Z,16.40
2019-05-30T23:29:00.178Z,16.40
2019-05-30T23:31:29.875Z,16.40
2019-05-30T23:33:59.580Z,16.30
2019-05-30T23:36:29.263Z,16.30
2019-05-30T23:38:59.055Z,16.20
2019-05-30T23:41:28.762Z,16.30
2019-05-30T23:44:09.666Z,16.30
2019-05-30T23:46:29.937Z,16.20
2019-05-30T23:48:59.900Z,16.20
2019-05-30T23:51:29.847Z,16.30
2019-05-30T23:54:00.508Z,16.40
2019-05-30T23:56:30.418Z,16.30
2019-05-30T23:59:01.274Z,16.30
