createdAt,value
2023-04-11T00:02:08.351Z,22.50
2023-04-11T00:07:08.010Z,21.00
2023-04-11T00:09:36.642Z,22.20
2023-04-11T00:14:34.599Z,22.50
2023-04-11T00:17:02.834Z,24.00
2023-04-11T00:19:35.762Z,24.20
2023-04-11T00:22:05.915Z,22.80
2023-04-11T00:24:34.169Z,23.70
2023-04-11T00:27:02.739Z,21.80
2023-04-11T00:29:34.580Z,24.70
2023-04-11T00:32:03.831Z,21.70
2023-04-11T00:34:36.921Z,23.60
2023-04-11T00:37:05.229Z,24.60
2023-04-11T00:39:36.129Z,21.80
2023-04-11T00:42:08.494Z,21.60
2023-04-11T00:44:37.270Z,21.70
2023-04-11T00:47:07.636Z,20.90
2023-04-11T00:49:36.499Z,21.50
2023-04-11T00:52:06.230Z,22.20
2023-04-11T00:54:34.731Z,24.80
2023-04-11T00:59:33.164Z,21.30
2023-04-11T01:02:02.110Z,22.20
2023-04-11T01:04:30.847Z,19.20
2023-04-11T01:07:04.346Z,19.60
2023-04-11T01:09:34.665Z,18.20
2023-04-11T01:12:06.146Z,18.70
2023-04-11T01:14:34.644Z,20.80
2023-04-11T01:17:04.369Z,20.20
2023-04-11T01:19:35.738Z,20.40
2023-04-11T01:22:04.239Z,18.90
2023-04-11T01:24:33.422Z,17.90
2023-04-11T01:27:04.183Z,20.20
2023-04-11T01:29:32.518Z,18.20
2023-04-11T01:32:02.250Z,18.30
2023-04-11T01:34:33.477Z,18.60
2023-04-11T01:37:03.633Z,17.80
2023-04-11T01:39:32.938Z,18.00
2023-04-11T01:42:02.981Z,16.10
2023-04-11T01:44:34.272Z,16.70
2023-04-11T01:47:05.190Z,18.60
2023-04-11T01:52:03.312Z,15.00
2023-04-11T01:54:31.602Z,16.60
2023-04-11T01:59:32.323Z,18.90
2023-04-11T02:02:02.160Z,17.20
2023-04-11T02:04:31.996Z,17.90
2023-04-11T02:07:01.280Z,17.10
2023-04-11T02:09:31.772Z,16.00
2023-04-11T02:12:01.172Z,16.70
2023-04-11T02:14:44.613Z,17.40
2023-04-11T02:17:14.251Z,15.60
2023-04-11T02:19:45.621Z,13.00
2023-04-11T02:22:17.128Z,16.70
2023-04-11T02:24:46.660Z,14.50
2023-04-11T02:27:15.011Z,15.60
2023-04-11T02:29:43.188Z,14.70
2023-04-11T02:32:11.660Z,18.00
2023-04-11T02:37:28.316Z,15.20
2023-04-11T02:39:58.688Z,17.40
2023-04-11T02:42:26.878Z,14.80
2023-04-11T02:44:56.302Z,16.20
2023-04-11T02:47:29.509Z,15.20
2023-04-11T02:50:01.168Z,14.30
2023-04-11T02:52:33.875Z,15.70
2023-04-11T02:55:02.455Z,13.60
2023-04-11T02:57:32.645Z,16.20
2023-04-11T03:00:00.944Z,14.10
2023-04-11T03:02:42.671Z,17.20
2023-04-11T03:05:11.679Z,14.50
2023-04-11T03:07:44.854Z,14.50
2023-04-11T03:10:13.209Z,14.10
2023-04-11T03:12:41.553Z,13.10
2023-04-11T03:15:10.850Z,14.70
2023-04-11T03:22:36.766Z,13.30
2023-04-11T03:25:06.577Z,12.90
2023-04-11T03:27:35.686Z,12.50
2023-04-11T03:30:08.487Z,17.20
2023-04-11T03:32:44.511Z,12.90
2023-04-11T03:35:14.989Z,17.20
2023-04-11T03:37:51.159Z,13.40
2023-04-11T03:40:21.037Z,13.80
2023-04-11T03:42:53.655Z,12.60
2023-04-11T03:45:25.061Z,12.40
2023-04-11T03:47:53.566Z,15.10
2023-04-11T03:50:23.744Z,12.80
2023-04-11T03:52:56.024Z,16.90
2023-04-11T03:55:24.251Z,12.10
2023-04-11T03:57:54.069Z,14.50
2023-04-11T04:00:24.106Z,15.50
2023-04-11T04:03:04.479Z,16.00
2023-04-11T04:05:33.123Z,15.10
2023-04-11T04:10:42.451Z,13.60
2023-04-11T04:13:11.738Z,13.50
2023-04-11T04:15:51.621Z,12.60
2023-04-11T04:18:23.416Z,15.90
2023-04-11T04:20:54.857Z,14.30
2023-04-11T04:23:24.051Z,12.90
2023-04-11T04:26:13.274Z,12.50
2023-04-11T04:28:48.264Z,12.70
2023-04-11T04:31:25.801Z,13.60
2023-04-11T04:34:11.778Z,13.30
2023-04-11T04:36:48.103Z,14.40
2023-04-11T04:39:21.086Z,14.90
2023-04-11T04:42:01.545Z,13.90
2023-04-11T04:44:34.836Z,14.90
2023-04-11T04:47:07.424Z,15.60
2023-04-11T04:49:35.536Z,15.60
2023-04-11T04:52:04.396Z,14.90
2023-04-11T04:54:33.138Z,17.70
2023-04-11T04:57:03.230Z,15.30
2023-04-11T04:59:32.241Z,14.70
2023-04-11T05:02:08.292Z,11.60
2023-04-11T05:09:34.803Z,14.60
2023-04-11T05:12:15.035Z,15.40
2023-04-11T05:14:43.485Z,16.00
2023-04-11T05:17:11.911Z,15.60
2023-04-11T05:22:13.142Z,20.00
2023-04-11T05:24:45.387Z,17.30
2023-04-11T05:27:15.845Z,17.30
2023-04-11T05:29:44.511Z,14.50
2023-04-11T05:32:15.664Z,16.20
2023-04-11T05:34:53.904Z,22.20
2023-04-11T05:37:44.860Z,15.90
2023-04-11T05:40:13.817Z,15.70
2023-04-11T05:42:43.016Z,16.70
2023-04-11T05:45:11.578Z,15.60
2023-04-11T05:47:49.767Z,15.50
2023-04-11T05:50:20.050Z,13.60
2023-04-11T05:53:10.762Z,16.80
2023-04-11T05:55:39.905Z,15.80
2023-04-11T05:58:11.654Z,15.20
2023-04-11T06:00:40.247Z,14.20
2023-04-11T06:03:09.715Z,15.90
2023-04-11T06:05:40.763Z,13.80
2023-04-11T06:08:10.662Z,13.60
2023-04-11T06:10:39.027Z,15.10
2023-04-11T06:13:07.488Z,16.50
2023-04-11T06:18:05.655Z,14.60
2023-04-11T06:23:03.634Z,18.20
2023-04-11T06:25:32.968Z,23.40
2023-04-11T06:28:02.605Z,17.70
2023-04-11T06:30:32.247Z,15.90
2023-04-11T06:33:00.579Z,15.70
2023-04-11T06:37:57.226Z,15.60
2023-04-11T06:40:25.450Z,16.10
2023-04-11T06:42:55.448Z,13.30
2023-04-11T06:45:25.415Z,11.70
2023-04-11T06:47:53.719Z,14.10
2023-04-11T06:50:22.096Z,16.50
2023-04-11T06:52:52.377Z,11.70
2023-04-11T06:55:23.147Z,13.20
2023-04-11T06:57:52.764Z,14.10
2023-04-11T07:00:21.475Z,13.80
2023-04-11T07:02:49.857Z,13.00
2023-04-11T07:05:19.694Z,11.50
2023-04-11T07:07:48.198Z,13.00
2023-04-11T07:12:44.442Z,15.80
2023-04-11T07:15:12.554Z,24.30
2023-04-11T07:17:40.611Z,21.30
2023-04-11T07:20:11.797Z,18.90
2023-04-11T07:22:43.465Z,15.90
2023-04-11T07:25:12.055Z,15.50
2023-04-11T07:30:12.979Z,12.20
2023-04-11T07:32:41.209Z,11.10
2023-04-11T07:35:10.680Z,13.60
2023-04-11T07:37:38.972Z,9.80
2023-04-11T07:40:12.150Z,13.40
2023-04-11T07:42:41.355Z,9.30
2023-04-11T07:45:09.699Z,12.30
2023-04-11T07:47:38.323Z,15.00
2023-04-11T07:52:35.761Z,10.60
2023-04-11T07:55:05.976Z,12.00
2023-04-11T07:57:34.144Z,9.90
2023-04-11T08:00:04.602Z,14.30
2023-04-11T08:02:41.058Z,9.80
2023-04-11T08:05:11.326Z,7.90
2023-04-11T08:07:42.138Z,9.20
2023-04-11T08:10:10.951Z,10.10
2023-04-11T08:12:48.377Z,7.80
2023-04-11T08:15:19.386Z,7.20
2023-04-11T08:17:50.097Z,7.40
2023-04-11T08:20:19.459Z,8.10
2023-04-11T08:23:25.218Z,6.30
2023-04-11T08:25:53.655Z,8.10
2023-04-11T08:28:25.735Z,6.80
2023-04-11T08:30:58.491Z,6.40
2023-04-11T08:33:27.699Z,7.00
2023-04-11T08:35:56.082Z,5.80
2023-04-11T08:38:46.007Z,5.60
2023-04-11T08:41:14.812Z,5.40
2023-04-11T08:43:45.522Z,5.10
2023-04-11T08:46:14.047Z,5.50
2023-04-11T08:48:42.328Z,4.20
2023-04-11T08:51:15.394Z,5.40
2023-04-11T08:53:43.869Z,4.00
2023-04-11T08:56:17.411Z,7.70
2023-04-11T08:58:46.574Z,4.30
2023-04-11T09:01:32.788Z,6.40
2023-04-11T09:04:05.744Z,6.30
2023-04-11T09:06:35.107Z,4.90
2023-04-11T09:09:07.273Z,5.30
2023-04-11T09:11:56.231Z,3.90
2023-04-11T09:14:26.442Z,8.80
2023-04-11T09:16:56.785Z,7.50
2023-04-11T09:19:27.847Z,5.10
2023-04-11T09:22:00.737Z,3.80
2023-04-11T09:24:30.360Z,4.20
2023-04-11T09:27:17.000Z,4.10
2023-04-11T09:29:48.498Z,4.70
2023-04-11T09:32:34.586Z,3.70
2023-04-11T09:35:17.356Z,4.10
2023-04-11T09:37:54.151Z,4.00
2023-04-11T09:40:32.594Z,4.00
2023-04-11T09:43:03.788Z,3.60
2023-04-11T09:45:38.482Z,3.40
2023-04-11T09:48:13.922Z,4.20
2023-04-11T09:50:43.376Z,4.60
2023-04-11T09:53:11.777Z,3.70
2023-04-11T09:55:41.010Z,3.20
2023-04-11T09:58:12.479Z,5.00
2023-04-11T10:00:41.815Z,4.20
2023-04-11T10:03:10.152Z,4.00
2023-04-11T10:05:39.115Z,4.50
2023-04-11T10:08:24.665Z,3.50
2023-04-11T10:10:54.467Z,3.50
2023-04-11T10:13:41.048Z,2.70
2023-04-11T10:16:15.055Z,3.40
2023-04-11T10:18:52.292Z,3.00
2023-04-11T10:21:27.803Z,5.50
2023-04-11T10:24:21.959Z,3.90
2023-04-11T10:27:01.096Z,3.70
2023-04-11T10:29:41.074Z,4.40
2023-04-11T10:32:17.537Z,4.40
2023-04-11T10:35:21.858Z,5.30
2023-04-11T10:37:50.711Z,3.80
2023-04-11T10:40:20.872Z,3.60
2023-04-11T10:42:49.463Z,4.00
2023-04-11T10:45:27.285Z,5.80
2023-04-11T10:48:05.657Z,4.90
2023-04-11T10:50:41.152Z,3.50
2023-04-11T10:53:50.563Z,3.50
2023-04-11T10:56:44.265Z,4.90
2023-04-11T10:59:31.251Z,2.30
2023-04-11T11:02:03.077Z,2.40
2023-04-11T11:04:57.786Z,2.50
2023-04-11T11:07:29.183Z,2.20
2023-04-11T11:09:58.874Z,2.80
2023-04-11T11:12:27.296Z,3.10
2023-04-11T11:15:19.447Z,2.80
2023-04-11T11:17:49.403Z,2.80
2023-04-11T11:20:21.777Z,2.50
2023-04-11T11:23:11.507Z,2.50
2023-04-11T11:25:46.055Z,3.00
2023-04-11T11:28:14.509Z,4.00
2023-04-11T11:30:55.773Z,2.50
2023-04-11T11:33:26.853Z,2.30
2023-04-11T11:36:04.930Z,2.60
2023-04-11T11:38:33.487Z,2.80
2023-04-11T11:41:02.947Z,3.50
2023-04-11T11:43:36.459Z,5.40
2023-04-11T11:46:15.622Z,3.10
2023-04-11T11:48:59.896Z,4.30
2023-04-11T11:51:43.129Z,5.20
2023-04-11T11:54:12.841Z,2.90
2023-04-11T11:57:00.745Z,3.00
2023-04-11T11:59:29.011Z,6.40
2023-04-11T12:01:57.244Z,3.10
2023-04-11T12:04:27.693Z,3.30
2023-04-11T12:06:57.628Z,4.10
2023-04-11T12:09:31.337Z,2.40
2023-04-11T12:12:02.459Z,2.90
2023-04-11T12:14:30.866Z,3.00
2023-04-11T12:17:01.776Z,2.50
2023-04-11T12:19:31.126Z,3.20
2023-04-11T12:22:02.144Z,4.60
2023-04-11T12:24:30.451Z,5.20
2023-04-11T12:27:06.895Z,4.10
2023-04-11T12:29:36.412Z,3.50
2023-04-11T12:32:04.914Z,3.30
2023-04-11T12:34:34.221Z,4.00
2023-04-11T12:37:02.584Z,4.30
2023-04-11T12:39:32.090Z,5.40
2023-04-11T12:42:00.214Z,2.60
2023-04-11T12:44:28.580Z,2.60
2023-04-11T12:46:56.793Z,2.90
2023-04-11T12:49:29.094Z,3.60
2023-04-11T12:51:57.820Z,3.30
2023-04-11T12:54:26.157Z,3.80
2023-04-11T12:56:54.548Z,3.30
2023-04-11T12:59:23.163Z,2.60
2023-04-11T13:01:51.758Z,5.00
2023-04-11T13:04:21.479Z,4.10
2023-04-11T13:06:52.551Z,4.20
2023-04-11T13:09:21.202Z,4.30
2023-04-11T13:11:52.806Z,3.70
2023-04-11T13:14:22.444Z,4.00
2023-04-11T13:16:52.076Z,3.10
2023-04-11T13:19:22.514Z,3.00
2023-04-11T13:21:51.152Z,4.00
2023-04-11T13:24:19.679Z,4.30
2023-04-11T13:26:48.434Z,3.80
2023-04-11T13:29:16.808Z,3.80
2023-04-11T13:31:45.303Z,2.80
2023-04-11T13:34:13.640Z,3.20
2023-04-11T13:36:44.263Z,2.90
2023-04-11T13:39:15.296Z,2.80
2023-04-11T13:41:44.923Z,4.80
2023-04-11T13:52:49.327Z,3.80
2023-04-11T13:55:35.793Z,4.50
2023-04-11T14:06:43.222Z,3.90
2023-04-11T14:17:34.857Z,4.70
2023-04-11T14:20:58.978Z,4.60
2023-04-11T14:27:48.024Z,4.30
2023-04-11T14:30:44.409Z,3.90
2023-04-11T14:37:37.730Z,3.50
2023-04-11T14:41:27.796Z,4.10
2023-04-11T14:48:13.662Z,4.30
2023-04-11T14:51:23.522Z,4.00
2023-04-11T14:58:10.249Z,4.00
2023-04-11T15:01:15.878Z,5.30
2023-04-11T15:12:01.369Z,9.10
2023-04-11T15:18:47.888Z,8.30
2023-04-11T15:21:52.542Z,6.90
2023-04-11T15:28:40.848Z,9.00
2023-04-11T15:31:43.229Z,6.10
2023-04-11T15:38:30.725Z,7.30
2023-04-11T15:49:14.982Z,6.10
2023-04-11T15:52:21.490Z,6.60
2023-04-11T15:59:13.224Z,6.40
2023-04-11T16:02:09.158Z,6.70
2023-04-11T16:13:14.469Z,10.40
2023-04-11T16:24:11.110Z,9.10
2023-04-11T16:35:07.250Z,16.70
2023-04-11T16:46:02.010Z,7.60
2023-04-11T17:00:43.865Z,6.80
2023-04-11T17:03:33.633Z,8.50
2023-04-11T17:14:38.330Z,8.50
2023-04-11T17:17:34.273Z,13.10
2023-04-11T17:28:42.981Z,8.80
2023-04-11T17:32:07.255Z,7.70
2023-04-11T17:38:54.838Z,8.60
2023-04-11T17:45:42.747Z,8.00
2023-04-11T18:00:35.001Z,8.60
2023-04-11T18:03:44.078Z,9.30
2023-04-11T18:14:49.146Z,10.80
2023-04-11T18:18:00.519Z,11.60
2023-04-11T18:24:52.463Z,10.40
2023-04-11T18:31:44.062Z,10.10
2023-04-11T18:42:37.186Z,8.10
2023-04-11T18:46:03.094Z,10.30
2023-04-11T18:57:14.499Z,9.80
2023-04-11T19:04:03.536Z,10.40
2023-04-11T19:23:47.228Z,10.10
2023-04-11T19:38:55.897Z,8.90
2023-04-11T19:43:48.072Z,10.80
2023-04-11T19:46:17.780Z,12.00
2023-04-11T19:48:47.130Z,8.80
2023-04-11T19:51:18.461Z,9.50
2023-04-11T19:53:50.050Z,10.10
2023-04-11T19:56:18.488Z,10.60
2023-04-11T19:58:46.841Z,9.60
2023-04-11T20:01:17.209Z,10.30
2023-04-11T20:03:47.149Z,7.40
2023-04-11T20:06:15.660Z,9.40
2023-04-11T20:08:44.001Z,8.20
2023-04-11T20:11:15.869Z,9.30
2023-04-11T20:13:43.986Z,8.80
2023-04-11T20:16:14.988Z,7.80
2023-04-11T20:18:43.439Z,7.90
2023-04-11T20:21:12.211Z,10.60
2023-04-11T20:23:42.189Z,9.60
2023-04-11T20:26:10.581Z,8.20
2023-04-11T20:28:39.962Z,8.30
2023-04-11T20:31:08.198Z,7.90
2023-04-11T20:33:36.360Z,9.50
2023-04-11T20:36:05.310Z,7.90
2023-04-11T20:38:35.002Z,6.90
2023-04-11T20:41:04.081Z,9.40
2023-04-11T20:43:33.795Z,8.60
2023-04-11T20:46:08.448Z,8.50
2023-04-11T20:48:37.791Z,7.10
2023-04-11T20:51:08.230Z,7.80
2023-04-11T20:53:38.867Z,8.20
2023-04-11T20:56:07.284Z,7.40
2023-04-11T21:01:06.159Z,7.20
2023-04-11T21:06:07.788Z,7.40
2023-04-11T21:08:37.633Z,6.90
2023-04-11T21:11:06.606Z,7.50
2023-04-11T21:13:34.956Z,7.60
2023-04-11T21:16:04.375Z,7.00
2023-04-11T21:18:33.099Z,10.20
2023-04-11T21:21:05.923Z,8.20
2023-04-11T21:23:36.742Z,8.60
2023-04-11T21:26:05.505Z,8.50
2023-04-11T21:31:02.931Z,7.70
2023-04-11T21:33:32.966Z,7.70
2023-04-11T21:36:01.822Z,8.60
2023-04-11T21:38:30.456Z,8.20
2023-04-11T21:43:28.827Z,7.60
2023-04-11T21:45:57.326Z,5.90
2023-04-11T21:50:53.937Z,7.40
2023-04-11T21:55:50.172Z,8.30
2023-04-11T21:58:29.149Z,8.00
2023-04-11T22:01:00.626Z,8.20
2023-04-11T22:03:29.733Z,7.70
2023-04-11T22:06:01.615Z,7.90
2023-04-11T22:08:31.884Z,6.80
2023-04-11T22:11:04.309Z,8.40
2023-04-11T22:13:36.194Z,7.70
2023-04-11T22:16:05.787Z,8.10
2023-04-11T22:18:50.838Z,7.40
2023-04-11T22:21:20.531Z,9.40
2023-04-11T22:23:54.685Z,8.50
2023-04-11T22:26:34.970Z,8.90
2023-04-11T22:29:05.387Z,9.50
2023-04-11T22:31:39.055Z,9.20
2023-04-11T22:34:09.589Z,11.20
2023-04-11T22:36:37.899Z,9.60
2023-04-11T22:39:10.520Z,10.20
2023-04-11T22:41:39.191Z,10.50
2023-04-11T22:44:07.454Z,11.30
2023-04-11T22:46:38.998Z,11.20
2023-04-11T22:49:09.923Z,10.50
2023-04-11T22:51:40.831Z,13.40
2023-04-11T22:54:16.135Z,13.20
2023-04-11T22:56:44.324Z,13.50
2023-04-11T22:59:12.368Z,13.40
2023-04-11T23:01:44.184Z,14.80
2023-04-11T23:04:13.637Z,14.70
2023-04-11T23:06:41.895Z,14.90
2023-04-11T23:09:10.343Z,17.00
2023-04-11T23:11:39.330Z,16.40
2023-04-11T23:14:07.468Z,15.20
2023-04-11T23:16:35.743Z,17.20
2023-04-11T23:19:04.145Z,18.10
2023-04-11T23:21:33.275Z,17.50
2023-04-11T23:24:21.528Z,14.90
2023-04-11T23:29:18.494Z,18.00
2023-04-11T23:31:48.388Z,20.60
2023-04-11T23:34:16.611Z,20.70
2023-04-11T23:36:47.158Z,20.80
2023-04-11T23:39:35.581Z,23.20
2023-04-11T23:44:31.985Z,19.20
2023-04-11T23:47:00.760Z,22.80
2023-04-11T23:49:29.014Z,21.60
2023-04-11T23:51:59.268Z,19.90
2023-04-11T23:54:30.501Z,21.40
2023-04-11T23:56:58.901Z,21.20
2023-04-11T23:59:27.155Z,20.40
