createdAt,value
2023-05-14T00:00:27.788Z,46.73
2023-05-14T00:01:29.582Z,46.71
2023-05-14T00:02:31.456Z,46.73
2023-05-14T00:03:33.432Z,46.73
2023-05-14T00:04:35.553Z,46.73
2023-05-14T00:05:37.400Z,46.76
2023-05-14T00:06:39.197Z,46.77
2023-05-14T00:07:40.893Z,46.77
2023-05-14T00:08:42.682Z,46.78
2023-05-14T00:09:44.513Z,46.83
2023-05-14T00:10:46.420Z,46.84
2023-05-14T00:11:48.222Z,46.86
2023-05-14T00:12:49.910Z,46.88
2023-05-14T00:13:51.699Z,46.89
2023-05-14T00:14:53.557Z,46.89
2023-05-14T00:15:55.257Z,46.93
2023-05-14T00:16:57.114Z,46.93
2023-05-14T00:17:58.974Z,46.96
2023-05-14T00:19:00.766Z,47.02
2023-05-14T00:20:02.719Z,47.05
2023-05-14T00:21:04.549Z,47.04
2023-05-14T00:22:06.242Z,47.07
2023-05-14T00:23:07.911Z,47.06
2023-05-14T00:24:09.595Z,47.06
2023-05-14T00:25:11.311Z,47.06
2023-05-14T00:26:13.913Z,47.06
2023-05-14T00:27:15.718Z,47.06
2023-05-14T00:28:17.504Z,47.04
2023-05-14T00:29:19.312Z,47.03
2023-05-14T00:30:21.195Z,47.08
2023-05-14T00:31:23.065Z,47.14
2023-05-14T00:32:24.969Z,47.16
2023-05-14T00:33:26.630Z,47.19
2023-05-14T00:34:28.337Z,47.15
2023-05-14T00:35:30.053Z,47.16
2023-05-14T00:36:31.845Z,47.22
2023-05-14T00:37:33.537Z,47.20
2023-05-14T00:38:35.226Z,47.23
2023-05-14T00:39:36.917Z,47.20
2023-05-14T00:40:38.866Z,47.21
2023-05-14T00:41:40.676Z,47.22
2023-05-14T00:42:42.366Z,47.25
2023-05-14T00:43:44.056Z,47.28
2023-05-14T00:44:45.775Z,47.32
2023-05-14T00:45:47.471Z,47.32
2023-05-14T00:46:49.324Z,47.31
2023-05-14T00:47:51.201Z,47.35
2023-05-14T00:48:53.137Z,47.33
2023-05-14T00:49:54.931Z,47.38
2023-05-14T00:50:56.873Z,47.38
2023-05-14T00:51:58.672Z,47.39
2023-05-14T00:53:00.457Z,47.41
2023-05-14T00:54:02.177Z,47.41
2023-05-14T00:55:03.953Z,47.40
2023-05-14T00:56:06.006Z,47.41
2023-05-14T00:57:07.689Z,47.43
2023-05-14T00:58:09.460Z,47.43
2023-05-14T00:59:11.253Z,47.49
2023-05-14T01:00:13.064Z,47.53
2023-05-14T01:01:14.950Z,47.51
2023-05-14T01:02:16.772Z,47.50
2023-05-14T01:03:18.626Z,47.52
2023-05-14T01:04:20.365Z,47.56
2023-05-14T01:05:22.053Z,47.57
2023-05-14T01:06:23.894Z,47.62
2023-05-14T01:07:25.694Z,47.66
2023-05-14T01:08:27.379Z,47.74
2023-05-14T01:09:29.070Z,47.73
2023-05-14T01:10:30.867Z,47.72
2023-05-14T01:11:32.579Z,47.79
2023-05-14T01:12:34.299Z,47.79
2023-05-14T01:13:35.986Z,47.79
2023-05-14T01:14:37.696Z,47.76
2023-05-14T01:15:39.389Z,47.71
2023-05-14T01:16:41.233Z,47.73
2023-05-14T01:17:42.952Z,47.68
2023-05-14T01:18:44.930Z,47.71
2023-05-14T01:19:46.690Z,47.73
2023-05-14T01:20:48.672Z,47.76
2023-05-14T01:21:50.490Z,47.75
2023-05-14T01:22:52.185Z,47.78
2023-05-14T01:23:53.981Z,47.79
2023-05-14T01:24:55.684Z,47.79
2023-05-14T01:25:57.477Z,47.79
2023-05-14T01:26:59.330Z,47.81
2023-05-14T01:28:01.001Z,47.84
2023-05-14T01:29:02.793Z,47.84
2023-05-14T01:30:04.586Z,47.83
2023-05-14T01:31:06.416Z,47.86
2023-05-14T01:32:08.290Z,47.90
2023-05-14T01:33:10.111Z,47.89
2023-05-14T01:34:11.812Z,47.90
2023-05-14T01:35:13.531Z,47.90
2023-05-14T01:36:15.325Z,47.90
2023-05-14T01:37:17.035Z,47.92
2023-05-14T01:38:18.720Z,47.93
2023-05-14T01:39:20.522Z,47.94
2023-05-14T01:40:22.527Z,47.96
2023-05-14T01:41:24.520Z,47.99
2023-05-14T01:42:26.251Z,48.01
2023-05-14T01:43:27.995Z,48.01
2023-05-14T01:44:29.727Z,48.01
2023-05-14T01:45:31.737Z,48.01
2023-05-14T01:46:33.636Z,48.05
2023-05-14T01:47:35.694Z,48.05
2023-05-14T01:48:37.532Z,48.06
2023-05-14T01:49:39.325Z,48.06
2023-05-14T01:50:41.117Z,48.07
2023-05-14T01:51:42.904Z,48.09
2023-05-14T01:52:44.765Z,48.10
2023-05-14T01:53:46.576Z,48.13
2023-05-14T01:54:48.384Z,48.18
2023-05-14T01:55:50.144Z,48.16
2023-05-14T01:56:51.923Z,48.18
2023-05-14T01:57:53.865Z,48.17
2023-05-14T01:58:55.567Z,48.23
2023-05-14T01:59:57.247Z,48.22
2023-05-14T02:00:59.077Z,48.22
2023-05-14T02:02:01.005Z,48.26
2023-05-14T02:03:02.941Z,48.34
2023-05-14T02:04:04.716Z,48.33
2023-05-14T02:05:07.112Z,48.31
2023-05-14T02:06:09.671Z,48.30
2023-05-14T02:07:11.365Z,48.37
2023-05-14T02:08:13.092Z,48.37
2023-05-14T02:09:14.876Z,48.37
2023-05-14T02:10:16.678Z,48.33
2023-05-14T02:11:18.508Z,48.34
2023-05-14T02:12:20.203Z,48.34
2023-05-14T02:13:22.041Z,48.34
2023-05-14T02:14:23.848Z,48.31
2023-05-14T02:15:25.553Z,48.28
2023-05-14T02:16:27.422Z,48.26
2023-05-14T02:17:29.148Z,48.28
2023-05-14T02:18:30.979Z,48.33
2023-05-14T02:19:32.775Z,48.37
2023-05-14T02:20:34.579Z,48.40
2023-05-14T02:21:36.375Z,48.37
2023-05-14T02:22:38.208Z,48.34
2023-05-14T02:23:42.011Z,48.36
2023-05-14T02:24:43.466Z,48.38
2023-05-14T02:25:45.183Z,48.46
2023-05-14T02:26:46.973Z,48.49
2023-05-14T02:27:48.773Z,48.52
2023-05-14T02:28:50.631Z,48.56
2023-05-14T02:29:52.423Z,48.61
2023-05-14T02:30:54.322Z,48.66
2023-05-14T02:31:56.035Z,48.71
2023-05-14T02:32:57.875Z,48.72
2023-05-14T02:33:59.840Z,48.77
2023-05-14T02:35:01.550Z,48.83
2023-05-14T02:36:03.376Z,48.81
2023-05-14T02:37:05.171Z,48.83
2023-05-14T02:38:06.964Z,48.83
2023-05-14T02:39:08.715Z,48.82
2023-05-14T02:40:10.629Z,48.83
2023-05-14T02:41:12.414Z,48.85
2023-05-14T02:42:14.216Z,48.88
2023-05-14T02:43:16.022Z,48.92
2023-05-14T02:44:17.864Z,48.95
2023-05-14T02:45:19.673Z,48.98
2023-05-14T02:46:21.610Z,48.98
2023-05-14T02:47:23.427Z,49.00
2023-05-14T02:48:25.612Z,49.08
2023-05-14T02:49:27.356Z,49.10
2023-05-14T02:50:29.164Z,49.12
2023-05-14T02:51:30.905Z,49.15
2023-05-14T02:52:32.605Z,49.19
2023-05-14T02:53:34.311Z,49.24
2023-05-14T02:54:36.044Z,49.27
2023-05-14T02:55:37.732Z,49.27
2023-05-14T02:56:39.539Z,49.35
2023-05-14T02:57:41.234Z,49.36
2023-05-14T02:58:42.936Z,49.41
2023-05-14T02:59:44.671Z,49.40
2023-05-14T03:00:46.813Z,49.40
2023-05-14T03:01:49.201Z,49.41
2023-05-14T03:02:51.711Z,49.44
2023-05-14T03:03:53.996Z,49.46
2023-05-14T03:04:55.779Z,49.53
2023-05-14T03:05:57.580Z,49.61
2023-05-14T03:06:59.358Z,49.61
2023-05-14T03:08:01.088Z,49.63
2023-05-14T03:09:02.865Z,49.69
2023-05-14T03:10:04.823Z,49.72
2023-05-14T03:11:06.626Z,49.79
2023-05-14T03:12:08.438Z,49.84
2023-05-14T03:13:10.216Z,49.89
2023-05-14T03:14:12.033Z,49.94
2023-05-14T03:15:13.866Z,49.96
2023-05-14T03:16:16.223Z,50.00
2023-05-14T03:17:18.053Z,50.10
2023-05-14T03:18:19.798Z,50.24
2023-05-14T03:19:21.499Z,50.30
2023-05-14T03:20:23.429Z,50.25
2023-05-14T03:21:25.443Z,50.16
2023-05-14T03:22:27.241Z,50.06
2023-05-14T03:23:28.932Z,49.99
2023-05-14T03:24:30.727Z,49.91
2023-05-14T03:25:32.570Z,49.83
2023-05-14T03:26:34.383Z,49.78
2023-05-14T03:27:36.083Z,49.76
2023-05-14T03:28:37.801Z,49.79
2023-05-14T03:29:39.482Z,49.80
2023-05-14T03:30:41.323Z,49.82
2023-05-14T03:31:45.503Z,49.83
2023-05-14T03:32:47.261Z,49.87
2023-05-14T03:33:48.936Z,49.90
2023-05-14T03:34:50.733Z,49.89
2023-05-14T03:35:52.571Z,49.90
2023-05-14T03:36:54.377Z,49.93
2023-05-14T03:37:56.189Z,49.97
2023-05-14T03:38:57.888Z,50.08
2023-05-14T03:39:59.699Z,50.13
2023-05-14T03:41:01.452Z,50.19
2023-05-14T03:42:03.295Z,50.20
2023-05-14T03:43:05.009Z,50.30
2023-05-14T03:44:06.701Z,50.29
2023-05-14T03:45:08.392Z,50.33
2023-05-14T03:46:10.321Z,50.37
2023-05-14T03:47:12.029Z,50.35
2023-05-14T03:48:13.771Z,50.33
2023-05-14T03:49:15.636Z,50.29
2023-05-14T03:50:17.480Z,50.27
2023-05-14T03:51:19.152Z,50.27
2023-05-14T03:52:20.842Z,50.26
2023-05-14T03:53:22.639Z,50.25
2023-05-14T03:54:24.436Z,50.29
2023-05-14T03:55:26.145Z,50.33
2023-05-14T03:56:27.989Z,50.29
2023-05-14T03:57:29.784Z,50.27
2023-05-14T03:58:31.483Z,50.32
2023-05-14T03:59:33.172Z,50.31
2023-05-14T04:00:34.967Z,50.24
2023-05-14T04:01:36.802Z,50.12
2023-05-14T04:02:38.745Z,50.13
2023-05-14T04:03:40.796Z,50.08
2023-05-14T04:04:42.887Z,50.05
2023-05-14T04:05:44.619Z,49.88
2023-05-14T04:06:46.546Z,49.74
2023-05-14T04:07:48.349Z,49.73
2023-05-14T04:08:50.248Z,49.82
2023-05-14T04:09:51.943Z,49.90
2023-05-14T04:10:54.139Z,49.92
2023-05-14T04:11:55.980Z,49.83
2023-05-14T04:12:57.681Z,49.84
2023-05-14T04:13:59.479Z,49.85
2023-05-14T04:15:01.236Z,49.84
2023-05-14T04:16:03.141Z,49.82
2023-05-14T04:17:04.939Z,49.78
2023-05-14T04:18:06.767Z,49.79
2023-05-14T04:19:08.570Z,49.68
2023-05-14T04:20:11.123Z,49.59
2023-05-14T04:21:12.897Z,49.44
2023-05-14T04:22:14.741Z,49.30
2023-05-14T04:23:16.441Z,49.27
2023-05-14T04:24:18.229Z,49.28
2023-05-14T04:25:19.919Z,49.25
2023-05-14T04:26:21.716Z,49.17
2023-05-14T04:27:23.549Z,49.07
2023-05-14T04:28:25.344Z,48.93
2023-05-14T04:29:27.145Z,48.76
2023-05-14T04:30:28.943Z,48.76
2023-05-14T04:31:30.650Z,48.72
2023-05-14T04:32:32.464Z,48.66
2023-05-14T04:33:34.256Z,48.58
2023-05-14T04:34:36.057Z,48.52
2023-05-14T04:35:37.848Z,48.50
2023-05-14T04:36:39.728Z,48.46
2023-05-14T04:37:41.448Z,48.35
2023-05-14T04:38:43.133Z,48.21
2023-05-14T04:39:44.839Z,48.10
2023-05-14T04:40:46.643Z,48.04
2023-05-14T04:41:48.542Z,47.92
2023-05-14T04:42:50.275Z,47.92
2023-05-14T04:43:51.967Z,47.84
2023-05-14T04:44:53.750Z,47.72
2023-05-14T04:45:55.483Z,47.54
2023-05-14T04:46:57.450Z,47.37
2023-05-14T04:47:59.256Z,47.20
2023-05-14T04:49:00.969Z,47.14
2023-05-14T04:50:02.762Z,47.20
2023-05-14T04:51:06.862Z,47.16
2023-05-14T04:52:08.088Z,47.08
2023-05-14T04:53:09.915Z,47.06
2023-05-14T04:54:11.738Z,46.97
2023-05-14T04:55:13.397Z,46.89
2023-05-14T04:56:15.208Z,46.91
2023-05-14T04:57:16.999Z,46.92
2023-05-14T04:58:18.721Z,46.87
2023-05-14T04:59:20.417Z,46.87
2023-05-14T05:00:22.748Z,46.66
2023-05-14T05:01:24.855Z,46.53
2023-05-14T05:02:26.622Z,46.41
2023-05-14T05:03:28.482Z,46.24
2023-05-14T05:04:30.224Z,46.08
2023-05-14T05:05:31.936Z,45.98
2023-05-14T05:06:33.750Z,45.96
2023-05-14T05:07:35.418Z,45.91
2023-05-14T05:08:37.138Z,45.83
2023-05-14T05:09:38.930Z,45.75
2023-05-14T05:10:40.729Z,45.71
2023-05-14T05:11:42.435Z,45.54
2023-05-14T05:12:44.147Z,45.45
2023-05-14T05:13:45.969Z,45.29
2023-05-14T05:14:47.657Z,45.23
2023-05-14T05:15:49.487Z,45.18
2023-05-14T05:16:51.255Z,45.09
2023-05-14T05:17:53.116Z,45.10
2023-05-14T05:18:55.018Z,45.07
2023-05-14T05:19:56.662Z,45.11
2023-05-14T05:20:58.459Z,45.11
2023-05-14T05:22:00.472Z,45.13
2023-05-14T05:23:02.318Z,45.03
2023-05-14T05:24:04.055Z,44.97
2023-05-14T05:25:05.849Z,44.96
2023-05-14T05:26:07.747Z,45.00
2023-05-14T05:27:09.552Z,44.86
2023-05-14T05:28:11.350Z,44.80
2023-05-14T05:29:13.171Z,44.65
2023-05-14T05:30:15.165Z,44.61
2023-05-14T05:31:19.656Z,44.60
2023-05-14T05:32:20.816Z,44.61
2023-05-14T05:33:22.519Z,44.56
2023-05-14T05:34:24.376Z,44.52
2023-05-14T05:35:26.079Z,44.47
2023-05-14T05:36:27.873Z,44.44
2023-05-14T05:37:29.676Z,44.43
2023-05-14T05:38:31.465Z,44.45
2023-05-14T05:39:33.213Z,44.42
2023-05-14T05:40:35.103Z,44.32
2023-05-14T05:41:36.797Z,44.20
2023-05-14T05:42:38.496Z,44.10
2023-05-14T05:43:40.327Z,43.94
2023-05-14T05:44:42.023Z,43.93
2023-05-14T05:45:43.819Z,43.89
2023-05-14T05:46:45.662Z,43.81
2023-05-14T05:47:47.414Z,43.89
2023-05-14T05:48:49.104Z,43.75
2023-05-14T05:49:50.796Z,43.71
2023-05-14T05:50:52.597Z,43.61
2023-05-14T05:51:54.290Z,43.52
2023-05-14T05:52:55.995Z,43.40
2023-05-14T05:53:57.773Z,43.38
2023-05-14T05:54:59.724Z,43.41
2023-05-14T05:56:01.546Z,43.51
2023-05-14T05:57:03.330Z,43.65
2023-05-14T05:58:05.124Z,43.69
2023-05-14T05:59:06.801Z,43.68
2023-05-14T06:00:09.022Z,43.69
2023-05-14T06:01:10.816Z,43.81
2023-05-14T06:02:12.661Z,43.90
2023-05-14T06:03:14.581Z,43.95
2023-05-14T06:04:16.365Z,44.00
2023-05-14T06:05:18.110Z,44.02
2023-05-14T06:06:19.865Z,44.06
2023-05-14T06:07:21.670Z,44.10
2023-05-14T06:08:23.386Z,44.13
2023-05-14T06:09:25.301Z,44.18
2023-05-14T06:10:29.318Z,44.29
2023-05-14T06:11:31.298Z,44.39
2023-05-14T06:12:33.096Z,44.42
2023-05-14T06:13:34.838Z,44.45
2023-05-14T06:14:36.581Z,44.35
2023-05-14T06:15:38.315Z,44.42
2023-05-14T06:16:40.157Z,44.49
2023-05-14T06:17:42.179Z,44.46
2023-05-14T06:18:43.951Z,44.36
2023-05-14T06:19:45.944Z,44.28
2023-05-14T06:20:47.743Z,44.37
2023-05-14T06:21:49.435Z,44.46
2023-05-14T06:22:51.242Z,44.45
2023-05-14T06:23:53.040Z,44.44
2023-05-14T06:24:54.731Z,44.46
2023-05-14T06:25:56.573Z,44.51
2023-05-14T06:26:58.372Z,44.17
2023-05-14T06:28:00.153Z,43.86
2023-05-14T06:29:01.961Z,43.54
2023-05-14T06:30:04.076Z,43.75
2023-05-14T06:31:05.800Z,44.16
2023-05-14T06:32:07.521Z,44.17
2023-05-14T06:33:09.405Z,44.32
2023-05-14T06:34:11.284Z,44.45
2023-05-14T06:35:12.997Z,44.08
2023-05-14T06:36:15.050Z,43.67
2023-05-14T06:37:16.744Z,43.47
2023-05-14T06:38:18.438Z,43.49
2023-05-14T06:39:20.245Z,43.84
2023-05-14T06:40:22.376Z,43.89
2023-05-14T06:41:24.687Z,43.87
2023-05-14T06:42:26.426Z,43.44
2023-05-14T06:43:28.291Z,43.66
2023-05-14T06:44:29.978Z,43.50
2023-05-14T06:45:33.178Z,43.77
2023-05-14T06:46:35.234Z,44.02
2023-05-14T06:47:36.993Z,44.14
2023-05-14T06:48:38.930Z,44.30
2023-05-14T06:49:40.634Z,44.27
2023-05-14T06:50:42.432Z,44.27
2023-05-14T06:51:44.278Z,43.80
2023-05-14T06:52:45.971Z,43.80
2023-05-14T06:53:47.685Z,43.88
2023-05-14T06:54:49.486Z,43.90
2023-05-14T06:55:51.182Z,43.50
2023-05-14T06:56:53.114Z,43.34
2023-05-14T06:57:54.938Z,43.36
2023-05-14T06:58:56.648Z,43.39
2023-05-14T06:59:58.469Z,43.29
2023-05-14T07:01:00.384Z,42.84
2023-05-14T07:02:02.466Z,43.11
2023-05-14T07:03:04.307Z,42.44
2023-05-14T07:04:06.101Z,42.29
2023-05-14T07:05:07.868Z,42.13
2023-05-14T07:06:11.261Z,42.45
2023-05-14T07:07:13.429Z,42.75
2023-05-14T07:08:15.137Z,42.48
2023-05-14T07:09:16.841Z,42.44
2023-05-14T07:10:18.633Z,42.47
2023-05-14T07:11:20.442Z,42.21
2023-05-14T07:12:22.207Z,42.70
2023-05-14T07:13:24.621Z,42.25
2023-05-14T07:14:27.408Z,41.73
2023-05-14T07:15:29.230Z,41.37
2023-05-14T07:16:31.060Z,41.04
2023-05-14T07:17:32.876Z,41.01
2023-05-14T07:18:34.684Z,41.04
2023-05-14T07:19:36.367Z,41.20
2023-05-14T07:20:38.158Z,41.40
2023-05-14T07:21:39.930Z,41.38
2023-05-14T07:22:41.849Z,41.09
2023-05-14T07:23:43.656Z,40.80
2023-05-14T07:24:45.570Z,40.88
2023-05-14T07:25:47.383Z,40.00
2023-05-14T07:26:49.204Z,39.55
2023-05-14T07:27:50.939Z,39.32
2023-05-14T07:28:52.845Z,39.21
2023-05-14T07:29:54.586Z,39.54
2023-05-14T07:30:56.395Z,39.07
2023-05-14T07:31:58.178Z,38.82
2023-05-14T07:32:59.928Z,38.51
2023-05-14T07:34:01.605Z,38.09
2023-05-14T07:35:03.311Z,37.74
2023-05-14T07:36:05.102Z,37.37
2023-05-14T07:37:06.790Z,37.39
2023-05-14T07:38:08.530Z,38.18
2023-05-14T07:39:10.233Z,38.32
2023-05-14T07:40:12.157Z,37.98
2023-05-14T07:41:13.961Z,37.91
2023-05-14T07:42:27.947Z,38.62
2023-05-14T07:43:19.386Z,38.51
2023-05-14T07:44:21.185Z,37.37
2023-05-14T07:45:22.984Z,37.05
2023-05-14T07:46:27.795Z,37.44
2023-05-14T07:47:29.745Z,37.04
2023-05-14T07:48:31.616Z,37.60
2023-05-14T07:49:33.383Z,36.08
2023-05-14T07:50:35.213Z,35.54
2023-05-14T07:51:36.988Z,34.97
2023-05-14T07:52:38.790Z,34.78
2023-05-14T07:53:40.626Z,35.42
2023-05-14T07:54:42.444Z,34.45
2023-05-14T07:55:44.709Z,33.95
2023-05-14T07:56:46.500Z,33.88
2023-05-14T07:57:48.220Z,33.78
2023-05-14T07:58:49.966Z,34.14
2023-05-14T07:59:51.669Z,33.93
2023-05-14T08:00:53.475Z,34.11
2023-05-14T08:01:55.305Z,34.26
2023-05-14T08:02:57.468Z,33.51
2023-05-14T08:03:59.521Z,32.80
2023-05-14T08:05:01.422Z,32.92
2023-05-14T08:06:03.316Z,32.24
2023-05-14T08:07:05.115Z,31.86
2023-05-14T08:08:06.880Z,32.42
2023-05-14T08:09:08.704Z,32.04
2023-05-14T08:10:11.324Z,32.28
2023-05-14T08:11:13.174Z,31.87
2023-05-14T08:12:14.949Z,32.11
2023-05-14T08:13:17.923Z,32.06
2023-05-14T08:14:19.822Z,32.71
2023-05-14T08:15:21.607Z,32.36
2023-05-14T08:16:23.461Z,31.61
2023-05-14T08:17:25.455Z,31.93
2023-05-14T08:18:27.236Z,31.17
2023-05-14T08:19:29.061Z,30.89
2023-05-14T08:20:30.957Z,31.14
2023-05-14T08:21:32.774Z,32.17
2023-05-14T08:22:34.560Z,31.03
2023-05-14T08:23:36.257Z,31.25
2023-05-14T08:24:38.133Z,32.31
2023-05-14T08:25:39.839Z,33.68
2023-05-14T08:26:41.750Z,34.90
2023-05-14T08:27:43.469Z,35.84
2023-05-14T08:28:45.630Z,36.15
2023-05-14T08:29:47.528Z,36.40
2023-05-14T08:30:49.402Z,36.60
2023-05-14T08:31:51.250Z,36.83
2023-05-14T08:32:53.056Z,37.09
2023-05-14T08:33:55.089Z,37.14
2023-05-14T08:34:56.908Z,37.45
2023-05-14T08:35:58.745Z,37.69
2023-05-14T08:37:00.770Z,37.84
2023-05-14T08:38:02.575Z,37.65
2023-05-14T08:39:04.268Z,37.58
2023-05-14T08:40:06.314Z,37.89
2023-05-14T08:41:08.015Z,37.96
2023-05-14T08:42:09.868Z,37.83
2023-05-14T08:43:11.717Z,37.81
2023-05-14T08:44:13.474Z,37.89
2023-05-14T08:45:15.194Z,37.92
2023-05-14T08:46:16.999Z,37.84
2023-05-14T08:47:18.717Z,37.62
2023-05-14T08:48:20.517Z,37.51
2023-05-14T08:49:22.282Z,37.37
2023-05-14T08:50:24.196Z,37.41
2023-05-14T08:51:25.965Z,37.43
2023-05-14T08:52:27.668Z,37.32
2023-05-14T08:53:29.366Z,37.14
2023-05-14T08:54:31.159Z,37.05
2023-05-14T08:55:32.875Z,37.02
2023-05-14T08:56:34.677Z,37.13
2023-05-14T08:57:36.462Z,37.15
2023-05-14T08:58:38.278Z,37.19
2023-05-14T08:59:40.073Z,37.27
2023-05-14T09:00:41.882Z,37.39
2023-05-14T09:01:43.595Z,37.56
2023-05-14T09:02:45.413Z,37.41
2023-05-14T09:03:47.271Z,37.32
2023-05-14T09:04:48.954Z,37.37
2023-05-14T09:05:50.733Z,37.55
2023-05-14T09:06:52.549Z,37.70
2023-05-14T09:07:54.248Z,37.67
2023-05-14T09:08:55.937Z,37.85
2023-05-14T09:09:57.749Z,38.06
2023-05-14T09:10:59.584Z,38.11
2023-05-14T09:12:01.320Z,38.19
2023-05-14T09:13:03.085Z,38.14
2023-05-14T09:14:04.876Z,38.09
2023-05-14T09:15:06.630Z,37.47
2023-05-14T09:16:08.798Z,37.84
2023-05-14T09:17:10.439Z,38.05
2023-05-14T09:18:12.197Z,38.20
2023-05-14T09:19:14.012Z,37.90
2023-05-14T09:20:16.064Z,37.14
2023-05-14T09:21:17.896Z,35.50
2023-05-14T09:22:19.590Z,33.70
2023-05-14T09:23:21.375Z,33.34
2023-05-14T09:24:23.285Z,32.86
2023-05-14T09:25:25.092Z,31.51
2023-05-14T09:26:26.928Z,31.13
2023-05-14T09:27:28.728Z,30.61
2023-05-14T09:28:30.581Z,29.83
2023-05-14T09:29:32.314Z,31.31
2023-05-14T09:30:34.091Z,31.04
2023-05-14T09:31:35.829Z,30.65
2023-05-14T09:32:37.593Z,29.99
2023-05-14T09:33:39.380Z,29.79
2023-05-14T09:34:41.177Z,30.46
2023-05-14T09:35:42.883Z,31.75
2023-05-14T09:36:44.695Z,32.70
2023-05-14T09:37:46.488Z,33.04
2023-05-14T09:38:48.184Z,33.56
2023-05-14T09:39:50.090Z,33.95
2023-05-14T09:40:51.986Z,34.04
2023-05-14T09:41:53.814Z,34.16
2023-05-14T09:42:55.594Z,34.36
2023-05-14T09:43:57.392Z,34.29
2023-05-14T09:44:59.095Z,34.59
2023-05-14T09:46:00.792Z,34.63
2023-05-14T09:47:02.633Z,34.37
2023-05-14T09:48:04.416Z,34.33
2023-05-14T09:49:06.435Z,34.03
2023-05-14T09:50:08.327Z,33.89
2023-05-14T09:51:10.113Z,33.84
2023-05-14T09:52:11.927Z,34.47
2023-05-14T09:53:13.620Z,34.36
2023-05-14T09:54:15.313Z,34.16
2023-05-14T09:55:17.011Z,34.24
2023-05-14T09:56:18.999Z,33.77
2023-05-14T09:57:20.711Z,33.67
2023-05-14T09:58:22.428Z,32.54
2023-05-14T09:59:24.265Z,30.75
2023-05-14T10:00:26.204Z,30.98
2023-05-14T10:01:28.179Z,30.77
2023-05-14T10:02:29.979Z,30.29
2023-05-14T10:03:31.644Z,29.33
2023-05-14T10:04:33.380Z,28.85
2023-05-14T10:05:35.142Z,28.41
2023-05-14T10:06:36.946Z,28.39
2023-05-14T10:07:38.776Z,27.92
2023-05-14T10:08:40.570Z,28.84
2023-05-14T10:09:42.360Z,29.32
2023-05-14T10:10:44.154Z,29.56
2023-05-14T10:11:45.960Z,29.13
2023-05-14T10:12:47.786Z,28.75
2023-05-14T10:13:49.479Z,28.44
2023-05-14T10:14:51.274Z,28.66
2023-05-14T10:15:53.064Z,28.38
2023-05-14T10:16:54.888Z,29.18
2023-05-14T10:17:56.724Z,28.92
2023-05-14T10:18:58.532Z,29.33
2023-05-14T10:20:00.384Z,29.80
2023-05-14T10:21:02.072Z,30.05
2023-05-14T10:22:03.984Z,29.47
2023-05-14T10:23:05.815Z,29.56
2023-05-14T10:24:07.612Z,28.65
2023-05-14T10:25:09.414Z,29.23
2023-05-14T10:26:11.822Z,29.55
2023-05-14T10:27:13.654Z,29.51
2023-05-14T10:28:15.452Z,29.89
2023-05-14T10:29:17.153Z,29.19
2023-05-14T10:30:19.077Z,28.50
2023-05-14T10:31:20.920Z,28.79
2023-05-14T10:32:22.747Z,29.96
2023-05-14T10:33:24.597Z,28.63
2023-05-14T10:34:26.285Z,28.60
2023-05-14T10:35:27.973Z,28.42
2023-05-14T10:36:30.073Z,28.55
2023-05-14T10:37:31.778Z,28.36
2023-05-14T10:38:33.514Z,28.36
2023-05-14T10:39:35.325Z,28.90
2023-05-14T10:40:37.114Z,28.89
2023-05-14T10:41:38.812Z,28.27
2023-05-14T10:42:40.525Z,28.08
2023-05-14T10:43:42.269Z,28.90
2023-05-14T10:44:43.948Z,29.17
2023-05-14T10:45:45.744Z,28.76
2023-05-14T10:46:47.552Z,28.88
2023-05-14T10:47:49.341Z,29.25
2023-05-14T10:48:51.146Z,29.42
2023-05-14T10:49:52.843Z,30.10
2023-05-14T10:50:54.772Z,30.34
2023-05-14T10:51:56.550Z,30.46
2023-05-14T10:52:58.351Z,29.99
2023-05-14T10:54:00.183Z,30.24
2023-05-14T10:55:03.392Z,30.73
2023-05-14T10:56:05.740Z,30.59
2023-05-14T10:57:07.534Z,30.59
2023-05-14T10:58:09.336Z,30.61
2023-05-14T10:59:11.184Z,30.54
2023-05-14T11:00:13.302Z,30.74
2023-05-14T11:01:14.994Z,31.12
2023-05-14T11:02:16.802Z,31.45
2023-05-14T11:03:18.480Z,31.65
2023-05-14T11:04:20.328Z,31.70
2023-05-14T11:05:22.126Z,31.75
2023-05-14T11:06:23.922Z,31.74
2023-05-14T11:07:25.747Z,31.82
2023-05-14T11:08:29.412Z,31.86
2023-05-14T11:09:30.982Z,31.94
2023-05-14T11:10:32.878Z,32.06
2023-05-14T11:11:34.571Z,32.19
2023-05-14T11:12:36.280Z,32.25
2023-05-14T11:13:37.989Z,32.25
2023-05-14T11:14:39.804Z,32.17
2023-05-14T11:15:41.511Z,32.45
2023-05-14T11:16:43.376Z,32.63
2023-05-14T11:17:45.188Z,32.78
2023-05-14T11:18:47.148Z,32.89
2023-05-14T11:19:51.059Z,33.04
2023-05-14T11:20:52.997Z,33.04
2023-05-14T11:21:54.821Z,33.13
2023-05-14T11:22:56.513Z,33.13
2023-05-14T11:23:58.217Z,32.96
2023-05-14T11:25:00.074Z,32.83
2023-05-14T11:26:01.889Z,32.58
2023-05-14T11:27:03.768Z,32.32
2023-05-14T11:28:05.567Z,32.08
2023-05-14T11:29:07.263Z,31.91
2023-05-14T11:30:09.425Z,31.92
2023-05-14T11:31:11.229Z,32.06
2023-05-14T11:32:13.011Z,32.00
2023-05-14T11:33:14.720Z,31.78
2023-05-14T11:34:16.499Z,31.79
2023-05-14T11:35:18.318Z,31.84
2023-05-14T11:36:20.151Z,31.70
2023-05-14T11:37:21.902Z,32.12
2023-05-14T11:38:23.744Z,32.10
2023-05-14T11:39:25.540Z,32.15
2023-05-14T11:40:27.354Z,32.22
2023-05-14T11:41:29.169Z,32.00
2023-05-14T11:42:30.951Z,31.85
2023-05-14T11:43:32.659Z,31.24
2023-05-14T11:44:34.460Z,31.26
2023-05-14T11:45:36.202Z,31.15
2023-05-14T11:46:38.166Z,31.79
2023-05-14T11:47:39.911Z,31.83
2023-05-14T11:48:41.610Z,31.47
2023-05-14T11:49:43.410Z,31.29
2023-05-14T11:50:45.267Z,31.12
2023-05-14T11:51:46.974Z,31.20
2023-05-14T11:52:48.658Z,31.25
2023-05-14T11:53:50.361Z,31.09
2023-05-14T11:54:52.054Z,31.19
2023-05-14T11:55:53.927Z,31.65
2023-05-14T11:56:55.706Z,31.75
2023-05-14T11:57:57.415Z,31.53
2023-05-14T11:58:59.223Z,31.50
2023-05-14T12:00:00.931Z,31.04
2023-05-14T12:01:02.736Z,30.77
2023-05-14T12:02:04.537Z,30.65
2023-05-14T12:03:06.267Z,30.62
2023-05-14T12:04:08.264Z,31.08
2023-05-14T12:05:10.012Z,30.23
2023-05-14T12:06:11.956Z,30.37
2023-05-14T12:07:13.755Z,30.50
2023-05-14T12:08:15.463Z,30.75
2023-05-14T12:09:17.276Z,31.00
2023-05-14T12:10:19.478Z,30.97
2023-05-14T12:11:21.310Z,30.99
2023-05-14T12:12:23.143Z,31.18
2023-05-14T12:13:24.911Z,30.64
2023-05-14T12:14:26.612Z,30.33
2023-05-14T12:15:28.408Z,30.38
2023-05-14T12:16:30.295Z,30.60
2023-05-14T12:17:32.077Z,30.44
2023-05-14T12:18:33.835Z,30.85
2023-05-14T12:19:35.759Z,31.18
2023-05-14T12:20:37.572Z,31.23
2023-05-14T12:21:39.429Z,31.08
2023-05-14T12:22:41.223Z,31.37
2023-05-14T12:23:42.907Z,31.37
2023-05-14T12:24:44.609Z,30.87
2023-05-14T12:25:46.291Z,31.28
2023-05-14T12:26:48.142Z,31.84
2023-05-14T12:27:49.861Z,31.60
2023-05-14T12:28:51.687Z,31.08
2023-05-14T12:29:53.796Z,31.11
2023-05-14T12:30:55.613Z,31.49
2023-05-14T12:31:57.536Z,31.85
2023-05-14T12:32:59.369Z,31.74
2023-05-14T12:34:01.233Z,31.97
2023-05-14T12:35:02.926Z,32.01
2023-05-14T12:36:20.322Z,31.76
2023-05-14T12:37:09.721Z,31.79
2023-05-14T12:38:11.443Z,32.00
2023-05-14T12:39:13.230Z,31.36
2023-05-14T12:40:15.376Z,31.85
2023-05-14T12:41:18.551Z,31.75
2023-05-14T12:42:20.566Z,31.42
2023-05-14T12:43:22.366Z,31.96
2023-05-14T12:44:24.073Z,32.11
2023-05-14T12:45:26.059Z,32.17
2023-05-14T12:46:28.138Z,32.05
2023-05-14T12:47:30.071Z,31.85
2023-05-14T12:48:31.905Z,31.55
2023-05-14T12:49:33.585Z,31.53
2023-05-14T12:50:35.376Z,31.61
2023-05-14T12:51:37.070Z,31.64
2023-05-14T12:52:39.925Z,31.36
2023-05-14T12:53:41.930Z,31.11
2023-05-14T12:54:43.652Z,31.13
2023-05-14T12:55:45.425Z,31.32
2023-05-14T12:56:47.322Z,31.62
2023-05-14T12:57:49.042Z,31.43
2023-05-14T12:58:50.717Z,31.06
2023-05-14T12:59:52.519Z,30.67
2023-05-14T13:00:54.480Z,30.58
2023-05-14T13:01:56.300Z,30.65
2023-05-14T13:02:58.161Z,30.26
2023-05-14T13:03:59.932Z,30.09
2023-05-14T13:05:01.705Z,30.46
2023-05-14T13:06:03.667Z,30.36
2023-05-14T13:07:05.493Z,30.35
2023-05-14T13:08:07.224Z,30.14
2023-05-14T13:09:09.041Z,30.24
2023-05-14T13:10:10.835Z,30.28
2023-05-14T13:11:12.646Z,30.10
2023-05-14T13:12:14.436Z,30.16
2023-05-14T13:13:16.184Z,30.54
2023-05-14T13:14:18.999Z,30.54
2023-05-14T13:15:21.521Z,30.54
2023-05-14T13:16:23.479Z,39.63