createdAt,value
2018-07-23T00:00:06.829Z,96.30
2018-07-23T00:02:35.326Z,96.40
2018-07-23T00:05:05.085Z,96.60
2018-07-23T00:07:34.696Z,96.70
2018-07-23T00:12:32.442Z,97.00
2018-07-23T00:15:00.851Z,97.00
2018-07-23T00:17:29.498Z,97.00
2018-07-23T00:19:58.080Z,97.30
2018-07-23T00:22:26.849Z,97.20
2018-07-23T00:24:55.510Z,97.20
2018-07-23T00:27:27.355Z,97.10
2018-07-23T00:29:56.068Z,97.40
2018-07-23T00:32:24.849Z,97.40
2018-07-23T00:34:54.109Z,97.40
2018-07-23T00:37:23.672Z,97.50
2018-07-23T00:39:53.142Z,97.50
2018-07-23T00:42:22.706Z,97.50
2018-07-23T00:44:51.404Z,97.60
2018-07-23T00:47:20.120Z,97.10
2018-07-23T00:49:48.822Z,97.90
2018-07-23T00:52:17.611Z,97.70
2018-07-23T00:54:46.706Z,97.80
2018-07-23T00:57:15.137Z,97.90
2018-07-23T00:59:44.021Z,97.70
2018-07-23T01:02:12.695Z,97.90
2018-07-23T01:04:41.521Z,98.20
2018-07-23T01:07:10.165Z,98.00
2018-07-23T01:09:38.743Z,97.90
2018-07-23T01:12:07.533Z,98.00
2018-07-23T01:14:36.441Z,98.20
2018-07-23T01:19:34.584Z,97.90
2018-07-23T01:22:03.081Z,98.10
2018-07-23T01:24:31.719Z,98.20
2018-07-23T01:27:00.542Z,98.40
2018-07-23T01:29:29.602Z,98.30
2018-07-23T01:31:58.236Z,98.70
2018-07-23T01:34:27.052Z,98.70
2018-07-23T01:36:55.764Z,98.50
2018-07-23T01:39:24.481Z,98.30
2018-07-23T01:41:53.330Z,98.30
2018-07-23T01:44:22.047Z,98.60
2018-07-23T01:46:51.301Z,98.60
2018-07-23T01:49:20.228Z,98.40
2018-07-23T01:51:48.744Z,98.30
2018-07-23T01:54:17.444Z,98.40
2018-07-23T01:56:46.173Z,98.60
2018-07-23T01:59:15.439Z,98.50
2018-07-23T02:01:44.561Z,98.50
2018-07-23T02:04:13.272Z,98.40
2018-07-23T02:06:42.058Z,98.50
2018-07-23T02:09:12.654Z,98.90
2018-07-23T02:11:41.769Z,98.90
2018-07-23T02:14:10.298Z,99.00
2018-07-23T02:16:39.020Z,98.80
2018-07-23T02:19:07.734Z,98.80
2018-07-23T02:21:36.937Z,99.00
2018-07-23T02:24:06.675Z,98.70
2018-07-23T02:26:34.973Z,98.70
2018-07-23T02:29:03.640Z,98.90
2018-07-23T02:31:33.416Z,98.70
2018-07-23T02:34:02.110Z,98.70
2018-07-23T02:36:30.804Z,98.50
2018-07-23T02:38:59.613Z,98.70
2018-07-23T02:41:28.376Z,98.80
2018-07-23T02:44:00.124Z,98.90
2018-07-23T02:46:28.703Z,98.70
2018-07-23T02:48:57.421Z,98.70
2018-07-23T02:51:26.027Z,98.80
2018-07-23T02:53:54.708Z,98.80
2018-07-23T02:56:23.551Z,99.00
2018-07-23T02:58:52.254Z,98.90
2018-07-23T03:01:20.819Z,98.90
2018-07-23T03:03:49.512Z,98.80
2018-07-23T03:06:18.167Z,98.90
2018-07-23T03:08:46.661Z,98.80
2018-07-23T03:11:15.565Z,98.80
2018-07-23T03:13:44.444Z,98.80
2018-07-23T03:16:13.111Z,98.90
2018-07-23T03:18:41.752Z,98.80
2018-07-23T03:21:10.420Z,99.20
2018-07-23T03:23:39.108Z,99.90
2018-07-23T03:26:07.620Z,99.30
2018-07-23T03:28:36.468Z,99.20
2018-07-23T03:31:05.053Z,99.30
2018-07-23T03:33:33.960Z,99.20
2018-07-23T03:36:02.852Z,99.30
2018-07-23T03:38:31.424Z,99.10
2018-07-23T03:41:00.057Z,99.10
2018-07-23T03:43:28.678Z,99.30
2018-07-23T03:45:57.417Z,99.50
2018-07-23T03:48:26.176Z,99.20
2018-07-23T03:50:56.085Z,99.30
2018-07-23T03:53:24.535Z,99.40
2018-07-23T03:55:53.588Z,99.40
2018-07-23T03:58:22.102Z,99.50
2018-07-23T04:00:51.472Z,99.50
2018-07-23T04:03:32.184Z,99.60
2018-07-23T04:06:03.869Z,99.50
2018-07-23T04:08:32.655Z,99.50
2018-07-23T04:11:02.317Z,99.50
2018-07-23T04:13:31.991Z,99.60
2018-07-23T04:16:00.975Z,99.50
2018-07-23T04:18:29.349Z,99.50
2018-07-23T04:20:58.163Z,99.40
2018-07-23T04:23:27.232Z,99.60
2018-07-23T04:25:55.729Z,99.60
2018-07-23T04:28:27.531Z,99.80
2018-07-23T04:30:59.424Z,99.90
2018-07-23T04:33:27.906Z,99.90
2018-07-23T04:35:56.558Z,99.90
2018-07-23T04:38:25.184Z,99.90
2018-07-23T04:40:53.834Z,99.90
2018-07-23T04:43:22.452Z,99.90
2018-07-23T04:45:51.185Z,99.90
2018-07-23T04:48:20.022Z,99.90
2018-07-23T04:53:18.651Z,99.90
2018-07-23T04:58:15.700Z,99.90
2018-07-23T05:00:44.396Z,99.90
2018-07-23T05:03:13.196Z,99.90
2018-07-23T05:05:41.774Z,99.90
2018-07-23T05:08:10.490Z,99.90
2018-07-23T05:10:39.336Z,99.90
2018-07-23T05:13:08.493Z,99.90
2018-07-23T05:15:37.002Z,99.90
2018-07-23T05:18:11.221Z,99.90
2018-07-23T05:20:42.450Z,99.90
2018-07-23T05:23:12.284Z,99.90
2018-07-23T05:25:40.762Z,99.90
2018-07-23T05:28:09.495Z,99.90
2018-07-23T05:30:38.031Z,99.90
2018-07-23T05:33:07.074Z,99.90
2018-07-23T05:35:35.554Z,99.90
2018-07-23T05:38:04.300Z,99.90
2018-07-23T05:40:32.998Z,99.90
2018-07-23T05:43:01.597Z,99.90
2018-07-23T05:50:27.767Z,99.90
2018-07-23T05:52:56.333Z,99.90
2018-07-23T05:55:26.141Z,99.90
2018-07-23T05:57:54.862Z,99.90
2018-07-23T06:00:24.345Z,99.90
2018-07-23T06:02:53.135Z,99.90
2018-07-23T06:05:21.823Z,99.90
2018-07-23T06:07:50.372Z,99.90
2018-07-23T06:10:19.110Z,99.90
2018-07-23T06:12:48.001Z,99.90
2018-07-23T06:17:45.336Z,99.90
2018-07-23T06:20:14.094Z,99.90
2018-07-23T06:22:43.185Z,99.90
2018-07-23T06:25:12.629Z,99.90
2018-07-23T06:27:41.692Z,99.90
2018-07-23T06:30:10.907Z,99.90
2018-07-23T06:32:39.692Z,98.50
2018-07-23T06:35:08.494Z,99.00
2018-07-23T06:37:37.297Z,98.20
2018-07-23T06:40:06.881Z,99.90
2018-07-23T06:42:40.039Z,99.90
2018-07-23T06:45:11.635Z,96.90
2018-07-23T06:47:41.372Z,97.20
2018-07-23T06:50:10.398Z,96.60
2018-07-23T06:52:38.781Z,95.90
2018-07-23T06:55:07.482Z,95.60
2018-07-23T06:57:39.128Z,94.90
2018-07-23T07:00:07.911Z,94.70
2018-07-23T07:02:38.295Z,94.80
2018-07-23T07:05:10.926Z,94.50
2018-07-23T07:07:39.451Z,93.90
2018-07-23T07:10:09.117Z,94.00
2018-07-23T07:12:39.049Z,92.70
2018-07-23T07:15:08.165Z,92.90
2018-07-23T07:17:39.392Z,93.50
2018-07-23T07:20:08.475Z,90.80
2018-07-23T07:22:37.998Z,90.40
2018-07-23T07:25:07.296Z,91.10
2018-07-23T07:27:39.048Z,91.60
2018-07-23T07:30:08.481Z,90.60
2018-07-23T07:32:37.405Z,90.30
2018-07-23T07:35:09.341Z,90.60
2018-07-23T07:37:39.137Z,90.30
2018-07-23T07:40:13.345Z,88.00
2018-07-23T07:42:42.545Z,86.90
2018-07-23T07:45:11.250Z,84.00
2018-07-23T07:47:39.956Z,83.30
2018-07-23T07:52:36.418Z,86.50
2018-07-23T07:55:05.189Z,82.20
2018-07-23T07:57:34.064Z,81.70
2018-07-23T08:00:02.718Z,83.00
2018-07-23T08:05:00.951Z,81.20
2018-07-23T08:07:29.788Z,75.40
2018-07-23T08:09:58.620Z,75.60
2018-07-23T08:12:27.150Z,75.80
2018-07-23T08:14:55.841Z,72.60
2018-07-23T08:17:24.634Z,72.00
2018-07-23T08:19:53.299Z,71.60
2018-07-23T08:22:21.949Z,71.10
2018-07-23T08:26:15.163Z,70.30
2018-07-23T08:28:44.396Z,73.60
2018-07-23T08:31:13.192Z,69.80
2018-07-23T08:33:41.871Z,69.20
2018-07-23T08:36:10.552Z,69.20
2018-07-23T08:38:39.472Z,69.10
2018-07-23T08:41:08.285Z,67.10
2018-07-23T08:43:36.791Z,66.30
2018-07-23T08:46:05.741Z,67.90
2018-07-23T08:48:34.776Z,67.20
2018-07-23T08:51:03.271Z,65.50
2018-07-23T08:53:31.868Z,65.50
2018-07-23T08:56:00.649Z,65.10
2018-07-23T08:58:29.148Z,63.00
2018-07-23T09:00:57.785Z,63.00
2018-07-23T09:03:26.655Z,61.60
2018-07-23T09:05:55.308Z,62.00
2018-07-23T09:08:24.039Z,60.50
2018-07-23T09:10:53.705Z,59.50
2018-07-23T09:13:22.291Z,59.40
2018-07-23T09:15:52.090Z,58.40
2018-07-23T09:18:21.680Z,58.80
2018-07-23T09:20:50.294Z,59.60
2018-07-23T09:23:19.239Z,58.10
2018-07-23T09:25:48.215Z,56.80
2018-07-23T09:28:22.823Z,54.60
2018-07-23T09:30:53.414Z,55.10
2018-07-23T09:33:23.066Z,55.60
2018-07-23T09:35:52.280Z,55.40
2018-07-23T09:38:22.295Z,54.80
2018-07-23T09:40:51.638Z,53.30
2018-07-23T09:43:19.976Z,54.80
2018-07-23T09:45:48.574Z,54.60
2018-07-23T09:48:17.296Z,55.40
2018-07-23T09:50:46.133Z,54.20
2018-07-23T09:53:14.721Z,52.80
2018-07-23T09:55:43.514Z,52.60
2018-07-23T09:58:12.128Z,52.00
2018-07-23T10:00:46.469Z,53.00
2018-07-23T10:03:16.582Z,52.80
2018-07-23T10:05:45.133Z,52.00
2018-07-23T10:08:13.861Z,51.50
2018-07-23T10:10:42.546Z,50.40
2018-07-23T10:13:11.497Z,50.40
2018-07-23T10:15:41.100Z,50.10
2018-07-23T10:20:38.530Z,49.60
2018-07-23T10:23:07.136Z,49.00
2018-07-23T10:25:35.909Z,49.30
2018-07-23T10:28:04.457Z,48.70
2018-07-23T10:30:33.219Z,51.40
2018-07-23T10:33:01.945Z,50.50
2018-07-23T12:12:39.051Z,49.00
2018-07-23T12:15:07.657Z,43.00
2018-07-23T12:17:36.368Z,43.40
2018-07-23T12:20:06.483Z,42.60
2018-07-23T12:22:34.941Z,41.40
2018-07-23T12:25:04.109Z,41.50
2018-07-23T12:27:40.123Z,40.90
2018-07-23T12:30:09.258Z,41.10
2018-07-23T12:32:37.839Z,40.30
2018-07-23T12:35:06.745Z,40.10
2018-07-23T12:40:04.268Z,41.10
2018-07-23T12:42:32.733Z,39.30
2018-07-23T12:45:01.543Z,41.80
2018-07-23T12:47:30.911Z,40.90
2018-07-23T12:50:00.126Z,39.70
2018-07-23T12:52:29.196Z,39.60
2018-07-23T12:54:58.402Z,40.00
2018-07-23T12:57:27.193Z,41.00
2018-07-23T12:59:55.943Z,38.70
2018-07-23T13:02:24.725Z,39.80
2018-07-23T13:04:53.270Z,39.80
2018-07-23T13:07:22.001Z,40.10
2018-07-23T13:09:50.598Z,39.80
2018-07-23T13:12:19.428Z,40.10
2018-07-23T13:14:48.035Z,40.60
2018-07-23T13:17:16.577Z,39.70
2018-07-23T13:19:45.402Z,39.60
2018-07-23T13:22:14.206Z,39.70
2018-07-23T13:24:42.892Z,40.10
2018-07-23T13:28:40.936Z,39.80
2018-07-23T13:31:09.864Z,39.80
2018-07-23T13:33:38.564Z,39.10
2018-07-23T13:36:10.522Z,39.00
2018-07-23T13:38:39.219Z,38.90
2018-07-23T13:41:07.940Z,38.80
2018-07-23T13:43:36.714Z,38.20
2018-07-23T13:46:05.267Z,37.40
2018-07-23T13:48:33.773Z,37.60
2018-07-23T13:51:03.826Z,38.00
2018-07-23T13:53:32.352Z,37.60
2018-07-23T13:56:00.948Z,36.60
2018-07-23T13:58:29.666Z,37.20
2018-07-23T14:00:58.415Z,36.80
2018-07-23T14:03:27.199Z,36.40
2018-07-23T14:05:55.808Z,36.80
2018-07-23T14:08:24.513Z,36.00
2018-07-23T14:10:53.301Z,37.80
2018-07-23T14:13:22.050Z,38.90
2018-07-23T14:15:50.757Z,37.40
2018-07-23T14:18:19.536Z,38.00
2018-07-23T14:20:48.512Z,37.40
2018-07-23T14:23:17.189Z,36.10
2018-07-23T14:25:45.545Z,37.40
2018-07-23T14:28:14.800Z,37.30
2018-07-23T14:33:11.945Z,36.70
2018-07-23T14:35:40.589Z,37.20
2018-07-23T14:38:09.255Z,37.30
2018-07-23T14:40:37.956Z,36.90
2018-07-23T14:43:06.544Z,36.40
2018-07-23T14:45:35.220Z,37.00
2018-07-23T14:48:03.874Z,37.00
2018-07-23T14:50:32.484Z,37.90
2018-07-23T14:53:01.138Z,38.10
2018-07-23T14:55:29.730Z,37.20
2018-07-23T14:57:58.424Z,37.40
2018-07-23T15:00:27.140Z,37.20
2018-07-23T15:02:56.087Z,37.70
2018-07-23T15:05:24.600Z,38.50
2018-07-23T15:07:53.199Z,38.60
2018-07-23T15:10:22.068Z,38.10
2018-07-23T15:12:50.560Z,38.40
2018-07-23T15:15:19.227Z,37.20
2018-07-23T15:17:48.146Z,38.30
2018-07-23T15:20:17.037Z,38.90
2018-07-23T15:22:45.933Z,38.60
2018-07-23T15:27:44.129Z,39.60
2018-07-23T15:30:12.957Z,39.30
2018-07-23T15:32:41.757Z,39.00
2018-07-23T15:35:10.459Z,39.60
2018-07-23T15:37:39.145Z,39.80
2018-07-23T15:40:08.237Z,40.20
2018-07-23T15:42:37.180Z,39.80
2018-07-23T15:45:05.621Z,39.90
2018-07-23T15:47:34.269Z,39.50
2018-07-23T15:50:03.007Z,40.10
2018-07-23T15:52:31.651Z,39.90
2018-07-23T15:55:00.621Z,40.10
2018-07-23T15:57:29.185Z,39.60
2018-07-23T15:59:57.727Z,39.60
2018-07-23T16:02:26.284Z,40.50
2018-07-23T16:04:55.145Z,41.60
2018-07-23T16:07:23.764Z,42.30
2018-07-23T16:09:52.352Z,41.30
2018-07-23T16:12:21.251Z,42.00
2018-07-23T16:14:49.872Z,42.20
2018-07-23T16:17:19.581Z,41.20
2018-07-23T16:19:48.486Z,41.90
2018-07-23T16:22:17.157Z,41.90
2018-07-23T16:24:45.972Z,42.00
2018-07-23T16:27:15.714Z,42.20
2018-07-23T16:29:44.431Z,42.80
2018-07-23T16:32:12.991Z,42.70
2018-07-23T16:34:41.716Z,43.30
2018-07-23T16:37:10.279Z,42.30
2018-07-23T16:39:38.984Z,42.70
2018-07-23T16:42:08.054Z,43.00
2018-07-23T16:44:36.451Z,44.30
2018-07-23T16:52:02.421Z,44.20
2018-07-23T16:54:31.347Z,44.60
2018-07-23T16:57:00.333Z,44.30
2018-07-23T16:59:28.833Z,44.90
2018-07-23T17:01:58.398Z,44.80
2018-07-23T17:04:27.233Z,45.60
2018-07-23T17:06:55.850Z,45.30
2018-07-23T17:09:24.528Z,46.10
2018-07-23T17:11:53.413Z,45.80
2018-07-23T17:14:21.957Z,46.10
2018-07-23T17:16:51.645Z,46.10
2018-07-23T17:19:21.332Z,46.90
2018-07-23T17:21:50.024Z,47.00
2018-07-23T17:24:21.881Z,47.60
2018-07-23T17:26:54.561Z,47.30
2018-07-23T17:29:23.333Z,47.30
2018-07-23T17:31:53.397Z,48.30
2018-07-23T17:34:22.231Z,49.10
2018-07-23T17:36:53.883Z,48.20
2018-07-23T17:39:23.736Z,48.10
2018-07-23T17:41:53.220Z,49.10
2018-07-23T17:44:23.428Z,49.90
2018-07-23T17:46:53.091Z,50.40
2018-07-23T17:49:21.726Z,50.80
2018-07-23T17:51:53.431Z,50.60
2018-07-23T17:56:51.773Z,51.40
2018-07-23T17:59:21.417Z,52.20
2018-07-23T18:01:50.671Z,52.30
2018-07-23T18:04:20.059Z,52.60
2018-07-23T18:06:49.934Z,53.80
2018-07-23T18:11:49.882Z,54.30
2018-07-23T18:14:21.361Z,54.80
2018-07-23T18:16:50.205Z,55.80
2018-07-23T18:21:48.804Z,56.20
2018-07-23T18:24:17.477Z,57.10
2018-07-23T18:26:46.488Z,57.80
2018-07-23T18:29:15.429Z,57.70
2018-07-23T18:31:44.129Z,58.00
2018-07-23T18:34:12.905Z,58.50
2018-07-23T18:39:13.726Z,59.80
2018-07-23T18:41:42.374Z,59.90
2018-07-23T18:44:11.114Z,60.40
2018-07-23T18:46:39.766Z,60.70
2018-07-23T18:49:25.070Z,61.00
2018-07-23T18:51:54.800Z,61.50
2018-07-23T18:54:25.206Z,62.10
2018-07-23T18:56:56.120Z,62.40
2018-07-23T18:59:24.667Z,62.50
2018-07-23T19:01:54.258Z,65.10
2018-07-23T19:04:24.070Z,66.10
2018-07-23T19:06:54.230Z,68.70
2018-07-23T19:09:24.159Z,68.60
2018-07-23T19:11:53.736Z,72.10
2018-07-23T19:14:23.198Z,71.10
2018-07-23T19:19:20.701Z,72.20
2018-07-23T19:21:49.316Z,72.90
2018-07-23T19:24:18.142Z,73.50
2018-07-23T19:26:47.820Z,72.10
2018-07-23T19:29:16.558Z,72.70
2018-07-23T19:31:45.349Z,74.00
2018-07-23T19:34:13.995Z,75.50
2018-07-23T19:36:42.585Z,75.50
2018-07-23T19:39:13.153Z,75.90
2018-07-23T19:41:42.039Z,76.70
2018-07-23T19:44:10.972Z,76.90
2018-07-23T19:46:40.553Z,77.70
2018-07-23T19:49:09.968Z,78.50
2018-07-23T19:51:38.717Z,78.50
2018-07-23T19:54:07.965Z,79.10
2018-07-23T19:56:36.325Z,79.30
2018-07-23T19:59:06.241Z,79.80
2018-07-23T20:01:34.948Z,80.50
2018-07-23T20:04:04.562Z,80.40
2018-07-23T20:06:33.261Z,81.10
2018-07-23T20:09:02.555Z,80.90
2018-07-23T20:11:31.746Z,81.20
2018-07-23T20:14:03.362Z,81.20
2018-07-23T20:16:32.133Z,82.10
2018-07-23T20:19:00.672Z,82.30
2018-07-23T20:21:30.766Z,81.90
2018-07-23T20:23:59.081Z,82.30
2018-07-23T20:26:27.651Z,82.30
2018-07-23T20:31:30.104Z,83.20
2018-07-23T20:34:00.969Z,83.30
2018-07-23T20:36:30.693Z,83.60
2018-07-23T20:39:02.430Z,83.30
2018-07-23T20:41:31.125Z,83.30
2018-07-23T20:44:03.012Z,83.90
2018-07-23T20:46:32.624Z,84.40
2018-07-23T20:49:01.302Z,84.90
2018-07-23T20:51:30.960Z,84.70
2018-07-23T20:53:59.736Z,84.40
2018-07-23T20:56:34.106Z,85.10
2018-07-23T20:59:05.499Z,85.80
2018-07-23T21:01:41.768Z,86.20
2018-07-23T21:04:10.761Z,86.00
2018-07-23T21:06:40.592Z,86.70
2018-07-23T21:09:12.337Z,86.70
2018-07-23T21:11:41.154Z,87.00
2018-07-23T21:14:09.856Z,87.00
2018-07-23T21:16:38.551Z,87.00
2018-07-23T21:19:08.291Z,87.80
2018-07-23T21:21:36.930Z,87.40
2018-07-23T21:24:13.361Z,87.70
2018-07-23T21:26:43.622Z,88.10
2018-07-23T21:29:17.756Z,88.00
2018-07-23T21:31:47.015Z,88.40
2018-07-23T21:34:23.041Z,88.30
2018-07-23T21:37:19.339Z,89.00
2018-07-23T21:39:58.443Z,89.40
2018-07-23T21:42:27.727Z,89.90
2018-07-23T21:44:56.470Z,89.70
2018-07-23T21:50:06.509Z,89.90
2018-07-23T21:52:35.660Z,90.00
2018-07-23T21:55:04.590Z,90.30
2018-07-23T21:57:51.975Z,90.20
2018-07-23T22:00:21.451Z,90.30
2018-07-23T22:02:56.524Z,90.30
2018-07-23T22:08:19.245Z,90.70
2018-07-23T22:10:47.972Z,90.90
2018-07-23T22:13:16.762Z,90.90
2018-07-23T22:15:48.456Z,90.80
2018-07-23T22:18:17.225Z,90.90
2018-07-23T22:23:59.730Z,91.20
2018-07-23T22:26:31.242Z,91.50
2018-07-23T22:29:02.721Z,91.90
2018-07-23T22:31:31.378Z,91.90
2018-07-23T22:37:53.441Z,92.40
2018-07-23T22:40:22.053Z,92.30
2018-07-23T22:42:53.763Z,92.90
2018-07-23T22:45:23.698Z,92.70
2018-07-23T22:47:58.332Z,92.80
2018-07-23T22:50:27.439Z,93.20
2018-07-23T22:53:03.519Z,93.20
2018-07-23T22:55:35.259Z,93.00
2018-07-23T22:58:21.534Z,93.80
2018-07-23T23:01:04.292Z,93.20
2018-07-23T23:03:54.144Z,94.50
2018-07-23T23:06:39.577Z,93.80
2018-07-23T23:09:09.467Z,93.90
2018-07-23T23:14:30.166Z,93.90
2018-07-23T23:16:58.878Z,94.10
2018-07-23T23:19:28.619Z,94.30
2018-07-23T23:22:00.538Z,94.70
2018-07-23T23:24:34.775Z,94.60
2018-07-23T23:27:07.019Z,94.90
2018-07-23T23:29:35.535Z,94.80
2018-07-23T23:32:05.156Z,94.60
2018-07-23T23:37:11.023Z,95.00
2018-07-23T23:39:45.673Z,95.20
2018-07-23T23:42:20.331Z,95.30
2018-07-23T23:45:01.472Z,95.10
2018-07-23T23:47:33.716Z,95.30
2018-07-23T23:50:05.892Z,95.20
2018-07-23T23:52:40.225Z,95.50
2018-07-23T23:55:10.250Z,95.50
2018-07-23T23:57:48.359Z,95.60
