createdAt,value
2023-04-15T00:02:00.379Z,5.10
2023-04-15T00:04:28.931Z,5.00
2023-04-15T00:06:57.124Z,5.00
2023-04-15T00:09:26.390Z,4.90
2023-04-15T00:11:54.392Z,4.90
2023-04-15T00:14:22.360Z,5.00
2023-04-15T00:16:55.523Z,4.90
2023-04-15T00:19:23.485Z,4.80
2023-04-15T00:21:51.501Z,4.80
2023-04-15T00:24:19.445Z,4.80
2023-04-15T00:26:49.111Z,4.70
2023-04-15T00:29:16.997Z,4.70
2023-04-15T00:31:44.979Z,4.70
2023-04-15T00:34:13.608Z,4.60
2023-04-15T00:36:44.254Z,4.60
2023-04-15T00:39:12.265Z,4.60
2023-04-15T00:41:40.259Z,4.50
2023-04-15T00:44:11.378Z,4.50
2023-04-15T00:46:40.261Z,4.50
2023-04-15T00:49:08.814Z,4.50
2023-04-15T00:51:40.379Z,4.50
2023-04-15T00:54:08.983Z,4.50
2023-04-15T00:56:39.021Z,4.40
2023-04-15T00:59:08.596Z,4.40
2023-04-15T01:01:39.102Z,4.30
2023-04-15T01:04:08.489Z,4.20
2023-04-15T01:06:36.964Z,4.20
2023-04-15T01:09:05.372Z,4.20
2023-04-15T01:11:34.789Z,4.10
2023-04-15T01:14:03.824Z,4.10
2023-04-15T01:16:32.837Z,4.10
2023-04-15T01:19:03.085Z,4.10
2023-04-15T01:21:31.328Z,4.10
2023-04-15T01:24:00.559Z,4.10
2023-04-15T01:26:30.694Z,4.10
2023-04-15T01:28:58.767Z,4.20
2023-04-15T01:31:27.356Z,4.20
2023-04-15T01:33:55.360Z,4.10
2023-04-15T01:36:24.396Z,4.00
2023-04-15T01:38:54.887Z,4.00
2023-04-15T01:41:26.064Z,4.00
2023-04-15T01:43:55.839Z,3.90
2023-04-15T01:46:24.195Z,3.90
2023-04-15T01:48:52.784Z,3.80
2023-04-15T01:51:20.849Z,3.80
2023-04-15T01:53:50.989Z,3.80
2023-04-15T01:56:18.961Z,3.90
2023-04-15T01:58:47.252Z,3.90
2023-04-15T02:01:16.978Z,3.90
2023-04-15T02:03:45.162Z,3.90
2023-04-15T02:06:13.201Z,3.90
2023-04-15T02:08:41.111Z,3.90
2023-04-15T02:11:09.310Z,3.90
2023-04-15T02:13:37.329Z,3.80
2023-04-15T02:16:06.356Z,3.80
2023-04-15T02:18:35.672Z,3.80
2023-04-15T02:21:06.009Z,3.70
2023-04-15T02:23:33.879Z,3.70
2023-04-15T02:26:01.840Z,3.70
2023-04-15T02:28:32.724Z,3.60
2023-04-15T02:31:02.208Z,3.50
2023-04-15T02:33:32.371Z,3.50
2023-04-15T02:36:03.109Z,3.40
2023-04-15T02:38:31.925Z,3.40
2023-04-15T02:40:59.964Z,3.40
2023-04-15T02:43:29.496Z,3.40
2023-04-15T02:45:57.505Z,3.40
2023-04-15T02:48:25.429Z,3.40
2023-04-15T02:50:53.501Z,3.40
2023-04-15T02:53:22.742Z,3.40
2023-04-15T02:55:50.953Z,3.40
2023-04-15T02:58:18.972Z,3.30
2023-04-15T03:00:46.952Z,3.30
2023-04-15T03:03:15.504Z,3.30
2023-04-15T03:05:43.681Z,3.30
2023-04-15T03:08:11.705Z,3.30
2023-04-15T03:10:41.194Z,3.30
2023-04-15T03:13:09.101Z,3.20
2023-04-15T03:15:37.509Z,3.10
2023-04-15T03:18:06.477Z,3.10
2023-04-15T03:20:35.972Z,3.10
2023-04-15T03:23:04.248Z,3.10
2023-04-15T03:25:32.439Z,3.10
2023-04-15T03:28:02.995Z,3.10
2023-04-15T03:30:31.069Z,3.10
2023-04-15T03:32:59.011Z,3.20
2023-04-15T03:35:27.390Z,3.20
2023-04-15T03:37:55.561Z,3.30
2023-04-15T03:40:23.452Z,3.20
2023-04-15T03:42:51.532Z,3.20
2023-04-15T03:45:20.873Z,3.20
2023-04-15T03:47:49.713Z,3.20
2023-04-15T03:50:17.999Z,3.10
2023-04-15T03:52:46.159Z,3.10
2023-04-15T03:55:14.532Z,3.00
2023-04-15T03:57:42.577Z,3.00
2023-04-15T04:00:11.158Z,3.10
2023-04-15T04:02:43.504Z,3.10
2023-04-15T04:05:11.625Z,3.10
2023-04-15T04:07:39.578Z,3.10
2023-04-15T04:10:08.566Z,3.00
2023-04-15T04:12:36.515Z,3.00
2023-04-15T04:15:04.635Z,3.00
2023-04-15T04:17:32.638Z,3.00
2023-04-15T04:20:01.989Z,3.10
2023-04-15T04:22:29.928Z,3.10
2023-04-15T04:24:59.320Z,3.20
2023-04-15T04:27:27.352Z,3.20
2023-04-15T04:29:55.523Z,3.20
2023-04-15T04:32:23.504Z,3.10
2023-04-15T04:34:51.409Z,3.10
2023-04-15T04:37:20.739Z,3.10
2023-04-15T04:39:48.659Z,3.10
2023-04-15T04:42:16.711Z,3.10
2023-04-15T04:44:44.784Z,3.10
2023-04-15T04:47:12.781Z,2.90
2023-04-15T04:49:40.995Z,2.80
2023-04-15T04:52:08.980Z,2.80
2023-04-15T04:54:38.343Z,2.80
2023-04-15T04:57:07.865Z,2.70
2023-04-15T04:59:35.801Z,2.60
2023-04-15T05:02:04.097Z,2.70
2023-04-15T05:04:32.267Z,2.70
2023-04-15T05:07:00.783Z,2.60
2023-04-15T05:09:29.454Z,2.60
2023-04-15T05:11:58.705Z,2.70
2023-04-15T05:14:26.579Z,2.70
2023-04-15T05:16:54.510Z,2.80
2023-04-15T05:19:22.459Z,2.80
2023-04-15T05:21:50.486Z,2.80
2023-04-15T05:24:18.629Z,2.90
2023-04-15T05:26:46.516Z,3.00
2023-04-15T05:29:16.197Z,3.00
2023-04-15T05:31:44.350Z,2.90
2023-04-15T05:34:12.512Z,3.00
2023-04-15T05:36:40.521Z,3.00
2023-04-15T05:39:09.095Z,3.10
2023-04-15T05:41:37.523Z,3.00
2023-04-15T05:44:06.109Z,2.90
2023-04-15T05:46:35.614Z,3.00
2023-04-15T05:49:03.864Z,3.00
2023-04-15T05:51:32.298Z,3.10
2023-04-15T05:54:00.297Z,3.20
2023-04-15T05:56:28.274Z,3.40
2023-04-15T05:58:56.452Z,3.50
2023-04-15T06:01:25.384Z,3.70
2023-04-15T06:03:55.015Z,3.90
2023-04-15T06:06:23.485Z,4.00
2023-04-15T06:08:51.548Z,4.20
2023-04-15T06:11:19.765Z,4.40
2023-04-15T06:13:47.657Z,4.50
2023-04-15T06:16:15.687Z,4.70
2023-04-15T06:18:43.772Z,4.80
2023-04-15T06:21:13.120Z,5.10
2023-04-15T06:23:41.996Z,5.20
2023-04-15T06:26:10.006Z,5.40
2023-04-15T06:28:38.023Z,5.60
2023-04-15T06:31:06.406Z,5.80
2023-04-15T06:33:34.428Z,5.90
2023-04-15T06:36:02.383Z,6.10
2023-04-15T06:38:31.662Z,6.20
2023-04-15T06:40:59.781Z,6.40
2023-04-15T06:43:27.725Z,6.60
2023-04-15T06:45:55.696Z,6.70
2023-04-15T06:48:23.777Z,6.80
2023-04-15T06:50:51.893Z,6.90
2023-04-15T06:53:20.324Z,7.10
2023-04-15T06:55:49.580Z,7.20
2023-04-15T06:58:17.792Z,7.40
2023-04-15T07:00:46.014Z,7.50
2023-04-15T07:03:15.141Z,7.60
2023-04-15T07:05:43.394Z,7.80
2023-04-15T07:08:11.458Z,8.00
2023-04-15T07:10:39.581Z,8.20
2023-04-15T07:13:08.932Z,8.40
2023-04-15T07:15:37.086Z,8.60
2023-04-15T07:18:05.316Z,8.70
2023-04-15T07:20:33.357Z,8.90
2023-04-15T07:23:01.406Z,9.10
2023-04-15T07:25:29.366Z,9.20
2023-04-15T07:27:57.635Z,9.30
2023-04-15T07:30:27.046Z,9.20
2023-04-15T07:32:56.105Z,9.30
2023-04-15T07:35:25.530Z,9.40
2023-04-15T07:37:54.008Z,9.50
2023-04-15T07:40:22.346Z,9.70
2023-04-15T07:42:51.427Z,9.80
2023-04-15T07:45:19.661Z,9.90
2023-04-15T07:47:49.059Z,10.00
2023-04-15T07:50:17.370Z,10.00
2023-04-15T07:52:45.690Z,10.10
2023-04-15T07:55:13.679Z,10.10
2023-04-15T07:57:41.985Z,10.10
2023-04-15T08:00:11.362Z,10.10
2023-04-15T08:02:42.754Z,10.10
2023-04-15T08:05:12.371Z,10.10
2023-04-15T08:07:40.670Z,10.20
2023-04-15T08:10:09.521Z,10.30
2023-04-15T08:12:37.919Z,10.40
2023-04-15T08:15:08.207Z,10.60
2023-04-15T08:17:36.425Z,10.70
2023-04-15T08:20:05.818Z,10.80
2023-04-15T08:22:35.563Z,11.00
2023-04-15T08:25:03.909Z,11.40
2023-04-15T08:27:32.065Z,11.60
2023-04-15T08:30:01.249Z,11.70
2023-04-15T08:32:30.727Z,11.90
2023-04-15T08:34:58.754Z,12.10
2023-04-15T08:37:26.829Z,12.10
2023-04-15T08:39:56.300Z,12.30
2023-04-15T08:42:32.141Z,12.40
2023-04-15T08:45:01.802Z,12.70
2023-04-15T08:47:32.868Z,12.80
2023-04-15T08:50:04.336Z,12.90
2023-04-15T08:52:33.019Z,13.00
2023-04-15T08:55:04.893Z,13.20
2023-04-15T08:57:34.066Z,13.50
2023-04-15T09:00:05.544Z,13.60
2023-04-15T09:02:34.049Z,13.60
2023-04-15T09:05:04.903Z,13.80
2023-04-15T09:07:35.006Z,14.10
2023-04-15T09:10:05.407Z,14.40
2023-04-15T09:12:35.962Z,14.60
2023-04-15T09:15:04.635Z,14.80
2023-04-15T09:17:34.827Z,15.00
2023-04-15T09:20:13.999Z,15.20
2023-04-15T09:22:42.509Z,15.20
2023-04-15T09:25:34.848Z,15.40
2023-04-15T09:28:04.089Z,15.30
2023-04-15T09:30:32.012Z,15.40
2023-04-15T09:33:02.211Z,15.40
2023-04-15T09:35:30.352Z,15.40
2023-04-15T09:38:04.730Z,15.40
2023-04-15T09:40:35.925Z,15.50
2023-04-15T09:43:05.171Z,15.40
2023-04-15T09:45:33.956Z,15.50
2023-04-15T09:48:17.223Z,15.70
2023-04-15T09:50:45.836Z,15.60
2023-04-15T09:53:19.136Z,15.30
2023-04-15T09:55:52.514Z,15.30
2023-04-15T09:58:21.735Z,15.10
2023-04-15T10:00:51.124Z,14.80
2023-04-15T10:03:22.239Z,14.90
2023-04-15T10:05:51.883Z,15.00
2023-04-15T10:08:21.581Z,15.00
2023-04-15T10:10:51.876Z,15.00
2023-04-15T10:13:22.369Z,14.90
2023-04-15T10:15:56.569Z,15.00
2023-04-15T10:18:28.496Z,15.00
2023-04-15T10:20:56.638Z,15.10
2023-04-15T10:23:25.765Z,15.20
2023-04-15T10:25:55.857Z,15.30
2023-04-15T10:28:24.323Z,15.50
2023-04-15T10:30:53.591Z,15.70
2023-04-15T10:33:24.754Z,15.90
2023-04-15T10:35:55.606Z,16.10
2023-04-15T10:38:33.913Z,16.30
2023-04-15T10:41:19.465Z,16.50
2023-04-15T10:43:53.577Z,16.60
2023-04-15T10:46:24.460Z,16.50
2023-04-15T10:48:54.569Z,16.40
2023-04-15T10:51:31.114Z,16.30
2023-04-15T10:54:00.861Z,16.10
2023-04-15T10:56:31.787Z,15.90
2023-04-15T10:59:02.017Z,15.60
2023-04-15T11:01:52.919Z,15.50
2023-04-15T11:04:55.805Z,15.50
2023-04-15T11:07:55.498Z,15.50
2023-04-15T11:10:57.524Z,15.60
2023-04-15T11:13:31.695Z,16.00
2023-04-15T11:16:01.720Z,16.00
2023-04-15T11:18:35.123Z,16.20
2023-04-15T11:21:05.927Z,16.50
2023-04-15T11:23:36.700Z,16.70
2023-04-15T11:26:09.185Z,16.90
2023-04-15T11:28:40.139Z,16.80
2023-04-15T11:31:10.878Z,16.90
2023-04-15T11:33:40.506Z,16.90
2023-04-15T11:36:08.521Z,17.10
2023-04-15T11:38:38.375Z,17.20
2023-04-15T11:41:06.435Z,17.00
2023-04-15T11:43:35.413Z,16.50
2023-04-15T11:46:05.454Z,16.10
2023-04-15T11:48:35.238Z,15.80
2023-04-15T11:51:05.233Z,15.40
2023-04-15T11:53:41.454Z,15.40
2023-04-15T11:56:10.496Z,15.50
2023-04-15T11:58:39.966Z,15.80
2023-04-15T12:01:09.321Z,15.90
2023-04-15T12:03:42.377Z,15.90
2023-04-15T12:06:17.831Z,16.10
2023-04-15T12:09:12.170Z,16.20
2023-04-15T12:11:45.248Z,16.30
2023-04-15T12:14:17.852Z,16.20
2023-04-15T12:16:50.345Z,16.30
2023-04-15T12:19:25.075Z,16.20
2023-04-15T12:22:00.602Z,16.10
2023-04-15T12:24:29.275Z,16.30
2023-04-15T12:26:58.184Z,16.20
2023-04-15T12:29:28.222Z,15.60
2023-04-15T12:31:58.837Z,15.10
2023-04-15T12:34:31.736Z,14.60
2023-04-15T12:37:01.639Z,13.90
2023-04-15T12:39:32.028Z,13.40
2023-04-15T12:42:01.546Z,13.10
2023-04-15T12:44:29.920Z,12.60
2023-04-15T12:46:59.884Z,12.50
2023-04-15T12:49:28.624Z,12.40
2023-04-15T12:51:58.018Z,12.30
2023-04-15T12:54:26.703Z,12.10
2023-04-15T12:56:55.526Z,12.20
2023-04-15T12:59:24.229Z,12.30
2023-04-15T13:01:53.554Z,12.60
2023-04-15T13:04:23.588Z,12.90
2023-04-15T13:06:51.646Z,13.00
2023-04-15T13:09:19.536Z,13.10
2023-04-15T13:11:47.459Z,13.20
2023-04-15T13:14:15.748Z,13.50
2023-04-15T13:16:43.728Z,13.70
2023-04-15T13:19:11.623Z,13.80
2023-04-15T13:21:40.950Z,13.90
2023-04-15T13:24:09.733Z,14.00
2023-04-15T13:26:37.838Z,14.00
2023-04-15T13:29:05.860Z,13.90
2023-04-15T13:31:34.037Z,13.90
2023-04-15T13:34:02.149Z,13.90
2023-04-15T13:36:30.184Z,13.80
2023-04-15T13:38:59.937Z,13.70
2023-04-15T13:41:27.858Z,13.80
2023-04-15T13:43:55.925Z,14.00
2023-04-15T13:46:23.848Z,14.00
2023-04-15T13:48:51.875Z,14.20
2023-04-15T13:51:19.835Z,14.40
2023-04-15T13:53:47.742Z,14.40
2023-04-15T13:56:16.983Z,14.30
2023-04-15T13:58:44.987Z,14.40
2023-04-15T14:01:13.035Z,14.40
2023-04-15T14:03:41.298Z,14.30
2023-04-15T14:06:09.316Z,14.20
2023-04-15T14:08:37.388Z,14.10
2023-04-15T14:11:05.327Z,13.80
2023-04-15T14:13:34.578Z,13.70
2023-04-15T14:16:02.695Z,13.60
2023-04-15T14:18:30.892Z,13.60
2023-04-15T14:20:58.817Z,13.70
2023-04-15T14:23:26.778Z,13.60
2023-04-15T14:25:54.783Z,13.60
2023-04-15T14:28:22.761Z,13.40
2023-04-15T14:30:52.019Z,13.40
2023-04-15T14:33:20.969Z,13.40
2023-04-15T14:35:49.002Z,13.20
2023-04-15T14:38:17.098Z,13.10
2023-04-15T14:40:45.262Z,13.00
2023-04-15T14:43:13.264Z,13.00
2023-04-15T14:45:43.616Z,12.90
2023-04-15T14:48:14.820Z,12.90
2023-04-15T14:50:43.008Z,12.80
2023-04-15T14:53:11.128Z,12.60
2023-04-15T14:55:39.181Z,12.50
2023-04-15T14:58:09.374Z,12.50
2023-04-15T15:00:40.272Z,12.40
2023-04-15T15:03:12.937Z,12.40
2023-04-15T15:05:43.033Z,12.30
2023-04-15T15:08:11.417Z,12.30
2023-04-15T15:10:49.296Z,12.20
2023-04-15T15:13:18.526Z,12.20
2023-04-15T15:15:46.815Z,12.00
2023-04-15T15:18:14.975Z,12.00
2023-04-15T15:20:44.377Z,11.90
2023-04-15T15:23:12.290Z,11.90
2023-04-15T15:25:40.179Z,11.90
2023-04-15T15:28:08.453Z,11.90
2023-04-15T15:30:36.472Z,11.90
2023-04-15T15:33:04.463Z,11.90
2023-04-15T15:35:33.399Z,11.80
2023-04-15T15:38:02.766Z,11.80
2023-04-15T15:40:30.781Z,11.70
2023-04-15T15:42:58.725Z,11.80
2023-04-15T15:45:26.655Z,11.90
2023-04-15T15:47:54.677Z,11.80
2023-04-15T15:50:22.639Z,11.80
2023-04-15T15:52:50.615Z,11.80
2023-04-15T15:55:20.232Z,11.80
2023-04-15T15:57:48.175Z,11.80
2023-04-15T16:00:16.438Z,11.80
2023-04-15T16:05:15.874Z,12.00
2023-04-15T16:07:43.877Z,12.00
2023-04-15T16:10:13.958Z,11.80
2023-04-15T16:12:43.348Z,11.70
2023-04-15T16:15:12.164Z,11.50
2023-04-15T16:17:40.303Z,11.60
2023-04-15T16:20:09.243Z,11.40
2023-04-15T16:22:37.308Z,11.30
2023-04-15T16:25:05.872Z,11.20
2023-04-15T16:27:36.459Z,11.10
2023-04-15T16:30:14.383Z,11.00
2023-04-15T16:32:42.387Z,10.90
2023-04-15T16:35:12.352Z,10.90
2023-04-15T16:37:40.361Z,10.90
2023-04-15T16:40:09.749Z,10.90
2023-04-15T16:42:37.705Z,10.90
2023-04-15T16:45:06.637Z,10.90
2023-04-15T16:47:35.965Z,10.90
2023-04-15T16:50:04.135Z,10.90
2023-04-15T16:52:32.139Z,10.90
2023-04-15T16:55:00.154Z,10.80
2023-04-15T16:57:50.653Z,10.80
2023-04-15T17:00:16.303Z,10.70
2023-04-15T17:02:45.988Z,10.50
2023-04-15T17:05:14.071Z,10.50
2023-04-15T17:07:41.949Z,10.50
2023-04-15T17:10:10.371Z,10.40
2023-04-15T17:12:38.320Z,10.20
2023-04-15T17:15:07.422Z,10.30
2023-04-15T17:17:35.397Z,10.20
2023-04-15T17:20:05.337Z,10.10
2023-04-15T17:22:33.613Z,10.10
2023-04-15T17:25:01.627Z,10.00
2023-04-15T17:27:30.873Z,9.90
2023-04-15T17:29:59.583Z,9.90
2023-04-15T17:32:31.839Z,9.80
2023-04-15T17:35:00.052Z,9.90
2023-04-15T17:37:29.356Z,9.90
2023-04-15T17:39:57.351Z,9.90
2023-04-15T17:42:26.306Z,9.90
2023-04-15T17:44:54.347Z,9.90
2023-04-15T17:47:22.330Z,9.90
2023-04-15T17:49:50.408Z,9.90
2023-04-15T17:52:18.380Z,9.90
2023-04-15T17:54:48.985Z,9.90
2023-04-15T17:57:17.614Z,9.80
2023-04-15T17:59:47.454Z,9.80
2023-04-15T18:02:15.763Z,9.80
2023-04-15T18:04:44.014Z,9.70
2023-04-15T18:07:12.137Z,9.80
2023-04-15T18:09:40.314Z,9.70
2023-04-15T18:12:09.612Z,9.70
2023-04-15T18:14:37.617Z,9.60
2023-04-15T18:17:05.979Z,9.60
2023-04-15T18:19:33.992Z,9.40
2023-04-15T18:22:02.026Z,9.30
2023-04-15T18:24:30.134Z,9.20
2023-04-15T18:26:58.984Z,9.20
2023-04-15T18:29:28.345Z,9.10
2023-04-15T18:31:58.772Z,9.10
2023-04-15T18:34:27.006Z,9.10
2023-04-15T18:36:56.415Z,9.00
2023-04-15T18:39:24.406Z,9.00
2023-04-15T18:41:52.331Z,9.00
2023-04-15T18:44:20.367Z,9.00
2023-04-15T18:46:49.908Z,9.00
2023-04-15T18:49:17.829Z,9.00
2023-04-15T18:51:46.399Z,8.90
2023-04-15T18:54:14.326Z,8.80
2023-04-15T18:56:42.302Z,8.80
2023-04-15T18:59:29.635Z,8.80
2023-04-15T19:01:59.995Z,8.70
2023-04-15T19:04:29.316Z,8.70
2023-04-15T19:06:58.834Z,8.60
2023-04-15T19:09:27.239Z,8.60
2023-04-15T19:11:56.732Z,8.60
2023-04-15T19:14:24.796Z,8.50
2023-04-15T19:16:52.784Z,8.50
2023-04-15T19:19:22.237Z,8.50
2023-04-15T19:21:50.482Z,8.40
2023-04-15T19:24:18.735Z,8.50
2023-04-15T19:26:49.399Z,8.50
2023-04-15T19:29:17.617Z,8.60
2023-04-15T19:31:45.606Z,8.50
2023-04-15T19:34:13.580Z,8.50
2023-04-15T19:36:43.298Z,8.40
2023-04-15T19:39:11.379Z,8.40
2023-04-15T19:41:39.511Z,8.50
2023-04-15T19:44:07.577Z,8.40
2023-04-15T19:46:35.730Z,8.30
2023-04-15T19:49:03.825Z,8.20
2023-04-15T19:51:32.060Z,8.30
2023-04-15T19:54:01.581Z,8.30
2023-04-15T19:56:30.411Z,8.30
2023-04-15T19:58:59.833Z,8.30
2023-04-15T20:01:28.737Z,8.20
2023-04-15T20:03:56.910Z,8.20
2023-04-15T20:06:25.045Z,8.20
2023-04-15T20:08:52.999Z,8.20
2023-04-15T20:11:25.195Z,8.20
2023-04-15T20:14:13.403Z,8.20
2023-04-15T20:16:41.274Z,8.20
2023-04-15T20:19:09.728Z,8.20
2023-04-15T20:21:37.788Z,8.20
2023-04-15T20:24:07.086Z,8.10
2023-04-15T20:26:36.658Z,8.10
2023-04-15T20:29:04.757Z,8.10
2023-04-15T20:31:33.962Z,8.10
2023-04-15T20:34:01.995Z,8.10
2023-04-15T20:36:29.961Z,8.10
2023-04-15T20:38:57.869Z,8.10
2023-04-15T20:41:25.974Z,8.10
2023-04-15T20:43:55.314Z,8.10
2023-04-15T20:46:25.156Z,8.10
2023-04-15T20:48:54.700Z,8.20
2023-04-15T20:51:22.624Z,8.20
2023-04-15T20:53:50.623Z,8.20
2023-04-15T20:56:18.536Z,8.20
2023-04-15T20:58:46.692Z,8.20
2023-04-15T21:01:16.153Z,8.20
2023-04-15T21:03:44.161Z,8.20
2023-04-15T21:06:12.544Z,8.30
2023-04-15T21:08:40.418Z,8.30
2023-04-15T21:11:08.324Z,8.20
2023-04-15T21:13:36.431Z,8.20
2023-04-15T21:16:04.914Z,8.30
2023-04-15T21:18:34.604Z,8.30
2023-04-15T21:21:03.329Z,8.20
2023-04-15T21:23:31.496Z,8.20
2023-04-15T21:26:00.230Z,8.30
2023-04-15T21:28:29.851Z,8.30
2023-04-15T21:30:58.071Z,8.30
2023-04-15T21:33:27.047Z,8.30
2023-04-15T21:35:56.365Z,8.30
2023-04-15T21:38:24.326Z,8.30
2023-04-15T21:40:52.466Z,8.20
2023-04-15T21:43:21.587Z,8.30
2023-04-15T21:46:23.387Z,8.30
2023-04-15T21:48:37.557Z,8.20
2023-04-15T21:51:07.125Z,8.20
2023-04-15T21:53:35.107Z,8.30
2023-04-15T21:56:03.013Z,8.20
2023-04-15T21:58:31.064Z,8.20
2023-04-15T22:01:00.277Z,8.20
2023-04-15T22:03:30.560Z,8.10
2023-04-15T22:05:58.617Z,8.20
2023-04-15T22:08:27.903Z,8.20
2023-04-15T22:10:56.278Z,8.20
2023-04-15T22:13:24.217Z,8.20
2023-04-15T22:15:52.171Z,8.20
2023-04-15T22:18:20.104Z,8.10
2023-04-15T22:20:48.046Z,8.10
2023-04-15T22:23:17.542Z,8.00
2023-04-15T22:25:47.326Z,8.10
2023-04-15T22:28:15.358Z,8.10
2023-04-15T22:30:43.921Z,8.10
2023-04-15T22:33:11.944Z,8.10
2023-04-15T22:35:39.899Z,8.10
2023-04-15T22:38:07.871Z,8.20
2023-04-15T22:40:35.987Z,8.10
2023-04-15T22:43:05.213Z,8.10
2023-04-15T22:45:33.109Z,8.10
2023-04-15T22:48:02.517Z,8.10
2023-04-15T22:50:30.406Z,8.10
2023-04-15T22:52:58.429Z,8.00
2023-04-15T22:55:26.468Z,8.10
2023-04-15T22:57:54.477Z,8.10
2023-04-15T23:00:23.684Z,8.10
2023-04-15T23:02:51.771Z,8.10
2023-04-15T23:05:19.829Z,8.10
2023-04-15T23:07:47.715Z,8.10
2023-04-15T23:10:15.670Z,8.10
2023-04-15T23:12:43.560Z,8.10
2023-04-15T23:15:12.486Z,8.10
2023-04-15T23:17:42.828Z,8.10
2023-04-15T23:20:12.174Z,8.10
2023-04-15T23:22:42.021Z,8.10
2023-04-15T23:25:10.882Z,8.00
2023-04-15T23:27:38.839Z,8.10
2023-04-15T23:30:08.095Z,8.10
2023-04-15T23:32:36.348Z,8.10
2023-04-15T23:35:06.547Z,8.10
2023-04-15T23:37:34.507Z,8.10
2023-04-15T23:40:02.571Z,8.10
2023-04-15T23:42:30.589Z,8.10
2023-04-15T23:44:58.540Z,8.10
2023-04-15T23:47:26.473Z,8.10
2023-04-15T23:49:54.535Z,8.10
2023-04-15T23:52:23.999Z,8.00
2023-04-15T23:54:52.127Z,8.00
2023-04-15T23:57:20.184Z,8.00
2023-04-15T23:59:48.125Z,8.10
