createdAt,value
2019-01-22T00:00:38.203Z,36.20
2019-01-22T00:02:36.605Z,33.10
2019-01-22T00:03:42.114Z,35.20
2019-01-22T00:05:40.495Z,34.50
2019-01-22T00:06:46.015Z,26.90
2019-01-22T00:08:44.416Z,43.80
2019-01-22T00:09:49.924Z,44.50
2019-01-22T00:11:48.320Z,37.80
2019-01-22T00:12:53.829Z,34.00
2019-01-22T00:14:52.213Z,40.40
2019-01-22T00:15:57.743Z,42.80
2019-01-22T00:17:56.131Z,45.90
2019-01-22T00:19:01.640Z,41.20
2019-01-22T00:21:00.028Z,40.20
2019-01-22T00:22:05.551Z,44.30
2019-01-22T00:24:03.953Z,39.60
2019-01-22T00:25:09.457Z,40.80
2019-01-22T00:27:07.850Z,48.50
2019-01-22T00:28:13.377Z,51.60
2019-01-22T00:30:11.754Z,42.30
2019-01-22T00:31:17.268Z,44.10
2019-01-22T00:33:15.671Z,48.40
2019-01-22T00:34:21.176Z,50.40
2019-01-22T00:36:19.559Z,46.30
2019-01-22T00:37:25.083Z,46.90
2019-01-22T00:39:23.482Z,45.70
2019-01-22T00:40:28.988Z,48.00
2019-01-22T00:42:27.399Z,50.60
2019-01-22T00:43:32.908Z,44.20
2019-01-22T00:45:32.133Z,47.60
2019-01-22T00:46:37.657Z,46.70
2019-01-22T00:48:36.054Z,40.20
2019-01-22T00:49:41.559Z,40.70
2019-01-22T00:51:39.950Z,44.80
2019-01-22T00:52:45.468Z,41.60
2019-01-22T00:54:43.867Z,48.50
2019-01-22T00:55:49.375Z,47.00
2019-01-22T00:57:47.775Z,39.50
2019-01-22T00:58:53.281Z,45.20
2019-01-22T01:00:51.665Z,48.50
2019-01-22T01:01:57.188Z,48.40
2019-01-22T01:03:55.587Z,54.80
2019-01-22T01:05:01.096Z,50.10
2019-01-22T01:06:59.517Z,46.50
2019-01-22T01:08:05.005Z,45.80
2019-01-22T01:10:03.393Z,43.80
2019-01-22T01:11:08.920Z,52.50
2019-01-22T01:13:07.316Z,43.60
2019-01-22T01:14:12.824Z,45.70
2019-01-22T01:16:11.208Z,41.00
2019-01-22T01:17:16.735Z,42.30
2019-01-22T01:19:15.128Z,39.00
2019-01-22T01:20:20.642Z,41.30
2019-01-22T01:22:19.055Z,49.70
2019-01-22T01:23:24.549Z,43.10
2019-01-22T01:25:22.933Z,41.50
2019-01-22T01:26:28.465Z,47.90
2019-01-22T01:28:26.860Z,45.70
2019-01-22T01:29:32.366Z,52.50
2019-01-22T01:31:30.753Z,47.80
2019-01-22T01:32:36.280Z,51.00
2019-01-22T01:34:34.672Z,43.40
2019-01-22T01:35:40.191Z,44.40
2019-01-22T01:37:38.591Z,42.20
2019-01-22T01:38:44.101Z,45.60
2019-01-22T01:40:42.484Z,34.60
2019-01-22T01:41:48.013Z,38.10
2019-01-22T01:43:46.415Z,35.50
2019-01-22T01:44:51.920Z,36.00
2019-01-22T01:46:50.308Z,36.50
2019-01-22T01:47:55.831Z,37.80
2019-01-22T01:49:54.236Z,39.10
2019-01-22T01:50:59.749Z,33.40
2019-01-22T01:52:58.164Z,48.60
2019-01-22T01:54:03.673Z,36.10
2019-01-22T01:56:02.062Z,39.10
2019-01-22T01:57:07.587Z,38.20
2019-01-22T01:59:05.987Z,34.20
2019-01-22T02:00:11.489Z,33.50
2019-01-22T02:02:09.876Z,39.40
2019-01-22T02:03:15.398Z,41.00
2019-01-22T02:05:13.803Z,38.50
2019-01-22T02:06:19.314Z,40.40
2019-01-22T02:08:17.710Z,41.60
2019-01-22T02:09:23.228Z,35.80
2019-01-22T02:11:21.611Z,36.40
2019-01-22T02:12:27.137Z,35.80
2019-01-22T02:14:25.534Z,33.90
2019-01-22T02:15:31.041Z,33.70
2019-01-22T02:17:29.433Z,35.60
2019-01-22T02:18:34.950Z,35.20
2019-01-22T02:20:33.355Z,43.70
2019-01-22T02:21:38.859Z,43.90
2019-01-22T02:23:37.267Z,46.00
2019-01-22T02:24:42.770Z,43.00
2019-01-22T02:26:41.155Z,42.60
2019-01-22T02:27:46.685Z,36.70
2019-01-22T02:29:45.078Z,34.50
2019-01-22T02:30:50.586Z,34.10
2019-01-22T02:32:48.981Z,40.50
2019-01-22T02:33:54.505Z,42.20
2019-01-22T02:35:52.896Z,46.20
2019-01-22T02:36:58.410Z,38.90
2019-01-22T02:38:56.895Z,41.40
2019-01-22T02:40:02.319Z,36.70
2019-01-22T02:42:00.734Z,37.10
2019-01-22T02:43:06.236Z,37.00
2019-01-22T02:45:04.618Z,40.90
2019-01-22T02:46:10.143Z,36.90
2019-01-22T02:48:08.542Z,38.70
2019-01-22T02:49:14.050Z,38.80
2019-01-22T02:51:12.452Z,34.40
2019-01-22T02:52:17.957Z,35.20
2019-01-22T02:54:16.379Z,35.20
2019-01-22T02:55:21.894Z,38.90
2019-01-22T02:57:20.301Z,35.10
2019-01-22T02:58:25.807Z,30.40
2019-01-22T03:00:24.193Z,31.90
2019-01-22T03:01:29.726Z,31.90
2019-01-22T03:03:28.119Z,36.40
2019-01-22T03:04:33.633Z,33.40
2019-01-22T03:06:32.019Z,33.10
2019-01-22T03:07:37.542Z,40.60
2019-01-22T03:09:35.955Z,31.40
2019-01-22T03:10:41.454Z,36.60
2019-01-22T03:12:39.855Z,39.60
2019-01-22T03:13:45.367Z,35.30
2019-01-22T03:15:44.603Z,29.60
2019-01-22T03:16:50.122Z,31.20
2019-01-22T03:18:48.529Z,35.30
2019-01-22T03:19:54.032Z,41.90
2019-01-22T03:21:52.420Z,36.30
2019-01-22T03:22:57.946Z,32.20
2019-01-22T03:24:56.344Z,36.60
2019-01-22T03:26:01.859Z,42.00
2019-01-22T03:28:00.247Z,38.90
2019-01-22T03:29:05.763Z,40.10
2019-01-22T03:31:04.165Z,39.00
2019-01-22T03:32:09.677Z,48.10
2019-01-22T03:34:08.059Z,44.10
2019-01-22T03:35:13.585Z,40.40
2019-01-22T03:37:11.997Z,48.60
2019-01-22T03:38:17.511Z,44.10
2019-01-22T03:40:15.892Z,52.40
2019-01-22T03:41:21.417Z,44.90
2019-01-22T03:43:19.812Z,32.50
2019-01-22T03:44:25.324Z,38.10
2019-01-22T03:46:23.738Z,42.60
2019-01-22T03:47:29.233Z,30.10
2019-01-22T03:49:27.621Z,41.10
2019-01-22T03:50:33.146Z,34.90
2019-01-22T03:52:31.562Z,37.30
2019-01-22T03:53:37.057Z,33.60
2019-01-22T03:55:35.438Z,36.30
2019-01-22T03:56:40.972Z,36.70
2019-01-22T03:58:39.928Z,35.00
2019-01-22T03:59:44.874Z,39.40
2019-01-22T04:01:43.256Z,40.40
2019-01-22T04:02:48.782Z,40.80
2019-01-22T04:04:48.022Z,41.60
2019-01-22T04:05:53.535Z,40.40
2019-01-22T04:07:53.075Z,42.70
2019-01-22T04:08:58.575Z,41.30
2019-01-22T04:10:56.968Z,41.80
2019-01-22T04:12:02.484Z,38.20
2019-01-22T04:14:00.891Z,37.60
2019-01-22T04:15:06.395Z,42.70
2019-01-22T04:17:04.774Z,38.90
2019-01-22T04:18:10.299Z,51.40
2019-01-22T04:20:08.701Z,44.30
2019-01-22T04:21:14.211Z,53.60
2019-01-22T04:23:12.604Z,45.70
2019-01-22T04:24:18.115Z,47.10
2019-01-22T04:26:18.198Z,46.00
2019-01-22T04:27:24.851Z,37.10
2019-01-22T04:29:22.121Z,37.50
2019-01-22T04:30:27.632Z,43.10
2019-01-22T04:32:26.025Z,42.20
2019-01-22T04:33:31.547Z,40.10
2019-01-22T04:35:29.945Z,42.00
2019-01-22T04:36:35.449Z,45.30
2019-01-22T04:38:33.848Z,45.10
2019-01-22T04:39:39.367Z,37.80
2019-01-22T04:41:37.763Z,38.40
2019-01-22T04:42:43.273Z,40.50
2019-01-22T04:44:41.687Z,45.70
2019-01-22T04:45:47.182Z,41.30
2019-01-22T04:47:45.588Z,48.70
2019-01-22T04:48:51.095Z,42.90
2019-01-22T04:50:49.496Z,41.20
2019-01-22T04:51:55.015Z,49.30
2019-01-22T04:53:53.390Z,50.90
2019-01-22T04:54:58.914Z,41.50
2019-01-22T04:56:57.323Z,45.00
2019-01-22T04:58:02.843Z,43.20
2019-01-22T05:00:01.213Z,45.90
2019-01-22T05:01:06.738Z,49.30
2019-01-22T05:03:05.137Z,52.90
2019-01-22T05:04:10.645Z,51.80
2019-01-22T05:06:09.031Z,43.90
2019-01-22T05:07:14.557Z,39.50
2019-01-22T05:09:12.955Z,53.20
2019-01-22T05:10:18.462Z,37.00
2019-01-22T05:12:16.881Z,48.50
2019-01-22T05:13:22.375Z,41.40
2019-01-22T05:15:20.764Z,40.00
2019-01-22T05:16:26.283Z,40.90
2019-01-22T05:18:24.689Z,41.20
2019-01-22T05:19:30.197Z,38.00
2019-01-22T05:21:28.692Z,49.40
2019-01-22T05:22:34.110Z,47.80
2019-01-22T05:24:32.506Z,50.30
2019-01-22T05:25:38.016Z,39.60
2019-01-22T05:27:36.404Z,49.80
2019-01-22T05:28:41.929Z,46.70
2019-01-22T05:30:40.328Z,41.50
2019-01-22T05:31:45.835Z,40.50
2019-01-22T05:33:44.224Z,50.70
2019-01-22T05:34:49.747Z,50.50
2019-01-22T05:36:48.155Z,46.50
2019-01-22T05:37:53.661Z,49.50
2019-01-22T05:39:52.048Z,51.40
2019-01-22T05:40:57.566Z,51.60
2019-01-22T05:42:56.170Z,45.80
2019-01-22T05:44:01.485Z,52.70
2019-01-22T05:45:59.871Z,51.80
2019-01-22T05:47:05.418Z,52.00
2019-01-22T05:49:03.792Z,54.50
2019-01-22T05:50:09.297Z,51.00
2019-01-22T05:52:07.712Z,52.00
2019-01-22T05:53:13.207Z,54.80
2019-01-22T05:55:11.604Z,48.50
2019-01-22T05:56:17.120Z,45.80
2019-01-22T05:58:15.527Z,47.00
2019-01-22T05:59:21.031Z,49.20
2019-01-22T06:01:19.419Z,50.40
2019-01-22T06:02:24.938Z,47.50
2019-01-22T06:04:23.345Z,52.30
2019-01-22T06:05:28.853Z,46.40
2019-01-22T06:07:27.254Z,44.30
2019-01-22T06:08:32.777Z,43.70
2019-01-22T06:10:31.175Z,35.80
2019-01-22T06:11:36.695Z,40.60
2019-01-22T06:13:35.075Z,42.00
2019-01-22T06:14:40.596Z,44.00
2019-01-22T06:16:39.001Z,48.30
2019-01-22T06:17:44.509Z,43.00
2019-01-22T06:19:42.901Z,42.60
2019-01-22T06:20:48.419Z,45.90
2019-01-22T06:22:46.854Z,48.70
2019-01-22T06:23:52.342Z,47.30
2019-01-22T06:25:50.739Z,48.70
2019-01-22T06:26:56.251Z,44.20
2019-01-22T06:28:54.636Z,49.10
2019-01-22T06:30:00.223Z,52.10
2019-01-22T06:31:58.574Z,41.70
2019-01-22T06:33:04.627Z,45.50
2019-01-22T06:35:02.463Z,50.70
2019-01-22T06:36:07.987Z,47.40
2019-01-22T06:38:06.384Z,44.40
2019-01-22T06:39:12.557Z,41.00
2019-01-22T06:41:10.275Z,50.30
2019-01-22T06:42:15.809Z,44.20
2019-01-22T06:44:14.210Z,52.70
2019-01-22T06:45:19.717Z,45.00
2019-01-22T06:47:18.122Z,51.20
2019-01-22T06:48:23.643Z,40.80
2019-01-22T06:50:22.012Z,67.20
2019-01-22T06:51:27.541Z,58.00
2019-01-22T06:53:25.943Z,39.60
2019-01-22T06:54:31.448Z,40.30
2019-01-22T06:56:29.837Z,43.00
2019-01-22T06:57:35.360Z,55.80
2019-01-22T06:59:33.762Z,66.20
2019-01-22T07:00:39.264Z,55.00
2019-01-22T07:02:37.654Z,55.00
2019-01-22T07:03:43.179Z,62.10
2019-01-22T07:05:41.585Z,41.40
2019-01-22T07:06:47.098Z,48.40
2019-01-22T07:08:45.513Z,55.60
2019-01-22T07:09:51.013Z,52.70
2019-01-22T07:11:49.394Z,49.20
2019-01-22T07:12:54.918Z,51.90
2019-01-22T07:14:53.315Z,49.40
2019-01-22T07:15:58.826Z,54.00
2019-01-22T07:17:57.223Z,40.40
2019-01-22T07:19:02.741Z,45.80
2019-01-22T07:21:01.141Z,44.00
2019-01-22T07:22:06.648Z,50.60
2019-01-22T07:24:05.033Z,40.30
2019-01-22T07:25:10.555Z,47.80
2019-01-22T07:27:08.956Z,49.80
2019-01-22T07:28:14.471Z,57.10
2019-01-22T07:30:12.885Z,49.70
2019-01-22T07:31:18.431Z,43.90
2019-01-22T07:33:16.767Z,51.60
2019-01-22T07:34:22.290Z,50.90
2019-01-22T07:36:20.702Z,39.10
2019-01-22T07:37:26.191Z,37.90
2019-01-22T07:39:24.578Z,43.40
2019-01-22T07:40:30.105Z,47.90
2019-01-22T07:42:28.505Z,48.70
2019-01-22T07:43:34.014Z,47.20
2019-01-22T07:45:32.405Z,45.30
2019-01-22T07:46:37.944Z,48.00
2019-01-22T07:48:36.323Z,48.20
2019-01-22T07:49:41.838Z,45.30
2019-01-22T07:51:40.215Z,46.60
2019-01-22T07:52:45.745Z,39.50
2019-01-22T07:54:44.146Z,49.50
2019-01-22T07:55:49.656Z,41.90
2019-01-22T07:57:48.062Z,42.80
2019-01-22T07:58:53.564Z,42.10
2019-01-22T08:00:51.948Z,40.80
2019-01-22T08:01:57.476Z,36.90
2019-01-22T08:03:55.886Z,35.50
2019-01-22T08:05:01.379Z,35.80
2019-01-22T08:06:59.990Z,40.50
2019-01-22T08:08:05.527Z,42.10
2019-01-22T08:10:03.910Z,39.90
2019-01-22T08:11:09.422Z,40.40
2019-01-22T08:13:07.813Z,34.70
2019-01-22T08:14:13.333Z,30.70
2019-01-22T08:16:11.731Z,38.70
2019-01-22T08:17:17.248Z,40.80
2019-01-22T08:19:15.627Z,34.40
2019-01-22T08:20:21.812Z,41.20
2019-01-22T08:23:51.109Z,40.70
2019-01-22T08:25:00.617Z,44.10
2019-01-22T08:26:55.027Z,42.40
2019-01-22T08:28:00.535Z,46.40
2019-01-22T08:29:58.912Z,41.40
2019-01-22T08:31:04.439Z,42.30
2019-01-22T08:33:02.837Z,38.00
2019-01-22T08:34:08.350Z,37.50
2019-01-22T08:36:06.738Z,38.80
2019-01-22T08:37:12.260Z,36.20
2019-01-22T08:39:10.657Z,39.00
2019-01-22T08:40:16.170Z,36.70
2019-01-22T08:42:14.588Z,40.60
2019-01-22T08:43:20.087Z,37.60
2019-01-22T08:45:18.472Z,34.50
2019-01-22T08:46:23.996Z,34.10
2019-01-22T08:48:22.405Z,39.00
2019-01-22T08:49:27.913Z,35.60
2019-01-22T08:51:26.386Z,37.50
2019-01-22T08:52:31.825Z,37.20
2019-01-22T08:54:30.224Z,33.50
2019-01-22T08:55:35.731Z,34.50
2019-01-22T08:57:37.613Z,36.40
2019-01-22T08:58:39.644Z,39.10
2019-01-22T09:00:38.040Z,37.90
2019-01-22T09:01:43.562Z,35.30
2019-01-22T09:03:41.973Z,32.80
2019-01-22T09:04:47.471Z,33.40
2019-01-22T09:06:45.848Z,36.10
2019-01-22T09:07:51.378Z,35.30
2019-01-22T09:09:49.774Z,38.30
2019-01-22T09:10:55.286Z,37.10
2019-01-22T09:12:53.678Z,37.80
2019-01-22T09:13:59.200Z,38.70
2019-01-22T09:15:57.598Z,35.00
2019-01-22T09:17:03.107Z,32.70
2019-01-22T09:19:01.496Z,36.50
2019-01-22T09:20:07.021Z,31.00
2019-01-22T09:22:05.423Z,36.90
2019-01-22T09:23:10.935Z,39.50
2019-01-22T09:25:14.716Z,35.80
2019-01-22T09:26:14.845Z,36.20
2019-01-22T09:28:13.229Z,30.80
2019-01-22T09:29:18.755Z,37.40
2019-01-22T09:31:17.166Z,35.10
2019-01-22T09:32:22.676Z,32.90
2019-01-22T09:34:21.057Z,35.90
2019-01-22T09:35:26.577Z,35.10
2019-01-22T09:37:24.982Z,32.70
2019-01-22T09:38:30.492Z,36.90
2019-01-22T09:40:28.879Z,32.60
2019-01-22T09:41:34.403Z,37.10
2019-01-22T09:43:32.818Z,35.20
2019-01-22T09:44:38.318Z,27.30
2019-01-22T09:46:36.726Z,33.70
2019-01-22T09:47:42.233Z,37.90
2019-01-22T09:49:40.625Z,38.00
2019-01-22T09:50:46.152Z,33.80
2019-01-22T09:52:44.555Z,33.80
2019-01-22T09:53:50.068Z,36.50
2019-01-22T09:55:48.459Z,34.90
2019-01-22T09:56:53.983Z,32.40
2019-01-22T09:58:52.388Z,34.20
2019-01-22T09:59:57.899Z,33.40
2019-01-22T10:01:56.884Z,33.20
2019-01-22T10:03:01.810Z,37.70
2019-01-22T10:05:00.236Z,36.70
2019-01-22T10:06:05.720Z,38.80
2019-01-22T10:08:04.129Z,36.80
2019-01-22T10:09:09.636Z,41.90
2019-01-22T10:11:08.025Z,35.80
2019-01-22T10:12:13.540Z,32.40
2019-01-22T10:14:11.942Z,36.90
2019-01-22T10:15:17.453Z,37.50
2019-01-22T10:17:15.852Z,33.70
2019-01-22T10:18:21.368Z,33.50
2019-01-22T10:20:19.748Z,31.80
2019-01-22T10:21:25.275Z,35.00
2019-01-22T10:23:23.680Z,31.90
2019-01-22T10:24:29.186Z,34.10
2019-01-22T10:26:27.602Z,30.00
2019-01-22T10:27:33.107Z,32.00
2019-01-22T10:29:31.490Z,33.40
2019-01-22T10:30:37.017Z,35.80
2019-01-22T10:32:35.415Z,29.90
2019-01-22T10:33:40.928Z,32.10
2019-01-22T10:35:39.313Z,33.60
2019-01-22T10:36:44.840Z,32.30
2019-01-22T10:38:43.826Z,37.50
2019-01-22T10:39:48.758Z,35.40
2019-01-22T10:41:47.158Z,35.70
2019-01-22T10:42:52.675Z,35.30
2019-01-22T10:44:51.067Z,34.40
2019-01-22T10:45:56.589Z,32.10
2019-01-22T10:47:54.996Z,33.00
2019-01-22T10:49:00.509Z,31.80
2019-01-22T10:50:58.898Z,36.80
2019-01-22T10:52:04.422Z,36.80
2019-01-22T10:54:02.834Z,37.60
2019-01-22T10:55:08.347Z,37.90
2019-01-22T10:57:06.743Z,32.90
2019-01-22T10:58:12.257Z,35.00
2019-01-22T11:00:10.646Z,35.70
2019-01-22T11:01:16.175Z,33.20
2019-01-22T11:03:15.427Z,35.20
2019-01-22T11:04:20.943Z,34.90
2019-01-22T11:06:19.332Z,29.00
2019-01-22T11:07:24.857Z,29.60
2019-01-22T11:09:23.265Z,32.10
2019-01-22T11:10:28.775Z,32.20
2019-01-22T11:12:27.178Z,27.80
2019-01-22T11:13:32.696Z,34.80
2019-01-22T11:15:31.078Z,30.90
2019-01-22T11:16:36.610Z,33.20
2019-01-22T11:18:35.032Z,40.40
2019-01-22T11:19:40.553Z,34.90
2019-01-22T11:21:38.938Z,37.50
2019-01-22T11:22:44.469Z,36.40
2019-01-22T11:24:42.865Z,33.10
2019-01-22T11:25:48.389Z,28.70
2019-01-22T11:27:47.637Z,35.60
2019-01-22T11:28:53.148Z,31.40
2019-01-22T11:30:52.130Z,33.50
2019-01-22T11:31:57.076Z,35.30
2019-01-22T11:33:55.479Z,34.50
2019-01-22T11:35:00.986Z,32.70
2019-01-22T11:36:59.391Z,29.70
2019-01-22T11:38:04.912Z,31.40
2019-01-22T11:40:03.292Z,32.10
2019-01-22T11:41:08.819Z,29.50
2019-01-22T11:43:07.232Z,33.00
2019-01-22T11:44:12.744Z,32.70
2019-01-22T11:46:11.134Z,33.90
2019-01-22T11:47:16.654Z,31.50
2019-01-22T11:49:15.062Z,32.30
2019-01-22T11:50:20.573Z,29.20
2019-01-22T11:52:18.978Z,29.50
2019-01-22T11:53:25.612Z,32.50
2019-01-22T11:55:22.888Z,28.70
2019-01-22T11:56:28.417Z,29.10
2019-01-22T11:58:26.819Z,29.00
2019-01-22T11:59:32.328Z,29.70
2019-01-22T12:01:30.718Z,27.50
2019-01-22T12:02:36.247Z,26.90
2019-01-22T12:04:34.650Z,29.50
2019-01-22T12:05:40.162Z,29.50
2019-01-22T12:07:39.412Z,25.10
2019-01-22T12:08:44.927Z,28.80
2019-01-22T12:10:43.313Z,30.20
2019-01-22T12:11:48.847Z,31.50
2019-01-22T12:13:53.860Z,31.50
2019-01-22T12:14:52.756Z,32.20
2019-01-22T12:16:51.154Z,29.90
2019-01-22T12:17:56.674Z,24.90
2019-01-22T12:19:55.083Z,26.60
2019-01-22T12:21:00.588Z,28.70
2019-01-22T12:22:59.003Z,27.10
2019-01-22T12:24:04.507Z,28.60
2019-01-22T12:26:02.899Z,30.80
2019-01-22T12:27:08.425Z,33.40
2019-01-22T12:29:06.827Z,26.40
2019-01-22T12:30:12.342Z,29.10
2019-01-22T12:32:10.733Z,30.00
2019-01-22T12:33:16.261Z,27.40
2019-01-22T12:35:14.678Z,28.20
2019-01-22T12:36:20.180Z,32.70
2019-01-22T12:38:18.581Z,30.90
2019-01-22T12:39:24.092Z,29.30
2019-01-22T12:41:22.485Z,29.40
2019-01-22T12:42:28.122Z,30.80
2019-01-22T12:44:26.421Z,23.80
2019-01-22T12:45:31.927Z,26.30
2019-01-22T12:47:30.319Z,28.20
2019-01-22T12:48:35.853Z,28.10
2019-01-22T12:50:35.094Z,29.40
2019-01-22T12:51:40.613Z,27.90
2019-01-22T12:53:39.047Z,24.10
2019-01-22T12:54:44.548Z,28.50
2019-01-22T12:56:42.940Z,29.10
2019-01-22T12:57:48.462Z,31.40
2019-01-22T12:59:46.874Z,31.90
2019-01-22T13:00:52.382Z,31.60
2019-01-22T13:02:50.798Z,28.50
2019-01-22T13:03:56.301Z,29.40
2019-01-22T13:05:54.690Z,26.60
2019-01-22T13:07:00.216Z,24.20
2019-01-22T13:08:58.617Z,28.80
2019-01-22T13:10:04.129Z,22.80
2019-01-22T13:12:02.522Z,27.20
2019-01-22T13:13:08.079Z,30.90
2019-01-22T13:15:06.451Z,26.10
2019-01-22T13:16:11.970Z,29.10
2019-01-22T13:18:10.370Z,23.30
2019-01-22T13:19:15.882Z,25.30
2019-01-22T13:21:14.272Z,27.50
2019-01-22T13:22:19.795Z,27.20
2019-01-22T13:24:18.197Z,25.60
2019-01-22T13:25:23.710Z,29.60
2019-01-22T13:27:22.102Z,31.50
2019-01-22T13:28:27.626Z,31.20
2019-01-22T13:30:26.034Z,26.40
2019-01-22T13:31:31.549Z,28.50
2019-01-22T13:33:29.944Z,25.80
2019-01-22T13:34:35.463Z,27.30
2019-01-22T13:36:33.854Z,27.00
2019-01-22T13:37:39.383Z,25.30
2019-01-22T13:39:37.786Z,25.60
2019-01-22T13:40:43.292Z,26.50
2019-01-22T13:42:41.688Z,22.80
2019-01-22T13:43:47.213Z,27.50
2019-01-22T13:45:45.622Z,24.30
2019-01-22T13:46:51.126Z,25.30
2019-01-22T13:48:49.526Z,23.40
2019-01-22T13:49:55.039Z,26.30
2019-01-22T13:51:53.549Z,23.70
2019-01-22T13:52:58.953Z,21.40
2019-01-22T13:54:57.367Z,26.70
2019-01-22T13:56:02.867Z,26.20
2019-01-22T13:58:01.263Z,24.00
2019-01-22T13:59:06.791Z,27.30
2019-01-22T14:01:05.200Z,27.40
2019-01-22T14:02:10.708Z,24.40
2019-01-22T14:04:09.114Z,29.20
2019-01-22T14:05:14.624Z,30.80
2019-01-22T14:07:13.016Z,33.90
2019-01-22T14:08:18.540Z,32.50
2019-01-22T14:10:17.508Z,29.40
2019-01-22T14:11:22.455Z,32.00
2019-01-22T14:13:20.847Z,29.80
2019-01-22T14:14:26.378Z,29.90
2019-01-22T14:16:24.773Z,27.10
2019-01-22T14:17:30.287Z,25.60
2019-01-22T14:19:28.693Z,25.40
2019-01-22T14:20:34.201Z,27.20
2019-01-22T14:22:32.601Z,29.90
2019-01-22T14:23:38.118Z,28.50
2019-01-22T14:25:36.519Z,31.90
2019-01-22T14:26:42.041Z,32.50
2019-01-22T14:28:40.420Z,25.90
2019-01-22T14:29:45.950Z,24.20
2019-01-22T14:31:44.360Z,29.10
2019-01-22T14:32:49.867Z,27.70
2019-01-22T14:34:48.267Z,28.00
2019-01-22T14:35:53.782Z,26.80
2019-01-22T14:37:53.014Z,31.00
2019-01-22T14:38:58.541Z,31.50
2019-01-22T14:40:56.948Z,24.20
2019-01-22T14:42:02.455Z,27.40
2019-01-22T14:44:00.868Z,26.20
2019-01-22T14:45:06.373Z,30.30
2019-01-22T14:47:04.764Z,29.00
2019-01-22T14:48:10.291Z,26.00
2019-01-22T14:50:08.694Z,23.80
2019-01-22T14:51:14.204Z,21.20
2019-01-22T14:53:12.590Z,28.90
2019-01-22T14:54:18.113Z,24.30
2019-01-22T14:56:16.517Z,29.40
2019-01-22T14:57:22.027Z,25.60
2019-01-22T14:59:20.428Z,25.40
2019-01-22T15:00:25.944Z,27.00
2019-01-22T15:02:24.324Z,29.20
2019-01-22T15:03:29.848Z,28.20
2019-01-22T15:05:28.277Z,27.50
2019-01-22T15:06:33.765Z,26.80
2019-01-22T15:08:32.157Z,25.30
2019-01-22T15:09:37.682Z,25.80
2019-01-22T15:11:36.076Z,28.00
2019-01-22T15:12:41.586Z,26.80
2019-01-22T15:14:39.983Z,25.70
2019-01-22T15:15:45.499Z,27.90
2019-01-22T15:17:43.885Z,24.20
2019-01-22T15:18:49.412Z,26.20
2019-01-22T15:20:47.809Z,25.40
2019-01-22T15:21:53.329Z,23.30
2019-01-22T15:23:51.710Z,25.20
2019-01-22T15:24:57.239Z,26.30
2019-01-22T15:26:55.635Z,28.40
2019-01-22T15:28:01.148Z,28.10
2019-01-22T15:29:59.542Z,28.00
2019-01-22T15:31:05.056Z,28.50
2019-01-22T15:33:03.443Z,26.60
2019-01-22T15:34:08.965Z,25.10
2019-01-22T15:36:08.355Z,23.60
2019-01-22T15:37:12.875Z,25.70
2019-01-22T15:39:11.260Z,27.90
2019-01-22T15:40:16.782Z,27.30
2019-01-22T15:42:15.179Z,34.60
2019-01-22T15:43:20.691Z,28.00
2019-01-22T15:45:19.099Z,29.40
2019-01-22T15:46:24.605Z,31.40
2019-01-22T15:48:23.028Z,26.10
2019-01-22T15:49:28.554Z,27.10
2019-01-22T15:51:26.956Z,26.80
2019-01-22T15:52:32.462Z,27.20
2019-01-22T15:54:30.871Z,29.10
2019-01-22T15:55:36.383Z,29.20
2019-01-22T15:57:34.757Z,28.60
2019-01-22T15:58:40.287Z,29.00
2019-01-22T16:00:38.682Z,28.50
2019-01-22T16:01:44.198Z,29.10
2019-01-22T16:03:42.597Z,30.20
2019-01-22T16:04:48.179Z,26.30
2019-01-22T16:06:46.536Z,26.40
2019-01-22T16:07:52.050Z,35.20
2019-01-22T16:09:50.447Z,28.00
2019-01-22T16:10:55.960Z,27.10
2019-01-22T16:12:54.342Z,25.60
2019-01-22T16:13:59.868Z,26.90
2019-01-22T16:15:59.122Z,26.00
2019-01-22T16:17:04.632Z,25.30
2019-01-22T16:19:03.017Z,30.80
2019-01-22T16:20:08.543Z,30.30
2019-01-22T16:22:06.947Z,30.30
2019-01-22T16:23:12.459Z,28.80
2019-01-22T16:25:10.857Z,30.40
2019-01-22T16:26:16.365Z,28.40
2019-01-22T16:28:14.753Z,29.10
2019-01-22T16:29:20.279Z,31.70
2019-01-22T16:31:18.680Z,29.90
2019-01-22T16:32:24.188Z,28.00
2019-01-22T16:34:22.571Z,31.70
2019-01-22T16:35:28.104Z,24.20
2019-01-22T16:37:26.494Z,29.10
2019-01-22T16:38:32.007Z,27.90
2019-01-22T16:40:30.412Z,26.00
2019-01-22T16:41:35.921Z,26.40
2019-01-22T16:43:34.309Z,27.40
2019-01-22T16:44:39.841Z,27.30
2019-01-22T16:46:38.239Z,27.20
2019-01-22T16:47:43.747Z,30.90
2019-01-22T16:49:42.142Z,25.60
2019-01-22T16:50:47.661Z,24.10
2019-01-22T16:52:46.051Z,26.80
2019-01-22T16:53:54.883Z,27.10
2019-01-22T16:55:49.962Z,24.90
2019-01-22T16:57:00.488Z,24.00
2019-01-22T16:58:53.855Z,28.00
2019-01-22T16:59:59.378Z,26.40
2019-01-22T17:01:57.790Z,27.80
2019-01-22T17:03:03.291Z,25.00
2019-01-22T17:05:01.678Z,26.10
2019-01-22T17:06:07.199Z,26.40
2019-01-22T17:08:05.614Z,26.20
2019-01-22T17:09:11.104Z,28.40
2019-01-22T17:11:09.490Z,27.90
2019-01-22T17:12:15.014Z,25.90
2019-01-22T17:14:13.429Z,29.30
2019-01-22T17:15:18.922Z,28.40
2019-01-22T17:17:18.163Z,27.10
2019-01-22T17:18:23.688Z,24.70
2019-01-22T17:20:22.100Z,25.90
2019-01-22T17:21:27.590Z,30.00
2019-01-22T17:23:25.977Z,26.10
2019-01-22T17:24:31.500Z,22.50
2019-01-22T17:26:29.907Z,27.70
2019-01-22T17:27:35.412Z,26.00
2019-01-22T17:29:33.803Z,22.10
2019-01-22T17:30:39.321Z,21.00
2019-01-22T17:32:37.746Z,26.90
2019-01-22T17:33:43.231Z,23.30
2019-01-22T17:35:41.623Z,24.20
2019-01-22T17:36:47.174Z,19.60
2019-01-22T17:38:45.748Z,20.90
2019-01-22T17:39:51.053Z,23.20
2019-01-22T17:41:49.432Z,24.80
2019-01-22T17:42:54.955Z,22.80
2019-01-22T17:44:53.367Z,25.90
2019-01-22T17:45:58.863Z,26.80
2019-01-22T17:47:57.249Z,24.10
2019-01-22T17:49:02.777Z,23.60
2019-01-22T17:51:01.194Z,23.50
2019-01-22T17:52:06.685Z,25.20
2019-01-22T17:54:05.070Z,21.30
2019-01-22T17:55:10.591Z,23.20
2019-01-22T17:57:13.854Z,21.20
2019-01-22T17:58:14.501Z,20.10
2019-01-22T18:00:12.885Z,23.10
2019-01-22T18:01:18.410Z,22.80
2019-01-22T18:03:16.815Z,23.50
2019-01-22T18:04:22.312Z,22.40
2019-01-22T18:06:20.697Z,22.90
2019-01-22T18:07:26.220Z,18.20
2019-01-22T18:09:24.639Z,25.70
2019-01-22T18:10:30.130Z,31.40
2019-01-22T18:12:28.521Z,28.70
2019-01-22T18:13:34.040Z,25.40
2019-01-22T18:15:32.481Z,23.50
2019-01-22T18:16:37.972Z,25.30
2019-01-22T18:18:36.363Z,15.70
2019-01-22T18:19:41.882Z,21.50
2019-01-22T18:21:40.293Z,23.90
2019-01-22T18:22:45.796Z,21.60
2019-01-22T18:24:44.179Z,22.10
2019-01-22T18:25:49.698Z,22.30
2019-01-22T18:27:48.116Z,22.00
2019-01-22T18:28:53.607Z,19.90
2019-01-22T18:30:51.993Z,18.00
2019-01-22T18:31:57.522Z,23.80
2019-01-22T18:33:55.928Z,25.40
2019-01-22T18:35:01.427Z,24.30
2019-01-22T18:36:59.811Z,24.30
2019-01-22T18:38:05.340Z,25.50
2019-01-22T18:40:03.742Z,21.50
2019-01-22T18:41:09.243Z,20.50
2019-01-22T18:43:07.631Z,22.80
2019-01-22T18:44:13.159Z,19.90
2019-01-22T18:46:11.569Z,22.50
2019-01-22T18:47:17.061Z,21.50
2019-01-22T18:49:15.449Z,19.90
2019-01-22T18:50:20.974Z,19.40
2019-01-22T18:52:19.387Z,25.10
2019-01-22T18:53:24.888Z,24.20
2019-01-22T18:55:23.269Z,21.70
2019-01-22T18:56:28.881Z,19.90
2019-01-22T18:58:27.198Z,20.90
2019-01-22T18:59:32.696Z,21.00
2019-01-22T19:01:31.086Z,22.20
2019-01-22T19:02:36.609Z,19.00
2019-01-22T19:04:35.044Z,23.70
2019-01-22T19:05:40.543Z,22.60
2019-01-22T19:07:38.932Z,25.60
2019-01-22T19:08:44.461Z,26.00
2019-01-22T19:10:42.860Z,19.10
2019-01-22T19:11:48.362Z,21.80
2019-01-22T19:13:46.747Z,21.50
2019-01-22T19:14:52.274Z,23.70
2019-01-22T19:16:50.675Z,27.50
2019-01-22T19:17:56.177Z,25.50
2019-01-22T19:19:54.560Z,19.20
2019-01-22T19:21:00.085Z,21.20
2019-01-22T19:22:58.499Z,21.60
2019-01-22T19:24:03.989Z,23.00
2019-01-22T19:26:02.377Z,20.00
2019-01-22T19:27:07.905Z,22.60
2019-01-22T19:29:06.318Z,24.50
2019-01-22T19:30:11.808Z,22.30
2019-01-22T19:32:10.190Z,24.40
2019-01-22T19:33:15.713Z,25.20
2019-01-22T19:35:14.123Z,30.80
2019-01-22T19:36:19.631Z,25.30
2019-01-22T19:38:18.008Z,23.50
2019-01-22T19:39:23.528Z,28.60
2019-01-22T19:41:21.943Z,24.80
2019-01-22T19:42:27.442Z,24.30
2019-01-22T19:44:25.822Z,27.50
2019-01-22T19:45:31.351Z,28.20