createdAt,value
2018-12-23T00:01:00.513Z,0.00
2018-12-23T00:02:00.432Z,0.00
2018-12-23T00:03:53.200Z,0.00
2018-12-23T00:04:53.126Z,0.00
2018-12-23T00:06:45.941Z,0.00
2018-12-23T00:07:45.915Z,0.00
2018-12-23T00:09:38.757Z,0.00
2018-12-23T00:10:38.587Z,0.00
2018-12-23T00:12:31.417Z,0.00
2018-12-23T00:13:31.270Z,0.00
2018-12-23T00:15:24.097Z,0.00
2018-12-23T00:16:24.119Z,0.00
2018-12-23T00:18:16.761Z,0.00
2018-12-23T00:19:16.682Z,0.00
2018-12-23T00:21:09.444Z,0.00
2018-12-23T00:22:09.386Z,0.00
2018-12-23T00:24:02.141Z,0.00
2018-12-23T00:25:02.126Z,0.00
2018-12-23T00:26:54.837Z,0.00
2018-12-23T00:27:54.766Z,0.00
2018-12-23T00:29:47.544Z,0.00
2018-12-23T00:30:47.534Z,0.00
2018-12-23T00:32:40.244Z,0.00
2018-12-23T00:33:40.169Z,0.00
2018-12-23T00:35:32.953Z,0.00
2018-12-23T00:36:32.881Z,0.00
2018-12-23T00:38:25.616Z,0.00
2018-12-23T00:39:25.547Z,0.00
2018-12-23T00:41:18.349Z,0.00
2018-12-23T00:42:18.290Z,0.00
2018-12-23T00:44:10.996Z,0.00
2018-12-23T00:45:10.959Z,0.00
2018-12-23T00:47:03.694Z,0.00
2018-12-23T00:48:03.611Z,0.00
2018-12-23T00:49:56.380Z,0.00
2018-12-23T00:50:56.297Z,0.00
2018-12-23T00:52:49.071Z,0.00
2018-12-23T00:53:48.973Z,0.00
2018-12-23T00:55:41.781Z,0.00
2018-12-23T00:56:41.667Z,0.00
2018-12-23T00:58:34.426Z,0.00
2018-12-23T00:59:34.356Z,0.00
2018-12-23T01:01:27.168Z,0.00
2018-12-23T01:02:27.037Z,0.00
2018-12-23T01:04:19.792Z,0.00
2018-12-23T01:05:19.736Z,0.00
2018-12-23T01:07:12.555Z,0.00
2018-12-23T01:08:12.426Z,0.00
2018-12-23T01:10:05.203Z,0.00
2018-12-23T01:11:05.175Z,0.00
2018-12-23T01:12:57.854Z,0.00
2018-12-23T01:13:57.780Z,0.00
2018-12-23T01:15:50.543Z,0.00
2018-12-23T01:16:50.459Z,0.00
2018-12-23T01:18:43.239Z,0.00
2018-12-23T01:19:43.154Z,0.00
2018-12-23T01:21:35.967Z,0.00
2018-12-23T01:22:35.848Z,0.00
2018-12-23T01:24:28.649Z,0.00
2018-12-23T01:25:28.606Z,0.00
2018-12-23T01:27:21.387Z,0.00
2018-12-23T01:28:21.277Z,0.00
2018-12-23T01:30:14.037Z,0.00
2018-12-23T01:31:14.051Z,0.00
2018-12-23T01:33:06.749Z,0.00
2018-12-23T01:34:06.671Z,0.00
2018-12-23T01:35:59.428Z,0.00
2018-12-23T01:36:59.343Z,0.00
2018-12-23T01:38:52.165Z,0.00
2018-12-23T01:39:52.054Z,0.00
2018-12-23T01:41:44.814Z,0.00
2018-12-23T01:42:44.729Z,0.00
2018-12-23T01:44:37.485Z,0.00
2018-12-23T01:45:37.425Z,0.00
2018-12-23T01:47:30.219Z,0.00
2018-12-23T01:48:30.135Z,0.00
2018-12-23T01:50:22.896Z,0.00
2018-12-23T01:51:22.811Z,0.00
2018-12-23T01:53:15.588Z,0.00
2018-12-23T01:54:15.501Z,0.00
2018-12-23T01:56:08.260Z,0.00
2018-12-23T01:57:08.179Z,0.00
2018-12-23T01:59:00.976Z,0.00
2018-12-23T02:00:00.880Z,0.00
2018-12-23T02:01:53.666Z,0.00
2018-12-23T02:02:53.561Z,0.00
2018-12-23T02:04:46.408Z,0.00
2018-12-23T02:05:46.421Z,0.00
2018-12-23T02:07:39.190Z,0.00
2018-12-23T02:08:39.040Z,0.00
2018-12-23T02:10:31.847Z,0.00
2018-12-23T02:11:31.730Z,0.00
2018-12-23T02:13:24.513Z,0.00
2018-12-23T02:14:24.428Z,0.00
2018-12-23T02:16:17.182Z,0.00
2018-12-23T02:17:17.110Z,0.00
2018-12-23T02:19:09.886Z,0.00
2018-12-23T02:20:09.803Z,0.00
2018-12-23T02:22:02.579Z,0.00
2018-12-23T02:23:02.491Z,0.00
2018-12-23T02:24:57.019Z,0.00
2018-12-23T02:25:56.965Z,0.00
2018-12-23T02:27:49.769Z,0.00
2018-12-23T02:28:49.668Z,0.00
2018-12-23T02:30:42.422Z,0.00
2018-12-23T02:31:42.367Z,0.00
2018-12-23T02:33:35.126Z,0.00
2018-12-23T02:34:35.041Z,0.00
2018-12-23T02:36:27.786Z,0.00
2018-12-23T02:37:27.731Z,0.00
2018-12-23T02:39:20.487Z,0.00
2018-12-23T02:40:20.428Z,0.00
2018-12-23T02:42:13.169Z,0.00
2018-12-23T02:43:13.129Z,0.00
2018-12-23T02:45:06.691Z,0.00
2018-12-23T02:46:06.637Z,0.00
2018-12-23T02:47:59.370Z,0.00
2018-12-23T02:48:59.299Z,0.00
2018-12-23T02:50:52.057Z,0.00
2018-12-23T02:51:51.975Z,0.00
2018-12-23T02:53:44.765Z,0.00
2018-12-23T02:54:44.657Z,0.00
2018-12-23T02:56:37.413Z,0.00
2018-12-23T02:57:37.346Z,0.00
2018-12-23T02:59:30.115Z,0.00
2018-12-23T03:00:30.027Z,0.00
2018-12-23T03:02:22.813Z,0.00
2018-12-23T03:03:22.740Z,0.00
2018-12-23T03:05:15.508Z,0.00
2018-12-23T03:06:15.400Z,0.00
2018-12-23T03:08:08.213Z,0.00
2018-12-23T03:09:08.134Z,0.00
2018-12-23T03:11:01.023Z,0.00
2018-12-23T03:12:00.815Z,0.00
2018-12-23T03:13:53.900Z,0.00
2018-12-23T03:14:53.519Z,0.00
2018-12-23T03:16:46.291Z,0.00
2018-12-23T03:17:46.257Z,0.00
2018-12-23T03:19:38.971Z,0.00
2018-12-23T03:20:38.890Z,0.00
2018-12-23T03:22:31.764Z,0.00
2018-12-23T03:23:31.653Z,0.00
2018-12-23T03:25:24.431Z,0.00
2018-12-23T03:26:24.378Z,0.00
2018-12-23T03:28:17.492Z,0.00
2018-12-23T03:29:17.385Z,0.00
2018-12-23T03:31:10.245Z,0.00
2018-12-23T03:32:10.136Z,0.00
2018-12-23T03:34:02.967Z,0.00
2018-12-23T03:35:02.850Z,0.00
2018-12-23T03:36:55.697Z,0.00
2018-12-23T03:37:55.635Z,0.00
2018-12-23T03:39:48.416Z,0.00
2018-12-23T03:40:48.406Z,0.00
2018-12-23T03:42:41.179Z,0.00
2018-12-23T03:43:41.082Z,0.00
2018-12-23T03:45:33.876Z,0.00
2018-12-23T03:46:33.729Z,0.00
2018-12-23T03:48:26.562Z,0.00
2018-12-23T03:49:26.474Z,0.00
2018-12-23T03:51:19.311Z,0.00
2018-12-23T03:52:19.178Z,0.00
2018-12-23T03:54:12.004Z,0.00
2018-12-23T03:55:11.966Z,0.00
2018-12-23T03:57:04.720Z,0.00
2018-12-23T03:58:04.693Z,0.00
2018-12-23T03:59:57.527Z,0.00
2018-12-23T04:00:57.389Z,0.00
2018-12-23T04:02:50.204Z,0.00
2018-12-23T04:03:50.101Z,0.00
2018-12-23T04:05:42.903Z,0.00
2018-12-23T04:06:42.842Z,0.00
2018-12-23T04:08:35.684Z,0.00
2018-12-23T04:09:35.590Z,0.00
2018-12-23T04:11:28.493Z,0.00
2018-12-23T04:12:28.343Z,0.00
2018-12-23T04:14:21.146Z,0.00
2018-12-23T04:15:21.018Z,0.00
2018-12-23T04:17:13.934Z,0.00
2018-12-23T04:18:13.704Z,0.00
2018-12-23T04:20:06.591Z,0.00
2018-12-23T04:21:06.529Z,0.00
2018-12-23T04:22:59.379Z,0.00
2018-12-23T04:23:59.250Z,0.00
2018-12-23T04:25:52.071Z,0.00
2018-12-23T04:26:51.962Z,0.00
2018-12-23T04:28:44.750Z,0.00
2018-12-23T04:29:44.619Z,0.00
2018-12-23T04:31:37.441Z,0.00
2018-12-23T04:32:37.346Z,0.00
2018-12-23T04:34:30.235Z,0.00
2018-12-23T04:35:30.071Z,0.00
2018-12-23T04:37:22.829Z,0.00
2018-12-23T04:38:22.765Z,0.00
2018-12-23T04:40:15.695Z,0.00
2018-12-23T04:41:15.609Z,0.00
2018-12-23T04:43:08.294Z,0.00
2018-12-23T04:44:08.264Z,0.00
2018-12-23T04:46:01.085Z,0.00
2018-12-23T04:47:01.014Z,0.00
2018-12-23T04:48:53.824Z,0.00
2018-12-23T04:49:53.751Z,0.00
2018-12-23T04:51:46.631Z,0.00
2018-12-23T04:52:46.466Z,0.00
2018-12-23T04:54:39.253Z,0.00
2018-12-23T04:55:39.300Z,0.00
2018-12-23T04:57:32.016Z,0.00
2018-12-23T04:58:31.880Z,0.00
2018-12-23T05:00:24.647Z,0.00
2018-12-23T05:01:24.562Z,0.00
2018-12-23T05:03:17.316Z,0.00
2018-12-23T05:04:17.239Z,0.00
2018-12-23T05:06:10.030Z,0.00
2018-12-23T05:07:09.966Z,0.00
2018-12-23T05:09:02.732Z,0.00
2018-12-23T05:10:02.642Z,0.00
2018-12-23T05:11:55.401Z,0.00
2018-12-23T05:12:55.325Z,0.00
2018-12-23T05:14:48.134Z,0.00
2018-12-23T05:15:48.029Z,0.00
2018-12-23T05:17:40.794Z,0.00
2018-12-23T05:18:40.733Z,0.00
2018-12-23T05:20:33.517Z,0.00
2018-12-23T05:21:33.416Z,0.00
2018-12-23T05:23:26.167Z,0.00
2018-12-23T05:24:26.092Z,0.00
2018-12-23T05:26:18.851Z,0.00
2018-12-23T05:27:18.781Z,0.00
2018-12-23T05:29:11.576Z,0.00
2018-12-23T05:30:11.455Z,0.00
2018-12-23T05:32:04.210Z,0.00
2018-12-23T05:33:04.139Z,0.00
2018-12-23T05:34:56.932Z,0.00
2018-12-23T05:35:56.867Z,0.00
2018-12-23T05:37:49.630Z,0.00
2018-12-23T05:38:49.560Z,0.00
2018-12-23T05:40:42.350Z,0.00
2018-12-23T05:41:42.427Z,0.00
2018-12-23T05:43:35.038Z,0.00
2018-12-23T05:44:34.967Z,0.00
2018-12-23T05:46:27.730Z,0.00
2018-12-23T05:47:27.644Z,0.00
2018-12-23T05:49:20.483Z,0.00
2018-12-23T05:50:20.391Z,0.00
2018-12-23T05:52:13.189Z,0.00
2018-12-23T05:53:13.110Z,0.00
2018-12-23T05:55:05.881Z,0.00
2018-12-23T05:56:05.806Z,0.00
2018-12-23T05:57:58.604Z,0.00
2018-12-23T05:58:58.482Z,0.00
2018-12-23T06:00:51.290Z,0.00
2018-12-23T06:01:51.196Z,0.00
2018-12-23T06:03:44.004Z,0.00
2018-12-23T06:04:43.906Z,0.00
2018-12-23T06:06:36.727Z,0.00
2018-12-23T06:07:36.633Z,0.00
2018-12-23T06:09:29.395Z,0.00
2018-12-23T06:10:29.347Z,0.00
2018-12-23T06:12:22.187Z,0.00
2018-12-23T06:13:22.096Z,0.00
2018-12-23T06:15:14.865Z,0.00
2018-12-23T06:16:14.792Z,0.00
2018-12-23T06:18:07.570Z,0.00
2018-12-23T06:19:07.508Z,0.00
2018-12-23T06:21:00.314Z,0.00
2018-12-23T06:22:00.197Z,0.00
2018-12-23T06:23:53.084Z,0.00
2018-12-23T06:24:52.927Z,0.00
2018-12-23T06:26:45.637Z,0.00
2018-12-23T06:27:45.560Z,0.00
2018-12-23T06:29:38.322Z,0.00
2018-12-23T06:30:38.251Z,0.00
2018-12-23T06:32:31.115Z,0.00
2018-12-23T06:33:31.075Z,0.00
2018-12-23T06:35:23.853Z,0.00
2018-12-23T06:36:23.794Z,0.00
2018-12-23T06:38:16.553Z,0.00
2018-12-23T06:39:16.462Z,0.00
2018-12-23T06:41:09.259Z,0.00
2018-12-23T06:42:09.213Z,0.00
2018-12-23T06:44:01.988Z,0.00
2018-12-23T06:45:01.930Z,0.00
2018-12-23T06:46:54.903Z,0.00
2018-12-23T06:47:54.663Z,0.00
2018-12-23T06:49:47.424Z,0.00
2018-12-23T06:50:47.367Z,0.00
2018-12-23T06:52:40.164Z,0.00
2018-12-23T06:53:40.065Z,0.00
2018-12-23T06:55:32.951Z,0.00
2018-12-23T06:56:32.857Z,0.00
2018-12-23T06:58:25.622Z,0.00
2018-12-23T06:59:25.691Z,0.00
2018-12-23T07:01:18.325Z,0.00
2018-12-23T07:02:18.246Z,0.00
2018-12-23T07:04:10.999Z,0.00
2018-12-23T07:05:10.928Z,0.00
2018-12-23T07:07:03.681Z,0.00
2018-12-23T07:08:03.627Z,0.00
2018-12-23T07:09:56.360Z,0.00
2018-12-23T07:10:56.323Z,0.00
2018-12-23T07:12:49.106Z,0.00
2018-12-23T07:13:49.211Z,0.00
2018-12-23T07:15:41.804Z,0.00
2018-12-23T07:16:41.689Z,0.00
2018-12-23T07:18:34.570Z,0.00
2018-12-23T07:19:34.477Z,0.00
2018-12-23T07:21:27.295Z,0.00
2018-12-23T07:22:27.200Z,0.00
2018-12-23T07:24:19.965Z,0.00
2018-12-23T07:25:19.892Z,0.00
2018-12-23T07:27:12.670Z,0.00
2018-12-23T07:28:12.602Z,0.00
2018-12-23T07:30:05.376Z,5.63
2018-12-23T07:31:05.314Z,0.00
2018-12-23T07:32:58.057Z,0.00
2018-12-23T07:33:57.972Z,0.00
2018-12-23T07:35:50.786Z,0.00
2018-12-23T07:36:50.692Z,0.00
2018-12-23T07:38:43.446Z,5.63
2018-12-23T07:39:43.365Z,5.63
2018-12-23T07:41:36.140Z,11.25
2018-12-23T07:42:36.065Z,11.25
2018-12-23T07:44:28.867Z,11.25
2018-12-23T07:45:28.749Z,11.25
2018-12-23T07:47:21.528Z,5.63
2018-12-23T07:48:21.450Z,11.25
2018-12-23T07:50:14.204Z,11.25
2018-12-23T07:51:14.135Z,11.25
2018-12-23T07:53:06.921Z,11.25
2018-12-23T07:54:06.827Z,16.88
2018-12-23T07:55:59.592Z,16.88
2018-12-23T07:56:59.525Z,16.88
2018-12-23T07:58:52.396Z,22.50
2018-12-23T07:59:52.352Z,33.75
2018-12-23T08:01:45.075Z,28.13
2018-12-23T08:02:44.998Z,22.50
2018-12-23T08:04:37.760Z,22.50
2018-12-23T08:05:37.682Z,16.88
2018-12-23T08:07:36.142Z,16.88
2018-12-23T08:08:30.367Z,16.88
2018-12-23T08:10:23.163Z,16.88
2018-12-23T08:11:23.086Z,16.88
2018-12-23T08:13:15.901Z,16.88
2018-12-23T08:14:15.787Z,16.88
2018-12-23T08:16:08.575Z,16.88
2018-12-23T08:17:08.517Z,16.88
2018-12-23T08:19:01.327Z,11.25
2018-12-23T08:20:01.204Z,16.88
2018-12-23T08:21:53.966Z,16.88
2018-12-23T08:22:53.892Z,16.88
2018-12-23T08:24:46.662Z,11.25
2018-12-23T08:25:46.595Z,11.25
2018-12-23T08:27:39.371Z,16.88
2018-12-23T08:28:39.285Z,16.88
2018-12-23T08:30:32.031Z,16.88
2018-12-23T08:31:31.967Z,22.50
2018-12-23T08:33:24.747Z,16.88
2018-12-23T08:34:24.779Z,16.88
2018-12-23T08:36:17.460Z,16.88
2018-12-23T08:37:17.405Z,16.88
2018-12-23T08:39:10.183Z,16.88
2018-12-23T08:40:10.100Z,16.88
2018-12-23T08:42:02.959Z,16.88
2018-12-23T08:43:02.841Z,16.88
2018-12-23T08:44:55.666Z,22.50
2018-12-23T08:45:55.498Z,22.50
2018-12-23T08:47:48.284Z,22.50
2018-12-23T08:48:48.197Z,22.50
2018-12-23T08:50:40.962Z,28.13
2018-12-23T08:51:40.882Z,28.13
2018-12-23T08:53:33.677Z,33.75
2018-12-23T08:54:33.575Z,39.38
2018-12-23T08:56:26.349Z,33.75
2018-12-23T08:57:26.265Z,33.75
2018-12-23T08:59:19.045Z,28.13
2018-12-23T09:00:18.966Z,28.13
2018-12-23T09:02:11.773Z,28.13
2018-12-23T09:03:18.617Z,28.13
2018-12-23T09:05:04.490Z,28.13
2018-12-23T09:06:04.430Z,33.75
2018-12-23T09:07:57.229Z,33.75
2018-12-23T09:08:57.099Z,39.38
2018-12-23T09:10:49.858Z,45.00
2018-12-23T09:11:49.840Z,50.63
2018-12-23T09:13:42.584Z,56.25
2018-12-23T09:14:42.495Z,67.50
2018-12-23T09:16:35.258Z,67.50
2018-12-23T09:17:35.178Z,73.13
2018-12-23T09:19:27.988Z,61.88
2018-12-23T09:20:27.882Z,50.63
2018-12-23T09:22:20.631Z,56.25
2018-12-23T09:23:20.556Z,61.88
2018-12-23T09:25:13.332Z,50.63
2018-12-23T09:26:13.246Z,50.63
2018-12-23T09:28:06.033Z,56.25
2018-12-23T09:29:05.952Z,56.25
2018-12-23T09:30:58.734Z,84.38
2018-12-23T09:31:58.646Z,95.63
2018-12-23T09:33:51.457Z,135.00
2018-12-23T09:34:51.365Z,185.63
2018-12-23T09:36:45.044Z,163.13
2018-12-23T09:37:44.974Z,157.50
2018-12-23T09:39:37.744Z,112.50
2018-12-23T09:40:37.727Z,101.25
2018-12-23T09:42:30.427Z,95.63
2018-12-23T09:43:30.357Z,95.63
2018-12-23T09:45:23.119Z,90.00
2018-12-23T09:46:23.050Z,101.25
2018-12-23T09:48:15.810Z,112.50
2018-12-23T09:49:15.742Z,140.63
2018-12-23T09:51:08.505Z,84.38
2018-12-23T09:52:08.429Z,84.38
2018-12-23T09:54:01.226Z,90.00
2018-12-23T09:55:01.118Z,95.63
2018-12-23T09:56:53.876Z,95.63
2018-12-23T09:57:53.817Z,84.38
2018-12-23T09:59:46.652Z,67.50
2018-12-23T10:00:46.614Z,61.88
2018-12-23T10:02:39.359Z,73.13
2018-12-23T10:03:39.259Z,73.13
2018-12-23T10:05:32.104Z,50.63
2018-12-23T10:06:32.019Z,50.63
2018-12-23T10:08:24.795Z,50.63
2018-12-23T10:09:24.707Z,56.25
2018-12-23T10:11:17.478Z,78.75
2018-12-23T10:12:17.387Z,90.00
2018-12-23T10:14:10.282Z,106.88
2018-12-23T10:15:10.164Z,101.25
2018-12-23T10:17:02.918Z,73.13
2018-12-23T10:18:02.841Z,67.50
2018-12-23T10:19:55.646Z,78.75
2018-12-23T10:20:55.539Z,78.75
2018-12-23T10:22:48.298Z,78.75
2018-12-23T10:23:48.234Z,61.88
2018-12-23T10:25:41.034Z,56.25
2018-12-23T10:26:40.954Z,56.25
2018-12-23T10:28:33.902Z,50.63
2018-12-23T10:29:33.658Z,45.00
2018-12-23T10:31:26.476Z,39.38
2018-12-23T10:32:26.403Z,39.38
2018-12-23T10:34:19.167Z,56.25
2018-12-23T10:35:19.087Z,50.63
2018-12-23T10:37:11.885Z,61.88
2018-12-23T10:38:18.362Z,56.25
2018-12-23T10:40:04.587Z,56.25
2018-12-23T10:41:04.492Z,56.25
2018-12-23T10:42:57.303Z,39.38
2018-12-23T10:43:57.230Z,39.38
2018-12-23T10:45:50.018Z,56.25
2018-12-23T10:46:49.918Z,61.88
2018-12-23T10:48:42.767Z,67.50
2018-12-23T10:49:42.601Z,67.50
2018-12-23T10:51:35.376Z,78.75
2018-12-23T10:52:35.295Z,78.75
2018-12-23T10:54:28.080Z,73.13
2018-12-23T10:55:28.014Z,84.38
2018-12-23T10:57:20.756Z,73.13
2018-12-23T10:58:20.694Z,78.75
2018-12-23T11:00:13.976Z,73.13
2018-12-23T11:01:13.480Z,73.13
2018-12-23T11:03:06.270Z,78.75
2018-12-23T11:04:06.194Z,84.38
2018-12-23T11:05:58.970Z,84.38
2018-12-23T11:06:58.907Z,90.00
2018-12-23T11:08:51.692Z,73.13
2018-12-23T11:09:51.623Z,61.88
2018-12-23T11:11:44.504Z,67.50
2018-12-23T11:12:44.432Z,73.13
2018-12-23T11:14:37.243Z,78.75
2018-12-23T11:15:37.138Z,73.13
2018-12-23T11:17:29.898Z,90.00
2018-12-23T11:18:29.831Z,95.63
2018-12-23T11:20:22.610Z,95.63
2018-12-23T11:21:22.547Z,95.63
2018-12-23T11:23:15.301Z,118.13
2018-12-23T11:24:15.246Z,129.38
2018-12-23T11:26:08.002Z,140.63
2018-12-23T11:27:07.935Z,146.25
2018-12-23T11:29:00.769Z,151.88
2018-12-23T11:30:00.746Z,151.88
2018-12-23T11:31:53.516Z,140.63
2018-12-23T11:32:53.403Z,135.00
2018-12-23T11:34:46.168Z,106.88
2018-12-23T11:35:46.087Z,95.63
2018-12-23T11:37:39.777Z,95.63
2018-12-23T11:38:39.720Z,95.63
2018-12-23T11:40:32.513Z,95.63
2018-12-23T11:41:32.481Z,90.00
2018-12-23T11:43:25.245Z,73.13
2018-12-23T11:44:25.206Z,67.50
2018-12-23T11:46:18.013Z,78.75
2018-12-23T11:47:17.936Z,84.38
2018-12-23T11:49:10.752Z,78.75
2018-12-23T11:50:10.684Z,73.13
2018-12-23T11:52:03.538Z,67.50
2018-12-23T11:53:03.457Z,67.50
2018-12-23T11:54:56.362Z,61.88
2018-12-23T11:55:56.204Z,78.75
2018-12-23T11:57:49.036Z,73.13
2018-12-23T11:58:48.952Z,67.50
2018-12-23T12:01:06.292Z,56.25
2018-12-23T12:02:06.218Z,56.25
2018-12-23T12:03:59.039Z,61.88
2018-12-23T12:04:58.972Z,56.25
2018-12-23T12:06:51.798Z,50.63
2018-12-23T12:07:51.724Z,45.00
2018-12-23T12:09:44.520Z,33.75
2018-12-23T12:10:44.506Z,28.13
2018-12-23T12:12:37.295Z,33.75
2018-12-23T12:13:37.216Z,39.38
2018-12-23T12:15:30.077Z,39.38
2018-12-23T12:16:29.992Z,39.38
2018-12-23T12:18:22.783Z,39.38
2018-12-23T12:19:22.722Z,33.75
2018-12-23T12:21:15.553Z,39.38
2018-12-23T12:22:15.473Z,45.00
2018-12-23T12:24:08.289Z,56.25
2018-12-23T12:25:08.219Z,50.63
2018-12-23T12:27:01.035Z,33.75
2018-12-23T12:28:00.957Z,33.75
2018-12-23T12:29:53.790Z,39.38
2018-12-23T12:30:53.729Z,45.00
2018-12-23T12:32:46.487Z,28.13
2018-12-23T12:33:46.429Z,22.50
2018-12-23T12:35:39.308Z,16.88
2018-12-23T12:36:39.131Z,22.50
2018-12-23T12:38:31.952Z,45.00
2018-12-23T12:39:32.041Z,33.75
2018-12-23T12:41:24.699Z,39.38
2018-12-23T12:42:24.627Z,39.38
2018-12-23T12:44:17.430Z,50.63
2018-12-23T12:45:17.370Z,50.63
2018-12-23T12:47:10.177Z,56.25
2018-12-23T12:48:10.092Z,56.25
2018-12-23T12:50:02.837Z,67.50
2018-12-23T12:51:02.767Z,61.88
2018-12-23T12:52:55.599Z,61.88
2018-12-23T12:53:55.521Z,56.25
2018-12-23T12:55:48.412Z,50.63
2018-12-23T12:56:48.303Z,56.25
2018-12-23T12:58:41.911Z,56.25
2018-12-23T12:59:41.851Z,50.63
2018-12-23T13:01:34.670Z,45.00
2018-12-23T13:02:34.591Z,45.00
2018-12-23T13:04:27.500Z,45.00
2018-12-23T13:05:27.295Z,45.00
2018-12-23T13:07:20.115Z,33.75
2018-12-23T13:08:20.079Z,39.38
2018-12-23T13:10:12.782Z,39.38
2018-12-23T13:11:12.706Z,39.38
2018-12-23T13:13:05.546Z,39.38
2018-12-23T13:14:05.433Z,39.38
2018-12-23T13:15:58.223Z,28.13
2018-12-23T13:16:58.140Z,28.13
2018-12-23T13:18:50.903Z,22.50
2018-12-23T13:19:50.835Z,16.88
2018-12-23T13:21:43.631Z,16.88
2018-12-23T13:22:43.535Z,11.25
2018-12-23T13:24:36.302Z,11.25
2018-12-23T13:25:36.234Z,5.63
2018-12-23T13:27:29.088Z,5.63
2018-12-23T13:28:28.957Z,5.63
2018-12-23T13:30:21.694Z,5.63
2018-12-23T13:31:21.631Z,5.63
2018-12-23T13:33:14.499Z,5.63
2018-12-23T13:34:14.361Z,5.63
2018-12-23T13:36:07.180Z,11.25
2018-12-23T13:37:07.088Z,11.25
2018-12-23T13:38:59.840Z,11.25
2018-12-23T13:39:59.798Z,11.25
2018-12-23T13:41:52.603Z,16.88
2018-12-23T13:42:52.527Z,16.88
2018-12-23T13:44:45.247Z,16.88
2018-12-23T13:45:45.161Z,16.88
2018-12-23T13:47:37.939Z,16.88
2018-12-23T13:48:37.849Z,16.88
2018-12-23T13:50:30.595Z,16.88
2018-12-23T13:51:30.527Z,16.88
2018-12-23T13:53:23.355Z,16.88
2018-12-23T13:54:23.275Z,16.88
2018-12-23T13:56:16.125Z,16.88
2018-12-23T13:57:16.021Z,16.88
2018-12-23T13:59:08.847Z,16.88
2018-12-23T14:00:08.781Z,16.88
2018-12-23T14:02:01.610Z,16.88
2018-12-23T14:03:01.535Z,16.88
2018-12-23T14:04:54.348Z,16.88
2018-12-23T14:05:54.291Z,16.88
2018-12-23T14:07:47.114Z,16.88
2018-12-23T14:08:47.028Z,16.88
2018-12-23T14:10:39.951Z,11.25
2018-12-23T14:11:39.792Z,11.25
2018-12-23T14:13:32.611Z,11.25
2018-12-23T14:14:32.532Z,5.63
2018-12-23T14:16:25.366Z,5.63
2018-12-23T14:17:25.302Z,5.63
2018-12-23T14:19:18.125Z,5.63
2018-12-23T14:20:18.033Z,5.63
2018-12-23T14:22:10.789Z,5.63
2018-12-23T14:23:10.720Z,5.63
2018-12-23T14:25:03.484Z,5.63
2018-12-23T14:26:03.391Z,5.63
2018-12-23T14:27:56.281Z,5.63
2018-12-23T14:28:56.086Z,5.63
2018-12-23T14:30:48.881Z,5.63
2018-12-23T14:31:48.780Z,5.63
2018-12-23T14:33:41.559Z,0.00
2018-12-23T14:34:41.488Z,0.00
2018-12-23T14:36:34.299Z,0.00
2018-12-23T14:37:34.220Z,0.00
2018-12-23T14:39:28.590Z,0.00
2018-12-23T14:40:26.899Z,0.00
2018-12-23T14:42:19.731Z,0.00
2018-12-23T14:43:19.635Z,0.00
2018-12-23T14:45:12.384Z,0.00
2018-12-23T14:46:12.315Z,0.00
2018-12-23T14:48:05.115Z,0.00
2018-12-23T14:49:05.041Z,0.00
2018-12-23T14:50:57.918Z,0.00
2018-12-23T14:51:57.849Z,0.00
2018-12-23T14:53:50.599Z,0.00
2018-12-23T14:54:50.537Z,0.00
2018-12-23T14:56:43.282Z,0.00
2018-12-23T14:57:43.211Z,0.00
2018-12-23T14:59:35.978Z,0.00
2018-12-23T15:00:35.898Z,0.00
2018-12-23T15:02:28.708Z,0.00
2018-12-23T15:03:28.624Z,0.00
2018-12-23T15:05:21.407Z,0.00
2018-12-23T15:06:21.320Z,0.00
2018-12-23T15:08:14.153Z,0.00
2018-12-23T15:09:14.058Z,0.00
2018-12-23T15:11:07.807Z,0.00
2018-12-23T15:12:07.066Z,0.00
2018-12-23T15:13:59.657Z,0.00
2018-12-23T15:14:59.591Z,0.00
2018-12-23T15:16:52.349Z,0.00
2018-12-23T15:17:52.274Z,0.00
2018-12-23T15:19:45.046Z,0.00
2018-12-23T15:20:44.946Z,0.00
2018-12-23T15:22:37.778Z,0.00
2018-12-23T15:23:37.711Z,0.00
2018-12-23T15:25:30.563Z,0.00
2018-12-23T15:26:30.498Z,0.00
2018-12-23T15:28:23.290Z,0.00
2018-12-23T15:29:23.213Z,0.00
2018-12-23T15:31:16.026Z,0.00
2018-12-23T15:32:15.962Z,0.00
2018-12-23T15:34:08.793Z,0.00
2018-12-23T15:35:08.709Z,0.00
2018-12-23T15:37:01.531Z,0.00
2018-12-23T15:38:01.463Z,0.00
2018-12-23T15:39:54.241Z,0.00
2018-12-23T15:40:54.156Z,0.00
2018-12-23T15:42:46.952Z,0.00
2018-12-23T15:43:46.883Z,0.00
2018-12-23T15:45:39.623Z,0.00
2018-12-23T15:46:39.541Z,0.00
2018-12-23T15:48:32.584Z,0.00
2018-12-23T15:49:32.225Z,0.00
2018-12-23T15:51:24.971Z,0.00
2018-12-23T15:52:24.902Z,0.00
2018-12-23T15:54:17.749Z,0.00
2018-12-23T15:55:17.659Z,0.00
2018-12-23T15:57:10.425Z,0.00
2018-12-23T15:58:10.363Z,0.00
2018-12-23T16:00:03.253Z,0.00
2018-12-23T16:01:03.058Z,0.00
2018-12-23T16:02:55.823Z,0.00
2018-12-23T16:03:55.749Z,0.00
2018-12-23T16:05:48.512Z,0.00
2018-12-23T16:06:48.435Z,0.00
2018-12-23T16:08:41.271Z,0.00
2018-12-23T16:09:41.201Z,0.00
2018-12-23T16:11:34.095Z,0.00
2018-12-23T16:12:33.961Z,0.00
2018-12-23T16:14:26.691Z,0.00
2018-12-23T16:15:26.588Z,0.00
2018-12-23T16:17:19.369Z,0.00
2018-12-23T16:18:19.301Z,0.00
2018-12-23T16:20:12.057Z,0.00
2018-12-23T16:21:11.978Z,0.00
2018-12-23T16:23:04.758Z,0.00
2018-12-23T16:24:04.659Z,0.00
2018-12-23T16:25:57.498Z,0.00
2018-12-23T16:26:57.394Z,0.00
2018-12-23T16:28:50.250Z,0.00
2018-12-23T16:29:50.149Z,0.00
2018-12-23T16:31:42.971Z,0.00
2018-12-23T16:32:42.895Z,0.00
2018-12-23T16:34:35.784Z,0.00
2018-12-23T16:35:35.647Z,0.00
2018-12-23T16:37:28.466Z,0.00
2018-12-23T16:38:28.397Z,0.00
2018-12-23T16:40:21.210Z,0.00
2018-12-23T16:41:21.119Z,0.00
2018-12-23T16:43:13.868Z,0.00
2018-12-23T16:44:13.799Z,0.00
2018-12-23T16:46:06.620Z,0.00
2018-12-23T16:47:06.546Z,0.00
2018-12-23T16:48:59.350Z,0.00
2018-12-23T16:49:59.275Z,0.00
2018-12-23T16:51:52.148Z,0.00
2018-12-23T16:52:52.073Z,0.00
2018-12-23T16:54:44.865Z,0.00
2018-12-23T16:55:44.794Z,0.00
2018-12-23T16:57:37.598Z,0.00
2018-12-23T16:58:37.501Z,0.00
2018-12-23T17:00:30.258Z,0.00
2018-12-23T17:01:30.175Z,0.00
2018-12-23T17:03:22.996Z,0.00
2018-12-23T17:04:22.939Z,0.00
2018-12-23T17:06:15.701Z,0.00
2018-12-23T17:07:15.614Z,0.00
2018-12-23T17:09:08.464Z,0.00
2018-12-23T17:10:08.648Z,0.00
2018-12-23T17:12:01.174Z,0.00
2018-12-23T17:13:01.111Z,0.00
2018-12-23T17:14:53.916Z,0.00
2018-12-23T17:15:53.856Z,0.00
2018-12-23T17:17:46.693Z,0.00
2018-12-23T17:18:46.618Z,0.00
2018-12-23T17:20:39.422Z,0.00
2018-12-23T17:21:39.344Z,0.00
2018-12-23T17:23:32.155Z,0.00
2018-12-23T17:24:32.097Z,0.00
2018-12-23T17:26:24.936Z,0.00
2018-12-23T17:27:24.844Z,0.00
2018-12-23T17:29:17.642Z,0.00
2018-12-23T17:30:17.577Z,0.00
2018-12-23T17:32:10.450Z,0.00
2018-12-23T17:33:10.342Z,0.00
2018-12-23T17:35:03.117Z,0.00
2018-12-23T17:36:03.053Z,0.00
2018-12-23T17:37:55.841Z,0.00
2018-12-23T17:38:55.792Z,0.00
2018-12-23T17:40:48.600Z,0.00
2018-12-23T17:41:48.534Z,0.00
2018-12-23T17:43:41.349Z,0.00
2018-12-23T17:44:41.250Z,0.00
2018-12-23T17:46:34.091Z,0.00
2018-12-23T17:47:33.998Z,0.00
2018-12-23T17:49:26.815Z,0.00
2018-12-23T17:50:26.723Z,0.00
2018-12-23T17:52:23.322Z,0.00
2018-12-23T17:53:19.506Z,0.00
2018-12-23T17:55:12.376Z,0.00
2018-12-23T17:56:12.252Z,0.00
2018-12-23T17:58:05.071Z,0.00
2018-12-23T17:59:04.990Z,0.00
2018-12-23T18:00:57.840Z,0.00
2018-12-23T18:01:57.765Z,0.00
2018-12-23T18:03:50.572Z,0.00
2018-12-23T18:04:50.523Z,0.00
2018-12-23T18:06:43.315Z,0.00
2018-12-23T18:07:43.250Z,0.00
2018-12-23T18:09:36.094Z,0.00
2018-12-23T18:10:36.024Z,0.00
2018-12-23T18:12:28.856Z,0.00
2018-12-23T18:13:28.740Z,0.00
2018-12-23T18:15:21.661Z,0.00
2018-12-23T18:16:21.578Z,0.00
2018-12-23T18:18:14.354Z,0.00
2018-12-23T18:19:14.256Z,0.00
2018-12-23T18:21:07.137Z,0.00
2018-12-23T18:22:06.943Z,0.00
2018-12-23T18:23:59.847Z,0.00
2018-12-23T18:24:59.687Z,0.00
2018-12-23T18:26:52.459Z,0.00
2018-12-23T18:27:52.394Z,0.00
2018-12-23T18:29:45.246Z,0.00
2018-12-23T18:30:45.194Z,0.00
2018-12-23T18:32:38.016Z,0.00
2018-12-23T18:33:37.919Z,0.00
2018-12-23T18:35:30.733Z,0.00
2018-12-23T18:36:30.660Z,0.00
2018-12-23T18:38:23.545Z,0.00
2018-12-23T18:39:23.427Z,0.00
2018-12-23T18:41:16.314Z,0.00
2018-12-23T18:42:16.197Z,0.00
2018-12-23T18:44:09.076Z,0.00
2018-12-23T18:45:09.026Z,0.00
2018-12-23T18:47:01.766Z,0.00
2018-12-23T18:48:01.718Z,0.00
2018-12-23T18:49:54.524Z,0.00
2018-12-23T18:50:54.459Z,0.00
2018-12-23T18:52:47.387Z,0.00
2018-12-23T18:53:47.316Z,0.00
2018-12-23T18:55:40.135Z,0.00