createdAt,value
2023-09-01T00:00:26.487Z,2.10
2023-09-01T00:01:55.104Z,1.88
2023-09-01T00:04:07.394Z,1.98
2023-09-01T00:05:13.106Z,2.05
2023-09-01T00:05:54.044Z,1.88
2023-09-01T00:06:35.908Z,2.20
2023-09-01T00:07:31.951Z,1.92
2023-09-01T00:08:22.788Z,2.60
2023-09-01T00:09:15.074Z,2.05
2023-09-01T00:10:37.627Z,2.67
2023-09-01T00:11:34.661Z,2.65
2023-09-01T00:12:27.859Z,2.05
2023-09-01T00:13:22.664Z,2.42
2023-09-01T00:14:26.071Z,2.30
2023-09-01T00:14:59.020Z,3.25
2023-09-01T00:15:34.750Z,3.67
2023-09-01T00:16:10.516Z,2.50
2023-09-01T00:17:09.433Z,2.30
2023-09-01T00:17:45.112Z,2.70
2023-09-01T00:18:40.689Z,2.40
2023-09-01T00:20:23.849Z,3.22
2023-09-01T00:21:38.732Z,2.55
2023-09-01T00:22:22.470Z,2.13
2023-09-01T00:23:10.566Z,3.03
2023-09-01T00:24:51.282Z,2.80
2023-09-01T00:25:52.757Z,2.92
2023-09-01T00:26:36.415Z,3.35
2023-09-01T00:27:24.958Z,4.07
2023-09-01T00:28:22.065Z,4.72
2023-09-01T00:29:20.114Z,3.97
2023-09-01T00:30:02.670Z,3.60
2023-09-01T00:30:58.066Z,5.10
2023-09-01T00:33:09.055Z,5.88
2023-09-01T00:33:58.606Z,5.32
2023-09-01T00:35:08.403Z,6.32
2023-09-01T00:35:46.949Z,5.80
2023-09-01T00:36:31.690Z,5.22
2023-09-01T00:37:08.545Z,5.10
2023-09-01T00:37:51.632Z,5.60
2023-09-01T00:38:35.970Z,5.88
2023-09-01T00:39:43.137Z,5.55
2023-09-01T00:40:21.038Z,6.15
2023-09-01T00:41:27.545Z,5.47
2023-09-01T00:42:09.680Z,5.40
2023-09-01T00:42:49.048Z,5.18
2023-09-01T00:43:31.834Z,5.70
2023-09-01T00:44:05.798Z,6.03
2023-09-01T00:44:49.354Z,6.30
2023-09-01T00:45:25.388Z,5.57
2023-09-01T00:46:19.359Z,5.50
2023-09-01T00:47:01.979Z,5.13
2023-09-01T00:47:35.777Z,5.32
2023-09-01T00:48:26.564Z,5.47
2023-09-01T00:49:10.406Z,4.80
2023-09-01T00:50:02.301Z,4.93
2023-09-01T00:50:45.581Z,3.80
2023-09-01T00:51:36.078Z,4.15
2023-09-01T00:52:22.814Z,4.63
2023-09-01T00:53:31.895Z,4.75
2023-09-01T00:54:21.035Z,3.50
2023-09-01T00:55:12.720Z,4.78
2023-09-01T00:56:05.453Z,4.22
2023-09-01T00:56:53.821Z,3.90
2023-09-01T00:57:41.419Z,4.05
2023-09-01T00:58:17.030Z,4.05
2023-09-01T00:59:28.064Z,3.90
2023-09-01T01:03:41.339Z,3.60
2023-09-01T01:04:47.236Z,4.47
2023-09-01T01:10:49.790Z,4.60
2023-09-01T01:11:52.300Z,4.18
2023-09-01T01:13:08.705Z,5.22
2023-09-01T01:13:51.082Z,4.82
2023-09-01T01:15:43.210Z,4.15
2023-09-01T01:16:45.639Z,5.15
2023-09-01T01:17:56.828Z,4.22
2023-09-01T01:18:39.783Z,4.15
2023-09-01T01:19:58.080Z,4.25
2023-09-01T01:21:00.803Z,3.80
2023-09-01T01:22:03.820Z,3.92
2023-09-01T01:23:13.406Z,3.65
2023-09-01T01:24:11.780Z,3.25
2023-09-01T01:25:03.236Z,3.13
2023-09-01T01:27:24.477Z,3.45
2023-09-01T01:28:23.835Z,3.50
2023-09-01T01:29:07.464Z,3.85
2023-09-01T01:31:21.571Z,3.38
2023-09-01T01:33:52.466Z,3.33
2023-09-01T01:35:00.334Z,3.92
2023-09-01T01:36:03.376Z,3.40
2023-09-01T01:37:07.091Z,3.20
2023-09-01T01:38:19.427Z,4.10
2023-09-01T01:39:54.338Z,4.13
2023-09-01T01:40:45.024Z,3.60
2023-09-01T01:42:07.894Z,4.47
2023-09-01T01:42:59.818Z,3.78
2023-09-01T01:43:56.093Z,5.00
2023-09-01T01:44:43.841Z,4.63
2023-09-01T01:45:24.293Z,5.72
2023-09-01T01:47:19.862Z,4.28
2023-09-01T01:48:15.639Z,4.35
2023-09-01T01:49:19.637Z,4.55
2023-09-01T01:50:06.667Z,5.57
2023-09-01T01:51:09.613Z,4.50
2023-09-01T01:52:08.786Z,5.07
2023-09-01T01:52:47.503Z,5.00
2023-09-01T01:53:38.135Z,4.50
2023-09-01T01:54:27.595Z,4.50
2023-09-01T01:55:05.961Z,4.97
2023-09-01T01:55:54.161Z,5.03
2023-09-01T01:56:46.570Z,5.68
2023-09-01T01:57:37.517Z,5.50
2023-09-01T01:58:29.804Z,5.28
2023-09-01T01:59:06.037Z,4.43
2023-09-01T01:59:37.969Z,4.93
2023-09-01T02:00:12.812Z,5.70
2023-09-01T02:00:47.149Z,4.95
2023-09-01T02:01:18.870Z,5.38
2023-09-01T02:01:50.812Z,4.97
2023-09-01T02:02:22.455Z,4.60
2023-09-01T02:02:54.253Z,4.88
2023-09-01T02:03:26.713Z,5.03
2023-09-01T02:03:58.776Z,5.40
2023-09-01T02:04:30.413Z,4.78
2023-09-01T02:05:02.111Z,4.75
2023-09-01T02:05:33.829Z,4.80
2023-09-01T02:06:06.904Z,4.82
2023-09-01T02:06:38.593Z,3.97
2023-09-01T02:07:11.018Z,4.63
2023-09-01T02:07:42.693Z,6.28
2023-09-01T02:08:14.600Z,4.68
2023-09-01T02:08:46.497Z,4.55
2023-09-01T02:09:18.122Z,4.75
2023-09-01T02:09:49.863Z,4.45
2023-09-01T02:10:21.672Z,5.30
2023-09-01T02:10:53.331Z,4.75
2023-09-01T02:11:26.017Z,5.55
2023-09-01T02:11:57.757Z,6.10
2023-09-01T02:12:29.433Z,5.13
2023-09-01T02:13:02.462Z,5.18
2023-09-01T02:13:34.252Z,5.53
2023-09-01T02:14:09.078Z,5.40
2023-09-01T02:14:41.239Z,5.90
2023-09-01T02:15:12.880Z,5.00
2023-09-01T02:15:54.889Z,5.25
2023-09-01T02:16:26.782Z,6.28
2023-09-01T02:17:00.204Z,4.38
2023-09-01T02:17:32.230Z,5.70
2023-09-01T02:18:04.350Z,5.40
2023-09-01T02:18:36.492Z,4.65
2023-09-01T02:19:12.830Z,4.93
2023-09-01T02:19:44.703Z,5.85
2023-09-01T02:20:19.569Z,5.32
2023-09-01T02:20:52.620Z,4.85
2023-09-01T02:21:24.632Z,5.75
2023-09-01T02:21:56.369Z,6.15
2023-09-01T02:22:28.044Z,6.18
2023-09-01T02:23:00.213Z,5.45
2023-09-01T02:23:32.400Z,5.57
2023-09-01T02:24:06.842Z,4.47
2023-09-01T02:24:38.576Z,5.53
2023-09-01T02:25:10.381Z,4.90
2023-09-01T02:25:42.151Z,4.88
2023-09-01T02:26:20.646Z,5.25
2023-09-01T02:26:52.369Z,5.60
2023-09-01T02:27:24.174Z,5.88
2023-09-01T02:27:55.862Z,4.78
2023-09-01T02:28:27.922Z,4.30
2023-09-01T02:29:00.221Z,5.10
2023-09-01T02:29:32.633Z,5.20
2023-09-01T02:30:04.716Z,5.88
2023-09-01T02:30:36.460Z,5.10
2023-09-01T02:31:11.634Z,4.93
2023-09-01T02:31:43.359Z,5.35
2023-09-01T02:32:15.025Z,4.63
2023-09-01T02:32:47.398Z,5.13
2023-09-01T02:33:19.576Z,5.03
2023-09-01T02:33:51.449Z,5.20
2023-09-01T02:34:23.095Z,4.47
2023-09-01T02:34:55.201Z,5.45
2023-09-01T02:35:26.857Z,6.85
2023-09-01T02:36:30.385Z,6.20
2023-09-01T02:37:02.050Z,5.60
2023-09-01T02:37:34.309Z,4.75
2023-09-01T02:38:05.929Z,5.80
2023-09-01T02:38:37.566Z,4.63
2023-09-01T02:39:09.281Z,5.78
2023-09-01T02:39:41.388Z,5.43
2023-09-01T02:40:13.099Z,5.72
2023-09-01T02:40:45.445Z,5.15
2023-09-01T02:41:17.355Z,5.57
2023-09-01T02:41:49.057Z,5.68
2023-09-01T02:42:21.200Z,6.15
2023-09-01T02:42:53.032Z,6.18
2023-09-01T02:43:25.198Z,5.50
2023-09-01T02:43:56.850Z,5.93
2023-09-01T02:44:28.534Z,5.72
2023-09-01T02:45:00.229Z,6.65
2023-09-01T02:45:32.001Z,6.07
2023-09-01T02:46:05.913Z,5.57
2023-09-01T02:46:37.656Z,6.53
2023-09-01T02:47:09.356Z,7.13
2023-09-01T02:47:42.076Z,6.47
2023-09-01T02:48:14.288Z,5.93
2023-09-01T02:48:46.535Z,5.03
2023-09-01T02:49:18.260Z,6.25
2023-09-01T02:49:49.880Z,5.30
2023-09-01T02:50:21.886Z,6.30
2023-09-01T02:50:53.489Z,6.32
2023-09-01T02:51:25.197Z,6.72
2023-09-01T02:51:57.876Z,6.88
2023-09-01T02:52:29.501Z,6.00
2023-09-01T02:53:01.205Z,4.95
2023-09-01T02:53:34.088Z,5.45
2023-09-01T02:54:06.049Z,5.63
2023-09-01T02:54:37.703Z,5.35
2023-09-01T02:55:09.964Z,5.40
2023-09-01T02:55:41.884Z,5.15
2023-09-01T02:56:13.637Z,5.95
2023-09-01T02:56:45.338Z,6.13
2023-09-01T02:57:17.415Z,6.00
2023-09-01T02:57:49.074Z,5.60
2023-09-01T02:58:20.726Z,5.28
2023-09-01T02:58:52.386Z,5.57
2023-09-01T02:59:24.064Z,4.97
2023-09-01T02:59:55.750Z,5.07
2023-09-01T03:00:29.570Z,5.97
2023-09-01T03:01:09.554Z,4.82
2023-09-01T03:01:41.768Z,5.70
2023-09-01T03:02:13.415Z,5.05
2023-09-01T03:02:45.668Z,5.70
2023-09-01T03:03:17.729Z,5.88
2023-09-01T03:03:50.384Z,4.65
2023-09-01T03:04:22.184Z,4.82
2023-09-01T03:04:54.852Z,5.80
2023-09-01T03:05:27.082Z,6.05
2023-09-01T03:05:59.234Z,4.60
2023-09-01T03:06:30.913Z,6.00
2023-09-01T03:07:02.579Z,5.03
2023-09-01T03:07:34.273Z,5.75
2023-09-01T03:08:06.853Z,6.10
2023-09-01T03:08:39.340Z,5.18
2023-09-01T03:09:11.532Z,5.43
2023-09-01T03:09:43.432Z,5.70
2023-09-01T03:10:15.110Z,6.55
2023-09-01T03:10:46.783Z,5.50
2023-09-01T03:11:18.406Z,5.80
2023-09-01T03:11:50.682Z,5.93
2023-09-01T03:12:22.730Z,6.00
2023-09-01T03:12:54.380Z,6.55
2023-09-01T03:13:26.311Z,5.93
2023-09-01T03:13:58.044Z,7.05
2023-09-01T03:14:30.267Z,6.22
2023-09-01T03:15:02.155Z,6.22
2023-09-01T03:15:33.798Z,6.80
2023-09-01T03:16:05.674Z,6.47
2023-09-01T03:16:38.526Z,6.70
2023-09-01T03:17:10.233Z,6.55
2023-09-01T03:17:42.504Z,6.50
2023-09-01T03:18:17.892Z,6.43
2023-09-01T03:18:53.409Z,7.00
2023-09-01T03:19:25.249Z,7.00
2023-09-01T03:19:56.923Z,7.97
2023-09-01T03:20:28.635Z,6.47
2023-09-01T03:21:13.777Z,6.32
2023-09-01T03:21:46.131Z,6.47
2023-09-01T03:22:17.800Z,6.63
2023-09-01T03:22:50.375Z,7.55
2023-09-01T03:23:23.203Z,6.97
2023-09-01T03:23:55.000Z,5.88
2023-09-01T03:24:27.657Z,6.60
2023-09-01T03:24:59.379Z,6.30
2023-09-01T03:25:31.076Z,6.35
2023-09-01T03:26:04.986Z,6.00
2023-09-01T03:26:36.679Z,6.15
2023-09-01T03:27:08.445Z,6.32
2023-09-01T03:27:40.726Z,6.07
2023-09-01T03:28:14.246Z,6.50
2023-09-01T03:28:46.101Z,6.15
2023-09-01T03:29:19.347Z,6.82
2023-09-01T03:29:55.251Z,5.93
2023-09-01T03:30:29.380Z,6.07
2023-09-01T03:31:01.041Z,7.95
2023-09-01T03:31:35.140Z,7.20
2023-09-01T03:32:07.366Z,7.05
2023-09-01T03:32:39.684Z,7.38
2023-09-01T03:33:11.323Z,6.80
2023-09-01T03:33:43.414Z,6.65
2023-09-01T03:34:16.742Z,6.63
2023-09-01T03:34:48.669Z,7.72
2023-09-01T03:35:20.636Z,6.65
2023-09-01T03:35:52.462Z,8.02
2023-09-01T03:36:24.270Z,7.00
2023-09-01T03:36:55.927Z,6.75
2023-09-01T03:37:27.684Z,7.55
2023-09-01T03:37:59.462Z,7.15
2023-09-01T03:38:31.674Z,6.95
2023-09-01T03:39:04.331Z,7.03
2023-09-01T03:39:36.033Z,7.20
2023-09-01T03:40:11.075Z,7.05
2023-09-01T03:40:42.966Z,7.88
2023-09-01T03:41:14.642Z,7.65
2023-09-01T03:41:46.305Z,7.55
2023-09-01T03:42:18.394Z,6.28
2023-09-01T03:42:50.205Z,8.18
2023-09-01T03:43:21.897Z,7.60
2023-09-01T03:43:53.649Z,6.72
2023-09-01T03:44:25.268Z,6.68
2023-09-01T03:44:56.928Z,6.80
2023-09-01T03:45:28.715Z,7.25
2023-09-01T03:46:00.765Z,6.50
2023-09-01T03:46:32.982Z,6.07
2023-09-01T03:47:05.727Z,7.55
2023-09-01T03:47:38.622Z,6.82
2023-09-01T03:48:10.374Z,6.18
2023-09-01T03:48:42.710Z,7.15
2023-09-01T03:49:14.341Z,5.25
2023-09-01T03:49:46.116Z,6.80
2023-09-01T03:50:18.161Z,6.32
2023-09-01T03:51:06.856Z,6.38
2023-09-01T03:51:38.692Z,6.65
2023-09-01T03:52:10.355Z,6.72
2023-09-01T03:52:42.035Z,5.78
2023-09-01T03:53:13.874Z,6.72
2023-09-01T03:53:45.505Z,6.18
2023-09-01T03:54:17.605Z,6.90
2023-09-01T03:54:49.301Z,6.75
2023-09-01T03:55:20.973Z,6.32
2023-09-01T03:55:52.716Z,6.93
2023-09-01T03:56:24.434Z,6.22
2023-09-01T03:56:56.101Z,7.22
2023-09-01T03:57:27.728Z,6.75
2023-09-01T03:58:01.177Z,6.35
2023-09-01T03:58:32.818Z,6.38
2023-09-01T03:59:04.583Z,6.95
2023-09-01T03:59:36.311Z,6.85
2023-09-01T04:00:11.615Z,6.57
2023-09-01T04:00:45.729Z,6.45
2023-09-01T04:01:17.498Z,6.38
2023-09-01T04:01:49.641Z,6.88
2023-09-01T04:02:21.413Z,7.57
2023-09-01T04:02:53.273Z,6.72
2023-09-01T04:03:24.993Z,7.00
2023-09-01T04:03:56.812Z,8.43
2023-09-01T04:04:28.923Z,6.43
2023-09-01T04:05:00.541Z,6.40
2023-09-01T04:05:32.232Z,6.30
2023-09-01T04:06:06.256Z,6.80
2023-09-01T04:06:38.322Z,7.07
2023-09-01T04:07:11.108Z,6.20
2023-09-01T04:07:42.710Z,5.60
2023-09-01T04:08:15.070Z,7.05
2023-09-01T04:08:47.598Z,7.18
2023-09-01T04:09:20.009Z,6.57
2023-09-01T04:09:51.690Z,6.50
2023-09-01T04:10:24.097Z,7.30
2023-09-01T04:10:55.684Z,6.63
2023-09-01T04:11:27.729Z,6.88
2023-09-01T04:11:59.429Z,7.38
2023-09-01T04:12:31.177Z,6.50
2023-09-01T04:13:02.996Z,7.38
2023-09-01T04:13:35.571Z,7.20
2023-09-01T04:14:10.154Z,5.85
2023-09-01T04:14:41.950Z,7.15
2023-09-01T04:15:13.714Z,6.95
2023-09-01T04:15:45.505Z,6.25
2023-09-01T04:16:17.911Z,6.97
2023-09-01T04:16:50.600Z,7.18
2023-09-01T04:17:22.609Z,6.30
2023-09-01T04:17:54.327Z,7.03
2023-09-01T04:18:26.096Z,7.22
2023-09-01T04:18:57.890Z,7.20
2023-09-01T04:19:30.079Z,6.57
2023-09-01T04:20:05.204Z,6.82
2023-09-01T04:20:36.869Z,8.02
2023-09-01T04:21:08.525Z,7.22
2023-09-01T04:21:43.216Z,7.63
2023-09-01T04:22:14.908Z,6.72
2023-09-01T04:22:46.561Z,7.07
2023-09-01T04:23:18.222Z,6.60
2023-09-01T04:23:50.212Z,7.15
2023-09-01T04:24:21.991Z,6.63
2023-09-01T04:24:53.681Z,7.75
2023-09-01T04:25:25.369Z,8.10
2023-09-01T04:25:58.152Z,8.13
2023-09-01T04:26:32.757Z,7.03
2023-09-01T04:27:05.159Z,8.18
2023-09-01T04:27:37.101Z,8.00
2023-09-01T04:28:08.825Z,8.80
2023-09-01T04:28:40.732Z,7.50
2023-09-01T04:29:12.802Z,8.20
2023-09-01T04:29:59.364Z,7.22
2023-09-01T04:30:38.046Z,6.45
2023-09-01T04:31:17.185Z,7.68
2023-09-01T04:31:50.620Z,7.40
2023-09-01T04:32:23.592Z,7.90
2023-09-01T04:32:55.333Z,7.32
2023-09-01T04:33:27.831Z,8.18
2023-09-01T04:34:01.552Z,6.75
2023-09-01T04:34:36.780Z,7.80
2023-09-01T04:35:12.080Z,7.20
2023-09-01T04:35:44.568Z,7.32
2023-09-01T04:36:16.367Z,7.55
2023-09-01T04:36:51.861Z,7.35
2023-09-01T04:37:24.295Z,7.95
2023-09-01T04:37:55.976Z,6.80
2023-09-01T04:38:27.656Z,7.90
2023-09-01T04:38:59.548Z,7.70
2023-09-01T04:39:31.502Z,8.40
2023-09-01T04:40:07.535Z,7.38
2023-09-01T04:40:39.244Z,7.57
2023-09-01T04:41:10.904Z,7.65
2023-09-01T04:41:42.897Z,7.47
2023-09-01T04:42:14.602Z,9.05
2023-09-01T04:42:46.344Z,8.20
2023-09-01T04:43:18.231Z,8.18
2023-09-01T04:43:50.199Z,9.07
2023-09-01T04:44:22.068Z,8.02
2023-09-01T04:44:53.694Z,8.52
2023-09-01T04:45:25.577Z,8.05
2023-09-01T04:45:59.047Z,8.93
2023-09-01T04:46:32.992Z,8.20
2023-09-01T04:47:05.748Z,8.30
2023-09-01T04:47:37.932Z,8.27
2023-09-01T04:48:09.767Z,9.27
2023-09-01T04:48:41.796Z,8.57
2023-09-01T04:49:13.506Z,10.10
2023-09-01T04:49:46.035Z,7.05
2023-09-01T04:50:18.187Z,9.40
2023-09-01T04:50:50.200Z,7.78
2023-09-01T04:51:22.956Z,8.98
2023-09-01T04:51:55.497Z,8.02
2023-09-01T04:52:40.926Z,7.57
2023-09-01T04:53:15.090Z,7.78
2023-09-01T04:53:46.795Z,7.65
2023-09-01T04:54:18.491Z,6.75
2023-09-01T04:54:50.192Z,8.18
2023-09-01T04:55:22.388Z,8.73
2023-09-01T04:55:54.165Z,7.88
2023-09-01T04:56:25.843Z,8.10
2023-09-01T04:56:57.606Z,8.50
2023-09-01T04:57:29.365Z,8.35
2023-09-01T04:58:01.020Z,8.88
2023-09-01T04:58:32.720Z,8.10
2023-09-01T04:59:04.407Z,9.07
2023-09-01T04:59:36.845Z,8.07
2023-09-01T05:00:17.295Z,7.72
2023-09-01T05:00:52.424Z,8.82
2023-09-01T05:01:25.277Z,8.00
2023-09-01T05:01:59.879Z,9.10
2023-09-01T05:02:31.965Z,8.02
2023-09-01T05:03:04.077Z,8.00
2023-09-01T05:03:35.870Z,8.02
2023-09-01T05:04:11.171Z,8.30
2023-09-01T05:04:43.005Z,7.55
2023-09-01T05:05:15.216Z,8.45
2023-09-01T05:05:48.928Z,8.05
2023-09-01T05:06:20.624Z,7.85
2023-09-01T05:06:52.330Z,7.40
2023-09-01T05:07:23.975Z,7.55
2023-09-01T05:07:55.971Z,8.82
2023-09-01T05:08:27.782Z,7.00
2023-09-01T05:08:59.506Z,9.60
2023-09-01T05:09:33.156Z,7.47
2023-09-01T05:10:06.934Z,6.95
2023-09-01T05:10:38.626Z,8.02
2023-09-01T05:11:12.004Z,7.93
2023-09-01T05:11:43.822Z,7.43
2023-09-01T05:12:15.922Z,7.72
2023-09-01T05:12:47.650Z,8.07
2023-09-01T05:13:19.768Z,7.80
2023-09-01T05:13:51.598Z,7.28
2023-09-01T05:14:23.307Z,7.07
2023-09-01T05:14:54.924Z,7.95
2023-09-01T05:15:26.722Z,8.45
2023-09-01T05:15:58.433Z,7.82
2023-09-01T05:16:30.085Z,7.75
2023-09-01T05:17:02.106Z,9.10
2023-09-01T05:17:33.909Z,7.53
2023-09-01T05:18:05.886Z,8.25
2023-09-01T05:18:37.624Z,7.22
2023-09-01T05:19:09.328Z,7.40
2023-09-01T05:19:41.182Z,7.65
2023-09-01T05:20:13.078Z,7.78
2023-09-01T05:20:48.242Z,7.38
2023-09-01T05:21:19.957Z,7.65
2023-09-01T05:21:51.774Z,8.00
2023-09-01T05:22:23.595Z,6.93
2023-09-01T05:22:55.447Z,7.97
2023-09-01T05:23:32.468Z,8.15
2023-09-01T05:24:04.472Z,7.72
2023-09-01T05:24:36.178Z,7.28
2023-09-01T05:25:08.406Z,7.30
2023-09-01T05:25:40.083Z,8.10
2023-09-01T05:26:11.711Z,7.43
2023-09-01T05:26:43.464Z,7.97
2023-09-01T05:27:15.279Z,7.57
2023-09-01T05:27:47.231Z,7.93
2023-09-01T05:28:18.899Z,7.88
2023-09-01T05:28:50.607Z,8.05
2023-09-01T05:29:22.331Z,7.63
2023-09-01T05:29:54.139Z,7.85
2023-09-01T05:30:29.038Z,7.97
2023-09-01T05:31:00.763Z,8.15
2023-09-01T05:31:36.809Z,7.70
2023-09-01T05:32:11.251Z,8.40
2023-09-01T05:32:43.165Z,8.27
2023-09-01T05:33:15.927Z,7.90
2023-09-01T05:33:48.020Z,8.32
2023-09-01T05:34:19.704Z,7.72
2023-09-01T05:34:51.572Z,8.18
2023-09-01T05:35:23.391Z,8.23
2023-09-01T05:35:55.803Z,7.70
2023-09-01T05:36:27.504Z,8.48
2023-09-01T05:36:59.352Z,8.05
2023-09-01T05:37:31.162Z,7.97
2023-09-01T05:38:03.132Z,8.95
2023-09-01T05:38:34.898Z,8.75
2023-09-01T05:39:07.244Z,8.88
2023-09-01T05:39:42.939Z,7.25
2023-09-01T05:40:14.765Z,7.60
2023-09-01T05:40:59.418Z,8.25
2023-09-01T05:41:31.131Z,8.55
2023-09-01T05:42:03.964Z,8.23
2023-09-01T05:42:35.822Z,7.88
2023-09-01T05:43:07.463Z,7.60
2023-09-01T05:43:39.205Z,8.20
2023-09-01T05:44:11.430Z,8.57
2023-09-01T05:44:43.285Z,8.45
2023-09-01T05:45:15.024Z,8.38
2023-09-01T05:45:46.804Z,8.05
2023-09-01T05:46:18.774Z,7.50
2023-09-01T05:46:50.630Z,8.88
2023-09-01T05:47:22.741Z,8.10
2023-09-01T05:47:57.559Z,7.72
2023-09-01T05:48:29.449Z,7.93
2023-09-01T05:49:01.339Z,8.48
2023-09-01T05:49:34.085Z,8.80
2023-09-01T05:50:06.593Z,7.18
2023-09-01T05:50:38.219Z,8.63
2023-09-01T05:51:12.008Z,8.07
2023-09-01T05:51:43.814Z,8.82
2023-09-01T05:52:15.429Z,8.40
2023-09-01T05:52:47.036Z,8.38
2023-09-01T05:53:18.715Z,8.93
2023-09-01T05:53:50.455Z,8.35
2023-09-01T05:54:22.116Z,8.63
2023-09-01T05:54:54.174Z,8.82
2023-09-01T05:55:27.015Z,8.75
2023-09-01T05:55:58.756Z,8.77
2023-09-01T05:56:30.417Z,8.50
2023-09-01T05:57:02.937Z,9.18
2023-09-01T05:57:34.592Z,8.98
2023-09-01T05:58:06.286Z,8.13
2023-09-01T05:58:38.150Z,7.75
2023-09-01T05:59:09.832Z,8.68
2023-09-01T05:59:42.055Z,8.55
2023-09-01T06:00:14.215Z,8.00
2023-09-01T06:00:52.933Z,8.55
2023-09-01T06:01:24.954Z,7.85
2023-09-01T06:01:56.682Z,7.35
2023-09-01T06:02:28.464Z,7.63
2023-09-01T06:03:00.201Z,7.70
2023-09-01T06:03:32.018Z,8.27
2023-09-01T06:04:07.090Z,8.07
2023-09-01T06:04:38.786Z,8.35
2023-09-01T06:05:10.476Z,8.35
2023-09-01T06:05:42.272Z,8.25
2023-09-01T06:06:13.876Z,8.38
2023-09-01T06:06:45.626Z,8.10
2023-09-01T06:07:17.239Z,7.93
2023-09-01T06:07:49.549Z,7.25
2023-09-01T06:08:21.273Z,8.55
2023-09-01T06:08:52.905Z,8.20
2023-09-01T06:09:25.096Z,8.05
2023-09-01T06:09:56.787Z,8.50
2023-09-01T06:10:28.387Z,7.57
2023-09-01T06:11:04.650Z,7.75
2023-09-01T06:11:38.230Z,9.02
2023-09-01T06:12:10.077Z,7.85
2023-09-01T06:12:42.474Z,8.00
2023-09-01T06:13:14.230Z,8.80
2023-09-01T06:13:45.959Z,8.60
2023-09-01T06:14:17.743Z,8.75
2023-09-01T06:14:49.398Z,8.15
2023-09-01T06:15:21.128Z,8.55
2023-09-01T06:15:52.745Z,8.60
2023-09-01T06:16:25.093Z,7.93
2023-09-01T06:16:56.781Z,8.30
2023-09-01T06:17:44.015Z,8.80
2023-09-01T06:18:17.695Z,7.05
2023-09-01T06:18:49.650Z,8.25
2023-09-01T06:19:21.411Z,9.80
2023-09-01T06:19:53.068Z,8.95
2023-09-01T06:20:24.685Z,8.27
2023-09-01T06:20:56.311Z,7.85
2023-09-01T06:21:28.341Z,7.57
2023-09-01T06:22:00.238Z,8.40
2023-09-01T06:22:31.941Z,7.88
2023-09-01T06:23:03.764Z,7.75
2023-09-01T06:23:35.391Z,7.80
2023-09-01T06:24:07.183Z,8.60
2023-09-01T06:24:38.802Z,8.70
2023-09-01T06:25:10.473Z,7.68
2023-09-01T06:25:42.154Z,7.97
2023-09-01T06:26:14.318Z,7.53
2023-09-01T06:26:46.023Z,7.05
2023-09-01T06:27:17.769Z,8.13
2023-09-01T06:27:49.500Z,7.88
2023-09-01T06:28:21.284Z,8.05
2023-09-01T06:28:52.990Z,8.27
2023-09-01T06:29:24.622Z,8.45
2023-09-01T06:29:58.110Z,7.82
2023-09-01T06:30:29.808Z,8.30
2023-09-01T06:31:04.415Z,7.65
2023-09-01T06:31:37.130Z,7.85
2023-09-01T06:32:12.842Z,8.18
2023-09-01T06:32:46.695Z,8.40
2023-09-01T06:33:19.965Z,8.38
2023-09-01T06:33:54.301Z,8.27
2023-09-01T06:34:27.716Z,7.93
2023-09-01T06:34:59.584Z,8.55
2023-09-01T06:35:31.327Z,7.43
2023-09-01T06:36:04.081Z,8.73
2023-09-01T06:36:35.763Z,9.02
2023-09-01T06:37:13.537Z,9.18
2023-09-01T06:37:45.255Z,9.20
2023-09-01T06:38:17.130Z,8.95
2023-09-01T06:38:50.469Z,9.27
2023-09-01T06:39:22.263Z,10.15
2023-09-01T06:39:53.960Z,9.20
2023-09-01T06:40:25.755Z,9.38
2023-09-01T06:40:57.403Z,8.98
2023-09-01T06:41:29.202Z,9.65
2023-09-01T06:42:00.937Z,9.18
2023-09-01T06:42:32.662Z,9.23
2023-09-01T06:43:04.602Z,9.25
2023-09-01T06:43:36.647Z,8.73
2023-09-01T06:44:08.412Z,8.48
2023-09-01T06:44:40.228Z,7.72
2023-09-01T06:45:11.854Z,8.23
2023-09-01T06:45:43.572Z,8.50
2023-09-01T06:46:16.300Z,8.98
2023-09-01T06:46:49.465Z,8.27
2023-09-01T06:47:21.163Z,9.65
2023-09-01T06:47:56.569Z,8.85
2023-09-01T06:48:30.650Z,8.27
2023-09-01T06:49:02.373Z,8.40
2023-09-01T06:49:34.027Z,8.43
2023-09-01T06:50:09.197Z,7.97
2023-09-01T06:50:41.484Z,8.15
2023-09-01T06:51:13.158Z,6.88
2023-09-01T06:51:44.801Z,8.30
2023-09-01T06:52:17.674Z,7.75
2023-09-01T06:52:49.349Z,7.72
2023-09-01T06:53:21.123Z,8.10
2023-09-01T06:53:52.848Z,7.85
2023-09-01T06:54:24.454Z,8.18
2023-09-01T06:54:56.146Z,7.88
2023-09-01T06:55:27.769Z,8.43
2023-09-01T06:55:59.546Z,9.10
2023-09-01T06:56:31.367Z,7.68
2023-09-01T06:57:03.155Z,7.60
2023-09-01T06:57:34.856Z,7.22
2023-09-01T06:58:07.035Z,7.22
2023-09-01T06:58:38.816Z,7.78
2023-09-01T06:59:10.469Z,7.13
2023-09-01T06:59:42.211Z,7.82
2023-09-01T07:00:15.945Z,7.85
2023-09-01T07:00:47.678Z,7.15
2023-09-01T07:01:19.460Z,8.40
2023-09-01T07:01:51.235Z,6.85
2023-09-01T07:02:22.880Z,7.47
2023-09-01T07:02:56.100Z,6.72
2023-09-01T07:03:27.889Z,6.90
2023-09-01T07:03:59.682Z,6.15
2023-09-01T07:04:31.531Z,6.90
2023-09-01T07:05:06.044Z,7.38
2023-09-01T07:05:37.884Z,7.70
2023-09-01T07:06:09.621Z,7.10
2023-09-01T07:06:41.248Z,7.80
2023-09-01T07:07:12.945Z,6.57
2023-09-01T07:07:44.872Z,7.25
2023-09-01T07:08:16.800Z,7.22
2023-09-01T07:08:48.634Z,7.25
2023-09-01T07:09:20.414Z,8.00
2023-09-01T07:09:52.164Z,8.38
2023-09-01T07:10:23.842Z,7.72
2023-09-01T07:11:03.699Z,8.23
2023-09-01T07:11:55.679Z,6.50
2023-09-01T07:13:14.202Z,6.97
2023-09-01T07:15:18.681Z,6.88
2023-09-01T07:16:12.348Z,7.22
2023-09-01T07:17:51.955Z,6.90
2023-09-01T07:18:50.253Z,6.60
2023-09-01T07:19:43.397Z,7.55
2023-09-01T07:20:37.580Z,6.90
2023-09-01T07:21:19.021Z,7.53
2023-09-01T07:22:12.707Z,7.35
2023-09-01T07:22:49.453Z,8.05
2023-09-01T07:23:38.300Z,6.47
2023-09-01T07:24:31.277Z,7.05
2023-09-01T07:25:28.518Z,6.82
2023-09-01T07:26:18.021Z,8.20
2023-09-01T07:27:17.698Z,7.28
2023-09-01T07:28:10.999Z,7.30
2023-09-01T07:29:03.531Z,7.50
2023-09-01T07:30:27.790Z,7.30
2023-09-01T07:31:39.885Z,6.82
2023-09-01T07:32:31.011Z,7.80
2023-09-01T07:34:10.814Z,8.27
2023-09-01T07:34:55.296Z,7.30
2023-09-01T07:35:34.093Z,7.32
2023-09-01T07:36:06.330Z,8.43
2023-09-01T07:37:58.173Z,7.18
2023-09-01T07:38:55.731Z,7.95
2023-09-01T07:40:02.169Z,7.28
2023-09-01T07:43:39.840Z,7.72
2023-09-01T07:44:32.476Z,6.43
2023-09-01T07:45:08.089Z,7.55
2023-09-01T07:45:51.767Z,7.63
2023-09-01T07:46:49.044Z,8.40
2023-09-01T07:48:22.738Z,8.05
2023-09-01T07:49:18.152Z,7.15
2023-09-01T07:50:03.319Z,7.43
2023-09-01T07:50:51.526Z,8.30
2023-09-01T07:53:00.815Z,6.70
2023-09-01T07:53:43.394Z,7.70
2023-09-01T07:54:40.173Z,8.35
2023-09-01T07:55:47.278Z,7.70
2023-09-01T07:56:54.165Z,7.43
2023-09-01T07:57:30.653Z,8.25
2023-09-01T07:58:18.005Z,8.38
2023-09-01T07:59:06.171Z,7.95
2023-09-01T07:59:41.767Z,7.43
2023-09-01T08:00:18.573Z,7.22
2023-09-01T08:00:50.363Z,7.75
2023-09-01T08:01:22.195Z,7.75
2023-09-01T08:01:53.898Z,7.72
2023-09-01T08:02:25.959Z,6.93
2023-09-01T08:02:57.918Z,7.60
2023-09-01T08:03:29.878Z,7.78
2023-09-01T08:04:01.977Z,8.00
2023-09-01T08:04:33.804Z,7.40
2023-09-01T08:05:06.737Z,7.97
2023-09-01T08:05:39.164Z,7.00
2023-09-01T08:06:10.917Z,8.13
2023-09-01T08:06:44.522Z,6.57
2023-09-01T08:07:16.277Z,7.90
2023-09-01T08:07:48.977Z,7.22
2023-09-01T08:08:20.777Z,7.50
2023-09-01T08:08:52.574Z,7.93
2023-09-01T08:09:24.290Z,7.53
2023-09-01T08:09:56.018Z,7.90
2023-09-01T08:10:27.842Z,8.05
2023-09-01T08:10:59.591Z,8.75
2023-09-01T08:11:31.341Z,7.15
2023-09-01T08:12:03.133Z,7.80
2023-09-01T08:12:36.371Z,8.63
2023-09-01T08:13:09.830Z,8.45
2023-09-01T08:13:41.720Z,7.25
2023-09-01T08:14:13.427Z,7.63
2023-09-01T08:14:45.096Z,7.82
2023-09-01T08:15:16.771Z,9.45
2023-09-01T08:15:48.546Z,8.13
2023-09-01T08:16:20.341Z,7.90
2023-09-01T08:16:52.221Z,7.78
2023-09-01T08:17:24.011Z,8.13
2023-09-01T08:17:56.267Z,6.50
2023-09-01T08:18:28.097Z,7.10
2023-09-01T08:19:00.602Z,7.82
2023-09-01T08:19:32.316Z,7.13
2023-09-01T08:20:05.325Z,7.22
2023-09-01T08:20:37.171Z,7.13
2023-09-01T08:21:08.869Z,6.68
2023-09-01T08:21:40.565Z,8.02
2023-09-01T08:22:12.258Z,8.40
2023-09-01T08:22:44.127Z,7.85
2023-09-01T08:23:15.748Z,7.85
2023-09-01T08:23:49.144Z,7.28
2023-09-01T08:24:20.876Z,7.45
2023-09-01T08:24:55.131Z,7.30
2023-09-01T08:25:26.988Z,6.88
2023-09-01T08:25:58.801Z,7.22
2023-09-01T08:26:30.589Z,6.53
2023-09-01T08:27:04.717Z,7.28
2023-09-01T08:27:36.599Z,8.15
2023-09-01T08:28:08.513Z,8.00
2023-09-01T08:28:40.207Z,6.88
2023-09-01T08:29:11.944Z,7.53
2023-09-01T08:29:44.012Z,7.95
2023-09-01T08:30:16.008Z,7.97
2023-09-01T08:30:47.804Z,7.38
2023-09-01T08:31:21.703Z,7.45
2023-09-01T08:31:54.587Z,7.68
2023-09-01T08:32:26.302Z,7.22
2023-09-01T08:32:58.008Z,6.93
2023-09-01T08:33:29.980Z,8.05
2023-09-01T08:34:02.455Z,7.38
2023-09-01T08:34:34.410Z,7.90