createdAt,value
2022-09-26T00:01:07.551Z,3.07
2022-09-26T00:03:35.877Z,4.67
2022-09-26T00:06:06.158Z,4.63
2022-09-26T00:08:34.664Z,4.80
2022-09-26T00:11:03.516Z,3.70
2022-09-26T00:13:34.260Z,4.77
2022-09-26T00:16:02.658Z,3.63
2022-09-26T00:18:30.851Z,3.77
2022-09-26T00:21:05.764Z,3.40
2022-09-26T00:23:33.942Z,3.70
2022-09-26T00:26:02.180Z,4.53
2022-09-26T00:28:30.759Z,4.90
2022-09-26T00:30:59.060Z,3.43
2022-09-26T00:33:27.418Z,4.57
2022-09-26T00:35:56.400Z,5.50
2022-09-26T00:38:26.096Z,3.83
2022-09-26T00:40:54.842Z,4.97
2022-09-26T00:43:28.319Z,4.63
2022-09-26T00:45:57.154Z,4.70
2022-09-26T00:48:25.610Z,5.00
2022-09-26T00:50:54.345Z,4.60
2022-09-26T00:53:25.644Z,4.43
2022-09-26T00:55:56.646Z,3.83
2022-09-26T00:58:28.284Z,4.03
2022-09-26T01:00:57.455Z,4.40
2022-09-26T01:03:26.015Z,4.07
2022-09-26T01:05:54.251Z,5.10
2022-09-26T01:08:24.763Z,5.80
2022-09-26T01:10:53.402Z,3.73
2022-09-26T01:13:23.055Z,4.03
2022-09-26T01:15:51.245Z,4.03
2022-09-26T01:18:19.814Z,5.37
2022-09-26T01:20:51.224Z,6.03
2022-09-26T01:23:28.538Z,5.00
2022-09-26T01:26:15.190Z,4.70
2022-09-26T01:28:53.086Z,4.83
2022-09-26T01:31:26.857Z,3.93
2022-09-26T01:33:58.877Z,4.87
2022-09-26T01:36:40.690Z,3.93
2022-09-26T01:39:15.639Z,5.83
2022-09-26T01:41:50.185Z,5.30
2022-09-26T01:44:24.801Z,6.80
2022-09-26T01:46:57.674Z,4.20
2022-09-26T01:49:27.980Z,4.30
2022-09-26T01:52:00.048Z,5.40
2022-09-26T01:54:30.609Z,4.63
2022-09-26T01:56:59.170Z,3.17
2022-09-26T01:59:30.879Z,5.13
2022-09-26T02:02:03.523Z,6.27
2022-09-26T02:04:34.463Z,3.83
2022-09-26T02:07:06.006Z,5.47
2022-09-26T02:09:37.243Z,6.80
2022-09-26T02:12:07.771Z,4.43
2022-09-26T02:14:36.985Z,4.50
2022-09-26T02:17:07.770Z,4.50
2022-09-26T02:19:38.737Z,5.13
2022-09-26T02:22:06.977Z,4.43
2022-09-26T02:24:35.191Z,5.50
2022-09-26T02:27:03.395Z,4.10
2022-09-26T02:29:32.390Z,4.10
2022-09-26T02:32:02.933Z,3.73
2022-09-26T02:34:32.571Z,5.03
2022-09-26T02:37:01.902Z,3.90
2022-09-26T02:39:30.110Z,4.50
2022-09-26T02:42:02.458Z,6.03
2022-09-26T02:44:41.336Z,4.77
2022-09-26T02:47:20.622Z,5.33
2022-09-26T02:49:59.699Z,3.60
2022-09-26T02:52:36.267Z,4.50
2022-09-26T02:55:10.076Z,4.77
2022-09-26T02:57:43.042Z,3.53
2022-09-26T03:00:13.208Z,4.20
2022-09-26T03:02:44.222Z,5.33
2022-09-26T03:05:15.106Z,4.40
2022-09-26T03:07:45.583Z,6.10
2022-09-26T03:10:14.730Z,4.93
2022-09-26T03:12:44.787Z,5.03
2022-09-26T03:15:14.093Z,3.40
2022-09-26T03:17:44.700Z,4.73
2022-09-26T03:20:14.805Z,4.23
2022-09-26T03:22:43.576Z,3.43
2022-09-26T03:25:13.363Z,2.90
2022-09-26T03:27:43.603Z,4.17
2022-09-26T03:30:12.684Z,5.67
2022-09-26T03:32:41.540Z,3.70
2022-09-26T03:35:10.191Z,4.03
2022-09-26T03:37:39.826Z,4.80
2022-09-26T03:40:10.074Z,3.50
2022-09-26T03:42:38.753Z,5.57
2022-09-26T03:45:08.744Z,4.33
2022-09-26T03:47:37.101Z,4.63
2022-09-26T03:50:05.683Z,3.90
2022-09-26T03:52:33.971Z,4.70
2022-09-26T03:55:03.530Z,4.87
2022-09-26T03:57:31.801Z,3.90
2022-09-26T04:00:00.768Z,2.37
2022-09-26T04:02:29.035Z,4.27
2022-09-26T04:04:57.260Z,4.33
2022-09-26T04:07:25.451Z,4.10
2022-09-26T04:09:53.618Z,4.10
2022-09-26T04:12:23.219Z,5.10
2022-09-26T04:14:51.946Z,4.97
2022-09-26T04:17:20.140Z,3.47
2022-09-26T04:19:48.347Z,3.53
2022-09-26T04:22:16.613Z,4.60
2022-09-26T04:24:44.857Z,4.73
2022-09-26T04:27:13.114Z,4.43
2022-09-26T04:29:44.030Z,4.73
2022-09-26T04:32:12.304Z,5.07
2022-09-26T04:34:40.947Z,4.17
2022-09-26T04:37:10.124Z,4.70
2022-09-26T04:39:38.346Z,4.07
2022-09-26T04:42:06.591Z,4.40
2022-09-26T04:44:34.775Z,3.90
2022-09-26T04:47:04.318Z,3.13
2022-09-26T04:49:32.548Z,3.70
2022-09-26T04:52:00.771Z,3.27
2022-09-26T04:54:29.016Z,3.33
2022-09-26T04:56:57.265Z,4.00
2022-09-26T04:59:25.459Z,4.90
2022-09-26T05:01:54.014Z,3.53
2022-09-26T05:04:27.405Z,4.70
2022-09-26T05:06:57.710Z,4.93
2022-09-26T05:09:27.376Z,4.33
2022-09-26T05:11:55.696Z,5.93
2022-09-26T05:14:23.927Z,5.37
2022-09-26T05:16:52.197Z,4.50
2022-09-26T05:19:21.434Z,3.33
2022-09-26T05:21:51.004Z,4.03
2022-09-26T05:24:36.881Z,5.10
2022-09-26T05:27:07.084Z,4.23
2022-09-26T05:29:35.299Z,4.27
2022-09-26T05:32:04.035Z,3.07
2022-09-26T05:34:32.324Z,3.60
2022-09-26T05:37:01.887Z,4.17
2022-09-26T05:39:47.831Z,4.17
2022-09-26T05:42:16.323Z,3.73
2022-09-26T05:44:44.525Z,4.50
2022-09-26T05:47:13.071Z,3.60
2022-09-26T05:49:41.512Z,4.53
2022-09-26T05:52:11.081Z,2.70
2022-09-26T05:54:39.300Z,3.83
2022-09-26T05:57:07.494Z,4.80
2022-09-26T05:59:35.721Z,2.90
2022-09-26T06:02:06.381Z,2.57
2022-09-26T06:04:34.767Z,3.97
2022-09-26T06:07:04.635Z,4.63
2022-09-26T06:09:34.183Z,3.00
2022-09-26T06:12:02.609Z,3.10
2022-09-26T06:14:31.992Z,2.50
2022-09-26T06:17:00.191Z,3.40
2022-09-26T06:19:28.383Z,2.13
2022-09-26T06:21:56.573Z,2.27
2022-09-26T06:24:24.761Z,2.43
2022-09-26T06:26:54.365Z,2.97
2022-09-26T06:29:22.565Z,3.80
2022-09-26T06:31:50.945Z,2.40
2022-09-26T06:34:19.214Z,2.90
2022-09-26T06:36:47.465Z,2.33
2022-09-26T06:39:15.897Z,3.17
2022-09-26T06:41:44.229Z,3.33
2022-09-26T06:44:13.845Z,2.73
2022-09-26T06:46:42.155Z,2.57
2022-09-26T06:49:10.423Z,3.17
2022-09-26T06:51:38.820Z,3.47
2022-09-26T06:54:07.026Z,2.50
2022-09-26T06:56:35.255Z,3.03
2022-09-26T06:59:03.682Z,2.67
2022-09-26T07:01:33.628Z,2.93
2022-09-26T07:04:02.208Z,2.30
2022-09-26T07:06:30.605Z,3.20
2022-09-26T07:09:12.301Z,2.83
2022-09-26T07:12:13.187Z,2.53
2022-09-26T07:14:34.115Z,3.17
2022-09-26T07:17:03.689Z,2.57
2022-09-26T07:19:31.920Z,2.57
2022-09-26T07:22:00.146Z,1.87
2022-09-26T07:24:28.358Z,2.70
2022-09-26T07:29:39.032Z,2.20
2022-09-26T07:32:08.757Z,2.03
2022-09-26T07:34:36.968Z,2.90
2022-09-26T07:37:05.366Z,3.63
2022-09-26T07:39:33.717Z,2.53
2022-09-26T07:42:04.391Z,2.90
2022-09-26T07:47:39.630Z,2.60
2022-09-26T07:50:15.537Z,2.10
2022-09-26T07:52:44.468Z,1.80
2022-09-26T07:55:13.587Z,2.20
2022-09-26T07:57:41.822Z,1.90
2022-09-26T08:00:12.817Z,2.30
2022-09-26T08:02:45.270Z,1.97
2022-09-26T08:05:15.519Z,2.10
2022-09-26T08:07:44.244Z,2.20
2022-09-26T08:10:18.434Z,2.30
2022-09-26T08:12:47.412Z,2.30
2022-09-26T08:15:16.259Z,2.43
2022-09-26T08:17:45.871Z,2.67
2022-09-26T08:20:14.361Z,2.50
2022-09-26T08:22:43.189Z,2.77
2022-09-26T08:25:11.609Z,2.20
2022-09-26T08:27:43.813Z,1.63
2022-09-26T08:30:12.628Z,2.00
2022-09-26T08:32:40.846Z,2.13
2022-09-26T08:35:12.041Z,3.43
2022-09-26T08:37:40.452Z,3.30
2022-09-26T08:40:09.162Z,1.70
2022-09-26T08:42:42.515Z,2.80
2022-09-26T08:45:42.111Z,2.50
2022-09-26T08:48:19.390Z,2.10
2022-09-26T08:50:53.906Z,2.90
2022-09-26T08:53:23.909Z,2.03
2022-09-26T08:55:55.012Z,1.87
2022-09-26T08:58:28.946Z,1.50
2022-09-26T09:01:00.725Z,2.40
2022-09-26T09:03:31.644Z,2.40
2022-09-26T09:06:04.705Z,2.50
2022-09-26T09:08:36.762Z,2.40
2022-09-26T09:11:08.898Z,2.10
2022-09-26T09:13:46.588Z,2.13
2022-09-26T09:16:20.279Z,1.60
2022-09-26T09:18:53.417Z,2.37
2022-09-26T09:21:29.352Z,2.50
2022-09-26T09:24:04.069Z,2.70
2022-09-26T09:29:34.544Z,3.60
2022-09-26T09:32:03.860Z,2.13
2022-09-26T09:34:34.545Z,2.10
2022-09-26T09:37:07.749Z,1.60
2022-09-26T09:39:37.533Z,1.83
2022-09-26T09:42:07.814Z,2.70
2022-09-26T09:44:43.147Z,2.60
2022-09-26T09:47:15.742Z,2.17
2022-09-26T09:49:44.639Z,2.43
2022-09-26T09:52:21.916Z,1.70
2022-09-26T09:54:53.916Z,1.60
2022-09-26T09:57:36.563Z,1.40
2022-09-26T10:00:10.638Z,1.83
2022-09-26T10:02:41.485Z,1.53
2022-09-26T10:05:18.766Z,1.60
2022-09-26T10:07:49.701Z,1.60
2022-09-26T10:10:21.030Z,1.20
2022-09-26T10:12:51.327Z,1.70
2022-09-26T10:15:20.713Z,1.40
2022-09-26T10:18:23.071Z,1.80
2022-09-26T10:20:53.358Z,1.43
2022-09-26T10:23:25.136Z,1.10
2022-09-26T10:26:00.016Z,1.53
2022-09-26T10:28:30.157Z,1.17
2022-09-26T10:31:03.434Z,1.17
2022-09-26T10:33:34.723Z,1.53
2022-09-26T10:36:08.982Z,1.83
2022-09-26T10:39:11.105Z,1.90
2022-09-26T10:41:42.478Z,1.30
2022-09-26T10:44:23.627Z,1.30
2022-09-26T10:46:52.522Z,1.00
2022-09-26T10:49:24.033Z,1.17
2022-09-26T10:51:55.386Z,0.60
2022-09-26T10:54:26.665Z,0.60
2022-09-26T10:56:59.163Z,0.90
2022-09-26T10:59:28.957Z,1.00
2022-09-26T11:01:59.420Z,1.13
2022-09-26T11:04:43.086Z,1.10
2022-09-26T11:07:12.645Z,1.00
2022-09-26T11:09:42.268Z,1.03
2022-09-26T11:12:25.465Z,1.00
2022-09-26T11:14:57.890Z,1.27
2022-09-26T11:17:43.300Z,0.97
2022-09-26T11:20:12.546Z,0.80
2022-09-26T11:22:44.192Z,1.23
2022-09-26T11:25:17.106Z,1.23
2022-09-26T11:27:48.549Z,1.37
2022-09-26T11:30:19.499Z,0.90
2022-09-26T11:32:50.293Z,1.20
2022-09-26T11:35:21.879Z,1.60
2022-09-26T11:38:06.034Z,0.97
2022-09-26T11:40:41.751Z,1.27
2022-09-26T11:43:25.414Z,1.63
2022-09-26T11:46:02.974Z,1.20
2022-09-26T11:48:45.574Z,1.20
2022-09-26T11:51:19.742Z,1.30
2022-09-26T11:53:56.798Z,0.73
2022-09-26T11:56:34.912Z,1.07
2022-09-26T11:59:10.290Z,0.70
2022-09-26T12:01:45.147Z,0.60
2022-09-26T12:04:32.754Z,1.00
2022-09-26T12:07:07.115Z,0.90
2022-09-26T12:09:45.173Z,1.10
2022-09-26T12:12:19.385Z,0.60
2022-09-26T12:14:57.469Z,0.70
2022-09-26T12:17:36.196Z,0.80
2022-09-26T12:20:13.996Z,1.17
2022-09-26T12:22:44.169Z,0.70
2022-09-26T12:25:24.072Z,0.83
2022-09-26T12:27:59.075Z,1.17
2022-09-26T12:30:29.914Z,0.73
2022-09-26T12:33:10.899Z,0.73
2022-09-26T12:35:45.257Z,0.80
2022-09-26T12:38:32.476Z,1.27
2022-09-26T12:41:13.687Z,0.97
2022-09-26T12:43:49.038Z,1.27
2022-09-26T12:46:22.885Z,0.80
2022-09-26T12:49:01.880Z,1.13
2022-09-26T12:51:38.423Z,1.10
2022-09-26T12:54:14.921Z,1.00
2022-09-26T12:56:48.164Z,1.07
2022-09-26T12:59:23.390Z,0.93
2022-09-26T13:02:00.667Z,1.03
2022-09-26T13:04:36.290Z,0.63
2022-09-26T13:07:19.317Z,0.83
2022-09-26T13:10:03.347Z,1.10
2022-09-26T13:12:40.485Z,1.10
2022-09-26T13:15:20.324Z,0.97
2022-09-26T13:17:52.222Z,0.90
2022-09-26T13:20:24.137Z,1.00
2022-09-26T13:22:54.276Z,1.50
2022-09-26T13:25:24.017Z,1.20
2022-09-26T13:27:56.060Z,1.23
2022-09-26T13:30:26.481Z,0.87
2022-09-26T13:33:00.965Z,0.90
2022-09-26T13:35:31.759Z,0.63
2022-09-26T13:38:09.130Z,0.77
2022-09-26T13:40:40.751Z,0.70
2022-09-26T13:43:14.597Z,0.77
2022-09-26T13:45:53.112Z,1.07
2022-09-26T13:48:25.159Z,0.80
2022-09-26T13:50:56.292Z,0.67
2022-09-26T13:53:28.593Z,0.73
2022-09-26T13:56:11.683Z,0.77
2022-09-26T13:58:40.524Z,1.00
2022-09-26T14:01:23.636Z,0.60
2022-09-26T14:04:13.992Z,0.90
2022-09-26T14:07:03.586Z,1.20
2022-09-26T14:09:41.222Z,0.80
2022-09-26T14:12:20.788Z,0.87
2022-09-26T14:14:53.851Z,0.67
2022-09-26T14:17:42.991Z,0.90
2022-09-26T14:20:17.791Z,0.87
2022-09-26T14:22:53.564Z,0.80
2022-09-26T14:25:36.653Z,0.80
2022-09-26T14:28:17.192Z,0.83
2022-09-26T14:31:11.108Z,0.73
2022-09-26T14:33:39.697Z,1.10
2022-09-26T14:36:22.775Z,1.03
2022-09-26T14:38:52.660Z,1.00
2022-09-26T14:41:21.852Z,1.13
2022-09-26T14:43:51.516Z,0.70
2022-09-26T14:46:20.771Z,0.80
2022-09-26T14:48:49.139Z,0.80
2022-09-26T14:51:25.164Z,0.70
2022-09-26T14:53:58.572Z,1.40
2022-09-26T14:56:40.962Z,0.73
2022-09-26T14:59:24.115Z,0.70
2022-09-26T15:01:53.039Z,0.70
2022-09-26T15:04:22.691Z,0.97
2022-09-26T15:06:53.319Z,0.80
2022-09-26T15:09:24.522Z,0.67
2022-09-26T15:11:56.442Z,0.60
2022-09-26T15:14:27.772Z,0.73
2022-09-26T15:16:57.317Z,0.80
2022-09-26T15:19:29.134Z,0.90
2022-09-26T15:22:00.025Z,0.60
2022-09-26T15:24:32.877Z,0.67
2022-09-26T15:27:03.734Z,0.73
2022-09-26T15:29:32.147Z,0.80
2022-09-26T15:32:00.568Z,0.80
2022-09-26T15:34:33.554Z,0.67
2022-09-26T15:37:04.435Z,0.50
2022-09-26T15:39:38.734Z,1.10
2022-09-26T15:42:39.394Z,1.10
2022-09-26T15:45:27.426Z,0.93
2022-09-26T15:47:56.711Z,0.90
2022-09-26T15:50:27.320Z,0.70
2022-09-26T15:52:57.218Z,0.70
2022-09-26T15:55:28.197Z,0.70
2022-09-26T15:57:57.700Z,0.87
2022-09-26T16:00:26.043Z,0.83
2022-09-26T16:02:54.808Z,0.90
2022-09-26T16:05:23.692Z,1.47
2022-09-26T16:07:55.129Z,1.57
2022-09-26T16:10:25.828Z,1.10
2022-09-26T16:12:55.675Z,1.13
2022-09-26T16:15:28.452Z,0.73
2022-09-26T16:17:57.535Z,1.10
2022-09-26T16:20:27.455Z,0.87
2022-09-26T16:23:00.386Z,1.53
2022-09-26T16:25:32.561Z,2.03
2022-09-26T16:28:20.973Z,1.63
2022-09-26T16:30:54.384Z,2.00
2022-09-26T16:33:31.029Z,1.40
2022-09-26T16:36:04.638Z,1.40
2022-09-26T16:38:33.967Z,1.40
2022-09-26T16:41:05.553Z,1.30
2022-09-26T16:43:36.102Z,1.17
2022-09-26T16:46:09.207Z,1.20
2022-09-26T16:48:38.620Z,1.20
2022-09-26T16:51:14.550Z,1.10
2022-09-26T16:53:45.447Z,1.20
2022-09-26T16:56:14.859Z,1.57
2022-09-26T16:58:48.840Z,1.70
2022-09-26T17:01:35.152Z,1.93
2022-09-26T17:04:03.843Z,1.20
2022-09-26T17:06:33.175Z,1.70
2022-09-26T17:09:04.630Z,2.27
2022-09-26T17:11:32.927Z,2.10
2022-09-26T17:14:02.576Z,2.10
2022-09-26T17:16:32.057Z,1.30
2022-09-26T17:19:00.782Z,1.47
2022-09-26T17:21:29.079Z,1.57
2022-09-26T17:23:57.412Z,1.57
2022-09-26T17:26:25.809Z,1.30
2022-09-26T17:28:54.904Z,1.60
2022-09-26T17:31:24.779Z,1.93
2022-09-26T17:33:55.066Z,2.50
2022-09-26T17:36:24.459Z,1.50
2022-09-26T17:38:53.488Z,2.23
2022-09-26T17:41:22.968Z,2.47
2022-09-26T17:43:58.971Z,2.20
2022-09-26T17:46:28.982Z,2.30
2022-09-26T17:48:57.335Z,1.57
2022-09-26T17:51:26.009Z,1.37
2022-09-26T17:53:57.115Z,2.03
2022-09-26T17:56:26.194Z,2.80
2022-09-26T17:58:55.613Z,2.30
2022-09-26T18:01:25.001Z,2.13
2022-09-26T18:03:56.865Z,2.00
2022-09-26T18:06:26.701Z,3.40
2022-09-26T18:08:59.598Z,2.93
2022-09-26T18:11:28.216Z,2.43
2022-09-26T18:13:56.887Z,2.87
2022-09-26T18:16:25.435Z,3.30
2022-09-26T18:18:55.940Z,2.13
2022-09-26T18:21:26.246Z,2.07
2022-09-26T18:23:56.831Z,2.13
2022-09-26T18:26:29.415Z,2.80
2022-09-26T18:28:58.873Z,2.00
2022-09-26T18:31:30.320Z,2.00
2022-09-26T18:34:01.104Z,1.67
2022-09-26T18:36:31.079Z,1.40
2022-09-26T18:38:59.383Z,2.23
2022-09-26T18:41:28.623Z,1.73
2022-09-26T18:43:58.379Z,2.03
2022-09-26T18:46:28.532Z,2.37
2022-09-26T18:48:58.153Z,1.90
2022-09-26T18:51:28.143Z,2.10
2022-09-26T18:53:56.525Z,1.73
2022-09-26T18:56:42.439Z,1.50
2022-09-26T18:59:10.754Z,1.33
2022-09-26T19:01:40.870Z,1.30
2022-09-26T19:04:13.355Z,1.10
2022-09-26T19:06:44.279Z,1.90
2022-09-26T19:09:13.969Z,1.20
2022-09-26T19:11:42.734Z,1.10
2022-09-26T19:14:13.818Z,1.40
2022-09-26T19:16:42.172Z,2.30
2022-09-26T19:19:10.563Z,1.20
2022-09-26T19:21:39.713Z,2.10
2022-09-26T19:24:12.684Z,1.63
2022-09-26T19:26:43.021Z,1.10
2022-09-26T19:29:14.309Z,1.00
2022-09-26T19:31:42.730Z,1.40
2022-09-26T19:34:14.715Z,1.70
2022-09-26T19:36:43.435Z,1.07
2022-09-26T19:39:13.934Z,1.10
2022-09-26T19:41:42.291Z,1.20
2022-09-26T19:44:10.586Z,1.77
2022-09-26T19:46:39.294Z,1.20
2022-09-26T19:49:08.351Z,1.13
2022-09-26T19:51:39.495Z,1.40
2022-09-26T19:54:08.014Z,1.23
2022-09-26T19:56:37.696Z,1.60
2022-09-26T19:59:05.974Z,1.23
2022-09-26T20:01:34.470Z,1.20
2022-09-26T20:04:02.983Z,0.90
2022-09-26T20:06:31.345Z,1.60
2022-09-26T20:09:02.030Z,0.83
2022-09-26T20:11:30.510Z,1.00
2022-09-26T20:14:17.690Z,1.10
2022-09-26T20:16:46.144Z,1.27
2022-09-26T20:19:16.248Z,1.37
2022-09-26T20:21:44.803Z,0.93
2022-09-26T20:24:16.392Z,0.90
2022-09-26T20:26:45.111Z,1.33
2022-09-26T20:29:16.697Z,1.10
2022-09-26T20:31:47.224Z,1.07
2022-09-26T20:34:16.940Z,1.20
2022-09-26T20:36:47.617Z,0.70
2022-09-26T20:39:17.779Z,1.03
2022-09-26T20:41:46.102Z,1.40
2022-09-26T20:44:16.365Z,1.67
2022-09-26T20:46:48.854Z,0.93
2022-09-26T20:49:18.973Z,0.90
2022-09-26T20:51:47.460Z,1.00
2022-09-26T20:54:21.682Z,0.90
2022-09-26T20:56:49.939Z,1.10
2022-09-26T20:59:19.619Z,1.73
2022-09-26T21:01:47.936Z,1.13
2022-09-26T21:04:17.294Z,1.23
2022-09-26T21:06:45.895Z,1.27
2022-09-26T21:09:16.685Z,1.00
2022-09-26T21:11:45.105Z,0.70
2022-09-26T21:14:13.569Z,1.13
2022-09-26T21:16:44.869Z,1.20
2022-09-26T21:19:18.427Z,0.80
2022-09-26T21:21:46.687Z,0.70
2022-09-26T21:24:19.512Z,1.33
2022-09-26T21:26:49.910Z,1.60
2022-09-26T21:29:18.732Z,0.83
2022-09-26T21:31:49.434Z,1.97
2022-09-26T21:34:21.049Z,1.20
2022-09-26T21:36:50.083Z,0.63
2022-09-26T21:39:19.049Z,1.23
2022-09-26T21:41:47.994Z,0.70
2022-09-26T21:44:19.793Z,1.20
2022-09-26T21:46:49.449Z,1.20
2022-09-26T21:49:17.702Z,0.87
2022-09-26T21:51:46.490Z,1.33
2022-09-26T21:54:16.300Z,0.80
2022-09-26T21:56:49.935Z,0.93
2022-09-26T21:59:18.904Z,1.83
2022-09-26T22:01:48.730Z,1.03
2022-09-26T22:04:18.950Z,0.90
2022-09-26T22:06:47.276Z,1.10
2022-09-26T22:09:15.766Z,0.90
2022-09-26T22:11:44.211Z,1.07
2022-09-26T22:14:12.557Z,1.00
2022-09-26T22:16:40.879Z,0.73
2022-09-26T22:19:10.803Z,1.00
2022-09-26T22:21:39.098Z,1.50
2022-09-26T22:24:07.479Z,0.80
2022-09-26T22:26:35.778Z,1.00
2022-09-26T22:29:04.075Z,0.83
2022-09-26T22:31:32.356Z,1.30
2022-09-26T22:34:01.128Z,1.23
2022-09-26T22:36:32.581Z,1.07
2022-09-26T22:39:01.000Z,1.17
2022-09-26T22:41:29.295Z,0.90
2022-09-26T22:43:57.616Z,1.07
2022-09-26T22:46:25.931Z,1.00
2022-09-26T22:48:54.293Z,0.97
2022-09-26T22:51:22.562Z,1.10
2022-09-26T22:53:52.227Z,1.00
2022-09-26T22:56:20.510Z,1.07
2022-09-26T22:58:50.179Z,0.90
2022-09-26T23:01:20.325Z,1.00
2022-09-26T23:03:48.637Z,0.90
2022-09-26T23:06:17.220Z,1.37
2022-09-26T23:08:45.477Z,0.90
2022-09-26T23:11:18.218Z,1.00
2022-09-26T23:13:46.861Z,0.90
2022-09-26T23:16:16.841Z,1.20
2022-09-26T23:18:45.699Z,1.00
2022-09-26T23:21:14.809Z,1.10
2022-09-26T23:23:44.012Z,0.73
2022-09-26T23:26:16.660Z,1.30
2022-09-26T23:28:44.947Z,1.17
2022-09-26T23:31:13.584Z,1.00
2022-09-26T23:33:42.181Z,1.00
2022-09-26T23:36:10.619Z,1.37
2022-09-26T23:38:39.615Z,0.90
2022-09-26T23:41:08.629Z,1.10
2022-09-26T23:43:38.518Z,1.10
2022-09-26T23:46:07.455Z,0.90
2022-09-26T23:48:35.866Z,1.07
2022-09-26T23:51:04.314Z,1.03
2022-09-26T23:53:32.784Z,0.93
2022-09-26T23:56:04.763Z,0.90
2022-09-26T23:58:33.221Z,1.10
