createdAt,value
2022-07-30T00:05:26.535Z,2.87
2022-07-30T00:08:37.757Z,3.20
2022-07-30T00:11:43.278Z,3.10
2022-07-30T00:14:49.539Z,3.27
2022-07-30T00:17:55.351Z,3.30
2022-07-30T00:21:03.310Z,3.40
2022-07-30T00:24:12.136Z,4.00
2022-07-30T00:27:18.483Z,3.60
2022-07-30T00:30:24.215Z,4.23
2022-07-30T00:33:30.543Z,4.00
2022-07-30T00:36:36.146Z,4.67
2022-07-30T00:39:46.599Z,3.53
2022-07-30T00:42:52.123Z,4.23
2022-07-30T00:45:58.382Z,3.83
2022-07-30T00:49:04.110Z,4.37
2022-07-30T00:52:10.361Z,4.23
2022-07-30T00:55:18.834Z,4.53
2022-07-30T00:58:26.057Z,4.23
2022-07-30T01:01:31.449Z,4.30
2022-07-30T01:04:38.121Z,4.00
2022-07-30T01:07:43.726Z,4.40
2022-07-30T01:10:53.229Z,4.30
2022-07-30T01:13:59.070Z,5.10
2022-07-30T01:17:08.375Z,6.17
2022-07-30T01:20:18.228Z,5.00
2022-07-30T01:23:30.917Z,4.90
2022-07-30T01:26:39.884Z,4.57
2022-07-30T01:29:48.162Z,4.33
2022-07-30T01:32:57.265Z,4.97
2022-07-30T01:36:06.344Z,5.53
2022-07-30T01:39:12.755Z,5.07
2022-07-30T01:42:23.892Z,4.70
2022-07-30T01:45:36.211Z,5.33
2022-07-30T01:48:50.111Z,4.93
2022-07-30T01:51:57.802Z,3.97
2022-07-30T01:55:06.059Z,4.70
2022-07-30T01:58:28.025Z,4.90
2022-07-30T02:01:42.722Z,4.60
2022-07-30T02:04:48.818Z,4.87
2022-07-30T02:08:03.349Z,5.13
2022-07-30T02:11:12.248Z,6.00
2022-07-30T02:15:28.891Z,4.60
2022-07-30T02:18:47.032Z,8.37
2022-07-30T02:23:07.929Z,4.83
2022-07-30T02:26:18.832Z,4.90
2022-07-30T02:29:27.002Z,4.90
2022-07-30T02:32:37.082Z,4.63
2022-07-30T02:35:46.408Z,6.47
2022-07-30T02:38:53.863Z,4.87
2022-07-30T02:42:01.127Z,4.50
2022-07-30T02:45:09.397Z,4.80
2022-07-30T02:48:34.476Z,5.63
2022-07-30T02:51:45.647Z,4.90
2022-07-30T02:54:55.790Z,6.73
2022-07-30T02:58:03.302Z,5.33
2022-07-30T03:01:11.979Z,4.60
2022-07-30T03:04:19.444Z,6.20
2022-07-30T03:07:29.519Z,5.50
2022-07-30T03:10:35.920Z,5.20
2022-07-30T03:13:42.748Z,5.33
2022-07-30T03:16:51.962Z,5.27
2022-07-30T03:20:00.551Z,5.63
2022-07-30T03:23:14.252Z,5.40
2022-07-30T03:26:24.293Z,6.10
2022-07-30T03:29:31.834Z,6.00
2022-07-30T03:32:39.073Z,5.33
2022-07-30T03:35:46.203Z,6.57
2022-07-30T03:38:56.043Z,6.27
2022-07-30T03:42:03.278Z,6.23
2022-07-30T03:45:13.929Z,5.87
2022-07-30T03:48:20.254Z,5.30
2022-07-30T03:51:32.986Z,5.27
2022-07-30T03:54:41.899Z,5.00
2022-07-30T03:58:23.807Z,5.30
2022-07-30T04:01:30.753Z,7.53
2022-07-30T04:04:45.784Z,6.17
2022-07-30T04:07:52.001Z,6.97
2022-07-30T04:11:03.572Z,6.13
2022-07-30T04:14:21.413Z,5.63
2022-07-30T04:17:33.059Z,5.40
2022-07-30T04:20:46.177Z,5.57
2022-07-30T04:24:02.342Z,5.13
2022-07-30T04:27:14.853Z,6.37
2022-07-30T04:30:21.367Z,5.07
2022-07-30T04:37:51.538Z,5.03
2022-07-30T04:40:57.081Z,5.80
2022-07-30T04:44:07.610Z,5.57
2022-07-30T04:47:18.577Z,5.07
2022-07-30T04:50:39.213Z,5.30
2022-07-30T04:53:48.700Z,4.00
2022-07-30T04:56:58.270Z,5.40
2022-07-30T05:00:08.148Z,4.70
2022-07-30T05:03:18.403Z,5.33
2022-07-30T05:06:29.702Z,4.60
2022-07-30T05:09:37.063Z,4.70
2022-07-30T05:12:43.596Z,6.20
2022-07-30T05:15:53.089Z,4.30
2022-07-30T05:19:07.615Z,4.73
2022-07-30T05:22:15.591Z,5.22
2022-07-30T05:25:22.233Z,5.57
2022-07-30T05:28:30.834Z,5.03
2022-07-30T05:31:43.327Z,4.77
2022-07-30T05:34:51.869Z,4.97
2022-07-30T05:37:57.764Z,5.00
2022-07-30T05:41:22.731Z,4.70
2022-07-30T05:44:41.047Z,4.40
2022-07-30T05:47:50.397Z,5.07
2022-07-30T05:50:56.009Z,5.27
2022-07-30T05:54:03.351Z,4.90
2022-07-30T05:57:20.760Z,5.87
2022-07-30T06:00:27.099Z,5.50
2022-07-30T06:03:36.871Z,5.47
2022-07-30T06:07:13.446Z,8.30
2022-07-30T06:10:19.231Z,5.82
2022-07-30T06:13:26.728Z,5.23
2022-07-30T06:16:32.625Z,5.55
2022-07-30T06:19:42.607Z,4.93
2022-07-30T06:22:48.406Z,5.45
2022-07-30T06:26:08.394Z,4.60
2022-07-30T06:29:13.822Z,6.47
2022-07-30T06:32:20.545Z,5.78
2022-07-30T06:35:29.705Z,5.47
2022-07-30T06:38:36.716Z,5.47
2022-07-30T06:41:49.039Z,5.57
2022-07-30T06:44:56.392Z,5.82
2022-07-30T06:48:07.438Z,6.05
2022-07-30T06:51:23.350Z,5.95
2022-07-30T06:54:32.363Z,6.80
2022-07-30T06:57:49.036Z,6.90
2022-07-30T07:01:17.760Z,5.82
2022-07-30T07:04:24.817Z,5.53
2022-07-30T07:07:41.941Z,5.85
2022-07-30T07:10:52.382Z,4.75
2022-07-30T07:14:08.307Z,5.07
2022-07-30T07:17:15.697Z,4.68
2022-07-30T07:20:36.479Z,4.68
2022-07-30T07:23:48.722Z,4.50
2022-07-30T07:27:19.905Z,4.57
2022-07-30T07:30:29.474Z,4.68
2022-07-30T07:33:35.466Z,4.80
2022-07-30T07:36:42.585Z,4.65
2022-07-30T07:39:52.041Z,4.30
2022-07-30T07:43:03.337Z,4.50
2022-07-30T07:46:10.477Z,5.13
2022-07-30T07:49:16.837Z,4.68
2022-07-30T07:52:26.185Z,5.00
2022-07-30T07:55:35.626Z,5.07
2022-07-30T07:58:41.446Z,5.38
2022-07-30T08:01:50.494Z,4.90
2022-07-30T08:05:20.170Z,8.32
2022-07-30T08:08:31.966Z,4.35
2022-07-30T08:12:15.687Z,4.53
2022-07-30T08:15:40.912Z,4.18
2022-07-30T08:19:22.265Z,4.90
2022-07-30T08:22:36.999Z,5.53
2022-07-30T08:25:42.633Z,6.03
2022-07-30T08:28:54.381Z,4.90
2022-07-30T08:32:01.190Z,4.85
2022-07-30T08:35:09.622Z,5.95
2022-07-30T08:38:16.174Z,4.95
2022-07-30T08:41:24.103Z,4.00
2022-07-30T08:44:33.350Z,4.35
2022-07-30T08:47:43.660Z,4.10
2022-07-30T08:50:58.796Z,5.32
2022-07-30T08:54:34.293Z,4.20
2022-07-30T08:57:40.965Z,5.20
2022-07-30T09:00:50.317Z,4.22
2022-07-30T09:03:55.861Z,4.70
2022-07-30T09:07:03.770Z,4.03
2022-07-30T09:10:11.256Z,4.20
2022-07-30T09:13:32.683Z,5.32
2022-07-30T09:16:42.461Z,4.45
2022-07-30T09:20:06.896Z,4.43
2022-07-30T09:23:15.052Z,4.72
2022-07-30T09:26:59.680Z,4.85
2022-07-30T09:30:23.858Z,4.30
2022-07-30T09:33:53.523Z,4.47
2022-07-30T09:37:22.400Z,4.13
2022-07-30T09:40:57.609Z,4.93
2022-07-30T09:44:31.227Z,4.35
2022-07-30T09:47:39.816Z,5.35
2022-07-30T09:50:51.876Z,4.40
2022-07-30T09:54:00.107Z,4.13
2022-07-30T09:57:22.732Z,4.38
2022-07-30T10:00:36.446Z,4.57
2022-07-30T10:04:00.746Z,4.43
2022-07-30T10:07:25.584Z,4.32
2022-07-30T10:10:34.525Z,4.90
2022-07-30T10:13:45.713Z,4.60
2022-07-30T10:16:53.627Z,4.65
2022-07-30T10:20:03.324Z,4.65
2022-07-30T10:23:29.972Z,5.00
2022-07-30T10:26:58.358Z,4.43
2022-07-30T10:30:27.618Z,5.75
2022-07-30T10:33:39.946Z,5.10
2022-07-30T10:36:48.528Z,5.55
2022-07-30T10:40:03.932Z,5.05
2022-07-30T10:43:32.907Z,5.68
2022-07-30T10:46:49.410Z,5.03
2022-07-30T10:50:12.716Z,4.80
2022-07-30T10:53:36.290Z,4.93
2022-07-30T10:56:44.572Z,5.00
2022-07-30T11:00:15.608Z,5.88
2022-07-30T11:03:40.617Z,5.63
2022-07-30T11:06:51.539Z,6.72
2022-07-30T11:10:05.111Z,6.97
2022-07-30T11:13:15.177Z,6.68
2022-07-30T11:16:20.921Z,7.90
2022-07-30T11:19:53.250Z,6.88
2022-07-30T11:22:55.196Z,7.10
2022-07-30T11:26:03.812Z,6.85
2022-07-30T11:29:33.053Z,6.93
2022-07-30T11:32:42.461Z,8.02
2022-07-30T11:35:47.943Z,11.57
2022-07-30T11:39:05.257Z,9.80
2022-07-30T11:42:27.717Z,9.90
2022-07-30T11:45:34.594Z,10.43
2022-07-30T11:48:45.406Z,10.93
2022-07-30T11:51:52.909Z,10.27
2022-07-30T11:54:58.859Z,11.90
2022-07-30T11:58:07.477Z,11.23
2022-07-30T12:01:17.302Z,12.83
2022-07-30T12:04:27.561Z,13.87
2022-07-30T12:07:33.124Z,14.93
2022-07-30T12:10:40.003Z,15.47
2022-07-30T12:13:47.318Z,14.77
2022-07-30T12:16:54.665Z,15.80
2022-07-30T12:20:03.868Z,15.13
2022-07-30T12:23:14.255Z,13.83
2022-07-30T12:26:26.649Z,14.47
2022-07-30T12:29:34.231Z,13.57
2022-07-30T12:32:41.255Z,15.03
2022-07-30T12:35:55.745Z,15.37
2022-07-30T12:39:03.308Z,17.97
2022-07-30T12:42:10.233Z,18.23
2022-07-30T12:45:29.730Z,17.27
2022-07-30T12:48:58.898Z,16.27
2022-07-30T12:52:27.657Z,17.73
2022-07-30T12:55:36.670Z,16.23
2022-07-30T12:58:42.045Z,16.67
2022-07-30T13:01:50.597Z,18.00
2022-07-30T13:05:10.963Z,16.20
2022-07-30T13:08:21.528Z,17.70
2022-07-30T13:11:28.026Z,17.63
2022-07-30T13:14:34.480Z,18.07
2022-07-30T13:17:40.829Z,19.07
2022-07-30T13:20:47.357Z,19.13
2022-07-30T13:23:55.756Z,19.00
2022-07-30T13:27:03.598Z,19.33
2022-07-30T13:30:10.608Z,19.50
2022-07-30T13:33:17.447Z,18.70
2022-07-30T13:36:23.328Z,19.40
2022-07-30T13:39:32.363Z,19.47
2022-07-30T13:42:38.080Z,19.23
2022-07-30T13:45:44.343Z,17.13
2022-07-30T13:48:50.134Z,16.90
2022-07-30T13:51:56.698Z,17.27
2022-07-30T13:55:06.471Z,18.47
2022-07-30T13:58:13.159Z,19.77
2022-07-30T14:01:18.866Z,19.50
2022-07-30T14:04:25.114Z,19.73
2022-07-30T14:07:30.433Z,20.00
2022-07-30T14:10:40.241Z,19.33
2022-07-30T14:13:45.991Z,18.27
2022-07-30T14:16:53.667Z,18.03
2022-07-30T14:19:59.674Z,17.73
2022-07-30T14:23:09.331Z,17.30
2022-07-30T14:26:17.495Z,16.73
2022-07-30T14:29:23.926Z,17.90
2022-07-30T14:32:32.595Z,18.50
2022-07-30T14:35:39.089Z,19.20
2022-07-30T14:38:44.669Z,19.93
2022-07-30T14:41:55.666Z,19.90
2022-07-30T14:45:04.074Z,18.23
2022-07-30T14:48:12.225Z,18.67
2022-07-30T14:51:24.154Z,18.17
2022-07-30T14:54:32.223Z,18.97
2022-07-30T14:57:40.670Z,18.73
2022-07-30T15:00:48.885Z,16.53
2022-07-30T15:03:54.947Z,19.80
2022-07-30T15:07:03.311Z,17.70
2022-07-30T15:10:11.844Z,17.57
2022-07-30T15:13:21.152Z,18.13
2022-07-30T15:16:26.762Z,18.17
2022-07-30T15:19:33.068Z,18.93
2022-07-30T15:22:38.712Z,17.17
2022-07-30T15:25:46.119Z,18.37
2022-07-30T15:28:54.283Z,19.17
2022-07-30T15:32:03.262Z,19.37
2022-07-30T15:35:13.661Z,19.73
2022-07-30T15:38:20.430Z,19.73
2022-07-30T15:41:27.278Z,19.73
2022-07-30T15:44:42.293Z,19.87
2022-07-30T15:47:54.245Z,21.13
2022-07-30T15:51:06.115Z,22.20
2022-07-30T15:54:12.184Z,21.90
2022-07-30T15:57:18.416Z,25.87
2022-07-30T16:00:26.965Z,36.67
2022-07-30T16:03:36.130Z,40.00
2022-07-30T16:06:42.717Z,37.40
2022-07-30T16:09:49.107Z,32.27
2022-07-30T16:12:54.773Z,34.40
2022-07-30T16:16:04.355Z,28.40
2022-07-30T16:19:10.375Z,29.00
2022-07-30T16:22:22.170Z,29.67
2022-07-30T16:25:30.029Z,27.80
2022-07-30T16:28:36.258Z,27.27
2022-07-30T16:31:44.469Z,28.37
2022-07-30T16:34:51.232Z,28.97
2022-07-30T16:37:58.199Z,27.47
2022-07-30T16:41:07.649Z,27.03
2022-07-30T16:44:15.778Z,26.70
2022-07-30T16:47:26.292Z,24.67
2022-07-30T16:50:33.807Z,24.47
2022-07-30T16:53:40.041Z,22.37
2022-07-30T16:56:45.664Z,22.60
2022-07-30T16:59:52.153Z,23.47
2022-07-30T17:03:00.789Z,23.40
2022-07-30T17:06:08.139Z,21.23
2022-07-30T17:09:15.884Z,19.43
2022-07-30T17:12:25.272Z,18.80
2022-07-30T17:15:33.424Z,14.83
2022-07-30T17:18:42.967Z,12.03
2022-07-30T17:21:48.265Z,13.23
2022-07-30T17:24:54.491Z,10.97
2022-07-30T17:28:03.262Z,11.30
2022-07-30T17:31:10.022Z,10.83
2022-07-30T17:34:20.521Z,11.30
2022-07-30T17:37:27.135Z,10.93
2022-07-30T17:40:33.328Z,13.00
2022-07-30T17:43:39.580Z,12.27
2022-07-30T17:46:45.202Z,10.43
2022-07-30T17:49:54.186Z,9.90
2022-07-30T17:52:59.827Z,8.50
2022-07-30T17:56:27.038Z,10.23
2022-07-30T17:59:33.025Z,8.53
2022-07-30T18:02:39.807Z,7.03
2022-07-30T18:05:48.318Z,7.77
2022-07-30T18:08:54.824Z,5.90
2022-07-30T18:12:00.430Z,5.57
2022-07-30T18:15:08.928Z,6.83
2022-07-30T18:18:17.932Z,6.20
2022-07-30T18:21:26.931Z,5.50
2022-07-30T18:24:32.264Z,6.10
2022-07-30T18:27:38.990Z,5.00
2022-07-30T18:30:46.350Z,5.73
2022-07-30T18:33:52.915Z,5.70
2022-07-30T18:37:01.160Z,9.57
2022-07-30T18:40:09.337Z,6.03
2022-07-30T18:43:15.388Z,7.00
2022-07-30T18:46:21.884Z,6.13
2022-07-30T18:49:38.140Z,5.80
2022-07-30T18:52:51.496Z,5.60
2022-07-30T18:55:57.704Z,5.60
2022-07-30T18:59:04.165Z,6.40
2022-07-30T19:02:10.046Z,6.43
2022-07-30T19:05:16.920Z,5.37
2022-07-30T19:08:25.226Z,5.47
2022-07-30T19:11:31.449Z,5.23
2022-07-30T19:14:36.867Z,5.33
2022-07-30T19:17:46.181Z,5.17
2022-07-30T19:20:53.805Z,16.90
2022-07-30T19:24:03.334Z,11.83
2022-07-30T19:27:13.962Z,14.30
2022-07-30T19:30:20.700Z,12.20
2022-07-30T19:33:26.605Z,11.80
2022-07-30T19:36:33.801Z,12.80
2022-07-30T19:43:09.427Z,14.00
2022-07-30T19:46:16.327Z,13.40
2022-07-30T19:49:22.829Z,13.23
2022-07-30T19:52:34.894Z,13.40
2022-07-30T19:55:44.411Z,12.60
2022-07-30T19:58:49.808Z,13.23
2022-07-30T20:01:57.007Z,15.07
2022-07-30T20:05:03.286Z,14.47
2022-07-30T20:08:13.794Z,15.33
2022-07-30T20:11:35.913Z,19.43
2022-07-30T20:14:43.450Z,21.90
2022-07-30T20:17:49.094Z,17.70
2022-07-30T20:20:55.840Z,23.80
2022-07-30T20:24:03.594Z,22.37
2022-07-30T20:27:37.273Z,19.90
2022-07-30T20:30:38.307Z,17.93
2022-07-30T20:33:49.544Z,19.63
2022-07-30T20:36:56.567Z,20.90
2022-07-30T20:40:03.381Z,22.20
2022-07-30T20:43:12.164Z,19.10
2022-07-30T20:46:18.502Z,23.80
2022-07-30T20:52:51.084Z,19.63
2022-07-30T20:55:56.966Z,17.13
2022-07-30T20:59:07.505Z,17.20
2022-07-30T21:02:15.335Z,16.67
2022-07-30T21:05:21.788Z,19.43
2022-07-30T21:08:27.137Z,13.63
2022-07-30T21:11:35.901Z,15.27
2022-07-30T21:14:44.309Z,14.40
2022-07-30T21:17:55.068Z,13.63
2022-07-30T21:21:00.865Z,14.40
2022-07-30T21:24:11.707Z,15.60
2022-07-30T21:27:17.725Z,14.17
2022-07-30T21:30:28.447Z,14.80
2022-07-30T21:33:35.712Z,15.07
2022-07-30T21:36:42.977Z,16.47
2022-07-30T21:39:48.983Z,20.20
2022-07-30T21:42:55.429Z,19.73
2022-07-30T21:46:06.683Z,27.33
2022-07-30T21:49:13.275Z,27.40
2022-07-30T21:52:18.991Z,28.50
2022-07-30T21:55:25.461Z,25.50
2022-07-30T21:58:39.187Z,26.20
2022-07-30T22:01:48.639Z,29.70
2022-07-30T22:04:54.303Z,25.60
2022-07-30T22:08:01.029Z,22.63
2022-07-30T22:11:09.037Z,24.90
2022-07-30T22:14:15.712Z,25.40
2022-07-30T22:17:36.849Z,20.37
2022-07-30T22:20:51.248Z,22.80
2022-07-30T22:23:58.404Z,20.77
2022-07-30T22:27:11.082Z,20.07
2022-07-30T22:30:20.294Z,20.77
2022-07-30T22:33:30.578Z,20.67
2022-07-30T22:36:36.453Z,18.87
2022-07-30T22:39:50.565Z,16.80
2022-07-30T22:42:57.636Z,16.20
2022-07-30T22:46:04.099Z,14.60
2022-07-30T22:49:43.691Z,15.33
2022-07-30T22:53:02.441Z,15.40
2022-07-30T22:56:18.702Z,16.30
2022-07-30T23:02:51.359Z,13.97
2022-07-30T23:06:00.742Z,13.03
2022-07-30T23:09:07.405Z,12.03
2022-07-30T23:12:14.799Z,12.23
2022-07-30T23:12:17.831Z,13.13
2022-07-30T23:12:19.347Z,21.13
2022-07-30T23:12:34.299Z,14.40
2022-07-30T23:15:25.749Z,9.20
2022-07-30T23:18:31.910Z,10.87
2022-07-30T23:21:40.297Z,10.23
2022-07-30T23:24:54.929Z,11.63
2022-07-30T23:28:00.588Z,10.10
2022-07-30T23:31:08.063Z,9.27
2022-07-30T23:34:13.467Z,9.63
2022-07-30T23:37:22.511Z,9.10
2022-07-30T23:40:28.650Z,9.97
2022-07-30T23:43:35.452Z,9.03
2022-07-30T23:46:41.647Z,9.70
2022-07-30T23:49:48.051Z,9.20
2022-07-30T23:52:56.735Z,9.27
2022-07-30T23:56:03.693Z,11.00
2022-07-30T23:59:09.480Z,10.07
