createdAt,value
2022-12-15T00:00:51.178Z,39.23
2022-12-15T00:04:11.611Z,39.07
2022-12-15T00:07:31.981Z,38.89
2022-12-15T00:10:53.598Z,39.01
2022-12-15T00:14:13.959Z,38.95
2022-12-15T00:17:34.606Z,39.06
2022-12-15T00:20:54.946Z,38.85
2022-12-15T00:24:15.293Z,38.95
2022-12-15T00:27:36.729Z,38.93
2022-12-15T00:31:02.089Z,39.00
2022-12-15T00:34:22.701Z,38.90
2022-12-15T00:37:43.043Z,38.77
2022-12-15T00:40:45.870Z,38.85
2022-12-15T00:43:50.046Z,38.87
2022-12-15T00:46:55.748Z,39.00
2022-12-15T00:50:16.298Z,39.05
2022-12-15T00:53:36.745Z,39.11
2022-12-15T00:56:57.138Z,39.12
2022-12-15T01:00:19.056Z,39.33
2022-12-15T01:03:40.450Z,39.40
2022-12-15T01:07:00.598Z,39.48
2022-12-15T01:10:21.114Z,39.49
2022-12-15T01:13:41.401Z,39.57
2022-12-15T01:17:03.967Z,39.48
2022-12-15T01:20:18.481Z,39.75
2022-12-15T01:23:21.348Z,39.53
2022-12-15T01:26:25.089Z,39.72
2022-12-15T01:29:27.915Z,39.58
2022-12-15T01:32:32.047Z,39.80
2022-12-15T01:35:34.819Z,39.80
2022-12-15T01:38:37.566Z,39.82
2022-12-15T01:41:40.402Z,39.93
2022-12-15T01:44:43.315Z,39.96
2022-12-15T01:47:47.587Z,40.02
2022-12-15T01:50:53.071Z,40.13
2022-12-15T01:53:58.550Z,40.14
2022-12-15T01:57:04.221Z,40.32
2022-12-15T02:00:08.478Z,40.31
2022-12-15T02:03:13.252Z,40.50
2022-12-15T02:06:16.645Z,40.47
2022-12-15T02:09:20.414Z,40.41
2022-12-15T02:12:29.145Z,40.38
2022-12-15T02:15:34.905Z,40.40
2022-12-15T02:18:43.125Z,40.52
2022-12-15T02:21:48.594Z,40.47
2022-12-15T02:25:07.725Z,40.48
2022-12-15T02:28:12.200Z,40.36
2022-12-15T02:31:35.862Z,40.38
2022-12-15T02:34:42.469Z,40.62
2022-12-15T02:37:46.245Z,40.54
2022-12-15T02:40:58.157Z,40.54
2022-12-15T02:44:01.605Z,40.50
2022-12-15T02:47:13.547Z,40.69
2022-12-15T02:50:23.681Z,40.65
2022-12-15T02:53:36.815Z,40.51
2022-12-15T02:56:43.722Z,40.49
2022-12-15T02:59:55.537Z,40.63
2022-12-15T03:03:00.064Z,40.48
2022-12-15T03:06:03.944Z,40.29
2022-12-15T03:09:06.924Z,40.28
2022-12-15T03:12:10.572Z,39.90
2022-12-15T03:15:13.419Z,39.87
2022-12-15T03:18:17.581Z,39.83
2022-12-15T03:21:20.421Z,39.65
2022-12-15T03:24:23.186Z,39.41
2022-12-15T03:27:26.014Z,39.43
2022-12-15T03:30:28.782Z,39.22
2022-12-15T03:33:33.991Z,39.42
2022-12-15T03:36:37.101Z,39.26
2022-12-15T03:39:39.923Z,39.33
2022-12-15T03:42:51.027Z,39.23
2022-12-15T03:45:53.807Z,39.32
2022-12-15T03:48:58.641Z,39.29
2022-12-15T03:52:01.374Z,39.28
2022-12-15T03:55:04.369Z,39.08
2022-12-15T03:58:07.211Z,39.07
2022-12-15T04:01:11.096Z,39.06
2022-12-15T04:04:15.401Z,39.04
2022-12-15T04:07:18.217Z,39.10
2022-12-15T04:10:21.019Z,39.03
2022-12-15T04:13:23.790Z,38.91
2022-12-15T04:16:26.574Z,39.05
2022-12-15T04:19:44.574Z,38.87
2022-12-15T04:22:48.653Z,38.90
2022-12-15T04:26:08.764Z,39.09
2022-12-15T04:29:28.730Z,38.86
2022-12-15T04:32:49.948Z,38.95
2022-12-15T04:36:11.978Z,38.75
2022-12-15T04:39:32.543Z,38.76
2022-12-15T04:42:54.054Z,38.91
2022-12-15T04:46:14.515Z,38.83
2022-12-15T04:49:34.391Z,38.75
2022-12-15T04:52:55.933Z,38.82
2022-12-15T04:56:18.598Z,38.92
2022-12-15T04:59:38.914Z,38.82
2022-12-15T05:02:59.309Z,38.77
2022-12-15T05:06:19.866Z,38.79
2022-12-15T05:09:41.466Z,38.87
2022-12-15T05:13:01.829Z,38.83
2022-12-15T05:16:23.223Z,38.93
2022-12-15T05:19:43.609Z,38.79
2022-12-15T05:23:04.205Z,38.82
2022-12-15T05:26:27.860Z,38.67
2022-12-15T05:29:48.370Z,38.83
2022-12-15T05:32:51.187Z,38.74
2022-12-15T05:35:53.993Z,38.82
2022-12-15T05:38:56.760Z,38.77
2022-12-15T05:42:00.974Z,38.76
2022-12-15T05:45:05.249Z,38.76
2022-12-15T05:48:08.107Z,38.72
2022-12-15T05:51:12.013Z,38.53
2022-12-15T05:54:16.528Z,38.66
2022-12-15T05:57:20.666Z,38.64
2022-12-15T06:00:23.674Z,38.53
2022-12-15T06:03:26.446Z,38.66
2022-12-15T06:06:29.526Z,38.69
2022-12-15T06:09:32.319Z,38.50
2022-12-15T06:12:36.490Z,38.59
2022-12-15T06:15:39.342Z,38.58
2022-12-15T06:18:42.869Z,38.56
2022-12-15T06:21:45.726Z,38.59
2022-12-15T06:24:48.490Z,38.52
2022-12-15T06:27:55.803Z,38.53
2022-12-15T06:31:03.178Z,38.62
2022-12-15T06:34:07.771Z,38.60
2022-12-15T06:37:10.627Z,38.59
2022-12-15T06:40:13.485Z,38.61
2022-12-15T06:43:17.665Z,38.57
2022-12-15T06:46:20.934Z,38.57
2022-12-15T06:49:23.705Z,38.58
2022-12-15T06:52:26.498Z,38.54
2022-12-15T06:55:29.296Z,38.68
2022-12-15T06:58:33.496Z,38.70
2022-12-15T07:01:36.575Z,38.99
2022-12-15T07:04:39.487Z,38.85
2022-12-15T07:07:42.266Z,39.19
2022-12-15T07:10:45.315Z,38.98
2022-12-15T07:13:51.505Z,39.06
2022-12-15T07:16:54.326Z,39.21
2022-12-15T07:19:57.207Z,38.98
2022-12-15T07:23:00.766Z,38.98
2022-12-15T07:26:11.106Z,38.92
2022-12-15T07:29:22.668Z,38.87
2022-12-15T07:32:26.174Z,38.79
2022-12-15T07:35:28.970Z,38.74
2022-12-15T07:38:32.224Z,38.84
2022-12-15T07:41:35.498Z,38.55
2022-12-15T07:44:39.716Z,38.70
2022-12-15T07:47:42.634Z,38.66
2022-12-15T07:50:45.442Z,38.54
2022-12-15T07:53:53.165Z,38.54
2022-12-15T07:56:55.952Z,38.48
2022-12-15T08:00:00.114Z,38.40
2022-12-15T08:03:03.663Z,38.46
2022-12-15T08:06:06.966Z,38.50
2022-12-15T08:09:10.025Z,38.40
2022-12-15T08:12:12.838Z,38.41
2022-12-15T08:15:17.096Z,38.42
2022-12-15T08:18:19.958Z,38.28
2022-12-15T08:21:22.730Z,38.39
2022-12-15T08:24:25.551Z,38.24
2022-12-15T08:27:28.403Z,38.29
2022-12-15T08:30:34.422Z,38.32
2022-12-15T08:33:37.775Z,38.08
2022-12-15T08:36:40.568Z,38.39
2022-12-15T08:39:43.715Z,38.26
2022-12-15T08:42:46.588Z,38.23
2022-12-15T08:45:50.825Z,38.21
2022-12-15T08:48:54.081Z,38.17
2022-12-15T08:51:56.861Z,38.25
2022-12-15T08:54:59.646Z,38.27
2022-12-15T08:58:02.449Z,38.04
2022-12-15T09:01:07.696Z,38.12
2022-12-15T09:04:10.825Z,38.22
2022-12-15T09:07:13.731Z,38.24
2022-12-15T09:10:16.595Z,38.21
2022-12-15T09:13:19.506Z,38.20
2022-12-15T09:16:23.813Z,38.13
2022-12-15T09:19:26.646Z,38.18
2022-12-15T09:22:29.388Z,38.02
2022-12-15T09:25:32.201Z,38.08
2022-12-15T09:28:35.066Z,38.20
2022-12-15T09:31:39.327Z,38.11
2022-12-15T09:34:42.694Z,38.07
2022-12-15T09:37:51.548Z,38.12
2022-12-15T09:40:54.767Z,38.19
2022-12-15T09:43:59.991Z,38.09
2022-12-15T09:47:12.134Z,38.12
2022-12-15T09:50:16.566Z,37.82
2022-12-15T09:53:53.046Z,38.05
2022-12-15T09:56:49.682Z,38.07
2022-12-15T10:00:00.476Z,37.96
2022-12-15T10:03:15.136Z,38.10
2022-12-15T13:18:08.787Z,40.37
2022-12-15T13:21:16.896Z,40.40
2022-12-15T13:24:23.880Z,40.07
2022-12-15T13:27:35.884Z,39.96
2022-12-15T13:30:38.822Z,39.85
2022-12-15T13:33:52.475Z,39.70
2022-12-15T13:36:59.840Z,39.77
2022-12-15T13:40:02.802Z,39.65
2022-12-15T13:43:11.501Z,39.58
2022-12-15T13:46:17.470Z,39.61
2022-12-15T13:49:25.357Z,39.58
2022-12-15T13:53:08.517Z,39.09
2022-12-15T13:55:58.333Z,39.30
2022-12-15T13:59:04.350Z,39.40
2022-12-15T14:02:23.455Z,39.56
2022-12-15T14:05:27.864Z,39.39
2022-12-15T14:08:31.656Z,39.13
2022-12-15T14:11:52.589Z,39.11
2022-12-15T14:14:56.306Z,39.21
2022-12-15T14:18:01.305Z,39.04
2022-12-15T14:21:08.413Z,38.98
2022-12-15T14:24:39.451Z,38.95
2022-12-15T14:27:43.040Z,38.83
2022-12-15T14:30:45.971Z,39.11
2022-12-15T14:33:54.711Z,38.84
2022-12-15T14:37:00.442Z,38.52
2022-12-15T14:40:03.398Z,38.83
2022-12-15T14:43:07.478Z,38.92
2022-12-15T14:46:12.399Z,38.74
2022-12-15T14:49:19.586Z,38.69
2022-12-15T14:52:27.995Z,38.71
2022-12-15T14:55:35.398Z,38.65
2022-12-15T14:58:40.827Z,38.68
2022-12-15T15:01:58.954Z,38.72
2022-12-15T15:05:04.158Z,38.67
2022-12-15T15:08:12.568Z,38.64
2022-12-15T15:11:22.298Z,38.58
2022-12-15T15:14:27.233Z,38.57
2022-12-15T15:17:34.080Z,38.62
2022-12-15T15:20:37.892Z,38.52
2022-12-15T15:23:42.234Z,38.53
2022-12-15T15:26:45.167Z,38.62
2022-12-15T15:29:49.047Z,38.52
2022-12-15T15:32:56.473Z,38.42
2022-12-15T15:35:59.945Z,38.37
2022-12-15T15:39:04.919Z,38.45
2022-12-15T15:42:12.358Z,38.50
2022-12-15T15:45:15.807Z,39.40
2022-12-15T15:48:22.387Z,38.91
2022-12-15T15:51:25.996Z,39.40
2022-12-15T15:54:34.900Z,39.49
2022-12-15T15:57:37.779Z,39.34
2022-12-15T16:00:41.086Z,39.45
2022-12-15T16:03:44.028Z,38.98
2022-12-15T16:06:47.961Z,39.00
2022-12-15T16:09:52.577Z,39.05
2022-12-15T16:12:56.715Z,39.18
2022-12-15T16:15:59.544Z,39.12
2022-12-15T16:19:03.515Z,38.78
2022-12-15T16:22:06.319Z,38.88
2022-12-15T16:25:14.971Z,38.81
2022-12-15T16:28:18.623Z,38.65
2022-12-15T16:31:29.123Z,38.58
2022-12-15T16:34:31.999Z,38.75
2022-12-15T16:37:39.642Z,38.62
2022-12-15T16:40:44.066Z,38.63
2022-12-15T16:43:48.306Z,38.68
2022-12-15T16:46:51.500Z,38.37
2022-12-15T16:49:54.333Z,38.43
2022-12-15T16:52:59.070Z,38.62
2022-12-15T16:56:04.283Z,38.92
2022-12-15T16:59:32.028Z,38.92
2022-12-15T17:02:31.648Z,38.83
2022-12-15T17:05:35.434Z,38.67
2022-12-15T17:08:40.138Z,38.87
2022-12-15T17:11:44.451Z,38.77
2022-12-15T17:14:47.301Z,38.75
2022-12-15T17:17:50.502Z,38.75
2022-12-15T17:21:03.352Z,38.87
2022-12-15T17:24:07.818Z,38.65
2022-12-15T17:27:19.632Z,38.55
2022-12-15T17:30:22.500Z,38.50
2022-12-15T17:33:26.295Z,38.66
2022-12-15T17:36:29.555Z,38.73
2022-12-15T17:39:34.552Z,38.63
2022-12-15T17:42:38.806Z,38.57
2022-12-15T17:45:41.777Z,38.65
2022-12-15T17:48:44.612Z,38.64
2022-12-15T17:51:48.089Z,38.62
2022-12-15T17:54:51.653Z,38.64
2022-12-15T17:57:56.450Z,38.58
2022-12-15T18:00:59.347Z,38.64
2022-12-15T18:04:02.218Z,38.65
2022-12-15T18:07:05.344Z,38.56
2022-12-15T18:10:10.674Z,38.46
2022-12-15T18:13:18.785Z,38.40
2022-12-15T18:16:21.602Z,38.51
2022-12-15T18:19:24.527Z,38.35
2022-12-15T18:22:27.521Z,38.33
2022-12-15T18:25:31.961Z,38.33
2022-12-15T18:28:36.473Z,38.31
2022-12-15T18:31:40.511Z,38.25
2022-12-15T18:34:43.587Z,38.35
2022-12-15T18:37:47.203Z,38.30
2022-12-15T18:40:51.309Z,38.28
2022-12-15T18:43:58.703Z,38.38
2022-12-15T18:47:01.682Z,38.58
2022-12-15T18:50:04.801Z,38.39
2022-12-15T18:53:14.187Z,38.56
2022-12-15T18:56:19.492Z,38.47
2022-12-15T18:59:23.674Z,38.71
2022-12-15T19:02:26.629Z,38.85
2022-12-15T19:05:30.053Z,38.94
2022-12-15T19:08:36.833Z,38.89
2022-12-15T19:11:39.877Z,38.99
2022-12-15T19:14:44.260Z,38.95
2022-12-15T19:18:04.484Z,38.89
2022-12-15T19:21:30.570Z,39.18
2022-12-15T19:24:56.369Z,39.24
2022-12-15T19:28:00.047Z,39.38
2022-12-15T19:31:04.431Z,39.36
2022-12-15T19:34:08.239Z,39.31
2022-12-15T19:37:13.749Z,39.34
2022-12-15T19:40:22.321Z,39.46
2022-12-15T19:43:25.640Z,39.49
2022-12-15T19:46:29.851Z,39.32
2022-12-15T19:49:32.703Z,39.50
2022-12-15T19:52:35.502Z,39.72
2022-12-15T19:55:38.476Z,39.72
2022-12-15T19:58:41.825Z,39.59
2022-12-15T20:01:46.119Z,39.86
2022-12-15T20:04:49.720Z,39.84
2022-12-15T20:07:53.099Z,40.02
2022-12-15T20:10:56.335Z,39.76
2022-12-15T20:13:59.596Z,39.99
2022-12-15T20:17:04.090Z,40.02
2022-12-15T20:20:07.531Z,40.18
2022-12-15T20:23:13.811Z,40.39
2022-12-15T20:26:16.725Z,40.07
2022-12-15T20:29:22.708Z,40.26
2022-12-15T20:32:26.931Z,39.82
2022-12-15T20:35:31.619Z,40.38
2022-12-15T20:38:34.925Z,40.20
2022-12-15T20:41:37.821Z,40.15
2022-12-15T20:44:40.684Z,40.31
2022-12-15T20:47:46.628Z,40.40
2022-12-15T20:50:50.325Z,41.02
2022-12-15T20:53:53.788Z,40.72
2022-12-15T20:56:58.607Z,40.54
2022-12-15T21:00:01.358Z,40.62
2022-12-15T21:03:15.840Z,40.28
2022-12-15T21:06:19.046Z,40.08
2022-12-15T21:09:22.229Z,40.54
2022-12-15T21:12:27.526Z,40.05
2022-12-15T21:15:30.306Z,39.88
2022-12-15T21:21:57.350Z,39.88
2022-12-15T21:25:00.976Z,39.90
2022-12-15T21:28:03.813Z,39.94
2022-12-15T21:31:06.933Z,39.39
2022-12-15T21:34:11.178Z,39.63
2022-12-15T21:37:21.541Z,39.50
2022-12-15T21:40:26.244Z,39.59
2022-12-15T21:43:31.364Z,39.53
2022-12-15T21:46:34.252Z,39.56
2022-12-15T21:49:38.405Z,39.52
2022-12-15T21:52:42.751Z,39.53
2022-12-15T21:55:46.844Z,39.40
2022-12-15T21:58:51.532Z,39.06
2022-12-15T22:01:55.448Z,38.95
2022-12-15T22:04:59.745Z,39.63
2022-12-15T22:08:12.029Z,39.72
2022-12-15T22:11:19.386Z,39.48
2022-12-15T22:14:25.275Z,39.77
2022-12-15T22:17:28.090Z,39.43
2022-12-15T22:20:32.351Z,39.75
2022-12-15T22:23:35.478Z,39.34
2022-12-15T22:26:38.757Z,39.56
2022-12-15T22:29:41.970Z,39.53
2022-12-15T22:32:45.054Z,39.29
2022-12-15T22:35:49.261Z,39.41
2022-12-15T22:38:52.038Z,39.36
2022-12-15T22:41:54.941Z,39.28
2022-12-15T22:44:57.944Z,39.41
2022-12-15T22:48:01.096Z,39.01
2022-12-15T22:51:06.630Z,39.23
2022-12-15T22:54:16.296Z,38.82
2022-12-15T22:57:21.347Z,39.29
2022-12-15T23:00:24.166Z,39.15
2022-12-15T23:03:28.911Z,39.06
2022-12-15T23:06:33.479Z,39.05
2022-12-15T23:09:36.426Z,38.72
2022-12-15T23:12:38.203Z,39.06
2022-12-15T23:15:58.712Z,39.11
2022-12-15T23:19:01.753Z,39.04
2022-12-15T23:22:06.094Z,39.20
2022-12-15T23:25:09.334Z,39.04
2022-12-15T23:28:12.177Z,39.21
2022-12-15T23:31:15.011Z,39.15
2022-12-15T23:34:17.875Z,39.06
2022-12-15T23:37:22.100Z,38.96
2022-12-15T23:40:24.884Z,38.79
2022-12-15T23:43:28.697Z,38.88
2022-12-15T23:46:31.756Z,39.33
2022-12-15T23:49:34.679Z,39.56
2022-12-15T23:52:38.956Z,40.30
2022-12-15T23:55:41.772Z,40.45
2022-12-15T23:58:45.278Z,40.55
