createdAt,value
2018-09-01T00:01:03.020Z,53.90
2018-09-01T00:03:32.972Z,53.70
2018-09-01T00:06:02.942Z,53.90
2018-09-01T00:08:33.115Z,53.90
2018-09-01T00:11:03.105Z,54.20
2018-09-01T00:13:33.097Z,54.30
2018-09-01T00:16:03.110Z,53.70
2018-09-01T00:18:33.036Z,54.10
2018-09-01T00:21:03.255Z,53.90
2018-09-01T00:23:33.444Z,53.90
2018-09-01T00:26:03.585Z,54.10
2018-09-01T00:28:33.778Z,53.90
2018-09-01T00:31:03.808Z,54.10
2018-09-01T00:33:33.793Z,55.30
2018-09-01T00:36:04.035Z,54.40
2018-09-01T00:38:39.245Z,54.60
2018-09-01T00:41:09.238Z,54.80
2018-09-01T00:43:39.219Z,55.10
2018-09-01T00:46:09.122Z,55.10
2018-09-01T00:48:39.089Z,55.00
2018-09-01T00:51:09.024Z,55.30
2018-09-01T00:53:38.952Z,55.50
2018-09-01T00:56:08.887Z,56.20
2018-09-01T00:58:38.902Z,56.10
2018-09-01T01:01:08.818Z,56.10
2018-09-01T01:03:38.704Z,56.30
2018-09-01T01:06:08.667Z,56.20
2018-09-01T01:08:38.647Z,56.20
2018-09-01T01:11:08.578Z,56.20
2018-09-01T01:13:38.515Z,56.10
2018-09-01T01:16:08.486Z,56.50
2018-09-01T01:18:38.427Z,56.60
2018-09-01T01:21:08.328Z,57.00
2018-09-01T01:23:38.284Z,56.90
2018-09-01T01:26:08.605Z,56.70
2018-09-01T01:28:38.503Z,57.50
2018-09-01T01:31:14.721Z,56.80
2018-09-01T01:33:44.622Z,56.30
2018-09-01T01:36:14.640Z,56.20
2018-09-01T01:38:44.534Z,56.60
2018-09-01T01:41:14.660Z,56.80
2018-09-01T01:43:44.657Z,57.00
2018-09-01T01:46:14.593Z,57.20
2018-09-01T01:48:44.556Z,57.30
2018-09-01T01:51:14.458Z,57.60
2018-09-01T01:53:44.439Z,57.70
2018-09-01T01:56:14.335Z,57.60
2018-09-01T01:58:44.254Z,57.80
2018-09-01T02:01:14.214Z,58.10
2018-09-01T02:03:44.176Z,58.90
2018-09-01T02:06:14.163Z,58.80
2018-09-01T02:08:44.112Z,59.60
2018-09-01T02:11:14.083Z,59.60
2018-09-01T02:13:44.054Z,60.00
2018-09-01T02:16:14.025Z,59.80
2018-09-01T02:18:43.954Z,60.20
2018-09-01T02:21:13.922Z,60.60
2018-09-01T02:23:43.853Z,60.70
2018-09-01T02:26:13.753Z,61.30
2018-09-01T02:28:43.791Z,61.20
2018-09-01T02:31:13.758Z,61.40
2018-09-01T02:33:43.707Z,61.70
2018-09-01T02:36:13.711Z,61.90
2018-09-01T02:38:43.623Z,61.70
2018-09-01T02:41:13.622Z,61.90
2018-09-01T02:43:43.512Z,62.30
2018-09-01T02:46:13.438Z,62.30
2018-09-01T02:48:43.408Z,62.70
2018-09-01T02:51:13.314Z,62.90
2018-09-01T02:53:43.243Z,62.90
2018-09-01T02:56:13.180Z,62.90
2018-09-01T02:58:43.176Z,62.80
2018-09-01T03:01:18.309Z,62.80
2018-09-01T03:03:48.282Z,63.00
2018-09-01T03:06:18.241Z,63.40
2018-09-01T03:08:48.178Z,63.80
2018-09-01T03:11:18.252Z,63.90
2018-09-01T03:13:48.163Z,63.90
2018-09-01T03:16:18.066Z,64.60
2018-09-01T03:18:48.100Z,64.70
2018-09-01T03:21:18.086Z,64.80
2018-09-01T03:23:48.096Z,65.00
2018-09-01T03:26:18.128Z,65.10
2018-09-01T03:28:48.033Z,64.90
2018-09-01T03:31:18.146Z,64.70
2018-09-01T03:33:48.163Z,64.70
2018-09-01T03:36:18.173Z,64.70
2018-09-01T03:38:48.145Z,64.80
2018-09-01T03:41:18.096Z,64.80
2018-09-01T03:43:48.650Z,64.90
2018-09-01T03:46:18.636Z,64.90
2018-09-01T03:48:48.695Z,65.00
2018-09-01T03:51:18.648Z,66.00
2018-09-01T03:53:48.628Z,65.70
2018-09-01T03:56:20.400Z,66.70
2018-09-01T03:58:50.417Z,66.40
2018-09-01T04:01:20.359Z,66.50
2018-09-01T04:03:50.486Z,66.90
2018-09-01T04:06:20.488Z,67.30
2018-09-01T04:08:50.377Z,67.20
2018-09-01T04:11:20.279Z,67.30
2018-09-01T04:13:50.390Z,67.30
2018-09-01T04:16:20.314Z,67.20
2018-09-01T04:18:50.267Z,67.20
2018-09-01T04:21:20.161Z,67.80
2018-09-01T04:23:50.138Z,67.20
2018-09-01T04:26:20.054Z,67.50
2018-09-01T04:28:49.970Z,67.80
2018-09-01T04:31:20.159Z,67.70
2018-09-01T04:33:50.209Z,67.70
2018-09-01T04:36:20.229Z,67.80
2018-09-01T04:38:50.355Z,68.00
2018-09-01T04:41:20.467Z,68.80
2018-09-01T04:43:50.708Z,68.30
2018-09-01T04:46:20.806Z,68.50
2018-09-01T04:48:50.817Z,68.40
2018-09-01T04:51:21.027Z,68.50
2018-09-01T04:53:51.179Z,68.40
2018-09-01T04:56:21.381Z,68.70
2018-09-01T04:58:51.350Z,68.80
2018-09-01T05:01:21.609Z,68.80
2018-09-01T05:03:51.838Z,69.00
2018-09-01T05:06:22.373Z,68.80
2018-09-01T05:08:52.783Z,68.80
2018-09-01T05:11:23.127Z,68.80
2018-09-01T05:13:53.556Z,68.60
2018-09-01T05:16:23.981Z,68.40
2018-09-01T05:18:54.189Z,67.70
2018-09-01T05:21:24.527Z,67.50
2018-09-01T05:23:54.901Z,67.60
2018-09-01T05:26:25.460Z,67.70
2018-09-01T05:28:55.898Z,67.10
2018-09-01T05:31:25.962Z,66.80
2018-09-01T05:33:56.168Z,66.30
2018-09-01T05:36:26.507Z,65.40
2018-09-01T05:38:56.596Z,64.80
2018-09-01T05:41:26.809Z,64.90
2018-09-01T05:43:57.028Z,64.70
2018-09-01T05:46:27.179Z,64.50
2018-09-01T05:48:57.295Z,64.20
2018-09-01T05:51:27.578Z,63.70
2018-09-01T05:53:57.670Z,63.40
2018-09-01T05:56:27.739Z,63.40
2018-09-01T05:58:57.938Z,63.50
2018-09-01T06:01:28.050Z,63.40
2018-09-01T06:03:59.932Z,63.80
2018-09-01T06:06:30.413Z,63.10
2018-09-01T06:09:00.784Z,62.60
2018-09-01T06:11:31.255Z,62.70
2018-09-01T06:14:01.646Z,62.60
2018-09-01T06:16:33.121Z,62.50
2018-09-01T06:19:04.530Z,62.00
2018-09-01T06:21:35.278Z,61.70
2018-09-01T06:24:06.322Z,62.20
2018-09-01T06:26:37.200Z,61.60
2018-09-01T06:29:10.333Z,62.00
2018-09-01T06:31:44.329Z,61.70
2018-09-01T06:34:14.286Z,60.30
2018-09-01T06:36:44.328Z,61.20
2018-09-01T06:39:14.295Z,60.20
2018-09-01T06:41:44.295Z,60.20
2018-09-01T06:44:14.238Z,60.20
2018-09-01T06:46:44.258Z,60.00
2018-09-01T06:49:14.678Z,59.30
2018-09-01T06:51:44.728Z,58.80
2018-09-01T06:54:14.707Z,59.00
2018-09-01T06:56:44.677Z,58.80
2018-09-01T06:59:14.600Z,58.30
2018-09-01T07:01:44.835Z,57.90
2018-09-01T07:04:14.885Z,57.80
2018-09-01T07:06:44.971Z,58.00
2018-09-01T07:09:14.955Z,57.50
2018-09-01T07:11:44.962Z,57.60
2018-09-01T07:14:15.012Z,57.20
2018-09-01T07:16:45.012Z,56.90
2018-09-01T07:19:14.952Z,56.90
2018-09-01T07:21:45.080Z,56.20
2018-09-01T07:24:15.007Z,57.00
2018-09-01T07:26:45.011Z,56.20
2018-09-01T07:29:14.991Z,55.70
2018-09-01T07:31:45.051Z,55.40
2018-09-01T07:34:14.982Z,55.90
2018-09-01T07:36:45.074Z,54.90
2018-09-01T07:39:15.131Z,54.70
2018-09-01T07:41:45.062Z,54.60
2018-09-01T07:50:39.826Z,53.90
2018-09-01T07:56:16.414Z,53.70
2018-09-01T07:58:46.295Z,52.90
2018-09-01T08:01:16.262Z,52.70
2018-09-01T08:03:46.797Z,52.50
2018-09-01T08:06:16.862Z,52.10
2018-09-01T08:08:46.857Z,51.10
2018-09-01T08:11:16.802Z,51.30
2018-09-01T08:13:47.026Z,50.70
2018-09-01T08:16:16.960Z,50.90
2018-09-01T08:18:46.907Z,50.60
2018-09-01T08:21:16.881Z,50.20
2018-09-01T08:23:46.878Z,49.70
2018-09-01T08:26:17.666Z,48.90
2018-09-01T08:28:48.485Z,48.40
2018-09-01T08:31:19.477Z,48.20
2018-09-01T08:33:50.510Z,47.80
2018-09-01T08:36:21.056Z,48.10
2018-09-01T08:38:51.136Z,48.10
2018-09-01T08:41:22.287Z,48.70
2018-09-01T08:43:52.746Z,48.10
2018-09-01T08:46:22.993Z,47.50
2018-09-01T08:48:53.039Z,47.10
2018-09-01T08:51:24.170Z,46.50
2018-09-01T08:53:54.616Z,45.80
2018-09-01T08:56:26.147Z,45.80
2018-09-01T08:58:57.313Z,45.60
2018-09-01T09:01:29.183Z,44.00
2018-09-01T09:04:00.523Z,43.20
2018-09-01T09:06:31.952Z,40.80
2018-09-01T09:09:02.628Z,40.90
2018-09-01T09:11:33.634Z,42.40
2018-09-01T09:14:03.970Z,42.20
2018-09-01T09:16:34.283Z,42.10
2018-09-01T09:19:05.691Z,40.20
2018-09-01T09:21:35.725Z,38.10
2018-09-01T09:24:05.966Z,39.20
2018-09-01T09:26:35.913Z,40.70
2018-09-01T09:29:07.013Z,40.00
2018-09-01T09:31:37.540Z,39.00
2018-09-01T09:34:08.877Z,38.70
2018-09-01T09:36:38.780Z,38.60
2018-09-01T09:39:10.047Z,37.20
2018-09-01T09:41:40.770Z,37.10
2018-09-01T09:44:10.831Z,36.10
2018-09-01T09:46:40.707Z,36.20
2018-09-01T09:49:10.711Z,37.60
2018-09-01T09:51:40.832Z,37.70
2018-09-01T09:54:10.889Z,37.80
2018-09-01T09:56:40.877Z,38.10
2018-09-01T09:59:11.225Z,38.50
2018-09-01T10:01:42.291Z,39.70
2018-09-01T10:04:12.809Z,40.10
2018-09-01T10:06:42.803Z,40.40
2018-09-01T10:09:14.548Z,40.90
2018-09-01T10:11:45.022Z,41.20
2018-09-01T10:14:15.532Z,41.20
2018-09-01T10:16:45.748Z,41.50
2018-09-01T10:19:16.224Z,41.10
2018-09-01T10:21:46.791Z,40.90
2018-09-01T10:24:17.259Z,39.10
2018-09-01T10:26:47.792Z,38.90
2018-09-01T10:29:17.828Z,38.30
2018-09-01T10:31:48.474Z,38.20
2018-09-01T10:34:18.557Z,37.50
2018-09-01T10:36:48.511Z,37.70
2018-09-01T10:39:18.466Z,38.80
2018-09-01T10:41:49.682Z,39.10
2018-09-01T10:44:19.769Z,38.80
2018-09-01T10:46:49.766Z,38.10
2018-09-01T10:49:19.682Z,37.70
2018-09-01T10:51:50.290Z,37.40
2018-09-01T10:54:20.419Z,35.90
2018-09-01T10:56:50.357Z,35.30
2018-09-01T10:59:20.852Z,35.40
2018-09-01T11:01:51.103Z,35.20
2018-09-01T11:04:21.890Z,34.00
2018-09-01T11:06:52.524Z,34.20
2018-09-01T11:09:23.071Z,34.00
2018-09-01T11:11:54.172Z,35.60
2018-09-01T11:14:24.797Z,35.60
2018-09-01T11:16:56.400Z,37.20
2018-09-01T11:19:27.268Z,36.40
2018-09-01T11:21:58.370Z,36.60
2018-09-01T11:24:28.852Z,36.00
2018-09-01T11:26:59.692Z,36.10
2018-09-01T11:29:29.668Z,35.70
2018-09-01T11:31:59.709Z,35.70
2018-09-01T11:34:29.686Z,36.00
2018-09-01T11:36:59.615Z,36.80
2018-09-01T11:39:29.597Z,36.80
2018-09-01T11:41:59.590Z,37.30
2018-09-01T11:44:29.550Z,36.50
2018-09-01T11:46:59.486Z,36.00
2018-09-01T11:49:29.425Z,35.90
2018-09-01T11:51:59.475Z,35.60
2018-09-01T11:54:29.326Z,36.60
2018-09-01T11:56:59.312Z,36.30
2018-09-01T11:59:29.372Z,35.80
2018-09-01T12:01:59.398Z,35.40
2018-09-01T12:04:29.351Z,35.10
2018-09-01T12:06:59.284Z,35.90
2018-09-01T12:09:29.397Z,35.20
2018-09-01T12:11:59.304Z,34.80
2018-09-01T12:14:29.180Z,35.00
2018-09-01T12:16:59.294Z,34.80
2018-09-01T12:19:29.227Z,34.60
2018-09-01T12:21:59.209Z,33.60
2018-09-01T12:24:29.293Z,34.20
2018-09-01T12:26:59.301Z,34.80
2018-09-01T12:29:29.200Z,33.50
2018-09-01T12:31:59.346Z,33.50
2018-09-01T12:34:29.234Z,35.00
2018-09-01T12:36:59.100Z,34.00
2018-09-01T12:39:29.035Z,35.20
2018-09-01T12:41:58.993Z,35.20
2018-09-01T12:44:29.067Z,35.60
2018-09-01T12:46:58.955Z,36.10
2018-09-01T12:49:28.954Z,36.10
2018-09-01T12:51:59.677Z,36.20
2018-09-01T12:54:29.603Z,34.50
2018-09-01T12:56:59.584Z,33.70
2018-09-01T12:59:29.578Z,34.30
2018-09-01T13:02:00.446Z,35.10
2018-09-01T13:04:30.480Z,34.20
2018-09-01T13:07:00.390Z,34.60
2018-09-01T13:09:30.357Z,33.50
2018-09-01T13:12:00.325Z,33.60
2018-09-01T13:14:30.242Z,33.60
2018-09-01T13:17:00.198Z,33.40
2018-09-01T13:19:31.058Z,33.70
2018-09-01T13:22:01.226Z,33.70
2018-09-01T13:24:31.356Z,33.80
2018-09-01T13:27:01.435Z,33.70
2018-09-01T13:29:31.873Z,33.20
2018-09-01T13:32:02.052Z,33.10
2018-09-01T13:34:32.394Z,33.00
2018-09-01T13:37:02.177Z,33.20
2018-09-01T13:39:32.141Z,34.00
2018-09-01T13:42:02.467Z,33.90
2018-09-01T13:44:32.546Z,33.10
2018-09-01T13:47:02.489Z,33.90
2018-09-01T13:49:32.973Z,34.00
2018-09-01T13:52:02.906Z,34.00
2018-09-01T13:54:33.258Z,34.00
2018-09-01T13:57:03.195Z,34.50
2018-09-01T13:59:33.182Z,34.40
2018-09-01T14:02:03.086Z,33.90
2018-09-01T14:04:32.972Z,33.80
2018-09-01T14:07:03.094Z,33.70
2018-09-01T14:09:33.523Z,34.00
2018-09-01T14:12:04.158Z,33.60
2018-09-01T14:14:34.240Z,34.90
2018-09-01T14:17:04.106Z,33.70
2018-09-01T14:19:34.090Z,34.20
2018-09-01T14:22:03.961Z,34.30
2018-09-01T14:24:33.910Z,35.10
2018-09-01T14:27:03.987Z,34.40
2018-09-01T14:29:34.440Z,34.70
2018-09-01T14:32:04.917Z,34.60
2018-09-01T14:34:35.212Z,35.30
2018-09-01T14:37:06.733Z,35.90
2018-09-01T14:39:37.122Z,36.30
2018-09-01T14:42:07.126Z,36.20
2018-09-01T14:44:37.082Z,35.70
2018-09-01T14:47:07.440Z,35.70
2018-09-01T14:49:37.839Z,35.40
2018-09-01T14:52:08.249Z,34.80
2018-09-01T14:54:38.195Z,35.00
2018-09-01T14:57:08.504Z,34.60
2018-09-01T14:59:38.434Z,35.00
2018-09-01T15:02:08.330Z,35.30
2018-09-01T15:04:38.574Z,35.20
2018-09-01T15:07:08.468Z,34.70
2018-09-01T15:09:38.574Z,35.30
2018-09-01T15:12:08.593Z,35.60
2018-09-01T15:14:38.615Z,36.60
2018-09-01T15:17:08.726Z,36.10
2018-09-01T15:19:38.670Z,36.20
2018-09-01T15:22:08.902Z,36.10
2018-09-01T15:24:38.878Z,36.30
2018-09-01T15:27:08.920Z,37.20
2018-09-01T15:29:39.028Z,37.00
2018-09-01T15:32:09.600Z,36.00
2018-09-01T15:34:39.607Z,36.90
2018-09-01T15:37:09.538Z,36.90
2018-09-01T15:39:39.549Z,36.30
2018-09-01T15:42:09.478Z,36.50
2018-09-01T15:44:39.828Z,36.60
2018-09-01T15:47:09.933Z,36.50
2018-09-01T15:49:39.834Z,35.80
2018-09-01T15:52:09.774Z,36.80
2018-09-01T15:54:39.699Z,36.10
2018-09-01T15:57:09.689Z,36.00
2018-09-01T15:59:39.743Z,36.10
2018-09-01T16:02:09.997Z,36.30
2018-09-01T16:04:40.062Z,36.10
2018-09-01T16:07:09.991Z,37.00
2018-09-01T16:09:39.891Z,36.30
2018-09-01T16:12:09.778Z,36.60
2018-09-01T16:14:39.702Z,36.10
2018-09-01T16:17:09.763Z,36.30
2018-09-01T16:19:39.696Z,36.10
2018-09-01T16:22:09.614Z,36.50
2018-09-01T16:24:39.596Z,36.50
2018-09-01T16:27:09.463Z,36.80
2018-09-01T16:29:39.490Z,36.60
2018-09-01T16:32:09.374Z,37.00
2018-09-01T16:34:39.550Z,36.70
2018-09-01T16:37:09.362Z,37.50
2018-09-01T16:39:39.303Z,37.40
2018-09-01T16:42:09.320Z,36.90
2018-09-01T16:44:39.421Z,37.50
2018-09-01T16:47:09.599Z,37.60
2018-09-01T16:49:39.530Z,37.60
2018-09-01T16:52:09.690Z,37.60
2018-09-01T16:54:39.735Z,37.70
2018-09-01T16:57:09.627Z,37.70
2018-09-01T16:59:39.535Z,37.70
2018-09-01T17:02:09.397Z,37.70
2018-09-01T17:04:39.393Z,37.60
2018-09-01T17:07:09.482Z,37.60
2018-09-01T17:09:39.412Z,37.50
2018-09-01T17:12:09.354Z,37.90
2018-09-01T17:14:39.242Z,38.30
2018-09-01T17:17:09.190Z,39.30
2018-09-01T17:19:39.234Z,39.70
2018-09-01T17:22:09.163Z,37.80
2018-09-01T17:24:39.150Z,37.00
2018-09-01T17:27:09.350Z,37.80
2018-09-01T17:29:39.286Z,38.00
2018-09-01T17:32:09.318Z,38.70
2018-09-01T17:34:39.691Z,38.40
2018-09-01T17:37:09.744Z,38.50
2018-09-01T17:39:39.751Z,38.40
2018-09-01T17:42:09.653Z,39.30
2018-09-01T17:44:39.921Z,38.80
2018-09-01T17:47:09.808Z,38.70
2018-09-01T17:49:39.784Z,39.50
2018-09-01T17:52:09.805Z,39.80
2018-09-01T17:54:39.713Z,40.20
2018-09-01T17:57:09.778Z,40.20
2018-09-01T17:59:39.739Z,40.80
2018-09-01T18:02:10.278Z,40.50
2018-09-01T18:04:40.070Z,40.90
2018-09-01T18:07:10.131Z,40.50
2018-09-01T18:09:40.025Z,41.10
2018-09-01T18:12:10.131Z,41.20
2018-09-01T18:14:40.073Z,41.40
2018-09-01T18:17:10.025Z,41.80
2018-09-01T18:19:39.934Z,42.10
2018-09-01T18:22:09.829Z,42.00
2018-09-01T18:24:39.729Z,42.10
2018-09-01T18:27:09.658Z,42.80
2018-09-01T18:29:39.629Z,42.50
2018-09-01T18:32:09.590Z,42.60
2018-09-01T18:34:39.666Z,43.00
2018-09-01T18:37:09.613Z,43.50
2018-09-01T18:39:39.546Z,43.00
2018-09-01T18:42:09.608Z,43.30
2018-09-01T18:44:39.611Z,43.70
2018-09-01T18:47:09.729Z,44.30
2018-09-01T18:49:39.998Z,44.30
2018-09-01T18:52:09.967Z,44.20
2018-09-01T18:54:39.874Z,44.20
2018-09-01T18:57:10.085Z,44.20
2018-09-01T18:59:40.018Z,44.60
2018-09-01T19:02:10.011Z,44.00
2018-09-01T19:04:40.174Z,44.20
2018-09-01T19:07:10.263Z,44.20
2018-09-01T19:09:40.163Z,44.10
2018-09-01T19:12:10.141Z,44.80
2018-09-01T19:14:40.133Z,45.50
2018-09-01T19:17:10.087Z,45.20
2018-09-01T19:19:40.269Z,45.10
2018-09-01T19:22:10.216Z,45.10
2018-09-01T19:24:47.149Z,45.60
2018-09-01T19:27:17.690Z,45.70
2018-09-01T19:29:48.276Z,45.30
2018-09-01T19:32:18.545Z,45.50
2018-09-01T19:34:48.944Z,45.60
2018-09-01T19:37:19.301Z,45.30
2018-09-01T19:39:49.799Z,45.50
2018-09-01T19:42:20.120Z,45.40
2018-09-01T19:44:50.376Z,45.80
2018-09-01T19:47:20.431Z,45.70
2018-09-01T19:49:50.739Z,45.90
2018-09-01T19:52:20.862Z,45.80
2018-09-01T19:54:51.027Z,46.10
2018-09-01T19:57:21.328Z,45.70
2018-09-01T19:59:51.630Z,45.70
2018-09-01T20:02:22.028Z,45.80
2018-09-01T20:04:52.266Z,46.30
2018-09-01T20:07:22.367Z,46.20
2018-09-01T20:09:52.346Z,46.40
2018-09-01T20:12:22.311Z,46.60
2018-09-01T20:14:52.655Z,46.10
2018-09-01T20:17:22.803Z,46.50
2018-09-01T20:19:53.370Z,47.00
2018-09-01T20:22:23.401Z,46.90
2018-09-01T20:24:53.662Z,47.30
2018-09-01T20:27:23.780Z,48.30
2018-09-01T20:29:53.992Z,47.70
2018-09-01T20:32:24.158Z,48.10
2018-09-01T20:34:58.340Z,48.10
2018-09-01T20:37:29.270Z,48.30
2018-09-01T20:40:00.093Z,48.70
2018-09-01T20:42:30.930Z,48.70
2018-09-01T20:45:01.276Z,48.50
2018-09-01T20:47:31.681Z,48.70
2018-09-01T20:50:02.159Z,48.70
2018-09-01T20:52:32.485Z,48.70
2018-09-01T20:55:02.927Z,48.90
2018-09-01T20:57:33.116Z,49.50
2018-09-01T21:00:03.318Z,49.80
2018-09-01T21:02:33.355Z,50.00
2018-09-01T21:05:03.572Z,50.30
2018-09-01T21:07:33.740Z,50.60
2018-09-01T21:10:04.083Z,50.30
2018-09-01T21:12:34.147Z,50.30
2018-09-01T21:15:04.194Z,50.70
2018-09-01T21:17:34.244Z,50.90
2018-09-01T21:20:04.326Z,50.90
2018-09-01T21:22:34.297Z,51.00
2018-09-01T21:25:04.343Z,50.80
2018-09-01T21:27:34.197Z,50.70
2018-09-01T21:30:04.101Z,50.90
2018-09-01T21:32:34.029Z,50.70
2018-09-01T21:35:04.163Z,51.50
2018-09-01T21:37:34.075Z,51.30
2018-09-01T21:40:03.967Z,51.20
2018-09-01T21:42:33.899Z,51.00
2018-09-01T21:45:03.801Z,50.90
2018-09-01T21:47:33.843Z,51.00
2018-09-01T21:50:03.739Z,51.50
2018-09-01T21:52:33.735Z,52.00
2018-09-01T21:55:03.750Z,51.30
2018-09-01T21:57:33.694Z,51.30
2018-09-01T22:00:03.637Z,51.30
2018-09-01T22:02:33.632Z,51.20
2018-09-01T22:05:08.787Z,52.00
2018-09-01T22:07:38.722Z,51.70
2018-09-01T22:10:08.805Z,52.40
2018-09-01T22:12:38.641Z,53.20
2018-09-01T22:15:08.829Z,53.30
2018-09-01T22:17:38.749Z,53.80
2018-09-01T22:20:08.885Z,53.60
2018-09-01T22:22:38.902Z,53.70
2018-09-01T22:25:09.127Z,53.70
2018-09-01T22:27:39.032Z,54.50
2018-09-01T22:30:08.922Z,54.40
2018-09-01T22:32:38.834Z,54.20
2018-09-01T22:35:08.779Z,54.10
2018-09-01T22:37:38.689Z,54.10
2018-09-01T22:40:08.642Z,54.30
2018-09-01T22:42:38.582Z,54.40
2018-09-01T22:45:08.646Z,54.40
2018-09-01T22:47:38.958Z,54.40
2018-09-01T22:50:08.855Z,54.50
2018-09-01T22:52:38.741Z,54.50
2018-09-01T22:55:08.669Z,54.70
2018-09-01T22:57:38.661Z,55.00
2018-09-01T23:00:08.501Z,55.20
2018-09-01T23:02:38.430Z,55.10
2018-09-01T23:05:08.301Z,55.00
2018-09-01T23:07:38.259Z,55.00
2018-09-01T23:10:08.203Z,54.70
2018-09-01T23:12:38.127Z,54.60
2018-09-01T23:15:08.083Z,54.20
2018-09-01T23:17:38.068Z,54.70
2018-09-01T23:20:08.018Z,55.40
2018-09-01T23:22:37.953Z,55.40
2018-09-01T23:25:07.928Z,55.20
2018-09-01T23:27:37.860Z,55.20
2018-09-01T23:30:07.834Z,55.00
2018-09-01T23:32:37.742Z,55.00
2018-09-01T23:35:07.736Z,55.00
2018-09-01T23:37:37.701Z,55.00
2018-09-01T23:40:07.597Z,55.30
2018-09-01T23:42:37.510Z,55.40
2018-09-01T23:45:07.442Z,55.60
2018-09-01T23:47:37.422Z,55.90
2018-09-01T23:50:08.147Z,56.20
2018-09-01T23:52:38.014Z,56.90
2018-09-01T23:55:07.910Z,56.90
2018-09-01T23:57:37.866Z,56.80
