createdAt,value
2023-03-22T00:01:58.682Z,5.65
2023-03-22T00:04:43.904Z,4.88
2023-03-22T00:07:29.453Z,4.55
2023-03-22T00:10:14.926Z,4.32
2023-03-22T00:13:01.002Z,4.85
2023-03-22T00:15:49.550Z,4.68
2023-03-22T00:18:34.878Z,4.05
2023-03-22T00:21:20.246Z,4.28
2023-03-22T00:24:06.521Z,4.30
2023-03-22T00:26:52.012Z,3.88
2023-03-22T00:29:37.523Z,4.38
2023-03-22T00:32:22.787Z,4.72
2023-03-22T00:35:09.579Z,4.55
2023-03-22T00:37:54.839Z,4.25
2023-03-22T00:40:41.479Z,4.05
2023-03-22T00:43:26.389Z,4.45
2023-03-22T00:46:12.835Z,5.10
2023-03-22T00:48:58.293Z,4.03
2023-03-22T00:51:43.690Z,3.65
2023-03-22T00:54:29.021Z,3.30
2023-03-22T00:57:14.821Z,3.47
2023-03-22T01:00:07.032Z,3.90
2023-03-22T01:02:59.578Z,3.67
2023-03-22T01:08:33.437Z,4.20
2023-03-22T01:11:19.072Z,3.90
2023-03-22T01:14:04.410Z,3.92
2023-03-22T01:16:49.683Z,4.15
2023-03-22T01:19:36.434Z,3.17
2023-03-22T01:22:21.647Z,3.80
2023-03-22T01:25:07.761Z,3.35
2023-03-22T01:27:53.896Z,3.80
2023-03-22T01:30:40.889Z,2.88
2023-03-22T01:33:26.219Z,3.45
2023-03-22T01:36:11.742Z,3.20
2023-03-22T01:38:57.489Z,3.95
2023-03-22T01:41:42.892Z,4.22
2023-03-22T01:44:32.006Z,4.00
2023-03-22T01:47:17.133Z,3.83
2023-03-22T01:50:02.788Z,3.67
2023-03-22T01:52:50.656Z,3.97
2023-03-22T01:55:36.862Z,4.18
2023-03-22T01:58:22.364Z,4.70
2023-03-22T02:01:09.959Z,4.00
2023-03-22T02:04:03.675Z,4.22
2023-03-22T02:06:51.586Z,3.83
2023-03-22T02:09:41.305Z,4.25
2023-03-22T02:12:32.586Z,4.15
2023-03-22T02:15:57.458Z,4.70
2023-03-22T02:19:16.804Z,4.10
2023-03-22T02:22:09.845Z,4.13
2023-03-22T02:25:29.941Z,3.58
2023-03-22T02:28:23.173Z,3.55
2023-03-22T02:31:33.846Z,3.65
2023-03-22T02:34:53.856Z,3.97
2023-03-22T02:38:18.742Z,4.05
2023-03-22T02:41:11.556Z,3.35
2023-03-22T02:44:05.069Z,3.17
2023-03-22T02:47:04.241Z,3.63
2023-03-22T02:50:20.156Z,3.08
2023-03-22T02:53:12.846Z,3.55
2023-03-22T02:56:05.483Z,3.13
2023-03-22T03:01:47.620Z,3.13
2023-03-22T03:04:37.592Z,3.47
2023-03-22T03:07:27.399Z,3.60
2023-03-22T03:10:16.060Z,3.58
2023-03-22T03:13:01.632Z,5.03
2023-03-22T03:15:55.160Z,3.25
2023-03-22T03:19:14.299Z,3.22
2023-03-22T03:22:12.401Z,3.25
2023-03-22T03:25:22.861Z,3.53
2023-03-22T03:28:38.438Z,3.10
2023-03-22T03:31:42.347Z,3.28
2023-03-22T03:34:39.276Z,3.17
2023-03-22T03:37:48.201Z,3.53
2023-03-22T03:40:41.834Z,4.00
2023-03-22T03:43:27.604Z,3.33
2023-03-22T03:46:12.896Z,3.70
2023-03-22T03:48:59.361Z,3.38
2023-03-22T03:51:54.240Z,3.72
2023-03-22T03:54:39.735Z,3.42
2023-03-22T03:57:24.734Z,3.70
2023-03-22T04:00:10.979Z,3.63
2023-03-22T04:02:56.019Z,3.88
2023-03-22T04:05:41.433Z,4.03
2023-03-22T04:08:27.358Z,4.07
2023-03-22T04:11:12.687Z,3.90
2023-03-22T04:13:58.176Z,3.78
2023-03-22T04:16:43.775Z,3.53
2023-03-22T04:19:29.191Z,4.28
2023-03-22T04:22:18.474Z,3.58
2023-03-22T04:25:14.254Z,3.83
2023-03-22T04:28:00.570Z,4.00
2023-03-22T04:30:52.213Z,3.92
2023-03-22T04:33:39.449Z,4.30
2023-03-22T04:36:26.266Z,3.67
2023-03-22T04:39:12.454Z,3.92
2023-03-22T04:41:57.421Z,4.07
2023-03-22T04:44:42.812Z,4.15
2023-03-22T04:47:28.121Z,4.07
2023-03-22T04:50:13.508Z,3.60
2023-03-22T04:52:58.912Z,3.67
2023-03-22T04:55:45.414Z,3.60
2023-03-22T04:58:30.714Z,3.47
2023-03-22T05:01:18.110Z,3.50
2023-03-22T05:04:04.112Z,4.35
2023-03-22T05:06:49.590Z,3.85
2023-03-22T05:09:35.254Z,4.00
2023-03-22T05:12:20.737Z,3.78
2023-03-22T05:15:06.668Z,3.60
2023-03-22T05:17:52.631Z,3.45
2023-03-22T05:20:38.516Z,3.90
2023-03-22T05:23:23.929Z,3.53
2023-03-22T05:26:10.418Z,3.60
2023-03-22T05:28:56.513Z,3.95
2023-03-22T05:31:41.975Z,3.58
2023-03-22T05:34:35.338Z,3.47
2023-03-22T05:37:21.140Z,4.30
2023-03-22T05:40:09.964Z,3.63
2023-03-22T05:42:55.875Z,4.00
2023-03-22T05:45:41.567Z,3.50
2023-03-22T05:48:26.477Z,3.20
2023-03-22T05:51:17.675Z,3.53
2023-03-22T05:54:02.891Z,3.75
2023-03-22T05:56:48.508Z,4.38
2023-03-22T05:59:33.928Z,4.05
2023-03-22T06:02:22.839Z,4.55
2023-03-22T06:05:10.868Z,4.40
2023-03-22T06:07:56.185Z,3.47
2023-03-22T06:10:41.928Z,3.83
2023-03-22T06:13:28.023Z,4.13
2023-03-22T06:16:13.618Z,3.92
2023-03-22T06:18:59.085Z,3.83
2023-03-22T06:21:44.426Z,4.25
2023-03-22T06:24:29.842Z,4.25
2023-03-22T06:27:15.663Z,4.30
2023-03-22T06:30:01.064Z,4.28
2023-03-22T06:32:46.505Z,5.18
2023-03-22T06:35:33.021Z,4.30
2023-03-22T06:38:18.616Z,4.05
2023-03-22T06:41:04.055Z,4.97
2023-03-22T06:43:49.378Z,4.43
2023-03-22T06:46:34.916Z,5.32
2023-03-22T06:49:21.795Z,5.57
2023-03-22T06:52:07.434Z,7.40
2023-03-22T06:54:52.719Z,5.20
2023-03-22T06:57:37.985Z,6.75
2023-03-22T07:00:23.509Z,6.13
2023-03-22T07:03:08.936Z,6.32
2023-03-22T07:06:01.695Z,6.78
2023-03-22T07:11:32.199Z,5.78
2023-03-22T07:14:17.537Z,4.53
2023-03-22T07:17:03.106Z,6.93
2023-03-22T07:19:48.879Z,6.43
2023-03-22T07:22:34.169Z,6.30
2023-03-22T07:25:20.329Z,6.47
2023-03-22T07:28:06.931Z,5.25
2023-03-22T07:31:00.397Z,6.65
2023-03-22T07:33:46.070Z,5.40
2023-03-22T07:36:31.660Z,5.85
2023-03-22T07:39:16.755Z,5.82
2023-03-22T07:42:02.649Z,6.40
2023-03-22T07:44:49.672Z,6.00
2023-03-22T07:47:41.120Z,6.72
2023-03-22T07:50:26.820Z,5.93
2023-03-22T07:53:12.473Z,5.25
2023-03-22T07:55:57.641Z,6.38
2023-03-22T07:58:43.224Z,6.35
2023-03-22T08:01:28.490Z,6.00
2023-03-22T08:04:14.020Z,5.80
2023-03-22T08:07:00.028Z,5.40
2023-03-22T08:09:46.081Z,7.40
2023-03-22T08:12:32.476Z,4.80
2023-03-22T08:15:17.796Z,5.07
2023-03-22T08:18:03.112Z,5.32
2023-03-22T08:20:56.940Z,5.47
2023-03-22T08:23:42.582Z,5.45
2023-03-22T08:26:27.866Z,5.32
2023-03-22T08:29:13.113Z,5.20
2023-03-22T08:32:02.172Z,4.70
2023-03-22T08:34:47.962Z,4.53
2023-03-22T08:37:33.274Z,4.72
2023-03-22T08:40:18.604Z,4.72
2023-03-22T08:43:04.443Z,4.85
2023-03-22T08:45:49.582Z,3.92
2023-03-22T08:48:37.765Z,4.50
2023-03-22T08:51:25.166Z,4.53
2023-03-22T08:54:11.101Z,4.30
2023-03-22T08:56:59.015Z,4.35
2023-03-22T08:59:44.132Z,4.82
2023-03-22T09:02:29.554Z,3.47
2023-03-22T09:05:15.114Z,3.92
2023-03-22T09:08:06.341Z,3.13
2023-03-22T09:10:52.510Z,3.60
2023-03-22T09:13:37.788Z,3.17
2023-03-22T09:16:23.416Z,3.08
2023-03-22T09:19:09.825Z,2.67
2023-03-22T09:21:55.003Z,3.35
2023-03-22T09:24:40.545Z,3.08
2023-03-22T09:27:26.431Z,3.92
2023-03-22T09:30:12.175Z,2.47
2023-03-22T09:32:57.649Z,3.30
2023-03-22T09:35:43.771Z,2.90
2023-03-22T09:38:32.454Z,2.80
2023-03-22T09:41:35.853Z,2.97
2023-03-22T09:44:43.455Z,3.45
2023-03-22T09:47:44.661Z,2.75
2023-03-22T09:50:33.003Z,2.67
2023-03-22T09:53:19.753Z,2.00
2023-03-22T09:56:23.953Z,2.35
2023-03-22T09:59:30.041Z,2.28
2023-03-22T10:02:34.721Z,2.72
2023-03-22T10:05:31.291Z,2.20
2023-03-22T10:08:47.692Z,2.47
2023-03-22T10:11:46.223Z,2.92
2023-03-22T10:14:45.369Z,2.40
2023-03-22T10:17:31.777Z,1.98
2023-03-22T10:20:29.933Z,2.13
2023-03-22T10:23:24.837Z,1.77
2023-03-22T10:26:25.686Z,1.83
2023-03-22T10:29:23.581Z,2.10
2023-03-22T10:32:19.560Z,2.30
2023-03-22T10:35:05.724Z,1.70
2023-03-22T10:37:52.709Z,1.65
2023-03-22T10:40:40.834Z,2.80
2023-03-22T10:43:36.115Z,1.92
2023-03-22T10:46:24.896Z,2.17
2023-03-22T10:49:18.662Z,2.33
2023-03-22T10:52:18.283Z,2.20
2023-03-22T10:55:06.312Z,1.98
2023-03-22T10:58:02.857Z,2.15
2023-03-22T11:00:54.026Z,2.05
2023-03-22T11:03:42.713Z,2.30
2023-03-22T11:06:32.873Z,2.20
2023-03-22T11:09:23.483Z,2.15
2023-03-22T11:12:12.351Z,2.20
2023-03-22T11:14:57.585Z,2.15
2023-03-22T11:17:44.429Z,2.08
2023-03-22T11:20:31.233Z,2.20
2023-03-22T11:23:17.945Z,2.40
2023-03-22T11:26:07.946Z,2.20
2023-03-22T11:29:02.650Z,2.50
2023-03-22T11:31:56.121Z,2.15
2023-03-22T11:34:46.351Z,2.50
2023-03-22T11:37:31.653Z,2.10
2023-03-22T11:40:23.566Z,2.33
2023-03-22T11:43:23.057Z,2.10
2023-03-22T11:46:09.513Z,1.70
2023-03-22T11:49:01.204Z,2.00
2023-03-22T11:51:46.904Z,2.08
2023-03-22T11:54:36.333Z,2.22
2023-03-22T11:57:25.898Z,2.10
2023-03-22T12:00:21.589Z,2.17
2023-03-22T12:03:14.080Z,1.95
2023-03-22T12:06:05.180Z,1.73
2023-03-22T12:09:01.649Z,1.80
2023-03-22T12:11:50.253Z,1.30
2023-03-22T12:15:06.509Z,1.25
2023-03-22T12:17:54.604Z,1.67
2023-03-22T12:20:54.182Z,1.48
2023-03-22T12:23:39.810Z,1.40
2023-03-22T12:26:28.136Z,1.48
2023-03-22T12:29:18.756Z,1.48
2023-03-22T12:32:10.750Z,1.60
2023-03-22T12:35:05.454Z,1.40
2023-03-22T12:38:08.058Z,2.33
2023-03-22T12:40:56.430Z,1.30
2023-03-22T12:43:48.116Z,1.70
2023-03-22T12:46:49.398Z,0.98
2023-03-22T12:49:44.058Z,1.25
2023-03-22T12:52:49.078Z,1.05
2023-03-22T12:55:38.063Z,1.30
2023-03-22T12:58:26.062Z,1.25
2023-03-22T13:01:22.699Z,1.08
2023-03-22T13:04:36.969Z,2.28
2023-03-22T13:07:30.801Z,1.25
2023-03-22T13:10:31.785Z,1.25
2023-03-22T13:13:17.057Z,1.60
2023-03-22T13:16:08.607Z,1.75
2023-03-22T13:18:54.133Z,1.48
2023-03-22T13:21:40.257Z,1.40
2023-03-22T13:24:26.395Z,1.27
2023-03-22T13:27:14.956Z,1.27
2023-03-22T13:30:00.601Z,1.42
2023-03-22T13:32:51.995Z,1.58
2023-03-22T13:36:04.747Z,1.40
2023-03-22T13:38:57.586Z,1.20
2023-03-22T13:41:47.626Z,1.48
2023-03-22T13:44:39.699Z,1.20
2023-03-22T13:47:46.596Z,1.10
2023-03-22T13:50:33.695Z,1.20
2023-03-22T13:53:28.520Z,1.42
2023-03-22T13:56:14.329Z,1.20
2023-03-22T13:59:00.285Z,1.40
2023-03-22T14:01:57.405Z,1.02
2023-03-22T14:04:50.211Z,1.38
2023-03-22T14:07:52.185Z,1.50
2023-03-22T14:10:43.374Z,1.38
2023-03-22T14:13:34.911Z,1.37
2023-03-22T14:16:32.535Z,1.10
2023-03-22T14:19:21.908Z,1.00
