createdAt,value
2019-04-01T00:00:53.490Z,29.98
2019-04-01T00:03:29.697Z,30.12
2019-04-01T00:06:05.864Z,27.35
2019-04-01T00:08:41.648Z,31.02
2019-04-01T00:11:17.521Z,31.93
2019-04-01T00:13:53.363Z,33.20
2019-04-01T00:16:29.268Z,30.05
2019-04-01T00:19:05.077Z,32.30
2019-04-01T00:21:44.356Z,30.48
2019-04-01T00:24:19.133Z,29.05
2019-04-01T00:26:54.992Z,32.85
2019-04-01T00:29:31.010Z,24.10
2019-04-01T00:32:06.736Z,29.60
2019-04-01T00:34:42.560Z,26.95
2019-04-01T00:37:18.501Z,24.63
2019-04-01T00:39:54.366Z,25.05
2019-04-01T00:42:44.144Z,29.10
2019-04-01T00:45:21.538Z,29.65
2019-04-01T00:47:58.717Z,25.30
2019-04-01T00:50:34.575Z,24.07
2019-04-01T00:53:10.422Z,29.98
2019-04-01T00:55:46.375Z,28.07
2019-04-01T00:58:22.347Z,30.20
2019-04-01T01:00:58.184Z,27.67
2019-04-01T01:03:34.045Z,28.92
2019-04-01T01:06:10.209Z,28.50
2019-04-01T01:08:46.065Z,28.73
2019-04-01T01:11:21.918Z,33.20
2019-04-01T01:13:57.767Z,28.20
2019-04-01T01:16:33.634Z,29.02
2019-04-01T01:19:09.793Z,30.90
2019-04-01T01:21:45.635Z,28.35
2019-04-01T01:24:21.491Z,26.37
2019-04-01T01:26:57.357Z,23.42
2019-04-01T01:29:34.850Z,25.72
2019-04-01T01:32:10.684Z,27.13
2019-04-01T01:34:46.704Z,26.02
2019-04-01T01:37:24.297Z,25.02
2019-04-01T01:40:00.250Z,20.97
2019-04-01T01:42:36.158Z,19.12
2019-04-01T01:45:11.901Z,20.40
2019-04-01T01:47:47.760Z,22.95
2019-04-01T01:50:23.612Z,23.83
2019-04-01T01:52:59.469Z,25.45
2019-04-01T01:55:35.535Z,23.30
2019-04-01T01:58:11.647Z,24.02
2019-04-01T02:00:47.456Z,20.92
2019-04-01T02:03:24.834Z,23.90
2019-04-01T02:06:00.687Z,22.85
2019-04-01T02:08:36.545Z,22.77
2019-04-01T02:11:12.391Z,20.70
2019-04-01T02:13:48.248Z,24.52
2019-04-01T02:16:24.098Z,22.50
2019-04-01T02:18:59.947Z,26.23
2019-04-01T02:21:35.799Z,23.25
2019-04-01T02:24:11.671Z,29.15
2019-04-01T02:26:47.622Z,27.30
2019-04-01T02:29:23.441Z,22.85
2019-04-01T02:31:59.347Z,21.57
2019-04-01T02:34:35.069Z,21.05
2019-04-01T02:37:11.691Z,22.87
2019-04-01T02:39:47.504Z,25.80
2019-04-01T02:42:23.371Z,19.87
2019-04-01T02:44:59.214Z,20.82
2019-04-01T02:47:35.682Z,20.30
2019-04-01T02:50:11.957Z,18.33
2019-04-01T02:52:47.792Z,20.57
2019-04-01T02:55:23.551Z,21.00
2019-04-01T02:57:59.413Z,23.30
2019-04-01T03:00:35.462Z,19.02
2019-04-01T03:03:12.048Z,23.83
2019-04-01T03:05:48.606Z,23.20
2019-04-01T03:08:25.273Z,22.90
2019-04-01T03:11:02.153Z,21.12
2019-04-01T03:13:38.024Z,27.60
2019-04-01T03:16:13.934Z,27.65
2019-04-01T03:18:49.926Z,21.73
2019-04-01T03:21:25.773Z,28.75
2019-04-01T03:24:01.540Z,33.75
2019-04-01T03:26:38.398Z,29.48
2019-04-01T03:29:14.296Z,28.12
2019-04-01T03:31:50.105Z,29.85
2019-04-01T03:34:25.958Z,30.30
2019-04-01T03:37:01.837Z,34.88
2019-04-01T03:39:38.262Z,30.52
2019-04-01T03:42:14.572Z,27.42
2019-04-01T03:44:54.809Z,25.48
2019-04-01T03:47:27.902Z,32.58
2019-04-01T03:50:03.751Z,31.20
2019-04-01T03:52:39.962Z,25.77
2019-04-01T03:55:15.769Z,34.40
2019-04-01T03:57:51.612Z,30.95
2019-04-01T04:00:27.478Z,31.93
2019-04-01T04:03:03.339Z,32.28
2019-04-01T04:05:39.278Z,32.33
2019-04-01T04:08:15.417Z,38.90
2019-04-01T04:10:52.364Z,40.38
2019-04-01T04:13:28.895Z,41.85
2019-04-01T04:16:04.856Z,29.00
2019-04-01T04:18:40.706Z,36.55
2019-04-01T04:21:16.568Z,30.88
2019-04-01T04:23:52.423Z,33.75
2019-04-01T04:26:28.787Z,31.30
2019-04-01T04:29:04.636Z,30.25
2019-04-01T04:31:40.482Z,32.10
2019-04-01T04:34:16.350Z,35.25
2019-04-01T04:36:52.564Z,39.75
2019-04-01T04:39:28.468Z,31.30
2019-04-01T04:42:04.305Z,36.50
2019-04-01T04:44:40.171Z,30.77
2019-04-01T04:47:16.327Z,32.13
2019-04-01T04:49:52.180Z,32.73
2019-04-01T04:52:28.043Z,32.00
2019-04-01T04:55:04.409Z,32.03
2019-04-01T04:57:40.303Z,30.77
2019-04-01T05:00:16.254Z,34.43
2019-04-01T05:02:52.107Z,30.88
2019-04-01T05:05:27.878Z,34.98
2019-04-01T05:08:04.188Z,30.88
2019-04-01T05:10:40.092Z,29.67
2019-04-01T05:13:16.094Z,38.08
2019-04-01T05:15:52.239Z,27.67
2019-04-01T05:18:28.376Z,25.82
2019-04-01T05:21:04.577Z,30.80
2019-04-01T05:23:40.636Z,26.80
2019-04-01T05:26:17.009Z,31.85
2019-04-01T05:28:54.388Z,26.62
2019-04-01T05:31:31.824Z,29.75
2019-04-01T05:34:08.569Z,33.18
2019-04-01T05:36:48.108Z,50.45
2019-04-01T05:39:23.959Z,42.13
2019-04-01T05:42:00.526Z,32.28
2019-04-01T05:44:36.590Z,30.70
2019-04-01T05:47:12.639Z,28.10
2019-04-01T05:49:54.512Z,26.87
2019-04-01T05:52:30.389Z,26.95
2019-04-01T05:55:08.890Z,27.62
2019-04-01T05:57:44.346Z,22.45
2019-04-01T06:00:31.053Z,32.43
2019-04-01T06:03:07.415Z,26.90
2019-04-01T06:05:43.387Z,27.98
2019-04-01T06:08:19.230Z,24.70
2019-04-01T06:10:55.210Z,19.40
2019-04-01T06:13:31.039Z,24.92
2019-04-01T06:16:06.908Z,27.22
2019-04-01T06:18:42.758Z,30.75
2019-04-01T06:21:18.501Z,24.90
2019-04-01T06:23:54.364Z,31.30
2019-04-01T06:26:30.222Z,23.12
2019-04-01T06:29:07.760Z,25.02
2019-04-01T06:31:43.666Z,26.85
2019-04-01T06:34:20.550Z,22.22
2019-04-01T06:36:56.388Z,23.07
2019-04-01T06:39:32.252Z,20.72
2019-04-01T06:42:09.140Z,23.62
2019-04-01T06:44:44.979Z,27.10
2019-04-01T06:47:20.828Z,19.77
2019-04-01T06:49:56.795Z,18.70
2019-04-01T06:52:33.780Z,24.10
2019-04-01T06:55:10.035Z,20.10
2019-04-01T06:57:47.171Z,20.00
2019-04-01T07:00:23.287Z,18.37
2019-04-01T07:02:59.139Z,14.18
2019-04-01T07:05:35.286Z,17.20
2019-04-01T07:08:11.360Z,24.20
2019-04-01T07:10:47.206Z,15.43
2019-04-01T07:13:23.056Z,22.48
2019-04-01T07:15:58.923Z,21.02
2019-04-01T07:18:35.319Z,22.02
2019-04-01T07:21:12.156Z,15.00
2019-04-01T07:23:48.108Z,16.32
2019-04-01T07:26:23.864Z,68.90
2019-04-01T07:29:00.122Z,18.45
2019-04-01T07:31:35.976Z,16.97
2019-04-01T07:34:11.950Z,15.15
2019-04-01T07:36:48.103Z,11.60
2019-04-01T07:39:24.080Z,13.18
2019-04-01T07:42:00.099Z,14.00
2019-04-01T07:44:35.987Z,11.43
2019-04-01T07:47:11.717Z,13.75
2019-04-01T07:49:47.585Z,24.07
2019-04-01T07:52:23.435Z,15.08
2019-04-01T07:54:59.297Z,13.72
2019-04-01T07:57:35.141Z,11.28
2019-04-01T08:00:11.504Z,14.43
2019-04-01T08:02:48.965Z,7.60
2019-04-01T08:05:26.204Z,10.85
2019-04-01T08:08:02.458Z,11.45
2019-04-01T08:10:38.510Z,13.72
2019-04-01T08:13:14.359Z,11.90
2019-04-01T08:15:50.225Z,10.72
2019-04-01T08:18:26.175Z,14.18
2019-04-01T08:21:02.030Z,9.78
2019-04-01T08:23:38.242Z,10.28
2019-04-01T08:26:14.037Z,14.35
2019-04-01T08:28:49.898Z,8.35
2019-04-01T08:31:26.415Z,13.43
2019-04-01T08:34:02.209Z,9.20
2019-04-01T08:36:38.076Z,10.28
2019-04-01T08:39:15.092Z,18.87
2019-04-01T08:41:51.023Z,11.48
2019-04-01T08:44:26.951Z,6.05
2019-04-01T08:47:02.820Z,12.05
2019-04-01T08:49:38.999Z,11.35
2019-04-01T08:52:15.338Z,10.32
2019-04-01T08:54:52.329Z,12.00
2019-04-01T08:57:28.409Z,10.30
2019-04-01T09:00:09.369Z,8.52
2019-04-01T09:02:45.212Z,10.53
2019-04-01T09:05:22.755Z,8.15
2019-04-01T09:07:59.372Z,12.85
2019-04-01T09:10:35.835Z,7.87
2019-04-01T09:13:11.700Z,9.60
2019-04-01T09:15:47.550Z,10.68
2019-04-01T09:18:23.406Z,8.98
2019-04-01T09:20:59.557Z,10.03
2019-04-01T09:23:35.433Z,7.92
2019-04-01T09:26:11.291Z,7.53
2019-04-01T09:28:47.104Z,10.90
2019-04-01T09:31:22.953Z,11.22
2019-04-01T09:33:58.844Z,9.28
2019-04-01T09:36:34.700Z,13.18
2019-04-01T09:39:10.699Z,11.85
2019-04-01T09:41:46.499Z,19.35
2019-04-01T09:44:36.062Z,10.60
2019-04-01T09:47:00.471Z,9.78
2019-04-01T09:49:36.732Z,14.70
2019-04-01T09:52:12.576Z,6.90
2019-04-01T09:54:48.730Z,7.95
2019-04-01T09:57:24.604Z,11.08
2019-04-01T10:00:00.662Z,10.30
2019-04-01T10:02:36.710Z,9.63
2019-04-01T10:05:12.574Z,10.65
2019-04-01T10:07:48.961Z,9.88
2019-04-01T10:10:24.948Z,9.88
2019-04-01T10:13:00.756Z,20.02
2019-04-01T10:15:36.859Z,18.85
2019-04-01T10:18:12.649Z,127.78
2019-04-01T10:20:48.520Z,14.30
2019-04-01T10:23:24.561Z,10.45
2019-04-01T10:26:00.429Z,7.90
2019-04-01T10:28:36.265Z,8.33
2019-04-01T10:31:12.124Z,13.93
2019-04-01T10:33:48.116Z,6.45
2019-04-01T10:36:24.864Z,5.90
2019-04-01T10:39:03.027Z,11.20
2019-04-01T10:41:40.066Z,10.20
2019-04-01T10:44:17.438Z,11.95
2019-04-01T10:46:53.206Z,7.00
2019-04-01T10:49:32.005Z,9.93
2019-04-01T10:52:06.589Z,7.37
2019-04-01T10:54:42.387Z,10.32
2019-04-01T10:57:18.349Z,7.42
2019-04-01T10:59:54.520Z,6.20
2019-04-01T11:02:30.854Z,6.53
2019-04-01T11:05:07.775Z,7.08
2019-04-01T11:07:43.804Z,7.35
2019-04-01T11:10:19.660Z,11.97
2019-04-01T11:12:55.526Z,5.20
2019-04-01T11:15:31.548Z,13.10
2019-04-01T11:18:08.259Z,8.18
2019-04-01T11:20:44.621Z,6.33
2019-04-01T11:23:33.891Z,6.37
2019-04-01T11:29:28.701Z,11.15
2019-04-01T11:32:18.462Z,4.40
2019-04-01T11:35:03.823Z,9.28
2019-04-01T11:37:50.999Z,3.67
2019-04-01T11:40:38.386Z,35.38
2019-04-01T11:43:28.054Z,9.15
2019-04-01T11:46:12.338Z,4.37
2019-04-01T11:49:00.887Z,6.65
2019-04-01T11:51:53.394Z,8.45
2019-04-01T11:54:44.373Z,6.87
2019-04-01T11:57:22.802Z,6.25
2019-04-01T12:00:00.670Z,6.00
2019-04-01T12:02:43.923Z,5.10
2019-04-01T12:05:31.632Z,4.75
2019-04-01T12:08:15.803Z,12.85
2019-04-01T12:11:00.322Z,12.03
2019-04-01T12:13:52.849Z,11.90
2019-04-01T12:16:41.632Z,5.03
2019-04-01T12:19:27.405Z,4.67
2019-04-01T12:22:19.739Z,5.17
2019-04-01T12:25:02.693Z,6.17
2019-04-01T12:27:47.452Z,8.93
2019-04-01T12:30:33.875Z,7.97
2019-04-01T12:33:25.859Z,6.45
2019-04-01T12:36:11.635Z,11.08
2019-04-01T12:38:58.893Z,3.87
2019-04-01T12:41:39.836Z,5.00
2019-04-01T12:44:21.535Z,7.42
2019-04-01T12:47:07.674Z,9.28
2019-04-01T12:49:53.347Z,5.40
2019-04-01T12:52:47.764Z,10.13
2019-04-01T12:55:28.960Z,4.25
2019-04-01T12:58:25.006Z,5.12
2019-04-01T13:01:05.095Z,6.95
2019-04-01T13:03:53.993Z,6.85
2019-04-01T13:06:29.907Z,16.75
2019-04-01T13:09:07.788Z,5.75
2019-04-01T13:11:43.946Z,24.63
2019-04-01T13:14:27.799Z,9.65
2019-04-01T13:17:03.770Z,10.15
2019-04-01T13:19:39.604Z,6.58
2019-04-01T13:22:15.659Z,6.15
2019-04-01T13:24:51.510Z,7.30
2019-04-01T13:27:28.185Z,8.63
2019-04-01T13:30:06.070Z,3.52
2019-04-01T13:32:42.115Z,8.38
2019-04-01T13:35:18.039Z,3.52
2019-04-01T13:37:54.126Z,4.58
2019-04-01T13:40:30.004Z,6.90
2019-04-01T13:43:06.129Z,7.03
2019-04-01T13:45:42.490Z,6.03
2019-04-01T13:48:19.454Z,5.58
2019-04-01T13:50:55.377Z,9.73
2019-04-01T13:53:31.224Z,4.67
2019-04-01T13:56:10.088Z,4.80
2019-04-01T13:58:44.990Z,7.30
2019-04-01T14:01:20.841Z,6.10
2019-04-01T14:03:57.607Z,5.12
2019-04-01T14:06:34.295Z,3.55
2019-04-01T14:09:10.140Z,8.33
2019-04-01T14:11:45.890Z,6.70
2019-04-01T14:14:21.759Z,5.10
2019-04-01T14:16:57.501Z,6.92
2019-04-01T14:19:33.346Z,12.03
2019-04-01T14:22:10.227Z,4.25
2019-04-01T14:24:46.081Z,7.58
2019-04-01T14:27:21.932Z,5.80
2019-04-01T14:29:57.906Z,9.53
2019-04-01T14:32:34.062Z,6.50
2019-04-01T14:35:10.003Z,5.10
2019-04-01T14:37:45.871Z,5.17
2019-04-01T14:40:21.715Z,9.08
2019-04-01T14:42:57.569Z,6.40
2019-04-01T14:45:33.314Z,4.10
2019-04-01T14:48:09.476Z,5.30
2019-04-01T14:50:45.344Z,4.12
2019-04-01T14:53:22.229Z,5.25
2019-04-01T14:55:59.038Z,3.95
2019-04-01T14:58:35.251Z,4.60
2019-04-01T15:01:11.114Z,4.45
2019-04-01T15:03:46.975Z,5.35
2019-04-01T15:06:22.820Z,6.55
2019-04-01T15:08:58.690Z,5.92
2019-04-01T15:11:34.631Z,8.03
2019-04-01T15:14:10.474Z,4.87
2019-04-01T15:16:46.640Z,7.90
2019-04-01T15:19:22.473Z,7.10
2019-04-01T15:21:58.551Z,5.95
2019-04-01T15:24:34.408Z,7.10
2019-04-01T15:27:10.262Z,6.50
2019-04-01T15:29:46.137Z,4.33
2019-04-01T15:32:22.999Z,4.40
2019-04-01T15:34:59.060Z,6.75
2019-04-01T15:37:35.208Z,6.30
2019-04-01T15:40:11.323Z,4.23
2019-04-01T15:42:47.432Z,5.42
2019-04-01T15:45:23.598Z,6.58
2019-04-01T15:47:59.332Z,4.72
2019-04-01T15:50:35.210Z,11.05
2019-04-01T15:53:11.069Z,5.50
2019-04-01T15:55:46.919Z,6.65
2019-04-01T15:58:22.741Z,5.37
2019-04-01T16:00:58.534Z,10.08
2019-04-01T16:03:34.359Z,6.95
2019-04-01T16:06:10.229Z,6.72
2019-04-01T16:08:46.070Z,6.37
2019-04-01T16:11:21.968Z,10.58
2019-04-01T16:13:57.993Z,5.58
2019-04-01T16:16:34.106Z,6.62
2019-04-01T16:19:10.134Z,7.17
2019-04-01T16:21:46.062Z,6.72
2019-04-01T16:24:22.742Z,8.73
2019-04-01T16:26:58.591Z,8.15
2019-04-01T16:29:34.588Z,9.40
2019-04-01T16:32:10.839Z,7.90
2019-04-01T16:34:46.740Z,14.87
2019-04-01T16:37:22.599Z,11.48
2019-04-01T16:39:58.294Z,12.23
2019-04-01T16:42:34.085Z,10.85
2019-04-01T16:45:10.337Z,8.50
2019-04-01T16:47:48.482Z,15.98
2019-04-01T16:50:24.018Z,38.90
2019-04-01T16:52:59.905Z,63.55
2019-04-01T16:55:36.241Z,30.27
2019-04-01T16:58:12.398Z,42.03
2019-04-01T17:00:48.162Z,35.68
2019-04-01T17:03:23.931Z,21.15
2019-04-01T17:05:59.790Z,31.27
2019-04-01T17:08:36.149Z,59.35
2019-04-01T17:11:12.001Z,23.77
2019-04-01T17:13:47.965Z,33.08
2019-04-01T17:16:23.802Z,59.63
2019-04-01T17:18:59.680Z,47.67
2019-04-01T17:21:35.518Z,40.80
2019-04-01T17:24:11.673Z,41.55
2019-04-01T17:26:56.825Z,28.57
2019-04-01T17:29:33.650Z,67.72
2019-04-01T17:32:09.461Z,54.03
2019-04-01T17:34:45.327Z,27.10
2019-04-01T17:37:21.295Z,42.13
2019-04-01T17:39:57.078Z,16.50
2019-04-01T17:42:33.154Z,24.43
2019-04-01T17:45:26.848Z,32.45
2019-04-01T17:48:04.419Z,32.25
2019-04-01T17:50:40.098Z,31.85
2019-04-01T17:53:15.877Z,28.45
2019-04-01T17:55:51.698Z,26.60
2019-04-01T17:58:27.553Z,32.25
2019-04-01T18:01:03.449Z,47.98
2019-04-01T18:03:39.366Z,40.17
2019-04-01T18:06:17.697Z,44.10
2019-04-01T18:08:58.348Z,49.73
2019-04-01T18:11:34.218Z,55.10
2019-04-01T18:14:10.114Z,50.28
2019-04-01T18:16:46.030Z,46.08
2019-04-01T18:19:21.768Z,35.65
2019-04-01T18:21:57.544Z,51.58
2019-04-01T18:24:33.306Z,55.85
2019-04-01T18:27:09.477Z,40.12
2019-04-01T18:29:45.890Z,32.08
2019-04-01T18:32:34.243Z,35.33
2019-04-01T18:35:10.428Z,44.10
2019-04-01T18:37:46.285Z,46.23
2019-04-01T18:40:32.536Z,43.20
2019-04-01T18:43:00.137Z,61.92
2019-04-01T18:45:36.354Z,43.83
2019-04-01T18:48:14.566Z,45.48
2019-04-01T18:50:49.743Z,69.30
2019-04-01T18:53:28.355Z,83.97
2019-04-01T18:56:04.817Z,75.52
2019-04-01T18:58:40.844Z,82.15
2019-04-01T19:01:16.770Z,78.22
2019-04-01T19:03:52.828Z,87.35
2019-04-01T19:06:28.675Z,83.82
2019-04-01T19:09:09.554Z,87.92
2019-04-01T19:11:45.226Z,76.90
2019-04-01T19:14:21.137Z,83.15
2019-04-01T19:16:57.095Z,91.47
2019-04-01T19:19:33.179Z,71.17
2019-04-01T19:22:09.326Z,49.10
2019-04-01T19:24:45.165Z,38.28
2019-04-01T19:27:22.114Z,48.55
2019-04-01T19:29:58.622Z,37.00
2019-04-01T19:32:34.404Z,37.90
2019-04-01T19:35:10.332Z,33.35
2019-04-01T19:37:46.195Z,34.60
2019-04-01T19:40:23.157Z,30.07
2019-04-01T19:42:59.318Z,26.97
2019-04-01T19:45:35.343Z,28.45
2019-04-01T19:48:11.049Z,24.18
2019-04-01T19:50:46.826Z,26.20
2019-04-01T19:53:24.199Z,22.00
2019-04-01T19:56:00.443Z,20.52
2019-04-01T19:58:36.289Z,21.87
2019-04-01T20:01:12.135Z,29.50
2019-04-01T20:03:47.890Z,30.05
2019-04-01T20:06:24.505Z,27.22
2019-04-01T20:09:00.312Z,25.95
2019-04-01T20:11:36.783Z,24.18
2019-04-01T20:14:12.631Z,22.60
2019-04-01T20:16:48.922Z,25.05
2019-04-01T20:19:24.695Z,22.10
2019-04-01T20:22:00.462Z,27.25
2019-04-01T20:24:36.245Z,28.67
2019-04-01T20:27:11.990Z,25.05
2019-04-01T20:29:47.806Z,24.05
2019-04-01T20:32:23.580Z,26.62
2019-04-01T20:35:00.318Z,20.23
2019-04-01T20:37:36.209Z,23.80
2019-04-01T20:40:12.346Z,25.70
2019-04-01T20:42:48.264Z,22.30
2019-04-01T20:45:24.116Z,22.05
2019-04-01T20:48:00.485Z,26.80
2019-04-01T20:50:36.347Z,19.48
2019-04-01T20:53:12.193Z,19.42
2019-04-01T20:55:49.648Z,21.87
2019-04-01T20:58:26.670Z,25.00
2019-04-01T21:01:03.054Z,23.15
2019-04-01T21:03:38.886Z,23.38
2019-04-01T21:06:14.742Z,23.75
2019-04-01T21:08:50.690Z,23.95
2019-04-01T21:11:26.554Z,23.00
2019-04-01T21:14:03.269Z,21.65
2019-04-01T21:16:39.207Z,27.27
2019-04-01T21:19:16.283Z,24.65
2019-04-01T21:21:52.429Z,22.52
2019-04-01T21:24:28.469Z,27.35
2019-04-01T21:27:04.534Z,25.90
2019-04-01T21:29:40.454Z,29.23
2019-04-01T21:32:17.051Z,29.20
2019-04-01T21:34:52.901Z,24.47
2019-04-01T21:37:28.791Z,26.42
2019-04-01T21:40:08.209Z,23.58
2019-04-01T21:42:44.069Z,26.20
2019-04-01T21:45:19.940Z,28.05
2019-04-01T21:47:55.875Z,34.25
2019-04-01T21:50:31.739Z,26.65
2019-04-01T21:53:07.581Z,31.37
2019-04-01T21:55:43.431Z,24.37
2019-04-01T21:58:20.058Z,22.40
2019-04-01T22:00:58.248Z,24.40
2019-04-01T22:03:35.919Z,30.62
2019-04-01T22:06:11.929Z,28.15
2019-04-01T22:08:48.435Z,30.77
2019-04-01T22:11:24.509Z,27.98
2019-04-01T22:14:00.554Z,23.35
2019-04-01T22:16:36.432Z,22.50
2019-04-01T22:19:12.680Z,30.75
2019-04-01T22:21:48.656Z,26.27
2019-04-01T22:24:24.484Z,22.00
2019-04-01T22:27:00.339Z,24.57
2019-04-01T22:29:36.306Z,22.00
2019-04-01T22:32:13.069Z,22.85
2019-04-01T22:34:49.021Z,20.62
2019-04-01T22:37:27.595Z,25.57
2019-04-01T22:40:02.738Z,22.35
2019-04-01T22:42:38.540Z,23.83
2019-04-01T22:45:14.600Z,22.90
2019-04-01T22:47:52.296Z,26.02
2019-04-01T22:50:28.142Z,26.48
2019-04-01T22:53:04.378Z,22.40
2019-04-01T22:55:41.036Z,25.52
2019-04-01T22:58:16.941Z,26.23
2019-04-01T23:00:52.784Z,28.10
2019-04-01T23:03:28.592Z,27.22
2019-04-01T23:06:06.286Z,25.68
2019-04-01T23:08:42.611Z,26.60
2019-04-01T23:11:18.760Z,27.58
2019-04-01T23:13:55.252Z,29.45
2019-04-01T23:16:31.081Z,27.42
2019-04-01T23:19:06.952Z,26.05
2019-04-01T23:21:42.798Z,23.87
2019-04-01T23:24:18.659Z,22.30
2019-04-01T23:26:55.324Z,24.37
2019-04-01T23:29:32.827Z,21.52
2019-04-01T23:32:09.084Z,24.30
2019-04-01T23:34:44.933Z,22.35
2019-04-01T23:37:21.703Z,28.98
2019-04-01T23:39:57.455Z,24.27
2019-04-01T23:42:33.207Z,23.90
2019-04-01T23:45:09.572Z,23.25
2019-04-01T23:47:45.650Z,24.70
2019-04-01T23:50:21.494Z,21.85
2019-04-01T23:52:57.349Z,29.27
2019-04-01T23:55:33.203Z,22.98
2019-04-01T23:58:10.074Z,22.07
