createdAt,value
2018-05-16T00:00:34.221Z,7.80
2018-05-16T00:03:01.676Z,9.27
2018-05-16T00:05:29.142Z,7.50
2018-05-16T00:07:56.637Z,7.40
2018-05-16T00:10:24.088Z,6.73
2018-05-16T00:12:51.511Z,7.23
2018-05-16T00:15:18.933Z,7.47
2018-05-16T00:17:46.367Z,7.57
2018-05-16T00:20:13.794Z,7.30
2018-05-16T00:22:41.286Z,7.13
2018-05-16T00:25:08.741Z,12.23
2018-05-16T00:27:36.166Z,7.73
2018-05-16T00:30:03.659Z,8.00
2018-05-16T00:32:31.121Z,7.40
2018-05-16T00:34:58.535Z,7.40
2018-05-16T00:37:26.004Z,9.80
2018-05-16T00:39:53.438Z,7.43
2018-05-16T00:42:20.935Z,7.73
2018-05-16T00:44:48.368Z,7.63
2018-05-16T00:47:15.823Z,7.77
2018-05-16T00:49:43.603Z,7.23
2018-05-16T00:52:11.180Z,8.80
2018-05-16T00:54:38.608Z,8.37
2018-05-16T00:57:06.040Z,8.33
2018-05-16T00:59:34.223Z,7.80
2018-05-16T01:02:01.647Z,8.33
2018-05-16T01:04:29.085Z,8.70
2018-05-16T01:06:56.510Z,9.50
2018-05-16T01:09:23.997Z,8.70
2018-05-16T01:11:51.431Z,9.20
2018-05-16T01:14:19.620Z,8.87
2018-05-16T01:16:47.042Z,8.40
2018-05-16T01:19:14.474Z,9.17
2018-05-16T01:21:42.723Z,8.87
2018-05-16T01:24:10.151Z,9.27
2018-05-16T01:26:37.583Z,8.63
2018-05-16T01:29:05.776Z,8.70
2018-05-16T01:31:33.237Z,9.57
2018-05-16T01:34:00.655Z,8.93
2018-05-16T01:36:28.872Z,9.00
2018-05-16T01:38:56.294Z,9.50
2018-05-16T01:41:24.514Z,8.43
2018-05-16T01:43:51.994Z,10.60
2018-05-16T01:46:19.438Z,8.43
2018-05-16T01:48:58.906Z,8.60
2018-05-16T01:51:28.017Z,9.37
2018-05-16T01:53:55.435Z,8.57
2018-05-16T01:56:22.866Z,9.10
2018-05-16T01:58:50.377Z,8.10
2018-05-16T02:01:17.831Z,8.83
2018-05-16T02:03:45.246Z,8.47
2018-05-16T02:06:12.668Z,9.93
2018-05-16T02:08:41.083Z,8.70
2018-05-16T02:11:08.619Z,8.97
2018-05-16T02:13:36.043Z,9.00
2018-05-16T02:16:05.314Z,8.37
2018-05-16T02:18:32.735Z,8.93
2018-05-16T02:21:00.223Z,9.30
2018-05-16T02:23:27.657Z,9.10
2018-05-16T02:25:55.074Z,9.77
2018-05-16T02:28:23.268Z,11.80
2018-05-16T02:30:51.458Z,9.67
2018-05-16T02:33:19.979Z,9.53
2018-05-16T02:35:47.398Z,9.17
2018-05-16T02:38:14.835Z,9.50
2018-05-16T02:40:43.043Z,13.30
2018-05-16T02:43:10.459Z,9.87
2018-05-16T02:45:38.650Z,8.40
2018-05-16T02:48:06.863Z,8.57
2018-05-16T02:50:35.054Z,9.90
2018-05-16T02:53:02.591Z,9.27
2018-05-16T02:55:30.015Z,9.53
2018-05-16T02:57:58.218Z,9.07
2018-05-16T03:00:25.654Z,9.40
2018-05-16T03:02:53.636Z,8.53
2018-05-16T03:05:21.091Z,9.57
2018-05-16T03:07:48.526Z,9.70
2018-05-16T03:10:16.710Z,7.93
2018-05-16T03:12:44.914Z,9.33
2018-05-16T03:15:12.374Z,9.03
2018-05-16T03:17:39.794Z,10.03
2018-05-16T03:20:08.149Z,10.00
2018-05-16T03:22:35.574Z,10.23
2018-05-16T03:25:02.997Z,8.90
2018-05-16T03:27:30.425Z,9.70
2018-05-16T03:29:57.857Z,11.23
2018-05-16T03:32:25.288Z,10.17
2018-05-16T03:34:52.761Z,9.67
2018-05-16T03:37:20.894Z,10.17
2018-05-16T03:39:49.243Z,9.00
2018-05-16T03:42:18.195Z,10.23
2018-05-16T03:44:45.666Z,8.77
2018-05-16T03:47:13.311Z,10.93
2018-05-16T03:49:40.774Z,9.60
2018-05-16T03:52:09.354Z,9.93
2018-05-16T03:54:36.826Z,10.23
2018-05-16T04:00:13.299Z,11.13
2018-05-16T04:02:53.478Z,10.77
2018-05-16T04:05:20.910Z,12.43
2018-05-16T04:07:48.686Z,11.17
2018-05-16T04:10:16.114Z,11.60
2018-05-16T04:12:43.608Z,11.43
2018-05-16T04:15:11.035Z,11.03
2018-05-16T04:17:38.666Z,12.07
2018-05-16T04:20:06.884Z,14.63
2018-05-16T04:22:35.089Z,12.53
2018-05-16T04:25:02.507Z,11.77
2018-05-16T04:27:29.994Z,12.90
2018-05-16T04:29:57.435Z,13.80
2018-05-16T04:32:24.902Z,12.27
2018-05-16T04:34:52.795Z,13.30
2018-05-16T04:37:21.268Z,16.17
2018-05-16T04:39:48.744Z,13.17
2018-05-16T04:42:16.262Z,15.60
2018-05-16T04:44:43.926Z,13.03
2018-05-16T04:47:11.351Z,12.90
2018-05-16T04:49:40.486Z,12.33
2018-05-16T04:52:07.915Z,12.27
2018-05-16T04:54:35.495Z,12.10
2018-05-16T04:57:02.951Z,16.20
2018-05-16T04:59:30.394Z,15.73
2018-05-16T05:01:57.912Z,11.63
2018-05-16T05:04:25.357Z,12.10
2018-05-16T05:06:52.786Z,11.90
2018-05-16T05:09:20.222Z,13.20
2018-05-16T05:11:47.827Z,13.07
2018-05-16T05:14:15.259Z,11.60
2018-05-16T05:16:42.919Z,10.83
2018-05-16T05:19:10.519Z,12.10
2018-05-16T05:21:37.992Z,11.37
2018-05-16T05:24:05.419Z,10.70
2018-05-16T05:26:32.850Z,12.60
2018-05-16T05:29:00.322Z,14.77
2018-05-16T05:31:27.747Z,12.47
2018-05-16T05:33:55.198Z,12.97
2018-05-16T05:36:23.441Z,12.57
2018-05-16T05:38:51.699Z,11.57
2018-05-16T05:41:19.139Z,11.43
2018-05-16T05:43:46.690Z,11.27
2018-05-16T05:46:14.147Z,11.30
2018-05-16T05:48:41.650Z,11.83
2018-05-16T05:51:09.214Z,12.37
2018-05-16T05:53:36.643Z,12.00
2018-05-16T05:56:04.070Z,11.70
2018-05-16T05:58:31.497Z,14.17
2018-05-16T06:00:59.699Z,12.87
2018-05-16T06:03:27.284Z,13.17
2018-05-16T06:05:54.958Z,12.40
2018-05-16T06:08:22.421Z,12.10
2018-05-16T06:10:49.854Z,17.27
2018-05-16T06:13:17.347Z,11.67
2018-05-16T06:15:45.551Z,17.40
2018-05-16T07:40:10.906Z,7.80
2018-05-16T07:42:38.332Z,8.00
2018-05-16T07:45:05.765Z,6.35
2018-05-16T07:47:33.192Z,10.18
2018-05-16T07:50:01.491Z,7.50
2018-05-16T07:52:28.971Z,8.18
2018-05-16T07:54:56.424Z,7.70
2018-05-16T07:57:23.902Z,7.15
2018-05-16T07:59:51.655Z,8.65
2018-05-16T08:02:19.074Z,8.80
2018-05-16T08:04:47.927Z,8.02
2018-05-16T08:07:15.422Z,9.73
2018-05-16T08:09:43.614Z,8.10
2018-05-16T08:12:11.408Z,7.53
2018-05-16T08:14:39.746Z,9.43
2018-05-16T08:17:14.022Z,7.82
2018-05-16T08:19:41.658Z,7.68
2018-05-16T08:22:09.089Z,7.90
2018-05-16T08:24:37.287Z,6.40
2018-05-16T08:27:04.851Z,7.18
2018-05-16T08:29:32.318Z,7.22
2018-05-16T08:31:59.735Z,7.35
2018-05-16T08:34:27.959Z,7.47
2018-05-16T08:36:55.383Z,7.40
2018-05-16T08:39:22.834Z,7.22
2018-05-16T08:41:50.626Z,7.10
2018-05-16T08:44:18.051Z,8.15
2018-05-16T08:46:46.242Z,7.37
2018-05-16T08:49:13.833Z,7.05
2018-05-16T08:51:41.265Z,7.30
2018-05-16T08:54:08.688Z,9.10
2018-05-16T08:56:37.898Z,7.60
2018-05-16T08:59:06.092Z,7.43
2018-05-16T09:01:33.575Z,5.72
2018-05-16T09:04:01.019Z,6.78
2018-05-16T09:06:28.434Z,7.28
2018-05-16T09:08:57.279Z,7.25
2018-05-16T09:11:24.722Z,6.85
2018-05-16T09:13:52.150Z,7.05
2018-05-16T09:16:20.531Z,9.10
2018-05-16T09:18:48.718Z,7.12
2018-05-16T09:21:16.144Z,6.25
2018-05-16T09:23:43.568Z,5.57
2018-05-16T09:26:11.418Z,7.90
2018-05-16T09:28:38.834Z,4.75
2018-05-16T09:31:07.030Z,5.22
2018-05-16T09:33:34.470Z,5.55
2018-05-16T09:36:02.658Z,5.07
2018-05-16T09:38:30.086Z,5.90
2018-05-16T09:40:59.034Z,5.70
2018-05-16T09:43:26.450Z,5.03
2018-05-16T09:45:54.837Z,5.40
2018-05-16T09:48:22.077Z,4.53
2018-05-16T09:50:50.298Z,4.75
2018-05-16T09:53:17.765Z,5.20
2018-05-16T09:55:45.963Z,4.93
2018-05-16T09:58:13.383Z,7.05
2018-05-16T10:00:41.154Z,8.80
2018-05-16T10:03:08.628Z,5.80
2018-05-16T10:05:36.050Z,5.30
2018-05-16T10:08:04.314Z,5.10
2018-05-16T10:10:32.531Z,4.80
2018-05-16T10:12:59.998Z,5.35
2018-05-16T10:15:27.501Z,4.95
2018-05-16T10:17:54.935Z,4.70
2018-05-16T10:20:22.361Z,5.10
2018-05-16T10:22:49.893Z,5.37
2018-05-16T10:25:18.103Z,4.95
2018-05-16T10:27:45.526Z,5.20
2018-05-16T10:30:12.952Z,4.62
2018-05-16T10:32:41.886Z,4.70
2018-05-16T10:35:09.888Z,5.28
2018-05-16T10:37:37.476Z,4.78
2018-05-16T10:40:06.012Z,4.82
2018-05-16T10:42:33.523Z,4.90
2018-05-16T10:45:01.569Z,6.50
2018-05-16T10:47:29.160Z,4.90
2018-05-16T10:49:57.367Z,5.32
2018-05-16T10:52:24.792Z,5.55
2018-05-16T10:54:53.067Z,5.18
2018-05-16T10:57:24.564Z,5.00
2018-05-16T10:59:51.906Z,5.15
2018-05-16T11:02:19.359Z,4.70
2018-05-16T11:04:46.814Z,4.40
2018-05-16T11:07:14.999Z,4.50
2018-05-16T11:09:43.309Z,4.53
2018-05-16T11:12:10.772Z,4.68
2018-05-16T11:14:38.214Z,4.35
2018-05-16T11:17:05.680Z,4.50
2018-05-16T11:19:33.094Z,4.47
2018-05-16T11:22:01.296Z,13.05
2018-05-16T11:24:28.718Z,4.53
2018-05-16T11:26:57.090Z,5.53
2018-05-16T11:29:24.514Z,5.07
2018-05-16T11:31:51.927Z,4.65
2018-05-16T11:34:19.519Z,4.70
2018-05-16T11:36:46.948Z,4.60
2018-05-16T11:39:14.370Z,5.20
2018-05-16T11:41:41.895Z,4.50
2018-05-16T11:44:09.330Z,4.85
2018-05-16T11:46:36.750Z,5.72
2018-05-16T11:49:04.947Z,6.18
2018-05-16T11:51:33.221Z,4.95
2018-05-16T11:54:01.533Z,4.47
2018-05-16T11:56:29.203Z,4.20
2018-05-16T11:58:57.694Z,4.93
2018-05-16T12:01:25.128Z,5.20
2018-05-16T12:03:53.029Z,5.28
2018-05-16T12:06:20.451Z,4.80
2018-05-16T12:08:47.882Z,5.22
2018-05-16T12:11:16.158Z,4.35
2018-05-16T12:13:44.341Z,4.30
2018-05-16T12:16:11.887Z,4.40
2018-05-16T12:18:40.248Z,4.55
2018-05-16T12:21:09.178Z,6.53
2018-05-16T12:23:36.601Z,4.53
2018-05-16T12:26:04.119Z,4.85
2018-05-16T12:28:31.778Z,4.53
2018-05-16T12:30:59.232Z,5.10
2018-05-16T12:33:26.654Z,6.60
2018-05-16T12:35:55.071Z,6.15
2018-05-16T12:38:22.489Z,5.15
2018-05-16T12:40:50.751Z,4.65
2018-05-16T12:43:18.495Z,7.20
2018-05-16T12:45:45.934Z,4.40
2018-05-16T12:48:13.498Z,4.40
2018-05-16T12:50:40.960Z,4.55
2018-05-16T12:53:08.383Z,5.15
2018-05-16T12:55:35.812Z,9.02
2018-05-16T12:58:03.245Z,6.00
2018-05-16T13:00:30.680Z,4.72
2018-05-16T13:02:58.143Z,4.80
2018-05-16T13:05:25.570Z,5.95
2018-05-16T13:07:53.011Z,4.53
2018-05-16T13:10:21.211Z,4.90
2018-05-16T13:12:49.806Z,4.68
2018-05-16T13:15:17.209Z,4.65
2018-05-16T13:17:44.745Z,4.60
2018-05-16T13:20:12.256Z,5.95
2018-05-16T13:22:40.517Z,5.10
2018-05-16T13:25:08.300Z,4.45
2018-05-16T13:27:36.478Z,9.25
2018-05-16T13:30:03.905Z,4.72
2018-05-16T13:32:33.290Z,5.30
2018-05-16T13:35:00.702Z,4.60
2018-05-16T13:37:28.127Z,7.20
2018-05-16T13:39:56.486Z,8.48
2018-05-16T13:42:24.806Z,4.97
2018-05-16T13:44:52.234Z,4.60
2018-05-16T13:47:21.218Z,5.07
2018-05-16T13:49:48.890Z,5.07
2018-05-16T13:52:16.423Z,5.57
2018-05-16T13:54:43.849Z,4.60
2018-05-16T13:57:11.325Z,4.78
2018-05-16T13:59:39.020Z,4.72
2018-05-16T14:02:06.440Z,5.28
2018-05-16T14:04:33.886Z,5.03
2018-05-16T14:07:01.690Z,4.55
2018-05-16T14:09:29.122Z,7.43
2018-05-16T14:11:56.559Z,4.65
2018-05-16T14:14:23.994Z,5.00
2018-05-16T14:16:52.194Z,4.30
2018-05-16T14:19:19.783Z,4.68
2018-05-16T14:21:47.211Z,4.65
2018-05-16T14:24:14.791Z,5.70
2018-05-16T14:26:42.222Z,5.62
2018-05-16T14:29:09.668Z,3.95
2018-05-16T14:31:37.926Z,4.37
2018-05-16T14:34:06.098Z,4.35
2018-05-16T14:36:33.651Z,4.75
2018-05-16T14:39:01.098Z,4.60
2018-05-16T14:41:28.532Z,4.80
2018-05-16T14:43:56.012Z,6.60
2018-05-16T14:46:23.466Z,4.70
2018-05-16T14:48:50.894Z,5.07
2018-05-16T14:51:18.342Z,4.65
2018-05-16T14:53:46.530Z,4.50
2018-05-16T14:56:13.978Z,5.05
2018-05-16T14:58:41.675Z,4.60
2018-05-16T15:01:09.086Z,5.62
2018-05-16T15:03:37.279Z,5.28
2018-05-16T15:06:04.751Z,4.80
2018-05-16T15:08:32.247Z,4.57
2018-05-16T15:10:59.673Z,6.12
2018-05-16T15:13:27.238Z,5.80
2018-05-16T15:15:54.737Z,5.55
2018-05-16T15:18:22.145Z,4.72
2018-05-16T15:20:49.833Z,5.10
2018-05-16T15:23:17.372Z,5.57
2018-05-16T15:25:44.796Z,4.75
2018-05-16T15:28:13.031Z,4.87
2018-05-16T15:30:40.472Z,4.50
2018-05-16T15:33:07.982Z,6.07
2018-05-16T15:35:35.355Z,4.60
2018-05-16T15:38:02.821Z,4.00
2018-05-16T15:40:30.294Z,4.60
2018-05-16T15:42:57.734Z,7.82
2018-05-16T15:45:25.177Z,4.32
2018-05-16T15:47:53.366Z,4.72
2018-05-16T15:50:20.786Z,5.18
2018-05-16T15:52:48.296Z,4.68
2018-05-16T15:55:15.743Z,5.75
2018-05-16T15:57:43.214Z,5.82
2018-05-16T16:00:10.709Z,4.60
2018-05-16T16:02:38.231Z,5.10
2018-05-16T16:05:05.856Z,5.03
2018-05-16T16:07:33.283Z,8.77
2018-05-16T16:10:00.741Z,7.37
2018-05-16T16:12:28.178Z,5.03
2018-05-16T16:14:55.612Z,5.05
2018-05-16T16:17:23.275Z,4.40
2018-05-16T16:19:50.703Z,5.35
2018-05-16T16:22:18.893Z,4.72
2018-05-16T16:24:46.370Z,4.82
2018-05-16T16:27:13.803Z,4.80
2018-05-16T16:29:42.218Z,7.25
2018-05-16T16:32:09.642Z,5.62
2018-05-16T16:34:37.830Z,5.12
2018-05-16T16:37:05.266Z,5.65
2018-05-16T16:39:33.458Z,5.40
2018-05-16T16:42:00.878Z,5.05
2018-05-16T16:44:28.302Z,5.65
2018-05-16T16:46:55.883Z,6.97
2018-05-16T16:49:23.359Z,5.65
2018-05-16T16:51:50.894Z,5.10
2018-05-16T16:54:18.255Z,6.93
2018-05-16T16:56:45.687Z,4.95
2018-05-16T16:59:13.167Z,5.25
2018-05-16T17:01:40.577Z,5.12
2018-05-16T17:04:08.175Z,4.62
2018-05-16T17:06:35.603Z,4.53
2018-05-16T17:09:03.130Z,4.72
2018-05-16T17:11:30.554Z,7.00
2018-05-16T17:13:58.758Z,4.47
2018-05-16T17:16:26.095Z,4.80
2018-05-16T17:18:53.562Z,4.57
2018-05-16T17:21:21.106Z,5.22
2018-05-16T17:23:48.560Z,4.53
2018-05-16T17:26:15.983Z,4.65
2018-05-16T17:28:43.401Z,4.40
2018-05-16T17:31:10.854Z,4.80
2018-05-16T17:33:38.280Z,5.18
2018-05-16T17:36:05.703Z,4.65
2018-05-16T17:38:33.900Z,6.93
2018-05-16T17:41:01.394Z,6.55
2018-05-16T17:43:28.821Z,8.52
2018-05-16T17:45:56.242Z,5.07
2018-05-16T17:48:24.434Z,5.50
2018-05-16T17:50:51.931Z,5.20
2018-05-16T17:53:19.383Z,5.35
2018-05-16T17:55:46.828Z,5.65
2018-05-16T17:58:14.250Z,9.80
2018-05-16T18:00:42.561Z,7.87
2018-05-16T18:03:09.899Z,6.95
2018-05-16T18:05:37.482Z,7.35
2018-05-16T18:08:04.966Z,13.90
2018-05-16T18:10:32.393Z,10.55
2018-05-16T18:16:26.614Z,13.00
2018-05-16T18:18:54.166Z,17.10
2018-05-16T19:05:03.174Z,11.18
2018-05-16T19:07:30.734Z,12.07
2018-05-16T19:09:58.191Z,10.25
2018-05-16T19:12:25.870Z,8.02
2018-05-16T19:14:53.314Z,11.35
2018-05-16T19:17:20.819Z,10.25
2018-05-16T19:19:48.251Z,11.60
2018-05-16T19:22:15.681Z,9.98
2018-05-16T19:24:43.182Z,10.43
2018-05-16T19:27:10.683Z,15.15
2018-05-16T19:29:38.050Z,11.57
2018-05-16T19:32:06.243Z,12.63
2018-05-16T19:34:33.784Z,13.23
2018-05-16T19:37:02.002Z,12.55
2018-05-16T19:39:29.496Z,12.13
2018-05-16T19:41:56.927Z,12.67
2018-05-16T19:44:24.359Z,12.53
2018-05-16T19:46:51.851Z,10.27
2018-05-16T19:49:19.278Z,9.90
2018-05-16T19:51:46.755Z,13.80
2018-05-16T19:54:14.182Z,11.93
2018-05-16T19:56:41.611Z,11.75
2018-05-16T19:59:09.826Z,11.13
2018-05-16T20:01:37.302Z,11.23
2018-05-16T20:04:04.722Z,9.50
2018-05-16T20:06:32.306Z,11.40
2018-05-16T20:08:59.760Z,10.03
2018-05-16T20:11:27.206Z,15.37
2018-05-16T20:13:54.674Z,10.87
2018-05-16T20:16:22.134Z,10.30
2018-05-16T20:18:49.589Z,12.67
2018-05-16T20:21:17.026Z,7.73
2018-05-16T20:23:45.304Z,11.43
2018-05-16T20:26:12.690Z,8.53
2018-05-16T20:28:40.135Z,10.67
2018-05-16T20:31:07.558Z,12.67
2018-05-16T20:33:35.782Z,8.07
2018-05-16T20:36:03.206Z,9.90
2018-05-16T20:38:30.655Z,11.80
2018-05-16T20:40:58.834Z,14.63
2018-05-16T20:43:27.126Z,9.57
2018-05-16T20:45:54.650Z,11.07
2018-05-16T20:48:22.071Z,11.20
2018-05-16T20:50:49.845Z,13.73
2018-05-16T20:53:17.786Z,10.00
2018-05-16T20:55:45.215Z,14.17
2018-05-16T20:58:13.454Z,13.70
2018-05-16T21:00:40.878Z,12.53
2018-05-16T21:03:08.322Z,11.40
2018-05-16T21:05:36.200Z,10.47
2018-05-16T21:08:03.673Z,12.57
2018-05-16T21:10:31.101Z,13.43
2018-05-16T21:12:58.530Z,15.90
2018-05-16T21:15:25.970Z,10.13
2018-05-16T21:17:54.910Z,12.30
2018-05-16T21:20:22.409Z,12.57
2018-05-16T21:22:49.835Z,15.10
2018-05-16T21:25:17.258Z,11.77
2018-05-16T21:27:45.463Z,13.43
2018-05-16T21:30:12.887Z,13.30
2018-05-16T21:32:42.457Z,13.53
2018-05-16T21:35:09.898Z,9.97
2018-05-16T21:37:37.371Z,13.93
2018-05-16T21:40:04.791Z,13.60
2018-05-16T21:42:32.263Z,15.80
2018-05-16T21:44:59.681Z,10.77
2018-05-16T21:47:27.868Z,9.40
2018-05-16T21:49:56.264Z,15.77
2018-05-16T21:52:23.690Z,11.93
2018-05-16T21:54:51.884Z,11.37
2018-05-16T21:57:20.097Z,10.37
2018-05-16T21:59:47.533Z,16.00
2018-05-16T22:02:14.960Z,11.10
2018-05-16T22:04:43.490Z,11.97
2018-05-16T22:07:10.942Z,14.50
2018-05-16T22:09:39.366Z,15.47
2018-05-16T22:12:06.982Z,16.00
2018-05-16T22:14:34.426Z,13.37
2018-05-16T22:17:02.002Z,15.07
2018-05-16T22:19:29.541Z,14.40
2018-05-16T22:21:56.905Z,17.63
2018-05-16T22:24:24.378Z,12.10
2018-05-16T22:26:51.806Z,16.23
2018-05-16T22:29:19.242Z,16.23
2018-05-16T22:31:53.088Z,15.60
2018-05-16T22:34:26.385Z,15.57
2018-05-16T22:36:59.551Z,15.83
2018-05-16T22:39:33.811Z,19.73
2018-05-16T22:42:08.519Z,20.27
2018-05-16T22:44:36.846Z,15.53
2018-05-16T22:47:04.269Z,12.70
2018-05-16T22:49:31.707Z,16.97
2018-05-16T22:51:59.130Z,17.30
2018-05-16T22:54:27.334Z,13.83
2018-05-16T22:56:54.822Z,15.57
2018-05-16T22:59:22.529Z,15.00
2018-05-16T23:01:49.898Z,12.60
2018-05-16T23:04:18.610Z,17.17
2018-05-16T23:06:46.157Z,16.10
2018-05-16T23:09:13.629Z,13.43
2018-05-16T23:11:41.171Z,19.27
2018-05-16T23:14:08.589Z,18.33
2018-05-16T23:16:36.015Z,17.67
2018-05-16T23:19:03.487Z,15.63
2018-05-16T23:21:31.122Z,15.40
2018-05-16T23:23:58.546Z,12.63
2018-05-16T23:26:26.740Z,17.47
2018-05-16T23:28:54.215Z,15.57
2018-05-16T23:31:21.666Z,12.70
2018-05-16T23:33:49.838Z,15.10
2018-05-16T23:36:17.271Z,18.10
2018-05-16T23:38:45.465Z,17.73
2018-05-16T23:41:13.682Z,15.23
2018-05-16T23:43:41.115Z,13.80
2018-05-16T23:46:08.555Z,17.27
2018-05-16T23:48:35.983Z,12.70
2018-05-16T23:51:04.174Z,18.07
2018-05-16T23:53:31.631Z,15.23
2018-05-16T23:55:59.939Z,16.33
2018-05-16T23:58:27.362Z,14.33
