createdAt,value
2023-05-02T00:00:00.880Z,12.10
2023-05-02T00:02:29.021Z,12.06
2023-05-02T00:04:56.658Z,12.03
2023-05-02T00:07:23.883Z,12.01
2023-05-02T00:09:51.370Z,11.96
2023-05-02T00:12:18.651Z,11.98
2023-05-02T00:14:45.665Z,11.96
2023-05-02T00:17:19.923Z,11.97
2023-05-02T00:19:47.771Z,11.95
2023-05-02T00:22:14.965Z,11.88
2023-05-02T00:24:42.065Z,11.93
2023-05-02T00:27:09.202Z,11.91
2023-05-02T00:29:36.879Z,11.91
2023-05-02T00:32:03.970Z,11.87
2023-05-02T00:34:31.850Z,11.87
2023-05-02T00:36:59.728Z,11.88
2023-05-02T00:39:26.871Z,11.84
2023-05-02T00:41:58.446Z,11.80
2023-05-02T00:44:25.653Z,11.80
2023-05-02T00:46:53.499Z,11.77
2023-05-02T00:49:20.631Z,11.72
2023-05-02T00:51:47.778Z,11.74
2023-05-02T00:54:15.225Z,11.73
2023-05-02T00:56:42.535Z,11.72
2023-05-02T00:59:11.504Z,11.70
2023-05-02T01:02:01.080Z,11.68
2023-05-02T01:05:02.364Z,11.64
2023-05-02T01:07:35.473Z,11.62
2023-05-02T01:10:47.846Z,11.62
2023-05-02T01:13:22.630Z,11.59
2023-05-02T01:15:52.189Z,11.59
2023-05-02T01:18:24.048Z,11.57
2023-05-02T01:21:00.717Z,11.59
2023-05-02T01:23:40.139Z,11.58
2023-05-02T01:26:16.954Z,11.56
2023-05-02T01:29:00.324Z,11.52
2023-05-02T01:31:31.892Z,11.50
2023-05-02T01:34:01.271Z,11.50
2023-05-02T01:36:31.862Z,11.50
2023-05-02T01:39:01.799Z,11.50
2023-05-02T01:41:32.522Z,11.52
2023-05-02T01:44:02.157Z,11.49
2023-05-02T01:46:34.847Z,11.55
2023-05-02T01:49:05.680Z,11.54
2023-05-02T01:51:44.810Z,11.51
2023-05-02T01:54:13.985Z,11.54
2023-05-02T01:56:43.642Z,11.49
2023-05-02T01:59:18.849Z,11.56
2023-05-02T02:01:48.927Z,11.58
2023-05-02T02:04:17.644Z,11.59
2023-05-02T02:06:48.544Z,11.57
2023-05-02T02:09:16.056Z,11.60
2023-05-02T02:12:07.752Z,11.63
2023-05-02T02:14:38.482Z,11.64
2023-05-02T02:17:38.405Z,11.66
2023-05-02T02:20:08.964Z,11.64
2023-05-02T02:22:39.605Z,11.62
2023-05-02T02:25:13.291Z,11.59
2023-05-02T02:27:41.596Z,11.61
2023-05-02T02:30:09.904Z,11.61
2023-05-02T02:32:38.583Z,11.56
2023-05-02T02:35:07.434Z,11.62
2023-05-02T02:38:09.983Z,11.59
2023-05-02T02:41:13.716Z,11.57
2023-05-02T02:43:47.916Z,11.57
2023-05-02T02:46:24.427Z,11.58
2023-05-02T02:49:06.935Z,11.59
2023-05-02T02:51:47.310Z,11.59
2023-05-02T02:54:29.651Z,11.56
2023-05-02T02:57:10.246Z,11.63
2023-05-02T02:59:41.497Z,11.61
2023-05-02T03:02:10.414Z,11.64
2023-05-02T03:04:46.147Z,11.66
2023-05-02T03:07:13.800Z,11.63
2023-05-02T03:09:48.580Z,11.70
2023-05-02T03:12:21.355Z,11.71
2023-05-02T03:14:50.675Z,11.74
2023-05-02T03:17:18.312Z,11.73
2023-05-02T03:19:46.110Z,11.75
2023-05-02T03:22:13.506Z,11.71
2023-05-02T03:24:40.657Z,11.75
2023-05-02T03:27:08.828Z,11.75
2023-05-02T03:29:41.274Z,11.71
2023-05-02T03:32:09.515Z,11.75
2023-05-02T03:34:38.552Z,11.77
2023-05-02T03:37:05.913Z,11.77
2023-05-02T03:39:33.045Z,11.76
2023-05-02T03:42:01.895Z,11.76
2023-05-02T03:44:29.001Z,11.69
2023-05-02T03:46:56.234Z,11.73
2023-05-02T03:49:24.137Z,11.76
2023-05-02T03:51:53.157Z,11.75
2023-05-02T03:54:25.411Z,11.80
2023-05-02T03:56:55.162Z,11.81
2023-05-02T03:59:29.640Z,11.81
2023-05-02T04:01:57.889Z,11.84
2023-05-02T04:04:35.583Z,11.83
2023-05-02T04:07:03.291Z,11.84
2023-05-02T04:09:31.166Z,11.87
2023-05-02T04:12:05.289Z,11.84
2023-05-02T04:14:34.298Z,11.87
2023-05-02T04:17:02.697Z,11.88
2023-05-02T04:19:49.843Z,11.88
2023-05-02T04:22:17.999Z,11.89
2023-05-02T04:24:53.680Z,11.85
2023-05-02T04:27:21.121Z,11.87
2023-05-02T04:29:53.488Z,11.90
2023-05-02T04:32:20.981Z,11.92
2023-05-02T04:34:49.000Z,11.94
2023-05-02T04:37:17.271Z,11.94
2023-05-02T04:39:46.081Z,11.94
2023-05-02T04:42:32.085Z,11.93
2023-05-02T04:45:11.205Z,11.92
2023-05-02T04:47:38.598Z,11.91
2023-05-02T04:50:07.401Z,11.88
2023-05-02T04:52:35.892Z,11.90
2023-05-02T04:55:03.303Z,11.92
2023-05-02T04:57:30.638Z,11.93
2023-05-02T05:00:00.230Z,11.95
2023-05-02T05:02:28.435Z,11.94
2023-05-02T05:04:57.608Z,11.96
2023-05-02T05:07:25.874Z,11.97
2023-05-02T05:09:54.524Z,11.97
2023-05-02T05:12:24.499Z,12.01
2023-05-02T05:14:51.798Z,12.01
2023-05-02T05:17:21.098Z,11.97
2023-05-02T05:19:48.791Z,11.97
2023-05-02T05:22:15.925Z,11.98
2023-05-02T05:24:43.688Z,11.98
2023-05-02T05:27:11.477Z,11.96
2023-05-02T05:29:38.697Z,11.98
2023-05-02T05:32:06.403Z,12.03
2023-05-02T05:34:35.235Z,11.96
2023-05-02T05:37:02.537Z,11.98
2023-05-02T05:39:29.650Z,11.96
2023-05-02T05:41:59.269Z,11.99
2023-05-02T05:44:27.053Z,11.97
2023-05-02T05:46:54.606Z,11.97
2023-05-02T05:49:24.492Z,11.96
2023-05-02T05:51:52.655Z,11.98
2023-05-02T05:54:20.074Z,11.91
2023-05-02T05:56:47.843Z,11.95
2023-05-02T05:59:18.593Z,11.98
2023-05-02T06:01:45.745Z,11.97
2023-05-02T06:04:14.593Z,12.03
2023-05-02T06:06:45.636Z,11.94
2023-05-02T06:09:12.814Z,11.94
2023-05-02T06:11:39.841Z,11.88
2023-05-02T06:14:08.110Z,11.90
2023-05-02T06:16:35.869Z,11.91
2023-05-02T06:19:03.128Z,11.88
2023-05-02T06:21:30.165Z,11.93
2023-05-02T06:23:57.278Z,11.94
2023-05-02T06:26:24.632Z,11.96
2023-05-02T06:28:51.718Z,11.98
2023-05-02T06:31:18.876Z,12.02
2023-05-02T06:33:46.417Z,11.96
2023-05-02T06:36:13.596Z,12.01
2023-05-02T06:38:40.873Z,12.03
2023-05-02T06:41:16.509Z,12.06
2023-05-02T06:43:45.045Z,12.08
2023-05-02T06:46:15.530Z,12.12
2023-05-02T06:48:42.866Z,12.12
2023-05-02T06:51:09.976Z,12.15
2023-05-02T06:53:37.077Z,12.19
2023-05-02T06:56:05.781Z,12.22
2023-05-02T06:58:33.024Z,12.27
2023-05-02T07:01:00.263Z,12.36
2023-05-02T07:03:27.618Z,12.48
2023-05-02T07:05:54.932Z,12.66
2023-05-02T07:08:24.202Z,12.79
2023-05-02T07:10:51.807Z,12.96
2023-05-02T07:13:19.025Z,13.13
2023-05-02T07:15:46.168Z,13.29
2023-05-02T07:18:13.453Z,13.41
2023-05-02T07:20:42.503Z,13.51
2023-05-02T07:23:09.644Z,13.62
2023-05-02T07:25:37.425Z,13.75
2023-05-02T07:28:04.959Z,13.85
2023-05-02T07:30:33.817Z,14.09
2023-05-02T07:33:01.030Z,14.43
2023-05-02T07:35:28.245Z,14.73
2023-05-02T07:37:55.642Z,14.86
2023-05-02T07:40:22.893Z,14.89
2023-05-02T07:42:53.703Z,14.99
2023-05-02T07:45:22.631Z,15.12
2023-05-02T07:47:49.807Z,15.29
2023-05-02T07:50:17.218Z,15.35
2023-05-02T07:52:44.342Z,15.57
2023-05-02T07:55:12.220Z,15.80
2023-05-02T07:57:39.377Z,16.01
2023-05-02T08:00:10.214Z,16.16
2023-05-02T08:02:42.255Z,16.26
2023-05-02T08:05:09.804Z,16.45
2023-05-02T08:07:37.242Z,16.52
2023-05-02T08:10:08.215Z,16.69
2023-05-02T08:12:40.260Z,16.73
2023-05-02T08:15:08.875Z,16.83
2023-05-02T08:17:36.160Z,16.96
2023-05-02T08:20:03.631Z,17.07
2023-05-02T08:22:30.895Z,17.19
2023-05-02T08:24:58.173Z,17.30
2023-05-02T08:27:25.409Z,17.39
2023-05-02T08:29:52.577Z,17.44
2023-05-02T08:32:19.826Z,17.55
2023-05-02T08:34:46.908Z,17.70
2023-05-02T08:37:14.022Z,17.76
2023-05-02T08:39:41.265Z,17.77
2023-05-02T08:42:08.973Z,17.78
2023-05-02T08:44:37.348Z,17.79
2023-05-02T08:47:06.926Z,17.75
2023-05-02T08:49:36.612Z,17.78
2023-05-02T08:52:06.928Z,17.84
2023-05-02T08:54:34.620Z,17.90
2023-05-02T08:57:04.462Z,17.94
2023-05-02T08:59:31.860Z,18.03
2023-05-02T09:02:12.207Z,18.06
2023-05-02T09:04:41.574Z,18.08
2023-05-02T09:07:10.731Z,18.07
2023-05-02T09:09:38.160Z,18.03
2023-05-02T09:12:05.449Z,18.17
2023-05-02T09:14:33.046Z,18.17
2023-05-02T09:17:01.235Z,18.33
2023-05-02T09:19:28.564Z,18.51
2023-05-02T09:22:02.382Z,18.69
2023-05-02T09:24:30.186Z,18.83
2023-05-02T09:27:03.398Z,18.96
2023-05-02T09:29:36.530Z,19.00
2023-05-02T09:32:05.564Z,19.04
2023-05-02T09:34:37.496Z,19.11
2023-05-02T09:37:05.828Z,19.13
2023-05-02T09:39:33.013Z,19.09
2023-05-02T09:42:00.226Z,19.07
2023-05-02T09:44:37.000Z,19.13
2023-05-02T09:47:04.420Z,19.23
2023-05-02T09:49:43.020Z,19.26
2023-05-02T09:52:12.382Z,19.23
2023-05-02T09:54:39.514Z,19.15
2023-05-02T09:57:07.565Z,19.13
2023-05-02T09:59:34.961Z,19.18
2023-05-02T10:02:04.638Z,19.15
2023-05-02T10:04:32.952Z,19.20
2023-05-02T10:07:02.366Z,19.19
2023-05-02T10:09:34.452Z,19.15
2023-05-02T10:12:08.493Z,19.22
2023-05-02T10:14:43.622Z,19.41
2023-05-02T10:17:23.503Z,19.48
2023-05-02T10:20:08.087Z,19.55
2023-05-02T10:22:37.000Z,19.71
2023-05-02T10:25:05.367Z,19.67
2023-05-02T10:27:33.120Z,19.62
2023-05-02T10:30:02.560Z,19.62
2023-05-02T10:32:31.600Z,19.77
2023-05-02T10:35:04.169Z,20.00
2023-05-02T10:37:36.707Z,20.19
2023-05-02T10:40:06.136Z,20.27
2023-05-02T10:42:39.522Z,20.14
2023-05-02T10:45:12.461Z,19.96
2023-05-02T10:47:39.696Z,19.91
2023-05-02T10:50:08.771Z,19.98
2023-05-02T10:52:38.556Z,20.05
2023-05-02T10:55:21.951Z,20.08
2023-05-02T10:57:58.646Z,20.08
2023-05-02T11:00:30.302Z,20.09
2023-05-02T11:02:57.969Z,19.97
2023-05-02T11:05:26.494Z,19.86
2023-05-02T11:08:15.627Z,19.85
2023-05-02T11:10:43.563Z,19.90
2023-05-02T11:13:10.682Z,19.96
2023-05-02T11:15:41.170Z,19.97
2023-05-02T11:18:13.081Z,19.99
2023-05-02T11:20:45.164Z,20.07
2023-05-02T11:23:22.039Z,20.16
2023-05-02T11:25:51.338Z,20.21
2023-05-02T11:28:38.676Z,20.29
2023-05-02T11:31:29.991Z,20.43
2023-05-02T11:34:02.273Z,20.50
2023-05-02T11:36:34.655Z,20.59
2023-05-02T11:39:18.419Z,20.67
2023-05-02T11:41:47.678Z,20.66
2023-05-02T11:44:14.880Z,20.64
2023-05-02T11:46:42.413Z,20.59
2023-05-02T11:49:11.036Z,20.46
2023-05-02T11:51:39.253Z,20.28
2023-05-02T11:54:08.116Z,20.31
2023-05-02T11:56:35.241Z,20.17
2023-05-02T11:59:03.802Z,20.03
2023-05-02T12:01:31.224Z,19.99
2023-05-02T12:04:07.254Z,19.88
2023-05-02T12:06:35.198Z,19.77
2023-05-02T12:09:19.366Z,19.73
2023-05-02T12:11:52.464Z,19.83
2023-05-02T12:14:30.888Z,19.87
2023-05-02T12:16:59.572Z,19.84
2023-05-02T12:19:27.661Z,19.72
2023-05-02T12:21:54.943Z,19.55
2023-05-02T12:24:25.202Z,19.52
2023-05-02T12:27:09.446Z,19.55
2023-05-02T12:29:44.021Z,19.67
2023-05-02T12:32:12.578Z,19.61
2023-05-02T12:34:40.501Z,19.42
2023-05-02T12:37:09.219Z,19.27
2023-05-02T12:39:41.334Z,19.25
2023-05-02T12:42:16.294Z,19.17
2023-05-02T12:44:45.797Z,19.10
2023-05-02T12:47:14.943Z,19.00
2023-05-02T12:50:00.631Z,19.06
2023-05-02T12:52:48.546Z,19.07
2023-05-02T12:55:20.106Z,19.01
2023-05-02T12:57:47.685Z,18.94
2023-05-02T13:00:18.255Z,18.85
2023-05-02T13:02:45.330Z,18.82
2023-05-02T13:05:16.294Z,18.74
2023-05-02T13:07:43.746Z,18.56
2023-05-02T13:10:12.247Z,18.35
2023-05-02T13:12:39.920Z,18.35
2023-05-02T13:15:08.362Z,18.43
2023-05-02T13:17:36.187Z,18.46
2023-05-02T13:20:04.112Z,18.43
2023-05-02T13:22:31.656Z,18.46
2023-05-02T13:24:58.716Z,18.48
2023-05-02T13:27:26.329Z,18.43
2023-05-02T13:29:53.417Z,18.38
2023-05-02T13:32:22.008Z,18.31
2023-05-02T13:34:49.334Z,18.31
2023-05-02T13:37:16.515Z,18.35
2023-05-02T13:39:43.778Z,18.29
2023-05-02T13:42:10.979Z,18.13
2023-05-02T13:44:38.168Z,18.04
2023-05-02T13:47:05.299Z,18.03
2023-05-02T13:49:32.517Z,18.03
2023-05-02T13:51:59.641Z,17.98
2023-05-02T13:54:26.933Z,18.01
2023-05-02T13:56:54.162Z,17.96
2023-05-02T13:59:21.287Z,17.87
2023-05-02T14:01:48.389Z,17.79
2023-05-02T14:04:15.574Z,17.68
2023-05-02T14:06:42.776Z,17.53
2023-05-02T14:09:10.099Z,17.45
2023-05-02T14:11:37.241Z,17.36
2023-05-02T14:14:04.227Z,17.30
2023-05-02T14:16:31.430Z,17.20
2023-05-02T14:18:58.667Z,17.04
2023-05-02T14:21:25.721Z,16.94
2023-05-02T14:23:52.813Z,16.89
2023-05-02T14:26:20.612Z,16.85
2023-05-02T14:28:47.788Z,16.79
2023-05-02T14:31:15.076Z,16.78
2023-05-02T14:33:42.239Z,16.71
2023-05-02T14:36:09.485Z,16.69
2023-05-02T14:38:36.727Z,16.77
2023-05-02T14:41:03.900Z,16.88
2023-05-02T14:43:31.257Z,16.88
2023-05-02T14:45:59.093Z,16.90
2023-05-02T14:48:26.548Z,17.01
2023-05-02T14:50:54.058Z,17.03
2023-05-02T14:53:21.585Z,17.06
2023-05-02T14:55:48.696Z,16.97
2023-05-02T14:58:20.874Z,16.97
2023-05-02T15:00:48.405Z,16.90
2023-05-02T15:03:15.898Z,16.86
2023-05-02T15:05:43.141Z,16.81
2023-05-02T15:08:10.437Z,16.75
2023-05-02T15:10:38.882Z,16.74
2023-05-02T15:13:06.888Z,16.76
2023-05-02T15:15:34.167Z,16.79
2023-05-02T15:18:01.345Z,16.79
2023-05-02T15:20:28.453Z,16.79
2023-05-02T15:22:55.770Z,16.71
2023-05-02T15:25:22.912Z,16.60
2023-05-02T15:27:50.459Z,16.53
2023-05-02T15:30:18.061Z,16.40
2023-05-02T15:32:45.391Z,16.38
2023-05-02T15:35:12.713Z,16.32
2023-05-02T15:37:39.902Z,16.29
2023-05-02T15:40:07.787Z,16.26
2023-05-02T15:42:37.023Z,16.15
2023-05-02T15:45:04.884Z,16.10
2023-05-02T15:47:32.105Z,16.08
2023-05-02T15:49:59.927Z,16.07
2023-05-02T15:52:27.400Z,16.03
2023-05-02T15:54:56.332Z,16.00
2023-05-02T15:57:23.636Z,16.05
2023-05-02T15:59:50.941Z,15.99
2023-05-02T16:02:18.178Z,15.95
2023-05-02T16:04:45.487Z,15.99
2023-05-02T16:07:12.692Z,15.97
2023-05-02T16:09:40.371Z,15.90
2023-05-02T16:12:07.665Z,15.82
2023-05-02T16:14:35.152Z,15.72
2023-05-02T16:17:02.340Z,15.58
2023-05-02T16:19:29.498Z,15.51
2023-05-02T16:21:56.732Z,15.45
2023-05-02T16:24:24.112Z,15.42
2023-05-02T16:26:51.292Z,15.49
2023-05-02T16:29:18.522Z,15.59
2023-05-02T16:31:45.635Z,15.68
2023-05-02T16:34:12.865Z,15.71
2023-05-02T16:36:40.168Z,15.75
2023-05-02T16:39:07.331Z,15.77
2023-05-02T16:41:37.328Z,15.70
2023-05-02T16:44:04.649Z,15.65
2023-05-02T16:46:32.010Z,15.60
2023-05-02T16:48:59.235Z,15.56
2023-05-02T16:51:26.652Z,15.51
2023-05-02T16:53:53.743Z,15.47
2023-05-02T16:56:21.674Z,15.48
2023-05-02T16:58:49.066Z,15.47
2023-05-02T17:01:16.256Z,15.52
2023-05-02T17:03:43.507Z,15.49
2023-05-02T17:06:10.674Z,15.43
2023-05-02T17:08:38.264Z,15.42
2023-05-02T17:11:05.761Z,15.37
2023-05-02T17:13:33.016Z,15.29
2023-05-02T17:16:01.228Z,15.26
2023-05-02T17:18:28.470Z,15.20
2023-05-02T17:20:56.110Z,15.17
2023-05-02T17:23:23.292Z,15.11
2023-05-02T17:25:51.776Z,15.04
2023-05-02T17:28:20.206Z,14.93
2023-05-02T17:30:48.574Z,14.92
2023-05-02T17:33:16.131Z,14.86
2023-05-02T17:35:43.297Z,14.78
2023-05-02T17:38:10.572Z,14.69
2023-05-02T17:40:38.232Z,14.66
2023-05-02T17:43:05.822Z,14.57
2023-05-02T17:45:33.088Z,14.50
2023-05-02T17:48:02.040Z,14.45
2023-05-02T17:50:30.836Z,14.38
2023-05-02T17:52:58.866Z,14.30
2023-05-02T17:55:26.296Z,14.26
2023-05-02T17:57:53.578Z,14.23
2023-05-02T18:00:20.968Z,14.10
2023-05-02T18:02:48.088Z,14.14
2023-05-02T18:05:15.421Z,14.10
2023-05-02T18:07:42.556Z,14.02
2023-05-02T18:10:10.021Z,13.99
2023-05-02T18:12:37.157Z,13.89
2023-05-02T18:15:06.048Z,13.84
2023-05-02T18:17:33.578Z,13.81
2023-05-02T18:20:01.156Z,13.77
2023-05-02T18:22:28.796Z,13.73
2023-05-02T18:24:55.967Z,13.68
2023-05-02T18:27:23.206Z,13.64
2023-05-02T18:29:50.332Z,13.59
2023-05-02T18:32:17.589Z,13.51
2023-05-02T18:34:44.689Z,13.46
2023-05-02T18:37:11.852Z,13.40
2023-05-02T18:39:38.967Z,13.40
2023-05-02T18:42:06.368Z,13.34
2023-05-02T18:44:33.461Z,13.27
2023-05-02T18:47:01.278Z,13.28
2023-05-02T18:49:28.627Z,13.22
2023-05-02T18:51:55.758Z,13.19
2023-05-02T18:54:26.637Z,13.23
2023-05-02T18:56:53.790Z,13.22
2023-05-02T18:59:21.292Z,13.21
2023-05-02T19:01:48.829Z,13.18
2023-05-02T19:04:16.075Z,13.19
2023-05-02T19:06:43.295Z,13.17
2023-05-02T19:09:12.562Z,13.20
2023-05-02T19:11:40.651Z,13.17
2023-05-02T19:14:08.050Z,13.13
2023-05-02T19:16:36.296Z,13.07
2023-05-02T19:19:03.900Z,13.10
2023-05-02T19:21:31.777Z,13.06
2023-05-02T19:23:59.516Z,13.02
2023-05-02T19:26:26.601Z,12.99
2023-05-02T19:28:53.837Z,12.97
2023-05-02T19:31:21.560Z,12.96
2023-05-02T19:33:52.214Z,12.92
2023-05-02T19:36:20.529Z,12.92
2023-05-02T19:38:49.332Z,12.92
2023-05-02T19:41:17.148Z,12.88
2023-05-02T19:43:44.912Z,12.79
2023-05-02T19:46:12.137Z,12.79
2023-05-02T19:48:39.258Z,12.77
2023-05-02T19:51:07.054Z,12.69
2023-05-02T19:53:35.739Z,12.67
2023-05-02T19:56:05.535Z,12.64
2023-05-02T19:58:33.005Z,12.63
2023-05-02T20:01:00.611Z,12.61
2023-05-02T20:03:27.951Z,12.60
2023-05-02T20:05:57.541Z,12.57
2023-05-02T20:08:27.940Z,12.59
2023-05-02T20:10:57.081Z,12.58
2023-05-02T20:13:24.113Z,12.60
2023-05-02T20:15:52.037Z,12.59
2023-05-02T20:18:19.511Z,12.54
2023-05-02T20:20:46.939Z,12.53
2023-05-02T20:23:14.351Z,12.51
2023-05-02T20:25:42.886Z,12.41
2023-05-02T20:28:10.549Z,12.44
2023-05-02T20:30:39.288Z,12.45
2023-05-02T20:33:14.805Z,12.44
2023-05-02T20:35:43.072Z,12.38
2023-05-02T20:38:10.450Z,12.41
2023-05-02T20:40:42.827Z,12.42
2023-05-02T20:43:10.078Z,12.41
2023-05-02T20:45:38.842Z,12.38
2023-05-02T20:48:06.701Z,12.41
2023-05-02T20:50:34.016Z,12.39
2023-05-02T20:53:01.256Z,12.35
2023-05-02T20:55:28.540Z,12.39
2023-05-02T20:57:55.774Z,12.39
2023-05-02T21:00:23.000Z,12.35
2023-05-02T21:02:50.342Z,12.36
2023-05-02T21:05:17.813Z,12.38
2023-05-02T21:07:45.181Z,12.38
2023-05-02T21:10:12.400Z,12.37
2023-05-02T21:12:39.673Z,12.33
2023-05-02T21:15:07.896Z,12.32
2023-05-02T21:17:35.216Z,12.27
2023-05-02T21:20:02.772Z,12.22
2023-05-02T21:22:30.111Z,12.14
2023-05-02T21:24:57.297Z,12.07
2023-05-02T21:27:24.482Z,12.01
2023-05-02T21:29:51.619Z,12.04
2023-05-02T21:32:18.862Z,12.02
2023-05-02T21:34:46.049Z,11.95
2023-05-02T21:37:13.211Z,11.98
2023-05-02T21:39:40.415Z,11.94
2023-05-02T21:42:07.575Z,11.88
2023-05-02T21:44:34.679Z,11.86
2023-05-02T21:47:01.814Z,11.80
2023-05-02T21:49:31.894Z,11.75
2023-05-02T21:51:59.020Z,11.72
2023-05-02T21:54:26.161Z,11.70
2023-05-02T21:56:54.301Z,11.68
2023-05-02T21:59:21.417Z,11.67
2023-05-02T22:01:48.607Z,11.64
2023-05-02T22:04:16.430Z,11.63
2023-05-02T22:06:43.886Z,11.63
2023-05-02T22:09:11.499Z,11.60
2023-05-02T22:11:38.706Z,11.58
2023-05-02T22:14:06.122Z,11.54
2023-05-02T22:16:33.295Z,11.51
2023-05-02T22:19:01.357Z,11.53
2023-05-02T22:21:29.128Z,11.53
2023-05-02T22:23:56.407Z,11.51
2023-05-02T22:26:23.770Z,11.50
2023-05-02T22:28:51.222Z,11.53
2023-05-02T22:31:19.475Z,11.49
2023-05-02T22:33:50.082Z,11.44
2023-05-02T22:36:18.110Z,11.40
2023-05-02T22:38:46.504Z,11.39
2023-05-02T22:41:13.775Z,11.36
2023-05-02T22:43:40.823Z,11.30
2023-05-02T22:46:08.021Z,11.29
2023-05-02T22:48:35.252Z,11.29
2023-05-02T22:51:02.371Z,11.27
2023-05-02T22:53:30.298Z,11.26
2023-05-02T22:55:57.349Z,11.23
2023-05-02T22:58:24.553Z,11.13
2023-05-02T23:00:51.987Z,11.17
2023-05-02T23:03:19.156Z,11.18
2023-05-02T23:05:46.329Z,11.17
2023-05-02T23:08:13.578Z,11.15
2023-05-02T23:10:40.713Z,11.17
2023-05-02T23:13:07.835Z,11.14
2023-05-02T23:15:34.942Z,11.09
2023-05-02T23:18:02.076Z,11.06
2023-05-02T23:20:29.508Z,11.04
2023-05-02T23:22:56.787Z,11.06
2023-05-02T23:25:27.233Z,11.02
2023-05-02T23:27:54.113Z,10.99
2023-05-02T23:30:21.975Z,11.02
2023-05-02T23:32:49.112Z,11.05
2023-05-02T23:35:16.367Z,11.05
2023-05-02T23:37:44.243Z,10.97
2023-05-02T23:40:11.643Z,10.99
2023-05-02T23:42:40.388Z,11.01
2023-05-02T23:45:12.010Z,11.02
2023-05-02T23:47:39.115Z,11.01
2023-05-02T23:50:06.764Z,11.02
2023-05-02T23:52:34.080Z,11.04
2023-05-02T23:55:01.284Z,11.04
2023-05-02T23:57:31.154Z,11.03
2023-05-02T23:59:58.278Z,11.06
