createdAt,value
2022-08-03T00:00:14.610Z,5.17
2022-08-03T00:01:18.371Z,5.02
2022-08-03T00:02:21.485Z,5.28
2022-08-03T00:03:24.526Z,5.50
2022-08-03T00:04:33.619Z,5.06
2022-08-03T00:05:35.557Z,5.64
2022-08-03T00:06:40.422Z,5.44
2022-08-03T00:07:43.383Z,5.44
2022-08-03T00:08:47.329Z,5.44
2022-08-03T00:09:50.375Z,5.19
2022-08-03T00:10:53.483Z,5.73
2022-08-03T00:11:56.569Z,5.13
2022-08-03T00:12:59.550Z,5.06
2022-08-03T00:14:04.824Z,4.91
2022-08-03T00:15:11.155Z,5.11
2022-08-03T00:16:29.138Z,5.10
2022-08-03T00:17:52.650Z,5.55
2022-08-03T00:18:37.703Z,5.11
2022-08-03T00:19:40.806Z,5.43
2022-08-03T00:20:44.165Z,5.24
2022-08-03T00:21:47.150Z,4.76
2022-08-03T00:22:50.418Z,5.14
2022-08-03T00:23:53.488Z,5.26
2022-08-03T00:24:56.394Z,4.94
2022-08-03T00:26:31.116Z,5.09
2022-08-03T00:27:34.155Z,4.82
2022-08-03T00:28:38.792Z,4.89
2022-08-03T00:29:59.657Z,4.96
2022-08-03T00:30:46.759Z,5.04
2022-08-03T00:31:52.465Z,4.79
2022-08-03T00:32:55.171Z,4.74
2022-08-03T00:33:59.534Z,4.44
2022-08-03T00:35:08.274Z,4.84
2022-08-03T00:36:08.783Z,5.18
2022-08-03T00:37:11.753Z,4.72
2022-08-03T00:38:14.747Z,4.45
2022-08-03T00:39:17.696Z,5.18
2022-08-03T00:40:22.750Z,5.32
2022-08-03T00:41:25.888Z,5.05
2022-08-03T00:42:28.851Z,4.86
2022-08-03T00:43:31.817Z,4.75
2022-08-03T00:44:44.756Z,5.24
2022-08-03T00:45:48.214Z,4.91
2022-08-03T00:46:53.111Z,4.84
2022-08-03T00:47:56.889Z,5.08
2022-08-03T00:48:59.777Z,4.81
2022-08-03T00:50:03.503Z,4.56
2022-08-03T00:51:06.802Z,5.28
2022-08-03T00:52:11.261Z,4.62
2022-08-03T00:53:14.608Z,5.01
2022-08-03T00:54:18.492Z,5.26
2022-08-03T00:55:21.667Z,5.24
2022-08-03T00:56:26.192Z,5.41
2022-08-03T00:57:31.664Z,5.07
2022-08-03T00:58:34.655Z,4.42
2022-08-03T00:59:38.759Z,5.23
2022-08-03T01:00:42.938Z,5.02
2022-08-03T01:01:46.074Z,4.53
2022-08-03T01:02:49.258Z,4.97
2022-08-03T01:03:52.446Z,4.96
2022-08-03T01:04:56.116Z,5.14
2022-08-03T01:06:17.950Z,5.19
2022-08-03T01:07:27.010Z,5.42
2022-08-03T01:08:48.992Z,5.15
2022-08-03T01:10:09.850Z,4.83
2022-08-03T01:11:19.339Z,5.35
2022-08-03T01:12:41.048Z,5.19
2022-08-03T01:15:18.626Z,5.01
2022-08-03T01:16:25.823Z,4.92
2022-08-03T01:17:34.710Z,5.00
2022-08-03T01:18:44.245Z,4.85
2022-08-03T01:20:05.754Z,5.13
2022-08-03T01:21:15.047Z,4.50
2022-08-03T01:22:31.365Z,5.19
2022-08-03T01:23:50.068Z,4.69
2022-08-03T01:25:05.590Z,5.62
2022-08-03T01:26:24.705Z,5.22
2022-08-03T01:27:52.207Z,5.31
2022-08-03T01:29:04.805Z,5.43
2022-08-03T01:30:09.962Z,5.08
2022-08-03T01:31:15.663Z,5.06
2022-08-03T01:32:57.970Z,4.94
2022-08-03T01:33:30.582Z,5.73
2022-08-03T01:34:37.139Z,5.34
2022-08-03T01:35:46.340Z,5.05
2022-08-03T01:36:52.200Z,4.68
2022-08-03T01:38:04.869Z,4.74
2022-08-03T01:39:08.968Z,5.97
2022-08-03T01:40:14.033Z,4.84
2022-08-03T01:41:20.407Z,4.89
2022-08-03T01:42:25.060Z,4.69
2022-08-03T01:43:58.976Z,5.15
2022-08-03T01:44:41.444Z,4.63
2022-08-03T01:45:44.844Z,5.18
2022-08-03T01:46:50.734Z,5.12
2022-08-03T01:47:55.156Z,4.79
2022-08-03T01:48:59.629Z,4.79
2022-08-03T01:50:04.994Z,4.80
2022-08-03T01:51:09.002Z,4.98
2022-08-03T01:52:15.409Z,4.42
2022-08-03T01:53:20.064Z,5.32
2022-08-03T01:54:25.576Z,4.95
2022-08-03T01:55:31.724Z,5.56
2022-08-03T01:56:37.524Z,4.68
2022-08-03T01:58:05.785Z,4.73
2022-08-03T01:58:51.241Z,4.95
2022-08-03T01:59:57.267Z,5.11
2022-08-03T02:01:02.115Z,4.53
2022-08-03T02:02:29.075Z,4.85
2022-08-03T02:03:15.042Z,5.06
2022-08-03T02:04:19.045Z,5.04
2022-08-03T02:05:24.337Z,4.72
2022-08-03T02:07:00.281Z,4.89
2022-08-03T02:07:38.984Z,5.16
2022-08-03T02:08:44.386Z,4.98
2022-08-03T02:09:50.645Z,4.90
2022-08-03T02:10:56.525Z,4.89
2022-08-03T02:12:00.424Z,5.11
2022-08-03T02:13:06.331Z,4.88
2022-08-03T02:14:10.213Z,4.88
2022-08-03T02:15:16.212Z,4.75
2022-08-03T02:16:21.881Z,4.79
2022-08-03T02:17:38.570Z,4.86
2022-08-03T02:18:32.972Z,4.56
2022-08-03T02:19:37.235Z,4.81
2022-08-03T02:20:42.718Z,4.54
2022-08-03T02:21:55.990Z,4.67
2022-08-03T02:22:51.828Z,5.16
2022-08-03T02:23:55.181Z,5.19
2022-08-03T02:24:58.142Z,4.46
2022-08-03T02:26:04.072Z,4.52
2022-08-03T02:27:13.616Z,4.94
2022-08-03T02:28:19.577Z,4.77
2022-08-03T02:29:39.277Z,4.54
2022-08-03T02:30:38.646Z,4.89
2022-08-03T02:31:43.369Z,4.74
2022-08-03T02:32:52.697Z,4.42
2022-08-03T02:34:05.171Z,4.96
2022-08-03T02:35:11.781Z,5.26
2022-08-03T02:36:18.715Z,4.56
2022-08-03T02:37:25.154Z,5.11
2022-08-03T02:38:31.022Z,5.05
2022-08-03T02:39:36.362Z,5.02
2022-08-03T02:40:41.784Z,5.26
2022-08-03T02:41:51.634Z,4.91
2022-08-03T02:42:57.642Z,4.53
2022-08-03T02:44:07.101Z,5.14
2022-08-03T02:45:15.080Z,5.87
2022-08-03T02:46:22.037Z,4.92
2022-08-03T02:47:29.241Z,4.97
2022-08-03T02:48:36.215Z,5.33
2022-08-03T02:49:51.583Z,5.69
2022-08-03T02:50:47.573Z,5.19
2022-08-03T02:51:52.959Z,5.33
2022-08-03T02:52:58.272Z,4.48
2022-08-03T02:54:04.020Z,4.53
2022-08-03T02:55:10.013Z,4.87
2022-08-03T02:56:15.939Z,5.31
2022-08-03T02:57:21.061Z,5.11
2022-08-03T02:58:24.657Z,4.96
2022-08-03T02:59:30.742Z,5.13
2022-08-03T03:00:35.614Z,5.08
2022-08-03T03:01:39.702Z,4.54
2022-08-03T03:02:43.930Z,5.12
2022-08-03T03:03:49.302Z,4.61
2022-08-03T03:05:54.652Z,4.75
2022-08-03T03:06:00.475Z,4.94
2022-08-03T03:07:05.548Z,5.20
2022-08-03T03:08:18.758Z,5.30
2022-08-03T03:09:21.419Z,5.10
2022-08-03T03:10:25.614Z,5.05
2022-08-03T03:11:30.102Z,4.96
2022-08-03T03:12:36.798Z,5.33
2022-08-03T03:13:42.146Z,5.22
2022-08-03T03:14:45.160Z,5.04
2022-08-03T03:15:48.819Z,5.09
2022-08-03T03:16:52.434Z,5.31
2022-08-03T03:17:59.119Z,5.38
2022-08-03T03:19:02.746Z,5.17
2022-08-03T03:20:08.016Z,5.11
2022-08-03T03:21:12.432Z,5.49
2022-08-03T03:22:17.554Z,5.24
2022-08-03T03:23:23.052Z,5.33
2022-08-03T03:24:28.580Z,5.04
2022-08-03T03:25:32.475Z,5.17
2022-08-03T03:26:40.689Z,5.12
2022-08-03T03:27:41.721Z,4.99
2022-08-03T03:28:46.832Z,5.92
2022-08-03T03:29:50.268Z,5.30
2022-08-03T03:30:53.565Z,5.56
2022-08-03T03:31:56.859Z,5.59
2022-08-03T03:33:00.139Z,5.98
2022-08-03T03:34:04.692Z,5.55
2022-08-03T03:35:09.499Z,5.49
2022-08-03T03:36:14.704Z,5.28
2022-08-03T03:37:17.831Z,5.28
2022-08-03T03:38:20.803Z,5.96
2022-08-03T03:39:23.782Z,5.89
2022-08-03T03:40:27.530Z,5.62
2022-08-03T03:41:33.925Z,5.52
2022-08-03T03:42:38.758Z,5.94
2022-08-03T03:43:42.675Z,5.49
2022-08-03T03:44:45.724Z,5.55
2022-08-03T03:45:49.220Z,6.27
2022-08-03T03:46:52.400Z,5.49
2022-08-03T03:47:55.390Z,5.48
2022-08-03T03:48:58.408Z,5.58
2022-08-03T03:50:05.978Z,5.30
2022-08-03T03:51:09.788Z,5.94
2022-08-03T03:52:12.661Z,6.79
2022-08-03T03:53:15.916Z,5.64
2022-08-03T03:54:19.125Z,6.15
2022-08-03T03:55:22.485Z,6.06
2022-08-03T03:56:26.481Z,5.94
2022-08-03T03:57:29.711Z,5.61
2022-08-03T03:58:33.025Z,5.93
2022-08-03T03:59:40.721Z,6.02
2022-08-03T04:01:39.951Z,5.94
2022-08-03T04:02:43.601Z,5.87
2022-08-03T04:03:46.581Z,5.87
2022-08-03T04:05:07.780Z,5.49
2022-08-03T04:06:30.668Z,6.82
2022-08-03T04:07:55.592Z,5.54
2022-08-03T04:09:01.659Z,5.62
2022-08-03T04:10:26.847Z,6.03
2022-08-03T04:11:33.593Z,5.68
2022-08-03T04:12:39.285Z,5.86
2022-08-03T04:13:56.613Z,6.32
2022-08-03T04:15:04.190Z,6.13
2022-08-03T04:16:10.482Z,6.33
2022-08-03T04:17:14.892Z,6.52
2022-08-03T04:18:18.801Z,5.90
2022-08-03T04:19:28.459Z,5.64
2022-08-03T04:20:35.459Z,6.08
2022-08-03T04:21:42.141Z,6.50
2022-08-03T04:22:47.358Z,6.37
2022-08-03T04:23:54.122Z,6.81
2022-08-03T04:25:00.875Z,7.55
2022-08-03T04:26:09.035Z,6.71
2022-08-03T04:27:15.121Z,6.93
2022-08-03T04:28:31.370Z,7.02
2022-08-03T04:29:26.550Z,7.44
2022-08-03T04:30:33.194Z,7.43
2022-08-03T04:31:38.086Z,7.34
2022-08-03T04:32:46.008Z,7.32
2022-08-03T04:33:51.385Z,6.98
2022-08-03T04:34:54.499Z,7.59
2022-08-03T04:36:02.873Z,7.37
2022-08-03T04:37:07.352Z,7.82
2022-08-03T04:38:14.081Z,8.32
2022-08-03T04:39:26.229Z,8.42
2022-08-03T04:40:38.209Z,8.64
2022-08-03T04:42:04.712Z,9.15
2022-08-03T04:42:50.585Z,8.93
2022-08-03T04:43:58.753Z,8.79
2022-08-03T04:45:03.672Z,9.22
2022-08-03T04:46:08.126Z,10.05
2022-08-03T04:47:11.199Z,9.69
2022-08-03T04:48:15.064Z,8.83
2022-08-03T04:49:19.835Z,9.46
2022-08-03T04:50:27.579Z,8.06
2022-08-03T04:51:40.163Z,9.25
2022-08-03T04:52:44.039Z,9.01
2022-08-03T04:53:47.091Z,9.02
2022-08-03T04:54:51.165Z,8.81
2022-08-03T04:55:54.279Z,9.24
2022-08-03T04:56:57.516Z,9.51
2022-08-03T04:58:01.896Z,8.85
2022-08-03T04:59:04.904Z,9.08
2022-08-03T05:00:09.147Z,8.88
2022-08-03T05:01:12.511Z,8.75
2022-08-03T05:02:15.758Z,9.26
2022-08-03T05:03:23.692Z,8.86
2022-08-03T05:04:23.983Z,9.60
2022-08-03T05:05:49.014Z,9.29
2022-08-03T05:06:32.281Z,9.22
2022-08-03T05:07:36.703Z,9.23
2022-08-03T05:08:46.171Z,9.93
2022-08-03T05:09:50.042Z,9.23
2022-08-03T05:10:50.126Z,9.73
2022-08-03T05:11:53.344Z,9.18
2022-08-03T05:12:56.377Z,9.41
2022-08-03T05:13:59.347Z,9.38
2022-08-03T05:15:03.273Z,10.23
2022-08-03T05:16:06.441Z,9.50
2022-08-03T05:17:09.772Z,9.66
2022-08-03T05:18:14.322Z,9.45
2022-08-03T05:19:17.559Z,9.70
2022-08-03T05:20:22.088Z,10.05
2022-08-03T05:21:25.743Z,9.35
2022-08-03T05:22:30.559Z,9.98
2022-08-03T05:23:33.784Z,9.92
2022-08-03T05:24:36.658Z,10.34
2022-08-03T05:25:39.731Z,10.16
2022-08-03T05:26:44.623Z,10.88
2022-08-03T05:27:47.839Z,10.65
2022-08-03T05:28:52.031Z,11.00
2022-08-03T05:29:55.332Z,10.95
2022-08-03T05:30:58.457Z,10.77
2022-08-03T05:32:06.230Z,10.56
2022-08-03T05:33:08.266Z,10.62
2022-08-03T05:34:11.411Z,10.57
2022-08-03T05:36:01.034Z,10.67
2022-08-03T05:36:19.612Z,10.93
2022-08-03T05:37:22.481Z,10.46
2022-08-03T05:38:33.172Z,10.68
2022-08-03T05:39:30.624Z,10.92
2022-08-03T05:40:34.555Z,10.35
2022-08-03T05:41:37.724Z,11.15
2022-08-03T05:42:40.872Z,10.86
2022-08-03T05:43:44.710Z,10.13
2022-08-03T05:44:47.778Z,10.31
2022-08-03T05:46:12.353Z,11.00
2022-08-03T05:46:56.121Z,10.81
2022-08-03T05:47:59.084Z,11.03
2022-08-03T05:49:02.126Z,11.33
2022-08-03T05:50:06.156Z,11.09
2022-08-03T05:51:10.577Z,10.24
2022-08-03T05:52:15.746Z,11.66
2022-08-03T05:53:18.689Z,10.50
2022-08-03T05:54:21.724Z,11.51
2022-08-03T05:55:26.779Z,11.92
2022-08-03T05:56:30.370Z,11.20
2022-08-03T05:57:33.696Z,12.31
2022-08-03T05:58:36.769Z,11.78
2022-08-03T05:59:39.835Z,12.01
2022-08-03T06:00:44.871Z,12.14
2022-08-03T06:01:47.975Z,11.99
2022-08-03T06:02:51.344Z,12.47
2022-08-03T06:03:54.458Z,12.49
2022-08-03T06:04:57.512Z,12.07
2022-08-03T06:06:00.834Z,12.78
2022-08-03T06:07:03.988Z,11.84
2022-08-03T06:08:07.785Z,11.86
2022-08-03T06:09:11.043Z,12.73
2022-08-03T06:10:36.898Z,12.34
2022-08-03T06:11:22.439Z,12.04
2022-08-03T06:12:25.796Z,12.43
2022-08-03T06:13:29.030Z,12.91
2022-08-03T06:14:31.904Z,12.63
2022-08-03T06:15:34.962Z,13.03
2022-08-03T06:16:38.280Z,12.29
2022-08-03T06:17:48.648Z,12.99
2022-08-03T06:18:51.786Z,12.54
2022-08-03T06:19:54.646Z,13.32
2022-08-03T06:20:58.437Z,13.47
2022-08-03T06:22:03.359Z,12.98
2022-08-03T06:23:07.414Z,12.21
2022-08-03T06:24:10.803Z,13.63
2022-08-03T06:25:16.297Z,13.35
2022-08-03T06:26:20.204Z,12.60
2022-08-03T06:27:36.501Z,13.38
2022-08-03T06:28:52.978Z,13.82
2022-08-03T06:29:33.238Z,13.71
2022-08-03T06:30:36.423Z,12.96
2022-08-03T06:31:40.488Z,13.47
2022-08-03T06:32:43.909Z,13.89
2022-08-03T06:34:34.145Z,12.86
2022-08-03T06:34:54.063Z,13.84
2022-08-03T06:35:57.091Z,13.59
2022-08-03T06:37:02.232Z,14.51
2022-08-03T06:38:05.058Z,12.47
2022-08-03T06:39:08.356Z,13.21
2022-08-03T06:40:14.478Z,13.39
2022-08-03T06:41:17.752Z,13.48
2022-08-03T06:42:21.149Z,13.18
2022-08-03T06:43:25.997Z,13.98
2022-08-03T06:44:29.250Z,13.34
2022-08-03T06:45:32.829Z,14.04
2022-08-03T06:46:36.260Z,13.95
2022-08-03T06:47:40.040Z,14.83
2022-08-03T06:48:44.838Z,15.11
2022-08-03T06:50:13.007Z,14.66
2022-08-03T06:50:53.123Z,16.07
2022-08-03T06:52:05.021Z,15.48
2022-08-03T06:53:01.937Z,15.48
2022-08-03T06:54:05.027Z,15.42
2022-08-03T06:55:08.282Z,14.40
2022-08-03T06:56:11.938Z,14.91
2022-08-03T06:57:16.886Z,15.29
2022-08-03T06:58:19.875Z,15.04
2022-08-03T07:00:06.191Z,15.98
2022-08-03T07:00:28.909Z,15.60
2022-08-03T07:01:31.876Z,14.67
2022-08-03T07:02:35.014Z,15.69
2022-08-03T07:03:37.881Z,15.82
2022-08-03T07:04:42.848Z,15.61
2022-08-03T07:06:16.880Z,15.54
2022-08-03T07:07:20.111Z,16.44
2022-08-03T07:08:33.552Z,15.57
2022-08-03T07:09:28.669Z,15.57
2022-08-03T07:10:32.082Z,16.41
2022-08-03T07:11:35.109Z,14.87
2022-08-03T07:12:52.813Z,15.53
2022-08-03T07:13:44.623Z,15.96
2022-08-03T07:14:47.627Z,14.89
2022-08-03T07:15:55.328Z,15.06
2022-08-03T07:16:55.787Z,16.03
2022-08-03T07:17:58.896Z,14.97
2022-08-03T07:19:01.935Z,14.86
2022-08-03T07:20:07.169Z,14.80
2022-08-03T07:21:12.130Z,15.22
2022-08-03T07:22:15.383Z,14.99
2022-08-03T07:23:19.124Z,14.56
2022-08-03T07:24:23.069Z,13.86
2022-08-03T07:25:26.133Z,13.92
2022-08-03T07:26:30.157Z,14.73
2022-08-03T07:27:33.252Z,13.53
2022-08-03T07:28:37.257Z,14.49
2022-08-03T07:29:40.267Z,14.96
2022-08-03T07:30:43.254Z,14.44
2022-08-03T07:31:46.367Z,14.50
2022-08-03T07:32:50.730Z,15.03
2022-08-03T07:33:54.086Z,15.08
2022-08-03T07:35:00.845Z,14.38
2022-08-03T07:36:02.704Z,14.27
2022-08-03T07:37:05.924Z,14.47
2022-08-03T07:38:09.088Z,13.86
2022-08-03T07:39:17.838Z,13.11
2022-08-03T07:40:17.385Z,13.62
2022-08-03T07:41:20.461Z,13.29
2022-08-03T07:42:23.774Z,13.68
2022-08-03T07:43:26.902Z,13.59
2022-08-03T07:44:29.973Z,13.92
2022-08-03T07:45:33.029Z,14.30
2022-08-03T07:46:36.191Z,13.79
2022-08-03T07:47:39.309Z,13.98
2022-08-03T07:48:42.381Z,13.52
2022-08-03T07:49:45.554Z,13.31
2022-08-03T07:50:48.742Z,13.83
2022-08-03T07:51:53.537Z,13.48
2022-08-03T07:52:57.660Z,13.79
2022-08-03T07:54:01.024Z,13.24
2022-08-03T07:55:06.592Z,13.61
2022-08-03T07:56:11.243Z,14.05
2022-08-03T07:57:14.728Z,12.82
2022-08-03T07:58:21.934Z,13.84
2022-08-03T07:59:22.953Z,12.98
2022-08-03T08:00:26.843Z,13.39
2022-08-03T08:01:32.153Z,14.23
2022-08-03T08:02:35.349Z,15.01
2022-08-03T08:03:41.144Z,14.18
2022-08-03T08:04:43.206Z,13.54
2022-08-03T08:05:46.160Z,13.78
2022-08-03T08:06:49.177Z,14.69
2022-08-03T08:07:52.452Z,14.17
2022-08-03T08:08:57.485Z,14.52
2022-08-03T08:10:00.605Z,14.69
2022-08-03T08:11:03.741Z,14.39
2022-08-03T08:12:07.612Z,14.31
2022-08-03T08:13:12.621Z,15.73
2022-08-03T08:14:15.776Z,15.44
2022-08-03T08:15:19.026Z,15.48
2022-08-03T08:16:22.777Z,15.73
2022-08-03T08:17:25.900Z,13.26
2022-08-03T08:18:32.106Z,14.34
2022-08-03T08:19:35.147Z,14.35
2022-08-03T08:20:40.119Z,14.66
2022-08-03T08:22:02.052Z,13.86
2022-08-03T08:22:49.925Z,14.87
2022-08-03T08:23:57.973Z,15.29
2022-08-03T08:25:01.314Z,15.61
2022-08-03T08:26:05.309Z,15.67
2022-08-03T08:27:08.495Z,16.56
2022-08-03T08:28:31.451Z,16.91
2022-08-03T08:29:16.570Z,17.17
2022-08-03T08:30:22.954Z,16.14
2022-08-03T08:31:26.054Z,16.62
2022-08-03T08:32:29.081Z,16.26
2022-08-03T08:34:03.686Z,16.24
2022-08-03T08:34:39.032Z,16.20
2022-08-03T08:35:42.188Z,16.01
2022-08-03T08:36:45.776Z,16.62
2022-08-03T08:37:50.986Z,15.67
2022-08-03T08:38:54.583Z,16.62
2022-08-03T08:39:58.083Z,16.45
2022-08-03T08:41:01.273Z,16.02
2022-08-03T08:42:04.445Z,15.06
2022-08-03T08:43:14.458Z,14.63
2022-08-03T08:44:17.502Z,16.46
2022-08-03T08:45:20.648Z,16.64
2022-08-03T08:46:24.228Z,15.34
2022-08-03T08:47:30.084Z,14.31
2022-08-03T08:48:37.546Z,14.98
2022-08-03T08:49:49.444Z,15.07
2022-08-03T08:50:47.036Z,15.12
2022-08-03T08:52:00.651Z,15.59
2022-08-03T08:53:00.581Z,15.38
2022-08-03T08:54:06.726Z,15.73
2022-08-03T08:55:13.107Z,15.67
2022-08-03T08:56:17.035Z,15.36
2022-08-03T08:57:43.702Z,17.06
2022-08-03T08:58:55.967Z,16.47
2022-08-03T09:00:01.068Z,16.34
2022-08-03T09:01:04.321Z,15.89
2022-08-03T09:02:07.476Z,16.31
2022-08-03T09:03:11.642Z,16.84
2022-08-03T09:04:17.500Z,15.66
2022-08-03T09:05:31.665Z,16.19
2022-08-03T09:06:27.444Z,15.26
2022-08-03T09:07:30.920Z,16.06
2022-08-03T09:08:34.286Z,15.56
2022-08-03T09:10:08.298Z,15.47
2022-08-03T09:10:42.231Z,16.88
2022-08-03T09:11:57.588Z,15.71
2022-08-03T09:12:52.379Z,15.88
2022-08-03T09:13:55.440Z,14.61
2022-08-03T09:15:16.580Z,13.36
2022-08-03T09:16:18.691Z,13.96
2022-08-03T09:17:21.897Z,12.26
2022-08-03T09:18:32.586Z,12.56
2022-08-03T09:19:36.373Z,13.96
2022-08-03T09:20:39.661Z,12.41
2022-08-03T09:21:42.918Z,12.33
2022-08-03T09:23:09.681Z,12.34
2022-08-03T09:24:13.127Z,11.87
2022-08-03T09:25:24.286Z,11.78
2022-08-03T09:26:27.053Z,11.48
2022-08-03T09:27:34.514Z,11.03
2022-08-03T09:29:00.005Z,10.96
2022-08-03T09:29:46.035Z,11.85
2022-08-03T09:30:59.208Z,11.29
2022-08-03T09:32:03.757Z,11.67
2022-08-03T09:34:24.458Z,11.26
2022-08-03T09:35:51.686Z,10.51
2022-08-03T09:36:47.406Z,10.50
2022-08-03T09:38:12.767Z,11.11
2022-08-03T09:39:10.783Z,9.62
2022-08-03T09:40:18.438Z,10.03
2022-08-03T09:41:21.592Z,10.14
2022-08-03T09:42:26.578Z,9.58
2022-08-03T09:43:33.408Z,9.58
2022-08-03T09:44:42.090Z,10.50
2022-08-03T09:45:45.832Z,9.86
2022-08-03T09:46:50.594Z,9.86
2022-08-03T09:47:53.668Z,9.44
2022-08-03T09:49:12.267Z,9.83
2022-08-03T09:50:15.636Z,9.81
2022-08-03T09:52:30.089Z,9.19
2022-08-03T09:52:50.043Z,9.27
2022-08-03T09:53:59.222Z,8.77
2022-08-03T09:54:53.525Z,9.34
2022-08-03T09:56:33.878Z,9.28
2022-08-03T09:57:06.647Z,8.71
2022-08-03T09:58:09.869Z,9.69
2022-08-03T09:59:16.132Z,10.13
2022-08-03T10:00:20.407Z,8.85
2022-08-03T10:01:27.414Z,8.98
2022-08-03T10:02:30.514Z,9.64
2022-08-03T10:03:36.021Z,9.62
2022-08-03T10:04:50.503Z,10.02
2022-08-03T10:05:58.996Z,9.92
2022-08-03T10:07:05.033Z,8.78
2022-08-03T10:08:11.697Z,8.46
2022-08-03T10:09:16.337Z,9.18
2022-08-03T10:10:30.109Z,10.37
2022-08-03T10:11:32.031Z,10.31
2022-08-03T10:12:35.084Z,10.61
2022-08-03T10:13:38.228Z,9.96
2022-08-03T10:14:43.999Z,9.81
2022-08-03T10:16:22.767Z,10.27
2022-08-03T10:16:52.568Z,10.02
2022-08-03T10:17:55.684Z,10.38
2022-08-03T10:18:58.928Z,10.12
2022-08-03T10:20:03.350Z,10.40
2022-08-03T10:21:09.907Z,10.35
2022-08-03T10:22:16.506Z,9.44
2022-08-03T10:23:21.118Z,9.82
2022-08-03T10:24:26.803Z,9.75
2022-08-03T10:25:33.555Z,9.56
2022-08-03T10:26:39.318Z,9.39
2022-08-03T10:27:47.170Z,10.21
2022-08-03T10:28:52.962Z,9.64
2022-08-03T10:29:58.201Z,10.16
2022-08-03T10:31:04.405Z,9.93
2022-08-03T10:32:28.890Z,10.62
2022-08-03T10:33:51.197Z,10.09
2022-08-03T10:34:44.513Z,10.82
2022-08-03T10:35:49.841Z,10.07
2022-08-03T10:36:56.546Z,10.25
2022-08-03T10:38:03.162Z,10.07
2022-08-03T10:39:16.418Z,10.97
2022-08-03T10:40:39.511Z,11.20
2022-08-03T10:41:28.102Z,10.54
2022-08-03T10:42:31.398Z,8.99
2022-08-03T10:43:38.021Z,10.53
2022-08-03T10:44:42.365Z,10.32
2022-08-03T10:45:46.348Z,10.11
2022-08-03T10:47:10.598Z,9.69
2022-08-03T10:48:14.302Z,10.59
2022-08-03T10:49:33.784Z,9.36
2022-08-03T10:50:27.798Z,9.82
2022-08-03T10:51:32.354Z,9.06
2022-08-03T10:52:41.277Z,8.74
2022-08-03T10:53:44.183Z,9.28
2022-08-03T10:55:07.575Z,9.51
2022-08-03T10:56:54.651Z,9.16
2022-08-03T10:57:58.869Z,8.93
2022-08-03T10:59:03.790Z,9.19
2022-08-03T11:00:09.299Z,9.16
2022-08-03T11:01:13.064Z,8.74
2022-08-03T11:02:17.499Z,7.88
2022-08-03T11:03:20.725Z,7.66
2022-08-03T11:04:25.295Z,7.53
2022-08-03T11:05:30.782Z,7.74
2022-08-03T11:06:37.287Z,7.25
2022-08-03T11:07:40.338Z,7.23
2022-08-03T11:08:43.313Z,7.30
2022-08-03T11:09:48.756Z,7.41
2022-08-03T11:10:55.486Z,7.94
2022-08-03T11:12:02.092Z,8.04
2022-08-03T11:13:10.613Z,8.61
2022-08-03T11:14:20.945Z,8.27
2022-08-03T11:15:27.576Z,7.52
2022-08-03T11:16:35.068Z,7.97
2022-08-03T11:17:46.433Z,7.89
2022-08-03T11:18:58.259Z,8.33
2022-08-03T11:20:01.598Z,8.39
2022-08-03T11:21:04.782Z,7.63
2022-08-03T11:22:07.792Z,7.32
2022-08-03T11:23:10.972Z,7.51
2022-08-03T11:24:49.374Z,7.59
2022-08-03T11:26:14.585Z,7.43
2022-08-03T11:27:19.732Z,8.09
2022-08-03T11:28:30.650Z,7.32
2022-08-03T11:29:34.012Z,7.51
2022-08-03T11:30:38.808Z,6.84
2022-08-03T11:31:50.765Z,7.78
2022-08-03T11:32:52.603Z,7.24
2022-08-03T11:34:07.766Z,6.83
2022-08-03T11:35:19.375Z,7.06
2022-08-03T11:36:32.423Z,6.93
2022-08-03T11:37:33.151Z,7.64
2022-08-03T11:38:32.838Z,7.73
2022-08-03T11:40:54.767Z,7.21
2022-08-03T11:41:57.783Z,7.43
2022-08-03T11:43:01.449Z,6.71
2022-08-03T11:44:04.663Z,6.91
2022-08-03T11:45:09.583Z,6.54
2022-08-03T11:46:29.390Z,6.36
2022-08-03T11:47:26.480Z,6.47
2022-08-03T11:48:37.646Z,6.32
2022-08-03T11:49:41.102Z,6.19
2022-08-03T11:50:44.914Z,6.35
2022-08-03T11:51:51.754Z,6.47
2022-08-03T11:52:55.008Z,5.73
2022-08-03T11:54:00.792Z,6.39
2022-08-03T11:55:09.260Z,6.27
2022-08-03T11:56:13.621Z,6.88
2022-08-03T11:59:01.608Z,6.04
2022-08-03T11:59:42.174Z,5.56
2022-08-03T12:00:45.403Z,5.85
2022-08-03T12:01:48.762Z,6.12
2022-08-03T12:03:06.955Z,5.82
2022-08-03T12:04:11.222Z,5.61
2022-08-03T12:05:14.304Z,5.05
2022-08-03T12:06:18.930Z,4.57
2022-08-03T12:08:02.442Z,5.13
2022-08-03T12:08:30.315Z,5.28
2022-08-03T12:11:10.365Z,4.49
2022-08-03T12:12:15.843Z,4.89
2022-08-03T12:14:05.774Z,4.38
2022-08-03T12:14:51.064Z,4.32
2022-08-03T12:15:33.583Z,4.29
2022-08-03T12:16:37.837Z,3.99
2022-08-03T12:17:41.213Z,4.54
2022-08-03T12:18:44.469Z,4.29
2022-08-03T12:19:47.710Z,4.09
2022-08-03T12:20:52.921Z,4.36
2022-08-03T12:21:56.951Z,4.43
2022-08-03T12:23:05.918Z,4.35
2022-08-03T12:24:09.244Z,4.56
2022-08-03T12:25:38.769Z,4.32
2022-08-03T12:26:32.537Z,4.49
2022-08-03T12:27:36.085Z,4.59
2022-08-03T12:28:44.217Z,4.13
2022-08-03T12:29:58.609Z,4.46
2022-08-03T12:30:57.905Z,4.36
2022-08-03T12:32:01.577Z,4.64
2022-08-03T12:33:14.888Z,4.29
2022-08-03T12:34:18.276Z,4.58
2022-08-03T12:35:23.896Z,4.14
2022-08-03T12:36:31.244Z,4.52
2022-08-03T12:37:34.601Z,4.52
2022-08-03T12:38:39.522Z,4.03
2022-08-03T12:40:02.107Z,4.52
2022-08-03T12:41:01.341Z,3.96
2022-08-03T12:42:04.712Z,4.73
2022-08-03T12:43:12.362Z,4.97
2022-08-03T12:44:15.663Z,4.18
2022-08-03T12:45:24.561Z,4.72
2022-08-03T12:46:36.531Z,4.57
2022-08-03T12:49:15.682Z,5.01
2022-08-03T12:50:26.254Z,4.92
2022-08-03T12:51:32.290Z,4.77
2022-08-03T12:52:39.104Z,4.68
2022-08-03T12:53:42.098Z,4.51
2022-08-03T12:54:56.248Z,4.20
2022-08-03T12:56:05.705Z,4.98
2022-08-03T12:57:16.132Z,4.47
2022-08-03T12:58:20.667Z,4.48
2022-08-03T12:59:32.353Z,4.77
2022-08-03T13:00:31.131Z,4.82
2022-08-03T13:01:38.599Z,4.67
2022-08-03T13:02:46.499Z,4.84
2022-08-03T13:03:53.009Z,4.96
2022-08-03T13:04:55.551Z,4.58
2022-08-03T13:05:58.761Z,4.71
2022-08-03T13:07:12.649Z,4.53
2022-08-03T13:08:20.597Z,4.04
2022-08-03T13:09:25.460Z,4.84
2022-08-03T13:10:31.062Z,4.52
2022-08-03T13:11:57.954Z,4.53
2022-08-03T13:12:48.050Z,5.00
2022-08-03T13:13:52.518Z,4.46
2022-08-03T13:14:57.858Z,4.31
2022-08-03T13:16:00.858Z,4.74
2022-08-03T13:17:05.891Z,4.11
2022-08-03T13:18:09.071Z,4.56
2022-08-03T13:19:15.536Z,4.66
2022-08-03T13:20:17.665Z,4.83
2022-08-03T13:21:21.103Z,4.67
2022-08-03T13:22:28.387Z,4.31
2022-08-03T13:23:31.923Z,4.86
2022-08-03T13:24:34.910Z,4.20
2022-08-03T13:25:38.205Z,4.81
2022-08-03T13:26:42.995Z,4.24
2022-08-03T13:28:03.447Z,4.76
2022-08-03T13:28:51.390Z,4.88
2022-08-03T13:29:55.004Z,4.45
2022-08-03T13:30:58.109Z,4.51
2022-08-03T13:32:02.329Z,4.22
2022-08-03T13:33:05.759Z,4.36
2022-08-03T13:34:09.050Z,4.49
2022-08-03T13:35:12.104Z,4.15
2022-08-03T13:36:17.754Z,5.39
2022-08-03T13:37:21.252Z,4.92
2022-08-03T13:38:26.984Z,4.20
2022-08-03T13:39:32.453Z,4.79
2022-08-03T13:40:41.713Z,4.89
2022-08-03T13:41:40.391Z,4.64
2022-08-03T13:42:43.333Z,4.38
2022-08-03T13:43:46.550Z,4.56
2022-08-03T13:44:50.190Z,4.82
2022-08-03T13:45:57.617Z,4.67
2022-08-03T13:47:00.190Z,4.28
2022-08-03T13:48:03.335Z,4.75
2022-08-03T13:49:07.004Z,4.68
2022-08-03T13:50:10.827Z,4.35
2022-08-03T13:51:22.415Z,4.54
2022-08-03T13:52:19.383Z,4.74
2022-08-03T13:53:24.052Z,4.88
2022-08-03T13:54:27.316Z,4.74
2022-08-03T13:55:30.384Z,4.33
2022-08-03T13:56:33.475Z,4.69
2022-08-03T13:58:11.448Z,4.61
2022-08-03T13:58:41.507Z,4.56
2022-08-03T13:59:44.475Z,4.49
2022-08-03T14:00:47.632Z,4.51
2022-08-03T14:01:55.526Z,4.47
2022-08-03T14:03:09.046Z,4.89
2022-08-03T14:04:06.227Z,4.83
2022-08-03T14:05:11.279Z,5.30
2022-08-03T14:06:14.877Z,4.47
2022-08-03T14:07:18.436Z,4.96
2022-08-03T14:08:21.535Z,5.35
2022-08-03T14:09:24.599Z,5.20
2022-08-03T14:10:27.686Z,4.80
2022-08-03T14:12:08.175Z,4.57
2022-08-03T14:12:35.899Z,4.46
2022-08-03T14:13:38.947Z,5.29
2022-08-03T14:14:42.078Z,5.21
2022-08-03T14:15:50.243Z,5.53
2022-08-03T14:16:51.660Z,5.36
2022-08-03T14:17:58.695Z,4.96
2022-08-03T14:19:01.637Z,5.12
2022-08-03T14:20:36.946Z,5.26
2022-08-03T14:21:12.619Z,5.04
2022-08-03T14:22:17.367Z,4.92
2022-08-03T14:23:20.547Z,4.70
2022-08-03T14:24:25.056Z,5.01
2022-08-03T14:25:28.100Z,5.33
2022-08-03T14:26:31.480Z,4.94
2022-08-03T14:27:34.445Z,4.64
2022-08-03T14:28:37.631Z,5.00
2022-08-03T14:29:40.835Z,4.98
2022-08-03T14:30:43.938Z,5.26
2022-08-03T14:32:10.466Z,5.21
2022-08-03T14:32:51.836Z,5.46
2022-08-03T14:33:54.820Z,5.49