createdAt,value
2023-02-05T00:00:02.064Z,1038.48
2023-02-05T00:01:01.150Z,1038.49
2023-02-05T00:02:01.253Z,1038.46
2023-02-05T00:03:02.068Z,1038.52
2023-02-05T00:04:02.613Z,1038.51
2023-02-05T00:05:01.167Z,1038.53
2023-02-05T00:06:02.038Z,1038.53
2023-02-05T00:07:02.152Z,1038.52
2023-02-05T00:08:01.532Z,1038.53
2023-02-05T00:09:03.865Z,1038.57
2023-02-05T00:10:01.105Z,1038.57
2023-02-05T00:11:01.813Z,1038.6
2023-02-05T00:12:01.118Z,1038.67
2023-02-05T00:13:01.324Z,1038.68
2023-02-05T00:14:01.464Z,1038.62
2023-02-05T00:15:01.362Z,1038.65
2023-02-05T00:16:01.164Z,1038.67
2023-02-05T00:17:01.146Z,1038.65
2023-02-05T00:18:01.641Z,1038.66
2023-02-05T00:19:01.169Z,1038.63
2023-02-05T00:20:01.066Z,1038.65
2023-02-05T00:21:01.454Z,1038.59
2023-02-05T00:22:01.090Z,1038.58
2023-02-05T00:23:01.099Z,1038.58
2023-02-05T00:24:01.103Z,1038.6
2023-02-05T00:25:01.096Z,1038.54
2023-02-05T00:26:01.295Z,1038.5
2023-02-05T00:27:01.305Z,1038.52
2023-02-05T00:28:01.621Z,1038.47
2023-02-05T00:29:02.137Z,1038.44
2023-02-05T00:30:01.126Z,1038.39
2023-02-05T00:31:01.219Z,1038.41
2023-02-05T00:32:01.156Z,1038.41
2023-02-05T00:33:01.165Z,1038.4
2023-02-05T00:34:01.156Z,1038.43
2023-02-05T00:35:02.107Z,1038.42
2023-02-05T00:36:01.176Z,1038.44
2023-02-05T00:37:02.002Z,1038.46
2023-02-05T00:38:01.062Z,1038.42
2023-02-05T00:39:01.225Z,1038.44
2023-02-05T00:40:01.437Z,1038.45
2023-02-05T00:41:01.903Z,1038.52
2023-02-05T00:42:01.111Z,1038.55
2023-02-05T00:43:01.117Z,1038.52
2023-02-05T00:44:01.119Z,1038.49
2023-02-05T00:45:01.238Z,1038.48
2023-02-05T00:46:01.149Z,1038.47
2023-02-05T00:47:01.118Z,1038.49
2023-02-05T00:48:01.130Z,1038.51
2023-02-05T00:49:01.155Z,1038.54
2023-02-05T00:50:01.169Z,1038.51
2023-02-05T00:51:01.160Z,1038.51
2023-02-05T00:52:02.646Z,1038.56
2023-02-05T00:53:01.348Z,1038.52
2023-02-05T00:54:01.412Z,1038.53
2023-02-05T00:55:02.049Z,1038.55
2023-02-05T00:56:03.650Z,1038.58
2023-02-05T00:57:01.080Z,1038.63
2023-02-05T00:58:01.106Z,1038.69
2023-02-05T00:59:01.052Z,1038.66
2023-02-05T01:00:01.442Z,1038.64
2023-02-05T01:01:06.266Z,1038.63
2023-02-05T01:02:01.500Z,1038.66
2023-02-05T01:03:02.140Z,1038.63
2023-02-05T01:04:01.253Z,1038.63
2023-02-05T01:05:01.055Z,1038.64
2023-02-05T01:06:09.315Z,1038.66
2023-02-05T01:07:01.170Z,1038.64
2023-02-05T01:08:01.206Z,1038.63
2023-02-05T01:09:01.208Z,1038.68
2023-02-05T01:10:01.062Z,1038.67
2023-02-05T01:11:12.015Z,1038.69
2023-02-05T01:12:01.103Z,1038.69
2023-02-05T01:13:01.087Z,1038.73
2023-02-05T01:14:00.835Z,1038.71
2023-02-05T01:15:00.477Z,1038.69
2023-02-05T01:16:14.326Z,1038.71
2023-02-05T01:17:01.270Z,1038.65
2023-02-05T01:18:01.915Z,1038.61
2023-02-05T01:19:02.040Z,1038.59
2023-02-05T01:20:01.134Z,1038.57
2023-02-05T01:21:16.441Z,1038.6
2023-02-05T01:22:01.548Z,1038.57
2023-02-05T01:23:02.059Z,1038.49
2023-02-05T01:24:01.278Z,1038.47
2023-02-05T01:25:01.173Z,1038.41
2023-02-05T01:26:01.057Z,1038.41
2023-02-05T01:27:01.089Z,1038.38
2023-02-05T01:28:01.119Z,1038.38
2023-02-05T01:29:01.085Z,1038.37
2023-02-05T01:30:01.091Z,1038.35
2023-02-05T01:31:01.238Z,1038.31
2023-02-05T01:32:01.691Z,1038.35
2023-02-05T01:33:02.130Z,1038.35
2023-02-05T01:34:01.154Z,1038.31
2023-02-05T01:35:01.127Z,1038.26
2023-02-05T01:36:01.132Z,1038.29
2023-02-05T01:37:01.065Z,1038.28
2023-02-05T01:38:01.565Z,1038.24
2023-02-05T01:39:00.991Z,1038.21
2023-02-05T01:40:01.158Z,1038.17
2023-02-05T01:41:01.176Z,1038.13
2023-02-05T01:42:01.177Z,1038.14
2023-02-05T01:43:01.074Z,1038.13
2023-02-05T01:44:01.101Z,1038.14
2023-02-05T01:45:01.461Z,1038.13
2023-02-05T01:46:02.255Z,1038.11
2023-02-05T01:47:01.048Z,1038.11
2023-02-05T01:48:01.096Z,1038.05
2023-02-05T01:49:01.080Z,1038
2023-02-05T01:50:01.174Z,1037.94
2023-02-05T01:51:01.221Z,1037.92
2023-02-05T01:52:01.051Z,1037.95
2023-02-05T01:53:01.048Z,1037.98
2023-02-05T01:54:01.143Z,1038.01
2023-02-05T01:55:01.322Z,1038.02
2023-02-05T01:56:01.551Z,1037.98
2023-02-05T01:57:01.156Z,1038
2023-02-05T01:58:01.556Z,1037.99
2023-02-05T01:59:01.204Z,1037.87
2023-02-05T02:00:01.939Z,1037.92
2023-02-05T02:01:01.957Z,1037.91
2023-02-05T02:02:01.162Z,1037.94
2023-02-05T02:03:01.319Z,1037.89
2023-02-05T02:04:01.485Z,1037.87
2023-02-05T02:05:01.245Z,1037.94
2023-02-05T02:06:03.956Z,1037.91
2023-02-05T02:07:01.098Z,1037.96
2023-02-05T02:08:00.600Z,1037.98
2023-02-05T02:09:00.170Z,1038.01
2023-02-05T02:09:59.791Z,1038.01
2023-02-05T02:10:59.513Z,1038.01
2023-02-05T02:12:02.270Z,1038
2023-02-05T02:13:01.860Z,1037.95
2023-02-05T02:14:02.234Z,1037.93
2023-02-05T02:15:01.177Z,1037.95
2023-02-05T02:16:01.207Z,1037.92
2023-02-05T02:17:02.613Z,1037.86
2023-02-05T02:18:01.093Z,1037.91
2023-02-05T02:19:01.541Z,1037.84
2023-02-05T02:20:01.176Z,1037.8
2023-02-05T02:21:01.455Z,1037.8
2023-02-05T02:22:01.113Z,1037.8
2023-02-05T02:23:01.110Z,1037.82
2023-02-05T02:24:01.103Z,1037.84
2023-02-05T02:25:01.136Z,1037.81
2023-02-05T02:26:01.127Z,1037.77
2023-02-05T02:27:01.129Z,1037.86
2023-02-05T02:28:01.161Z,1037.84
2023-02-05T02:29:01.152Z,1037.79
2023-02-05T02:30:02.072Z,1037.77
2023-02-05T02:31:01.227Z,1037.75
2023-02-05T02:32:01.091Z,1037.75
2023-02-05T02:33:01.762Z,1037.69
2023-02-05T02:34:01.106Z,1037.67
2023-02-05T02:35:01.311Z,1037.68
2023-02-05T02:36:01.309Z,1037.64
2023-02-05T02:37:01.834Z,1037.62
2023-02-05T02:38:01.161Z,1037.63
2023-02-05T02:39:01.046Z,1037.64
2023-02-05T02:40:01.067Z,1037.68
2023-02-05T02:41:01.566Z,1037.64
2023-02-05T02:42:06.448Z,1037.63
2023-02-05T02:43:02.507Z,1037.61
2023-02-05T02:44:01.144Z,1037.55
2023-02-05T02:45:01.171Z,1037.52
2023-02-05T02:46:01.157Z,1037.52
2023-02-05T02:47:10.408Z,1037.51
2023-02-05T02:48:01.415Z,1037.52
2023-02-05T02:49:01.463Z,1037.48
2023-02-05T02:50:01.557Z,1037.45
2023-02-05T02:51:01.083Z,1037.48
2023-02-05T02:52:13.426Z,1037.5
2023-02-05T02:53:01.110Z,1037.51
2023-02-05T02:54:01.102Z,1037.52
2023-02-05T02:55:01.116Z,1037.55
2023-02-05T02:56:01.161Z,1037.53
2023-02-05T02:57:16.224Z,1037.58
2023-02-05T02:58:01.528Z,1037.56
2023-02-05T02:59:01.116Z,1037.63
2023-02-05T03:00:01.162Z,1037.6
2023-02-05T03:01:01.181Z,1037.54
2023-02-05T03:02:01.151Z,1037.53
2023-02-05T03:03:01.183Z,1037.59
2023-02-05T03:04:01.387Z,1037.55
2023-02-05T03:05:01.180Z,1037.52
2023-02-05T03:06:01.082Z,1037.49
2023-02-05T03:07:01.450Z,1037.47
2023-02-05T03:08:01.064Z,1037.51
2023-02-05T03:09:01.075Z,1037.48
2023-02-05T03:10:01.134Z,1037.46
2023-02-05T03:11:01.100Z,1037.39
2023-02-05T03:12:01.127Z,1037.46
2023-02-05T03:13:01.123Z,1037.45
2023-02-05T03:14:01.153Z,1037.48
2023-02-05T03:15:01.168Z,1037.46
2023-02-05T03:27:03.966Z,1037.57
2023-02-05T03:28:01.515Z,1037.56
2023-02-05T03:29:01.090Z,1037.53
2023-02-05T03:30:01.815Z,1037.51
2023-02-05T03:31:00.836Z,1037.53
2023-02-05T03:32:00.493Z,1037.49
2023-02-05T03:33:00.222Z,1037.49
2023-02-05T03:33:59.902Z,1037.47
2023-02-05T03:34:59.581Z,1037.43
2023-02-05T03:36:01.560Z,1037.47
2023-02-05T03:37:00.714Z,1037.48
2023-02-05T03:38:00.720Z,1037.46
2023-02-05T03:39:00.273Z,1037.43
2023-02-05T03:39:59.847Z,1037.43
2023-02-05T03:41:01.428Z,1037.46
2023-02-05T03:42:02.030Z,1037.46
2023-02-05T03:43:01.067Z,1037.44
2023-02-05T03:44:01.082Z,1037.45
2023-02-05T03:45:01.039Z,1037.38
2023-02-05T03:46:01.125Z,1037.4
2023-02-05T03:47:01.164Z,1037.44
2023-02-05T03:48:01.051Z,1037.47
2023-02-05T03:49:00.866Z,1037.46
2023-02-05T03:50:00.472Z,1037.47
2023-02-05T03:51:00.048Z,1037.5
2023-02-05T03:51:59.630Z,1037.49
2023-02-05T03:53:01.932Z,1037.55
2023-02-05T03:54:01.360Z,1037.5
2023-02-05T03:55:01.133Z,1037.51
2023-02-05T03:56:01.153Z,1037.46
2023-02-05T03:57:01.441Z,1037.48
2023-02-05T03:58:01.444Z,1037.53
2023-02-05T03:59:01.075Z,1037.5
2023-02-05T04:00:01.068Z,1037.53
2023-02-05T04:01:01.138Z,1037.6
2023-02-05T04:02:02.394Z,1037.57
2023-02-05T04:03:02.320Z,1037.59
2023-02-05T04:04:02.514Z,1037.56
2023-02-05T04:05:01.106Z,1037.59
2023-02-05T04:06:01.070Z,1037.57
2023-02-05T04:07:00.714Z,1037.59
2023-02-05T04:08:00.359Z,1037.63
2023-02-05T04:08:59.971Z,1037.61
2023-02-05T04:09:59.613Z,1037.65
2023-02-05T04:11:02.087Z,1037.63
2023-02-05T04:12:01.050Z,1037.67
2023-02-05T04:13:01.070Z,1037.65
2023-02-05T04:14:01.072Z,1037.69
2023-02-05T04:15:01.065Z,1037.68
2023-02-05T04:16:01.171Z,1037.76
2023-02-05T04:17:01.163Z,1037.69
2023-02-05T04:18:01.039Z,1037.72
2023-02-05T04:19:01.041Z,1037.73
2023-02-05T04:20:01.077Z,1037.7
2023-02-05T04:21:01.038Z,1037.76
2023-02-05T04:22:01.051Z,1037.71
2023-02-05T04:23:01.072Z,1037.73
2023-02-05T04:24:01.143Z,1037.77
2023-02-05T04:25:01.070Z,1037.72
2023-02-05T04:26:03.352Z,1037.76
2023-02-05T04:27:03.385Z,1037.7
2023-02-05T04:28:02.003Z,1037.72
2023-02-05T04:29:01.094Z,1037.74
2023-02-05T04:30:01.122Z,1037.7
2023-02-05T04:31:01.763Z,1037.67
2023-02-05T04:32:06.348Z,1037.73
2023-02-05T04:33:01.792Z,1037.7
2023-02-05T04:34:01.265Z,1037.76
2023-02-05T04:35:01.206Z,1037.82
2023-02-05T04:36:01.896Z,1037.85
2023-02-05T04:37:09.243Z,1037.83
2023-02-05T04:38:01.113Z,1037.87
2023-02-05T04:39:01.096Z,1037.82
2023-02-05T04:40:01.096Z,1037.84
2023-02-05T04:41:01.086Z,1037.83
2023-02-05T04:42:11.421Z,1037.88
2023-02-05T04:43:01.456Z,1037.93
2023-02-05T04:44:01.103Z,1037.98
2023-02-05T04:45:01.074Z,1037.97
2023-02-05T04:46:01.105Z,1037.97
2023-02-05T04:47:14.890Z,1037.93
2023-02-05T04:48:01.210Z,1037.92
2023-02-05T04:49:01.066Z,1037.88
2023-02-05T04:50:01.234Z,1037.9
2023-02-05T04:51:01.454Z,1037.93
2023-02-05T04:52:01.194Z,1037.93
2023-02-05T04:53:01.074Z,1037.94
2023-02-05T04:54:01.064Z,1037.94
2023-02-05T04:55:01.163Z,1037.93
2023-02-05T04:56:01.082Z,1037.96
2023-02-05T04:57:01.045Z,1037.97
2023-02-05T04:58:01.134Z,1037.95
2023-02-05T04:59:01.470Z,1037.99
2023-02-05T05:00:01.450Z,1038
2023-02-05T05:01:01.155Z,1037.97
2023-02-05T05:02:01.905Z,1037.96
2023-02-05T05:03:02.500Z,1037.96
2023-02-05T05:04:03.667Z,1037.94
2023-02-05T05:05:01.100Z,1037.97
2023-02-05T05:06:01.079Z,1037.98
2023-02-05T05:07:01.058Z,1037.99
2023-02-05T05:08:01.783Z,1037.97
2023-02-05T05:09:00.762Z,1037.97
2023-02-05T05:10:00.390Z,1037.97
2023-02-05T05:11:00.032Z,1037.99
2023-02-05T05:11:59.625Z,1038
2023-02-05T05:13:01.404Z,1037.93
2023-02-05T05:14:01.271Z,1037.92
2023-02-05T05:15:00.881Z,1037.89
2023-02-05T05:16:01.543Z,1037.89
2023-02-05T05:17:01.076Z,1037.88
2023-02-05T05:18:01.048Z,1037.85
2023-02-05T05:19:01.140Z,1037.84
2023-02-05T05:20:01.480Z,1037.85
2023-02-05T05:21:01.786Z,1037.84
2023-02-05T05:22:01.236Z,1037.85
2023-02-05T05:23:01.073Z,1037.88
2023-02-05T05:24:01.100Z,1037.84
2023-02-05T05:25:01.129Z,1037.82
2023-02-05T05:26:01.068Z,1037.79
2023-02-05T05:27:01.076Z,1037.8
2023-02-05T05:28:01.205Z,1037.8
2023-02-05T05:29:01.027Z,1037.8
2023-02-05T05:30:01.083Z,1037.76
2023-02-05T05:31:01.121Z,1037.76
2023-02-05T05:32:01.091Z,1037.75
2023-02-05T05:33:01.868Z,1037.79
2023-02-05T05:34:01.572Z,1037.78
2023-02-05T05:35:01.085Z,1037.77
2023-02-05T05:36:01.109Z,1037.79
2023-02-05T05:37:01.449Z,1037.81
2023-02-05T05:38:01.751Z,1037.79
2023-02-05T05:39:01.078Z,1037.71
2023-02-05T05:40:01.069Z,1037.77
2023-02-05T05:41:01.101Z,1037.79
2023-02-05T05:42:01.098Z,1037.77
2023-02-05T05:43:00.801Z,1037.75
2023-02-05T05:44:00.464Z,1037.78
2023-02-05T05:45:00.125Z,1037.79
2023-02-05T05:45:59.918Z,1037.79
2023-02-05T05:46:59.890Z,1037.8
2023-02-05T05:47:59.759Z,1037.8
2023-02-05T05:49:02.072Z,1037.76
2023-02-05T05:50:02.130Z,1037.72
2023-02-05T05:51:01.952Z,1037.76
2023-02-05T05:52:01.662Z,1037.75
2023-02-05T05:53:01.061Z,1037.74
2023-02-05T05:54:01.218Z,1037.76
2023-02-05T05:55:01.050Z,1037.78
2023-02-05T05:56:01.094Z,1037.8
2023-02-05T05:57:01.057Z,1037.84
2023-02-05T05:58:01.069Z,1037.86
2023-02-05T05:59:01.086Z,1037.91
2023-02-05T06:00:01.102Z,1037.88
2023-02-05T06:01:02.347Z,1037.88
2023-02-05T06:02:01.567Z,1037.93
2023-02-05T06:03:01.079Z,1037.8
2023-02-05T06:04:03.906Z,1037.83
2023-02-05T06:05:01.082Z,1037.9
2023-02-05T06:06:01.079Z,1037.9
2023-02-05T06:07:01.362Z,1037.93
2023-02-05T06:08:01.066Z,1037.95
2023-02-05T06:09:01.068Z,1038.04
2023-02-05T06:10:01.078Z,1038.04
2023-02-05T06:11:02.351Z,1038.06
2023-02-05T06:12:01.562Z,1038.1
2023-02-05T06:13:05.096Z,1038.1
2023-02-05T06:14:04.724Z,1038.09
2023-02-05T06:15:01.934Z,1038.13
2023-02-05T06:16:01.528Z,1038.08
2023-02-05T06:17:01.102Z,1038.14
2023-02-05T06:18:08.424Z,1038.18
2023-02-05T06:19:01.212Z,1038.2
2023-02-05T06:20:01.134Z,1038.22
2023-02-05T06:21:02.341Z,1038.23
2023-02-05T06:22:01.056Z,1038.22
2023-02-05T06:23:10.835Z,1038.22
2023-02-05T06:24:01.444Z,1038.24
2023-02-05T06:25:01.041Z,1038.25
2023-02-05T06:26:01.070Z,1038.25
2023-02-05T06:27:01.051Z,1038.24
2023-02-05T06:28:14.180Z,1038.26
2023-02-05T06:29:01.085Z,1038.23
2023-02-05T06:30:01.056Z,1038.21
2023-02-05T06:31:01.204Z,1038.13
2023-02-05T06:32:01.201Z,1038.13
2023-02-05T06:33:16.590Z,1038.03
2023-02-05T06:34:01.317Z,1038
2023-02-05T06:35:01.940Z,1038.02
2023-02-05T06:36:02.487Z,1038.01
2023-02-05T06:37:00.525Z,1038.06
2023-02-05T06:38:00.093Z,1038.04
2023-02-05T06:38:59.815Z,1038.05
2023-02-05T06:40:02.514Z,1038.06
2023-02-05T06:41:01.350Z,1038
2023-02-05T06:42:02.051Z,1038.04
2023-02-05T06:43:01.136Z,1038.04
2023-02-05T06:44:01.045Z,1038.04
2023-02-05T06:45:01.051Z,1038.07
2023-02-05T06:46:01.476Z,1038.14
2023-02-05T06:47:01.197Z,1038.17
2023-02-05T06:48:01.066Z,1038.11
2023-02-05T06:49:01.060Z,1038.17
2023-02-05T06:50:01.099Z,1038.14
2023-02-05T06:51:01.485Z,1038.15
2023-02-05T06:52:02.028Z,1038.12
2023-02-05T06:53:01.439Z,1038.15
2023-02-05T06:54:00.842Z,1038.2
2023-02-05T06:55:00.913Z,1038.19
2023-02-05T06:56:01.112Z,1038.27
2023-02-05T06:57:01.042Z,1038.26
2023-02-05T06:58:01.050Z,1038.29
2023-02-05T06:59:01.050Z,1038.29
2023-02-05T07:00:01.526Z,1038.29
2023-02-05T07:01:01.446Z,1038.31
2023-02-05T07:02:01.143Z,1038.26
2023-02-05T07:03:00.862Z,1038.32
2023-02-05T07:04:01.200Z,1038.29
2023-02-05T07:05:01.076Z,1038.26
2023-02-05T07:06:01.076Z,1038.29
2023-02-05T07:07:01.111Z,1038.24
2023-02-05T07:08:01.795Z,1038.23
2023-02-05T07:09:01.602Z,1038.33
2023-02-05T07:10:02.250Z,1038.27
2023-02-05T07:11:01.361Z,1038.28
2023-02-05T07:12:01.885Z,1038.33
2023-02-05T07:13:01.593Z,1038.35
2023-02-05T07:14:01.100Z,1038.4
2023-02-05T07:15:01.061Z,1038.39
2023-02-05T07:16:01.117Z,1038.39
2023-02-05T07:17:01.334Z,1038.38
2023-02-05T07:18:01.341Z,1038.48
2023-02-05T07:19:16.671Z,1038.43
2023-02-05T07:20:00.954Z,1038.49
2023-02-05T07:21:01.087Z,1038.5
2023-02-05T07:22:01.055Z,1038.52
2023-02-05T07:23:00.701Z,1038.49
2023-02-05T07:24:00.457Z,1038.52
2023-02-05T07:25:01.352Z,1038.54
2023-02-05T07:26:01.365Z,1038.54
2023-02-05T07:27:01.620Z,1038.55
2023-02-05T07:28:02.826Z,1038.52
2023-02-05T07:29:01.714Z,1038.47
2023-02-05T07:30:01.064Z,1038.44
2023-02-05T07:31:01.161Z,1038.44
2023-02-05T07:32:01.784Z,1038.38
2023-02-05T07:33:01.072Z,1038.38
2023-02-05T07:34:01.307Z,1038.41
2023-02-05T07:35:01.317Z,1038.45
2023-02-05T07:36:02.318Z,1038.44
2023-02-05T07:37:01.442Z,1038.43
2023-02-05T07:38:01.059Z,1038.41
2023-02-05T07:39:01.069Z,1038.43
2023-02-05T07:40:01.466Z,1038.36
2023-02-05T07:41:01.058Z,1038.27
2023-02-05T07:42:01.054Z,1038.3
2023-02-05T07:43:01.077Z,1038.25
2023-02-05T07:44:03.787Z,1038.21
2023-02-05T07:45:00.684Z,1038.23
2023-02-05T07:46:00.285Z,1038.28
2023-02-05T07:46:59.831Z,1038.27
2023-02-05T07:48:01.686Z,1038.33
2023-02-05T07:49:01.704Z,1038.4
2023-02-05T07:50:02.056Z,1038.4
2023-02-05T07:51:01.719Z,1038.37
2023-02-05T07:52:01.102Z,1038.35
2023-02-05T07:53:01.159Z,1038.4
2023-02-05T07:54:01.705Z,1038.33
2023-02-05T07:55:00.807Z,1038.33
2023-02-05T07:56:00.447Z,1038.33
2023-02-05T07:57:00.156Z,1038.31
2023-02-05T07:57:59.787Z,1038.28
2023-02-05T07:59:04.872Z,1038.31
2023-02-05T08:00:02.438Z,1038.31
2023-02-05T08:01:01.556Z,1038.26
2023-02-05T08:02:01.206Z,1038.28
2023-02-05T08:03:01.046Z,1038.24
2023-02-05T08:04:06.901Z,1038.24
2023-02-05T08:05:01.051Z,1038.17
2023-02-05T08:06:01.065Z,1038.22
2023-02-05T08:07:01.085Z,1038.18
2023-02-05T08:08:01.085Z,1038.16
2023-02-05T08:09:10.623Z,1038.19
2023-02-05T08:10:04.025Z,1038.12
2023-02-05T08:11:02.189Z,1038.14
2023-02-05T08:12:01.046Z,1038.11
2023-02-05T08:13:01.063Z,1038.14
2023-02-05T08:14:13.427Z,1038.13
2023-02-05T08:15:01.071Z,1038.11
2023-02-05T08:16:01.117Z,1038.12
2023-02-05T08:17:01.049Z,1038.15
2023-02-05T08:18:01.064Z,1038.18
2023-02-05T08:19:16.352Z,1038.11
2023-02-05T08:20:00.647Z,1038.16
2023-02-05T08:21:00.340Z,1038.15
2023-02-05T08:21:59.899Z,1038.2
2023-02-05T08:22:59.671Z,1038.13
2023-02-05T08:24:17.127Z,1038.13
2023-02-05T08:25:01.731Z,1038.1
2023-02-05T08:26:01.135Z,1038.14
2023-02-05T08:27:01.606Z,1038.16
2023-02-05T08:28:01.110Z,1038.1
2023-02-05T08:29:01.055Z,1038.09
2023-02-05T08:30:01.513Z,1038.09
2023-02-05T08:31:01.673Z,1038.1
2023-02-05T08:32:01.087Z,1038.15
2023-02-05T08:33:01.670Z,1038.11
2023-02-05T08:34:01.283Z,1038.08
2023-02-05T08:35:01.143Z,1038.04
2023-02-05T08:36:01.067Z,1037.99
2023-02-05T08:37:01.050Z,1037.98
2023-02-05T08:38:01.055Z,1037.96
2023-02-05T08:39:01.098Z,1038
2023-02-05T08:40:01.054Z,1037.99
2023-02-05T08:41:01.055Z,1037.97
2023-02-05T08:42:01.063Z,1038.02
2023-02-05T08:43:01.239Z,1038.04
2023-02-05T08:44:01.150Z,1038.07
2023-02-05T08:45:01.814Z,1038.05
2023-02-05T08:46:01.114Z,1038.09
2023-02-05T08:47:01.050Z,1038.07
2023-02-05T08:48:01.251Z,1038.13
2023-02-05T08:49:01.161Z,1038.12
2023-02-05T08:50:01.283Z,1038.1
2023-02-05T08:51:01.220Z,1038.09
2023-02-05T08:52:01.350Z,1038.04
2023-02-05T08:53:01.943Z,1038.01
2023-02-05T08:54:01.075Z,1037.98
2023-02-05T08:55:07.716Z,1037.95
2023-02-05T08:56:01.116Z,1037.94
2023-02-05T08:57:01.040Z,1037.95
2023-02-05T08:58:01.055Z,1037.9
2023-02-05T08:59:01.080Z,1037.92
2023-02-05T09:00:01.521Z,1037.94
2023-02-05T09:01:01.242Z,1037.92
2023-02-05T09:02:01.058Z,1037.91
2023-02-05T09:03:01.045Z,1037.84
2023-02-05T09:04:00.752Z,1037.79
2023-02-05T09:05:08.464Z,1037.79
2023-02-05T09:06:01.066Z,1037.8
2023-02-05T09:07:01.718Z,1037.74
2023-02-05T09:08:01.275Z,1037.73
2023-02-05T09:09:01.434Z,1037.72
2023-02-05T09:10:02.140Z,1037.73
2023-02-05T09:11:01.043Z,1037.78
2023-02-05T09:12:01.061Z,1037.77
2023-02-05T09:13:01.049Z,1037.81
2023-02-05T09:14:01.108Z,1037.83
2023-02-05T09:15:01.159Z,1037.84
2023-02-05T09:16:01.086Z,1037.83
2023-02-05T09:17:01.058Z,1037.85
2023-02-05T09:18:01.136Z,1037.85
2023-02-05T09:19:01.082Z,1037.83
2023-02-05T09:20:01.756Z,1037.85
2023-02-05T09:21:01.110Z,1037.91
2023-02-05T09:22:01.094Z,1037.9
2023-02-05T09:23:01.107Z,1037.86
2023-02-05T09:24:01.104Z,1037.89
2023-02-05T09:25:01.181Z,1037.87
2023-02-05T09:26:01.449Z,1037.8
2023-02-05T09:27:01.182Z,1037.78
2023-02-05T09:28:01.107Z,1037.77
2023-02-05T09:29:01.117Z,1037.68
2023-02-05T09:30:01.146Z,1037.67
2023-02-05T09:31:02.551Z,1037.7
2023-02-05T09:32:01.112Z,1037.69
2023-02-05T09:33:02.098Z,1037.65
2023-02-05T09:34:01.067Z,1037.64
2023-02-05T09:35:01.569Z,1037.64
2023-02-05T09:36:01.127Z,1037.65
2023-02-05T09:37:01.919Z,1037.71
2023-02-05T09:38:03.738Z,1037.74
2023-02-05T09:39:14.079Z,1037.78
2023-02-05T09:40:20.061Z,1037.77
2023-02-05T09:41:01.763Z,1037.78
2023-02-05T09:42:01.876Z,1037.81
2023-02-05T09:43:01.421Z,1037.8
2023-02-05T09:44:00.838Z,1037.8
2023-02-05T09:45:02.088Z,1037.83
2023-02-05T09:46:04.655Z,1037.81
2023-02-05T09:47:01.126Z,1037.86
2023-02-05T09:48:02.346Z,1037.87
2023-02-05T09:49:01.061Z,1037.83
2023-02-05T09:50:05.546Z,1037.85
2023-02-05T09:51:01.192Z,1037.87
2023-02-05T09:52:01.556Z,1037.87
2023-02-05T09:53:01.181Z,1037.82
2023-02-05T09:54:01.291Z,1037.77
2023-02-05T09:55:07.878Z,1037.74
2023-02-05T09:56:02.712Z,1037.68
2023-02-05T09:57:01.067Z,1037.61
2023-02-05T09:58:01.109Z,1037.6
2023-02-05T09:59:01.055Z,1037.57
2023-02-05T10:00:04.895Z,1037.52
2023-02-05T10:01:01.879Z,1037.48
2023-02-05T10:02:01.106Z,1037.5
2023-02-05T10:03:01.709Z,1037.48
2023-02-05T10:04:01.021Z,1037.47
2023-02-05T10:05:12.303Z,1037.39
2023-02-05T10:06:01.084Z,1037.41
2023-02-05T10:07:01.065Z,1037.42
2023-02-05T10:08:01.072Z,1037.41
2023-02-05T10:09:01.100Z,1037.42
2023-02-05T10:10:14.940Z,1037.43
2023-02-05T10:11:00.734Z,1037.35
2023-02-05T10:12:00.567Z,1037.4
2023-02-05T10:13:00.279Z,1037.42
2023-02-05T10:14:00.104Z,1037.37
2023-02-05T10:14:59.778Z,1037.38
2023-02-05T10:16:01.579Z,1037.38
2023-02-05T10:17:01.078Z,1037.37
2023-02-05T10:18:01.867Z,1037.33
2023-02-05T10:19:01.823Z,1037.27
2023-02-05T10:20:01.055Z,1037.27
2023-02-05T10:21:01.414Z,1037.31
2023-02-05T10:22:01.481Z,1037.29
2023-02-05T10:23:04.223Z,1037.29
2023-02-05T10:24:02.079Z,1037.32
2023-02-05T10:25:01.912Z,1037.36
2023-02-05T10:26:01.113Z,1037.36
2023-02-05T10:27:01.070Z,1037.36
2023-02-05T10:28:01.159Z,1037.33
2023-02-05T10:29:01.059Z,1037.33
2023-02-05T10:30:01.045Z,1037.32
2023-02-05T10:31:04.037Z,1037.3
2023-02-05T10:32:01.094Z,1037.24
2023-02-05T10:33:01.071Z,1037.22
2023-02-05T10:34:01.084Z,1037.19
2023-02-05T10:35:01.055Z,1037.17
2023-02-05T10:36:01.097Z,1037.16
2023-02-05T10:37:01.097Z,1037.24
2023-02-05T10:38:01.106Z,1037.24
2023-02-05T10:39:01.054Z,1037.24
2023-02-05T10:40:01.274Z,1037.21
2023-02-05T10:41:01.473Z,1037.2
2023-02-05T10:42:01.056Z,1037.2
2023-02-05T10:43:01.078Z,1037.2
2023-02-05T10:44:00.722Z,1037.1
2023-02-05T10:45:00.335Z,1037.16
2023-02-05T10:46:00.206Z,1037.12
2023-02-05T10:46:59.882Z,1037.12
2023-02-05T10:47:59.447Z,1037.1
2023-02-05T10:49:01.054Z,1037.11
2023-02-05T10:50:01.087Z,1037.04
2023-02-05T10:51:01.440Z,1037.04
2023-02-05T10:52:01.057Z,1037.04
2023-02-05T10:53:00.691Z,1037.02
2023-02-05T10:54:00.328Z,1037.02
2023-02-05T10:54:59.928Z,1037.06
2023-02-05T10:55:59.597Z,1037.04
2023-02-05T10:57:04.355Z,1037.04
2023-02-05T10:58:01.416Z,1037.01
2023-02-05T10:59:01.424Z,1037.02
2023-02-05T11:00:02.245Z,1037.02
2023-02-05T11:01:01.223Z,1037.04
2023-02-05T11:02:02.094Z,1037.02
2023-02-05T11:03:04.106Z,1037.01
2023-02-05T11:04:00.837Z,1037.04
2023-02-05T11:05:00.429Z,1037
2023-02-05T11:06:00.162Z,1037
2023-02-05T11:06:59.733Z,1037.04
2023-02-05T11:08:01.556Z,1037.06
2023-02-05T11:09:01.594Z,1036.98
2023-02-05T11:10:01.150Z,1036.96
2023-02-05T11:11:01.079Z,1036.93
2023-02-05T11:12:00.740Z,1036.97
2023-02-05T11:13:00.454Z,1037.01
2023-02-05T11:14:00.128Z,1036.99
2023-02-05T11:15:00.057Z,1037.01
2023-02-05T11:15:59.749Z,1036.98
2023-02-05T11:17:02.184Z,1037.03
2023-02-05T11:18:01.068Z,1037.03
2023-02-05T11:19:01.048Z,1037.07
2023-02-05T11:20:01.048Z,1037.04
2023-02-05T11:21:01.791Z,1037.09
2023-02-05T11:22:01.789Z,1037.09
2023-02-05T11:23:01.492Z,1037.1
2023-02-05T11:24:01.160Z,1037.15
2023-02-05T11:25:01.388Z,1037.13
2023-02-05T11:26:01.481Z,1037.09
2023-02-05T11:27:01.082Z,1037.12
2023-02-05T11:28:01.227Z,1037.04
2023-02-05T11:29:01.051Z,1037.08
2023-02-05T11:30:00.474Z,1037.04
2023-02-05T11:31:00.575Z,1036.99
2023-02-05T11:32:00.470Z,1037
2023-02-05T11:33:00.130Z,1036.97
2023-02-05T11:33:59.728Z,1036.95
2023-02-05T11:35:01.336Z,1036.91
2023-02-05T11:36:00.978Z,1036.86
2023-02-05T11:37:04.287Z,1036.84
2023-02-05T11:38:01.047Z,1036.85
2023-02-05T11:39:01.047Z,1036.76
2023-02-05T11:40:01.137Z,1036.76
2023-02-05T11:41:04.785Z,1036.72
2023-02-05T11:42:01.073Z,1036.73
2023-02-05T11:43:01.210Z,1036.69
2023-02-05T11:44:01.713Z,1036.7
2023-02-05T11:45:04.023Z,1036.67
2023-02-05T11:46:08.019Z,1036.68
2023-02-05T11:47:01.869Z,1036.7
2023-02-05T11:48:01.676Z,1036.68
2023-02-05T11:49:00.458Z,1036.7
2023-02-05T11:50:00.014Z,1036.66
2023-02-05T11:51:09.509Z,1036.71
2023-02-05T11:52:01.707Z,1036.65
2023-02-05T11:53:01.682Z,1036.61
2023-02-05T11:54:01.103Z,1036.62
2023-02-05T11:55:04.387Z,1036.58
2023-02-05T11:56:13.649Z,1036.59
2023-02-05T11:57:02.517Z,1036.59
2023-02-05T11:58:01.706Z,1036.59
2023-02-05T11:59:01.148Z,1036.56
2023-02-05T12:00:01.791Z,1036.53
2023-02-05T12:01:16.152Z,1036.51
2023-02-05T12:02:01.517Z,1036.53
2023-02-05T12:03:00.949Z,1036.5
2023-02-05T12:04:01.133Z,1036.54
2023-02-05T12:05:00.642Z,1036.53
2023-02-05T12:06:00.230Z,1036.53
2023-02-05T12:06:59.898Z,1036.57
2023-02-05T12:07:59.475Z,1036.6
2023-02-05T12:09:04.275Z,1036.61
2023-02-05T12:10:01.405Z,1036.63
2023-02-05T12:11:01.391Z,1036.66
2023-02-05T12:12:01.066Z,1036.59
2023-02-05T12:13:01.051Z,1036.64
2023-02-05T12:14:04.054Z,1036.6
2023-02-05T12:15:02.146Z,1036.6
2023-02-05T12:16:01.411Z,1036.6
2023-02-05T12:17:01.254Z,1036.6
2023-02-05T12:18:02.475Z,1036.6
2023-02-05T12:19:04.162Z,1036.6