createdAt,value
2022-10-02T00:00:43.169Z,17.58
2022-10-02T00:02:01.921Z,17.58
2022-10-02T00:03:20.834Z,17.57
2022-10-02T00:04:35.784Z,17.57
2022-10-02T00:05:45.036Z,17.55
2022-10-02T00:06:50.705Z,17.53
2022-10-02T00:08:09.062Z,17.53
2022-10-02T00:09:15.490Z,17.52
2022-10-02T00:10:24.923Z,17.53
2022-10-02T00:11:40.227Z,17.52
2022-10-02T00:12:45.336Z,17.51
2022-10-02T00:13:57.864Z,17.51
2022-10-02T00:15:05.102Z,17.50
2022-10-02T00:16:29.710Z,17.50
2022-10-02T00:17:36.171Z,17.50
2022-10-02T00:18:39.928Z,17.51
2022-10-02T00:19:42.858Z,17.50
2022-10-02T00:20:49.319Z,17.49
2022-10-02T00:22:30.714Z,17.49
2022-10-02T00:23:43.197Z,17.48
2022-10-02T00:24:58.780Z,17.47
2022-10-02T00:26:17.266Z,17.45
2022-10-02T00:27:27.097Z,17.44
2022-10-02T00:28:33.517Z,17.44
2022-10-02T00:29:52.416Z,17.44
2022-10-02T00:31:01.855Z,17.43
2022-10-02T00:32:11.082Z,17.42
2022-10-02T00:33:26.157Z,17.40
2022-10-02T00:34:41.759Z,17.40
2022-10-02T00:36:03.528Z,17.40
2022-10-02T00:37:15.914Z,17.39
2022-10-02T00:38:46.358Z,17.37
2022-10-02T00:40:07.755Z,17.37
2022-10-02T00:41:38.210Z,17.35
2022-10-02T00:42:53.138Z,17.34
2022-10-02T00:44:13.899Z,17.32
2022-10-02T00:45:24.235Z,17.31
2022-10-02T00:46:34.054Z,17.30
2022-10-02T00:48:05.145Z,17.28
2022-10-02T00:49:35.636Z,17.27
2022-10-02T00:50:58.705Z,17.25
2022-10-02T00:52:21.591Z,17.25
2022-10-02T00:53:39.699Z,17.25
2022-10-02T00:55:09.964Z,17.24
2022-10-02T00:56:31.557Z,17.24
2022-10-02T00:57:43.714Z,17.23
2022-10-02T00:59:06.618Z,17.23
2022-10-02T01:00:15.475Z,17.22
2022-10-02T01:01:24.720Z,17.21
2022-10-02T01:02:57.255Z,17.21
2022-10-02T01:04:02.609Z,17.21
2022-10-02T01:05:08.596Z,17.21
2022-10-02T01:06:12.369Z,17.19
2022-10-02T01:07:15.189Z,17.21
2022-10-02T01:08:18.858Z,17.22
2022-10-02T01:09:23.174Z,17.23
2022-10-02T01:10:26.694Z,17.23
2022-10-02T01:11:30.421Z,17.24
2022-10-02T01:12:33.335Z,17.25
2022-10-02T01:13:36.155Z,17.25
2022-10-02T01:14:40.169Z,17.26
2022-10-02T01:15:49.726Z,17.26
2022-10-02T01:16:52.779Z,17.26
2022-10-02T01:17:56.439Z,17.26
2022-10-02T01:18:59.376Z,17.26
2022-10-02T01:20:05.320Z,17.25
2022-10-02T01:21:20.951Z,17.27
2022-10-02T01:22:36.220Z,17.28
2022-10-02T01:24:08.068Z,17.28
2022-10-02T01:25:11.099Z,17.27
2022-10-02T01:26:14.316Z,17.25
2022-10-02T01:27:17.650Z,17.23
2022-10-02T01:28:21.895Z,17.23
2022-10-02T01:29:24.851Z,17.23
2022-10-02T01:30:30.115Z,17.24
2022-10-02T01:31:35.601Z,17.24
2022-10-02T01:32:44.850Z,17.24
2022-10-02T01:33:49.285Z,17.25
2022-10-02T01:34:53.735Z,17.24
2022-10-02T01:35:56.731Z,17.24
2022-10-02T01:36:59.863Z,17.25
2022-10-02T01:38:12.059Z,17.26
2022-10-02T01:39:15.019Z,17.26
2022-10-02T01:40:33.216Z,17.25
2022-10-02T01:41:39.624Z,17.25
2022-10-02T01:42:42.542Z,17.24
2022-10-02T01:43:57.795Z,17.23
2022-10-02T01:45:01.133Z,17.22
2022-10-02T01:46:13.566Z,17.22
2022-10-02T01:47:20.001Z,17.22
2022-10-02T01:48:29.200Z,17.21
2022-10-02T01:49:54.911Z,17.22
2022-10-02T01:51:17.938Z,17.23
2022-10-02T01:52:39.521Z,17.21
2022-10-02T01:53:52.095Z,17.20
2022-10-02T01:55:07.487Z,17.19
2022-10-02T01:56:29.914Z,17.17
2022-10-02T01:57:45.368Z,17.16
2022-10-02T01:58:51.679Z,17.16
2022-10-02T02:00:10.121Z,17.15
2022-10-02T02:01:28.513Z,17.16
2022-10-02T02:02:41.094Z,17.16
2022-10-02T02:04:02.428Z,17.15
2022-10-02T02:05:11.931Z,17.15
2022-10-02T02:06:18.666Z,17.13
2022-10-02T02:07:42.608Z,17.12
2022-10-02T02:10:15.397Z,17.19
2022-10-02T02:11:20.551Z,17.07
2022-10-02T02:12:29.871Z,17.05
2022-10-02T02:13:38.986Z,17.04
2022-10-02T02:14:47.780Z,17.04
2022-10-02T02:16:09.412Z,17.04
2022-10-02T02:17:15.896Z,17.04
2022-10-02T02:18:30.876Z,17.05
2022-10-02T02:19:40.235Z,17.05
2022-10-02T02:20:46.657Z,17.06
2022-10-02T02:22:01.698Z,17.06
2022-10-02T02:23:08.088Z,17.06
2022-10-02T02:24:26.512Z,17.08
2022-10-02T02:25:33.069Z,17.08
2022-10-02T02:26:37.426Z,17.09
2022-10-02T02:27:44.040Z,17.10
2022-10-02T02:28:50.661Z,17.10
2022-10-02T02:29:57.093Z,17.12
2022-10-02T02:31:02.709Z,17.13
2022-10-02T02:32:09.403Z,17.15
2022-10-02T02:33:16.012Z,17.15
2022-10-02T02:34:37.243Z,17.16
2022-10-02T02:35:46.438Z,17.16
2022-10-02T02:36:52.960Z,17.18
2022-10-02T02:37:59.319Z,17.18
2022-10-02T02:39:05.666Z,17.19
2022-10-02T02:40:22.986Z,17.19
2022-10-02T02:41:29.122Z,17.22
2022-10-02T02:42:35.367Z,17.21
2022-10-02T02:43:44.784Z,17.21
2022-10-02T02:44:51.172Z,17.22
2022-10-02T02:46:00.360Z,17.22
2022-10-02T02:47:07.026Z,17.22
2022-10-02T02:48:35.887Z,17.22
2022-10-02T02:51:19.968Z,17.34
2022-10-02T02:53:55.227Z,17.33
2022-10-02T02:55:04.645Z,17.22
2022-10-02T02:56:11.470Z,17.22
2022-10-02T02:57:16.919Z,17.22
2022-10-02T02:58:35.198Z,17.22
2022-10-02T02:59:41.154Z,17.23
2022-10-02T03:00:44.040Z,17.23
2022-10-02T03:01:47.108Z,17.23
2022-10-02T03:02:52.099Z,17.24
2022-10-02T03:03:55.055Z,17.24
2022-10-02T03:04:58.129Z,17.25
2022-10-02T03:06:19.362Z,17.26
2022-10-02T03:07:22.293Z,17.26
2022-10-02T03:08:28.615Z,17.27
2022-10-02T03:09:33.060Z,17.26
2022-10-02T03:10:57.704Z,17.26
2022-10-02T03:12:04.386Z,17.26
2022-10-02T03:13:34.757Z,17.26
2022-10-02T03:15:11.431Z,17.27
2022-10-02T03:16:34.208Z,17.27
2022-10-02T03:18:01.699Z,17.24
2022-10-02T03:19:29.097Z,17.24
2022-10-02T03:20:44.707Z,17.22
2022-10-02T03:22:24.152Z,17.22
2022-10-02T03:23:48.489Z,17.21
2022-10-02T03:25:00.627Z,17.19
2022-10-02T03:26:09.781Z,17.19
2022-10-02T03:27:16.176Z,17.18
2022-10-02T03:28:53.824Z,17.18
2022-10-02T03:29:39.793Z,17.18
2022-10-02T03:30:44.859Z,17.18
2022-10-02T03:31:49.419Z,17.18
2022-10-02T03:32:53.467Z,17.19
2022-10-02T03:33:59.034Z,17.18
2022-10-02T03:35:04.546Z,17.17
2022-10-02T03:36:09.361Z,17.18
2022-10-02T03:37:12.219Z,17.18
2022-10-02T03:38:16.105Z,17.19
2022-10-02T03:39:26.470Z,17.20
2022-10-02T03:40:25.541Z,17.21
2022-10-02T03:41:28.377Z,17.22
2022-10-02T03:42:33.930Z,17.21
2022-10-02T03:43:38.035Z,17.22
2022-10-02T03:44:41.265Z,17.23
2022-10-02T03:45:51.294Z,17.23
2022-10-02T03:46:49.032Z,17.22
2022-10-02T03:47:51.972Z,17.23
2022-10-02T03:48:55.921Z,17.22
2022-10-02T03:49:58.926Z,17.22
2022-10-02T03:51:01.749Z,17.20
2022-10-02T03:52:04.647Z,17.21
2022-10-02T03:53:16.225Z,17.22
2022-10-02T03:54:21.500Z,17.23
2022-10-02T03:55:34.187Z,17.24
2022-10-02T03:56:41.001Z,17.25
2022-10-02T03:57:46.042Z,17.25
2022-10-02T03:58:52.621Z,17.25
2022-10-02T04:00:08.752Z,17.25
2022-10-02T04:01:21.135Z,17.26
2022-10-02T04:02:33.590Z,17.27
2022-10-02T04:03:40.297Z,17.28
2022-10-02T04:04:49.843Z,17.28
2022-10-02T04:06:05.104Z,17.28
2022-10-02T04:07:11.493Z,17.30
2022-10-02T04:08:17.819Z,17.31
2022-10-02T04:09:26.975Z,17.30
2022-10-02T04:10:56.243Z,17.31
2022-10-02T04:12:03.445Z,17.32
2022-10-02T04:13:15.855Z,17.32
2022-10-02T04:14:22.226Z,17.32
2022-10-02T04:15:46.889Z,17.32
2022-10-02T04:17:05.779Z,17.33
2022-10-02T04:18:12.195Z,17.34
2022-10-02T04:19:27.282Z,17.34
2022-10-02T04:20:45.886Z,17.35
2022-10-02T04:22:01.093Z,17.35
2022-10-02T04:23:22.366Z,17.36
2022-10-02T04:24:49.778Z,17.36
2022-10-02T04:25:56.339Z,17.36
2022-10-02T04:27:11.851Z,17.36
2022-10-02T04:28:18.393Z,17.36
2022-10-02T04:29:24.925Z,17.36
2022-10-02T04:30:29.558Z,17.38
2022-10-02T04:31:32.473Z,17.39
2022-10-02T04:32:36.380Z,17.40
2022-10-02T04:33:39.811Z,17.42
2022-10-02T04:34:43.042Z,17.42
2022-10-02T04:36:22.639Z,17.44
2022-10-02T04:37:37.783Z,17.45
2022-10-02T04:38:47.055Z,17.48
2022-10-02T04:39:56.127Z,17.47
2022-10-02T04:41:14.601Z,17.49
2022-10-02T04:42:48.316Z,17.49
2022-10-02T04:44:13.033Z,17.50
2022-10-02T04:45:34.360Z,17.51
2022-10-02T04:46:43.736Z,17.51
2022-10-02T04:48:16.769Z,17.53
2022-10-02T04:49:28.983Z,17.54
2022-10-02T04:50:50.510Z,17.55
2022-10-02T04:52:12.172Z,17.55
2022-10-02T04:53:50.486Z,17.56
2022-10-02T04:55:13.274Z,17.56
2022-10-02T04:56:20.399Z,17.58
2022-10-02T04:57:52.384Z,17.59
2022-10-02T04:59:16.728Z,17.60
2022-10-02T05:00:21.470Z,17.62
2022-10-02T05:01:27.913Z,17.63
2022-10-02T05:02:49.597Z,17.65
2022-10-02T05:04:04.304Z,17.66
2022-10-02T05:05:22.561Z,17.69
2022-10-02T05:06:43.931Z,17.70
2022-10-02T05:08:02.525Z,17.73
2022-10-02T05:09:31.451Z,17.74
2022-10-02T05:11:11.157Z,17.76
2022-10-02T05:12:23.409Z,17.78
2022-10-02T05:13:35.838Z,17.80
2022-10-02T05:14:47.980Z,17.82
2022-10-02T05:15:54.353Z,17.83
2022-10-02T05:17:00.796Z,17.85
2022-10-02T05:18:17.699Z,17.87
2022-10-02T05:19:37.767Z,17.90
2022-10-02T05:20:50.126Z,17.92
2022-10-02T05:22:13.307Z,17.95
2022-10-02T05:23:28.429Z,17.97
2022-10-02T05:24:55.795Z,18.00
2022-10-02T05:26:30.998Z,18.01
2022-10-02T05:27:46.819Z,18.02
2022-10-02T05:29:20.707Z,18.03
2022-10-02T05:30:24.543Z,18.03
2022-10-02T05:31:43.000Z,18.03
2022-10-02T05:33:13.933Z,18.03
2022-10-02T05:34:30.714Z,18.03
2022-10-02T05:35:51.932Z,18.04
2022-10-02T05:37:16.195Z,18.05
2022-10-02T05:38:28.304Z,18.06
2022-10-02T05:39:34.122Z,18.08
2022-10-02T05:40:55.342Z,18.09
2022-10-02T05:43:34.102Z,18.23
2022-10-02T05:44:43.395Z,18.15
2022-10-02T05:45:56.130Z,18.17
2022-10-02T05:47:12.369Z,18.21
2022-10-02T05:48:30.394Z,18.23
2022-10-02T05:49:43.463Z,18.25
2022-10-02T05:50:49.988Z,18.27
2022-10-02T05:51:59.237Z,18.30
2022-10-02T05:53:17.554Z,18.32
2022-10-02T05:54:27.058Z,18.33
2022-10-02T05:55:39.462Z,18.36
2022-10-02T05:56:45.863Z,18.38
2022-10-02T05:57:52.267Z,18.40
2022-10-02T05:59:04.988Z,18.43
2022-10-02T06:00:14.621Z,18.45
2022-10-02T06:01:24.223Z,18.47
2022-10-02T06:02:38.837Z,18.49
2022-10-02T06:03:44.883Z,18.51
2022-10-02T06:04:54.403Z,18.54
2022-10-02T06:06:06.679Z,18.55
2022-10-02T06:07:13.238Z,18.58
2022-10-02T06:08:19.934Z,18.60
2022-10-02T06:09:32.059Z,18.63
2022-10-02T06:10:50.335Z,18.66
2022-10-02T06:11:59.746Z,18.69
2022-10-02T06:13:24.317Z,18.71
2022-10-02T06:14:44.503Z,18.74
2022-10-02T06:15:51.047Z,18.77
2022-10-02T06:17:00.476Z,18.78
2022-10-02T06:18:07.058Z,18.80
2022-10-02T06:19:16.416Z,18.82
2022-10-02T06:20:31.885Z,18.85
2022-10-02T06:21:38.435Z,18.88
2022-10-02T06:22:44.839Z,18.91
2022-10-02T06:23:51.349Z,18.93
2022-10-02T06:25:00.430Z,18.95
2022-10-02T06:26:06.998Z,18.98
2022-10-02T06:27:19.313Z,19.02
2022-10-02T06:28:37.553Z,19.06
2022-10-02T06:29:43.945Z,19.08
2022-10-02T06:31:07.193Z,19.11
2022-10-02T06:32:19.747Z,19.13
2022-10-02T06:33:29.640Z,19.18
2022-10-02T06:34:32.656Z,19.21
2022-10-02T06:35:42.454Z,19.23
2022-10-02T06:37:04.010Z,19.26
2022-10-02T06:38:35.895Z,19.30
2022-10-02T06:39:48.152Z,19.32
2022-10-02T06:41:05.677Z,19.37
2022-10-02T06:42:44.053Z,19.41
2022-10-02T06:44:07.547Z,19.47
2022-10-02T06:45:34.285Z,19.54
2022-10-02T06:47:06.456Z,19.60
2022-10-02T06:48:27.543Z,19.66
2022-10-02T06:49:37.106Z,19.72
2022-10-02T06:50:49.545Z,19.76
2022-10-02T06:51:59.063Z,19.79
2022-10-02T06:53:14.428Z,19.80
2022-10-02T06:54:36.035Z,19.81
2022-10-02T06:55:42.506Z,19.82
2022-10-02T06:57:00.599Z,19.84
2022-10-02T06:58:22.598Z,19.85
2022-10-02T06:59:41.008Z,19.85
2022-10-02T07:00:47.877Z,19.85
2022-10-02T07:01:57.588Z,19.85
2022-10-02T07:03:15.274Z,19.84
2022-10-02T07:04:25.087Z,19.84
2022-10-02T07:05:52.820Z,19.82
2022-10-02T07:07:08.747Z,19.82
2022-10-02T07:08:36.463Z,19.81
2022-10-02T07:10:04.196Z,19.81
2022-10-02T07:11:27.728Z,19.81
2022-10-02T07:13:06.915Z,19.79
2022-10-02T07:14:31.569Z,19.80
2022-10-02T07:15:55.966Z,19.81
2022-10-02T07:17:32.908Z,19.83
2022-10-02T07:19:09.874Z,19.85
2022-10-02T07:20:19.701Z,19.86
2022-10-02T07:21:35.057Z,19.86
2022-10-02T07:22:44.933Z,19.88
2022-10-02T07:24:07.270Z,19.91
2022-10-02T07:25:29.020Z,19.94
2022-10-02T07:26:44.110Z,19.98
2022-10-02T07:27:56.415Z,20.02
2022-10-02T07:29:05.701Z,20.06
2022-10-02T07:30:15.215Z,20.10
2022-10-02T07:31:38.902Z,20.12
2022-10-02T07:32:48.605Z,20.17
2022-10-02T07:34:16.284Z,20.20
2022-10-02T07:35:43.861Z,20.24
2022-10-02T07:37:05.572Z,20.27
2022-10-02T07:38:23.262Z,20.31
2022-10-02T07:39:35.752Z,20.33
2022-10-02T07:41:06.209Z,20.37
2022-10-02T07:42:15.830Z,20.38
2022-10-02T07:43:22.365Z,20.41
2022-10-02T07:44:28.743Z,20.42
2022-10-02T07:45:35.338Z,20.42
2022-10-02T07:46:42.032Z,20.42
2022-10-02T07:48:14.217Z,20.40
2022-10-02T07:49:38.792Z,20.42
2022-10-02T07:50:48.159Z,20.42
2022-10-02T07:52:26.440Z,20.42
2022-10-02T07:53:42.492Z,20.42
2022-10-02T07:55:00.853Z,20.42
2022-10-02T07:56:06.251Z,20.44
2022-10-02T07:57:18.904Z,20.46
2022-10-02T07:58:31.160Z,20.48
2022-10-02T07:59:36.359Z,20.51
2022-10-02T08:00:55.129Z,20.53
2022-10-02T08:01:59.360Z,20.54
2022-10-02T08:03:14.690Z,20.56
2022-10-02T08:04:21.126Z,20.56
2022-10-02T08:05:42.684Z,20.56
2022-10-02T08:06:47.712Z,20.56
2022-10-02T08:07:54.063Z,20.54
2022-10-02T08:09:00.470Z,20.53
2022-10-02T08:10:07.109Z,20.50
2022-10-02T08:11:29.685Z,20.48
2022-10-02T08:12:42.120Z,20.45
2022-10-02T08:13:55.391Z,20.43
2022-10-02T08:14:59.456Z,20.40
2022-10-02T08:16:06.279Z,20.39
2022-10-02T08:17:40.540Z,20.37
2022-10-02T08:18:47.460Z,20.37
2022-10-02T08:19:51.762Z,20.39
2022-10-02T08:20:55.331Z,20.39
2022-10-02T08:22:16.688Z,20.42
2022-10-02T08:23:33.304Z,20.43
2022-10-02T08:24:42.904Z,20.45
2022-10-02T08:26:07.334Z,20.48
2022-10-02T08:27:16.846Z,20.47
2022-10-02T08:28:35.318Z,20.47
2022-10-02T08:29:41.634Z,20.47
2022-10-02T08:30:44.866Z,20.46
2022-10-02T08:31:50.984Z,20.47
2022-10-02T08:32:54.436Z,20.47
2022-10-02T08:33:57.819Z,20.50
2022-10-02T08:35:00.888Z,20.51
2022-10-02T08:36:10.200Z,20.52
2022-10-02T08:37:31.562Z,20.55
2022-10-02T08:38:48.652Z,20.59
2022-10-02T08:40:18.013Z,20.62
2022-10-02T08:41:24.474Z,20.67
2022-10-02T08:42:50.364Z,20.72
2022-10-02T08:44:36.033Z,20.76
2022-10-02T08:46:07.905Z,20.82
2022-10-02T08:47:23.339Z,20.88
2022-10-02T08:49:01.488Z,20.93
2022-10-02T08:50:29.555Z,20.98
2022-10-02T08:51:41.920Z,21.04
2022-10-02T08:53:16.821Z,21.09
2022-10-02T08:54:29.168Z,21.13
2022-10-02T08:55:43.486Z,21.18
2022-10-02T08:56:57.563Z,21.22
2022-10-02T08:58:18.964Z,21.28
2022-10-02T08:59:41.601Z,21.34
2022-10-02T09:00:57.397Z,21.38
2022-10-02T09:02:25.241Z,21.43
2022-10-02T09:03:37.441Z,21.45
2022-10-02T09:04:43.876Z,21.48
2022-10-02T09:06:05.492Z,21.49
2022-10-02T09:07:12.001Z,21.50
2022-10-02T09:08:56.598Z,21.51
2022-10-02T09:10:37.990Z,21.49
2022-10-02T09:11:50.365Z,21.48
2022-10-02T09:14:36.798Z,21.53
2022-10-02T09:16:06.082Z,21.39
2022-10-02T09:17:32.416Z,21.37
2022-10-02T09:18:51.210Z,21.35
2022-10-02T09:20:06.841Z,21.34
2022-10-02T09:21:19.769Z,21.31
2022-10-02T09:22:44.849Z,21.30
2022-10-02T09:24:18.359Z,21.29
2022-10-02T09:25:30.655Z,21.29
2022-10-02T09:26:52.187Z,21.26
2022-10-02T09:28:00.182Z,21.26
2022-10-02T09:29:19.634Z,21.26
2022-10-02T09:30:41.007Z,21.27
2022-10-02T09:32:08.987Z,21.27
2022-10-02T09:33:44.234Z,21.31
2022-10-02T09:35:06.264Z,21.31
2022-10-02T09:36:23.825Z,21.34
2022-10-02T09:37:47.012Z,21.35
2022-10-02T09:39:13.010Z,21.37
2022-10-02T09:40:32.417Z,21.39
2022-10-02T09:41:58.733Z,21.40
2022-10-02T09:43:17.371Z,21.41
2022-10-02T09:44:44.253Z,21.40
2022-10-02T09:45:56.434Z,21.41
2022-10-02T09:47:28.749Z,21.42
2022-10-02T09:49:00.713Z,21.43
2022-10-02T09:50:28.392Z,21.44
2022-10-02T09:51:39.578Z,21.44
2022-10-02T09:53:01.248Z,21.45
2022-10-02T09:54:30.251Z,21.46
2022-10-02T09:55:53.231Z,21.47
2022-10-02T09:57:16.644Z,21.47
2022-10-02T09:58:31.989Z,21.48
2022-10-02T09:59:50.311Z,21.48
2022-10-02T10:01:19.405Z,21.49
2022-10-02T10:02:28.915Z,21.48
2022-10-02T10:03:41.063Z,21.48
2022-10-02T10:05:05.575Z,21.47
2022-10-02T10:06:25.196Z,21.45
2022-10-02T10:07:31.940Z,21.44
2022-10-02T10:08:56.519Z,21.41
2022-10-02T10:11:57.824Z,21.48
2022-10-02T10:13:21.283Z,21.36
2022-10-02T10:14:36.471Z,21.35
2022-10-02T10:16:06.049Z,21.33
2022-10-02T10:17:30.708Z,21.31
2022-10-02T10:19:02.518Z,21.28
2022-10-02T10:20:22.256Z,21.26
2022-10-02T10:22:00.614Z,21.23
2022-10-02T10:23:17.322Z,21.21
2022-10-02T10:24:32.385Z,21.19
2022-10-02T10:25:38.786Z,21.19
2022-10-02T10:27:07.982Z,21.17
2022-10-02T10:28:28.251Z,21.17
2022-10-02T10:29:50.235Z,21.16
2022-10-02T10:31:00.440Z,21.15
2022-10-02T10:32:32.524Z,21.12
2022-10-02T10:33:48.028Z,21.10
2022-10-02T10:35:06.552Z,21.08
2022-10-02T10:36:46.737Z,21.06
2022-10-02T10:38:13.789Z,21.02
2022-10-02T10:39:42.963Z,20.98
2022-10-02T10:40:52.117Z,20.96
2022-10-02T10:42:04.873Z,20.93
2022-10-02T10:43:32.302Z,20.91
2022-10-02T10:44:54.138Z,20.89
2022-10-02T10:46:10.186Z,20.88
2022-10-02T10:47:33.036Z,20.87
2022-10-02T10:49:00.057Z,20.86
2022-10-02T10:50:23.385Z,20.83
2022-10-02T10:51:52.447Z,20.81
2022-10-02T10:53:26.046Z,20.78
2022-10-02T10:54:51.814Z,20.76
2022-10-02T10:56:16.441Z,20.74
2022-10-02T10:57:26.066Z,20.72
2022-10-02T10:58:38.555Z,20.71
2022-10-02T11:00:15.504Z,20.70
2022-10-02T11:01:21.631Z,20.70
2022-10-02T11:02:35.340Z,20.70
2022-10-02T11:03:57.850Z,20.70
2022-10-02T11:05:26.616Z,20.69
2022-10-02T11:06:51.586Z,20.69
2022-10-02T11:08:14.470Z,20.69
2022-10-02T11:09:43.765Z,20.68
2022-10-02T11:11:07.438Z,20.68
2022-10-02T11:12:27.797Z,20.67
2022-10-02T11:13:37.325Z,20.67
2022-10-02T11:15:04.564Z,20.65
2022-10-02T11:16:26.442Z,20.65
2022-10-02T11:17:51.117Z,20.64
2022-10-02T11:19:26.446Z,20.64
2022-10-02T11:20:33.066Z,20.63
2022-10-02T11:21:56.526Z,20.62
2022-10-02T11:23:08.936Z,20.61
2022-10-02T11:24:50.235Z,20.60
2022-10-02T11:26:13.010Z,20.59
2022-10-02T11:27:52.923Z,20.59
2022-10-02T11:29:14.486Z,20.58
2022-10-02T11:30:26.823Z,20.56
2022-10-02T11:31:36.177Z,20.56
2022-10-02T11:33:03.848Z,20.55
2022-10-02T11:34:19.905Z,20.54
2022-10-02T11:35:44.453Z,20.55
2022-10-02T11:37:12.726Z,20.57
2022-10-02T11:38:22.836Z,20.56
2022-10-02T11:39:42.160Z,20.58
2022-10-02T11:41:01.006Z,20.58
2022-10-02T11:42:23.755Z,20.59
2022-10-02T11:43:46.132Z,20.62
2022-10-02T11:45:24.703Z,20.61
2022-10-02T11:46:40.162Z,20.61
2022-10-02T11:48:07.934Z,20.61
2022-10-02T11:49:26.515Z,20.61
2022-10-02T11:50:49.604Z,20.60
2022-10-02T11:52:03.861Z,20.60
2022-10-02T11:53:25.542Z,20.58
2022-10-02T11:54:32.647Z,20.57
2022-10-02T11:55:56.834Z,20.56
2022-10-02T11:57:06.852Z,20.57
2022-10-02T11:58:32.022Z,20.55
2022-10-02T11:59:44.390Z,20.54
2022-10-02T12:01:08.772Z,20.52
2022-10-02T12:02:45.365Z,20.51
2022-10-02T12:04:14.534Z,20.50
2022-10-02T12:05:51.371Z,20.48
2022-10-02T12:07:23.579Z,20.45
2022-10-02T12:08:51.109Z,20.44
2022-10-02T12:10:19.022Z,20.43
2022-10-02T12:11:42.094Z,20.41
2022-10-02T12:13:00.680Z,20.40
2022-10-02T12:14:23.891Z,20.39
2022-10-02T12:15:33.699Z,20.38
2022-10-02T12:16:43.043Z,20.37
2022-10-02T12:18:07.675Z,20.36
2022-10-02T12:19:32.527Z,20.36
2022-10-02T12:21:15.777Z,20.35
2022-10-02T12:22:40.538Z,20.35
2022-10-02T12:24:20.743Z,20.35
2022-10-02T12:25:54.520Z,20.31
2022-10-02T12:27:10.364Z,20.31
2022-10-02T12:28:33.554Z,20.28
2022-10-02T12:29:55.259Z,20.28
2022-10-02T12:31:09.495Z,20.27
2022-10-02T12:32:25.683Z,20.26
2022-10-02T12:33:32.377Z,20.26
2022-10-02T12:34:41.872Z,20.26
2022-10-02T12:36:12.146Z,20.26
2022-10-02T12:37:24.227Z,20.26
2022-10-02T12:38:47.665Z,20.27
2022-10-02T12:40:09.735Z,20.25
2022-10-02T12:41:39.640Z,20.24
2022-10-02T12:42:49.506Z,20.23
2022-10-02T12:43:58.912Z,20.19
2022-10-02T12:45:25.336Z,20.18
2022-10-02T12:46:38.056Z,20.16
2022-10-02T12:48:10.246Z,20.17
2022-10-02T12:49:28.958Z,20.16
2022-10-02T12:50:55.131Z,20.17
2022-10-02T12:52:19.695Z,20.15
2022-10-02T12:53:45.532Z,20.16
2022-10-02T12:55:12.963Z,20.15
2022-10-02T12:56:31.813Z,20.15
2022-10-02T12:57:56.310Z,20.15
2022-10-02T12:59:22.485Z,20.13
2022-10-02T13:00:44.261Z,20.13
2022-10-02T13:01:53.647Z,20.11
2022-10-02T13:03:15.174Z,20.10
2022-10-02T13:04:30.870Z,20.09
2022-10-02T13:05:50.654Z,20.09
2022-10-02T13:06:57.090Z,20.10
2022-10-02T13:08:30.985Z,20.10
2022-10-02T13:10:00.256Z,20.11
2022-10-02T13:11:29.351Z,20.12
2022-10-02T13:12:41.741Z,20.11
2022-10-02T13:13:57.008Z,20.11
2022-10-02T13:15:32.469Z,20.11
2022-10-02T13:16:47.984Z,20.11
2022-10-02T13:17:56.540Z,20.11
2022-10-02T13:19:12.285Z,20.11
2022-10-02T13:20:35.655Z,20.10
2022-10-02T13:22:06.814Z,20.09
2022-10-02T13:23:25.120Z,20.09
2022-10-02T13:24:48.033Z,20.09
2022-10-02T13:26:03.929Z,20.10
2022-10-02T13:27:32.981Z,20.11
2022-10-02T13:29:13.196Z,20.12
2022-10-02T13:30:20.893Z,20.12
2022-10-02T13:32:01.375Z,20.13
2022-10-02T13:33:10.851Z,20.12
2022-10-02T13:34:19.949Z,20.12
2022-10-02T13:35:26.596Z,20.13
2022-10-02T13:36:34.601Z,20.13
2022-10-02T13:37:44.477Z,20.14
2022-10-02T13:38:59.582Z,20.15
2022-10-02T13:40:18.302Z,20.17
2022-10-02T13:41:41.486Z,20.17
2022-10-02T13:43:03.739Z,20.18
2022-10-02T13:44:36.298Z,20.18
2022-10-02T13:46:16.470Z,20.17
2022-10-02T13:47:30.545Z,20.16
2022-10-02T13:48:55.016Z,20.16
2022-10-02T13:50:19.546Z,20.15
2022-10-02T13:51:26.063Z,20.14
2022-10-02T13:52:41.160Z,20.12
2022-10-02T13:54:02.850Z,20.12
2022-10-02T13:55:28.105Z,20.11
2022-10-02T13:56:43.539Z,20.12
2022-10-02T13:58:20.429Z,20.10
2022-10-02T13:59:41.992Z,20.11
2022-10-02T14:00:54.629Z,20.10
2022-10-02T14:02:04.214Z,20.08
2022-10-02T14:03:13.493Z,20.07
2022-10-02T14:04:32.467Z,20.07
2022-10-02T14:05:45.166Z,20.07
2022-10-02T14:06:55.233Z,20.05
2022-10-02T14:08:17.249Z,20.05
2022-10-02T14:11:08.179Z,20.13
2022-10-02T14:12:29.873Z,20.03
2022-10-02T14:15:19.100Z,20.12
2022-10-02T14:16:29.976Z,20.02
2022-10-02T14:17:39.405Z,20.03
2022-10-02T14:19:23.711Z,20.04
2022-10-02T14:20:39.346Z,20.05
2022-10-02T14:22:07.212Z,20.03
2022-10-02T14:23:22.832Z,20.01
2022-10-02T14:24:59.200Z,20.00
2022-10-02T14:26:11.547Z,19.99
2022-10-02T14:28:40.770Z,20.06
2022-10-02T14:30:08.501Z,19.93
2022-10-02T14:31:29.965Z,19.93
2022-10-02T14:32:52.940Z,19.92
2022-10-02T14:34:05.144Z,19.91
2022-10-02T14:35:30.597Z,19.89
2022-10-02T14:37:05.621Z,19.89
2022-10-02T14:38:24.003Z,19.87
2022-10-02T14:39:39.821Z,19.85
2022-10-02T14:40:58.154Z,19.84
2022-10-02T14:42:07.822Z,19.82
2022-10-02T14:43:44.018Z,19.81
2022-10-02T14:44:59.922Z,19.79
2022-10-02T14:46:21.572Z,19.77
2022-10-02T14:47:43.169Z,19.76
2022-10-02T14:49:23.374Z,19.75
2022-10-02T14:50:44.884Z,19.74
2022-10-02T14:52:09.363Z,19.73
2022-10-02T14:53:49.488Z,19.72
2022-10-02T14:55:06.649Z,19.72
2022-10-02T14:56:41.718Z,19.70
2022-10-02T14:57:54.067Z,19.68
2022-10-02T14:59:08.477Z,19.67
2022-10-02T15:00:23.969Z,19.67
2022-10-02T15:01:27.001Z,19.66
2022-10-02T15:02:53.322Z,19.66
2022-10-02T15:04:15.977Z,19.66
2022-10-02T15:05:56.554Z,19.66
2022-10-02T15:07:09.069Z,19.66
2022-10-02T15:08:18.588Z,19.66
2022-10-02T15:09:25.204Z,19.63
2022-10-02T15:10:33.784Z,19.62
2022-10-02T15:11:40.482Z,19.61
2022-10-02T15:12:47.091Z,19.61
2022-10-02T15:13:59.210Z,19.61
2022-10-02T15:15:11.524Z,19.62
2022-10-02T15:16:46.779Z,19.62
2022-10-02T15:18:19.789Z,19.62
2022-10-02T15:19:30.756Z,19.61
2022-10-02T15:20:40.254Z,19.59
2022-10-02T15:22:05.085Z,19.57
2022-10-02T15:23:11.868Z,19.57
2022-10-02T15:24:34.811Z,19.58
2022-10-02T15:25:59.224Z,19.58
2022-10-02T15:27:20.685Z,19.58
2022-10-02T15:28:44.160Z,19.56
2022-10-02T15:30:15.012Z,19.56
2022-10-02T15:31:35.364Z,19.54
2022-10-02T15:32:45.047Z,19.54
2022-10-02T15:34:24.888Z,19.52
2022-10-02T15:35:31.102Z,19.51
2022-10-02T15:36:46.584Z,19.50
2022-10-02T15:38:08.090Z,19.50
2022-10-02T15:39:26.653Z,19.48
2022-10-02T15:40:47.053Z,19.48
2022-10-02T15:42:10.538Z,19.47
2022-10-02T15:43:20.028Z,19.46
2022-10-02T15:44:32.577Z,19.45
2022-10-02T15:46:02.313Z,19.45
2022-10-02T15:47:34.628Z,19.44
2022-10-02T15:48:52.599Z,19.44
2022-10-02T15:49:58.078Z,19.43
2022-10-02T15:51:13.623Z,19.42
2022-10-02T15:52:35.342Z,19.41
2022-10-02T15:53:44.549Z,19.39
2022-10-02T15:55:07.226Z,19.37
2022-10-02T15:56:20.705Z,19.37
2022-10-02T15:57:45.493Z,19.36
2022-10-02T15:59:08.205Z,19.36
2022-10-02T16:00:22.463Z,19.33
2022-10-02T16:01:51.997Z,19.32
2022-10-02T16:03:16.602Z,19.31
2022-10-02T16:04:46.924Z,19.31
2022-10-02T16:05:53.523Z,19.30
2022-10-02T16:07:35.470Z,19.29
2022-10-02T16:09:00.279Z,19.30
2022-10-02T16:10:25.877Z,19.30
2022-10-02T16:11:47.240Z,19.28
2022-10-02T16:13:05.667Z,19.28
2022-10-02T16:14:30.080Z,19.27
2022-10-02T16:15:42.647Z,19.27
2022-10-02T16:17:04.596Z,19.26
2022-10-02T16:18:38.203Z,19.25
2022-10-02T16:20:13.812Z,19.25
2022-10-02T16:21:53.442Z,19.25
2022-10-02T16:23:17.977Z,19.25
2022-10-02T16:24:27.230Z,19.24
2022-10-02T16:25:39.934Z,19.23
2022-10-02T16:26:49.121Z,19.22
2022-10-02T16:27:58.961Z,19.22
2022-10-02T16:29:17.234Z,19.23
2022-10-02T16:30:23.555Z,19.24
2022-10-02T16:31:33.021Z,19.24
2022-10-02T16:32:56.368Z,19.23
2022-10-02T16:34:20.741Z,19.25
2022-10-02T16:35:44.004Z,19.27
2022-10-02T16:36:53.640Z,19.26
2022-10-02T16:38:08.805Z,19.27
2022-10-02T16:39:15.269Z,19.26
2022-10-02T16:40:25.261Z,19.27
2022-10-02T16:41:35.623Z,19.27
2022-10-02T16:43:09.364Z,19.27