createdAt,value
2023-04-20T00:03:33.779Z,97669.16
2023-04-20T00:07:37.299Z,97667.53
2023-04-20T00:11:40.996Z,97661.38
2023-04-20T00:15:44.265Z,97650.19
2023-04-20T00:19:49.337Z,97653.59
2023-04-20T00:23:52.727Z,97656.06
2023-04-20T00:27:56.640Z,97652.50
2023-04-20T00:32:00.306Z,97649.75
2023-04-20T00:36:07.186Z,97652.22
2023-04-20T00:40:10.935Z,97648.66
2023-04-20T00:44:16.196Z,97640.75
2023-04-20T00:48:19.758Z,97621.09
2023-04-20T00:52:25.168Z,97632.03
2023-04-20T00:56:28.918Z,97624.25
2023-04-20T01:00:33.183Z,97620.81
2023-04-20T01:04:36.727Z,97613.19
2023-04-20T01:08:49.496Z,97611.28
2023-04-20T01:12:52.343Z,97613.59
2023-04-20T01:16:56.536Z,97612.91
2023-04-20T01:20:59.691Z,97603.63
2023-04-20T01:25:05.351Z,97602.81
2023-04-20T01:29:08.818Z,97598.59
2023-04-20T01:33:12.465Z,97594.34
2023-04-20T01:37:16.129Z,97591.75
2023-04-20T01:41:21.799Z,97586.56
2023-04-20T01:45:24.995Z,97583.31
2023-04-20T01:49:29.230Z,97571.84
2023-04-20T01:53:32.573Z,97562.59
2023-04-20T01:57:38.234Z,97565.81
2023-04-20T02:01:41.459Z,97566.81
2023-04-20T02:05:45.472Z,97561.63
2023-04-20T02:09:48.474Z,97560.00
2023-04-20T02:13:53.939Z,97554.81
2023-04-20T02:17:57.607Z,97553.19
2023-04-20T02:22:02.164Z,97554.13
2023-04-20T02:26:05.736Z,97552.22
2023-04-20T02:30:12.573Z,97553.84
2023-04-20T02:34:16.259Z,97548.66
2023-04-20T02:38:19.771Z,97549.34
2023-04-20T02:42:23.057Z,97547.41
2023-04-20T02:46:27.745Z,97550.97
2023-04-20T02:50:30.939Z,97538.69
2023-04-20T02:54:35.160Z,97535.13
2023-04-20T02:58:38.656Z,97537.72
2023-04-20T03:02:43.763Z,97528.97
2023-04-20T03:06:47.341Z,97523.91
2023-04-20T03:10:51.346Z,97526.50
2023-04-20T03:14:54.784Z,97520.81
2023-04-20T03:19:00.178Z,97524.34
2023-04-20T03:23:03.135Z,97519.78
2023-04-20T03:27:06.690Z,97523.75
2023-04-20T03:31:10.132Z,97509.84
2023-04-20T03:35:14.915Z,97511.53
2023-04-20T03:39:20.364Z,97513.22
2023-04-20T03:43:24.211Z,97499.34
2023-04-20T03:47:27.723Z,97504.56
2023-04-20T03:51:32.928Z,97499.28
2023-04-20T03:55:36.512Z,97512.94
2023-04-20T03:59:42.682Z,97513.59
2023-04-20T04:03:46.222Z,97517.44
2023-04-20T04:07:51.180Z,97507.34
2023-04-20T04:11:54.262Z,97504.06
2023-04-20T04:15:57.606Z,97504.22
2023-04-20T04:20:00.933Z,97503.41
2023-04-20T04:24:06.493Z,97506.66
2023-04-20T04:28:09.518Z,97506.66
2023-04-20T04:32:14.376Z,97494.41
2023-04-20T04:36:17.774Z,97499.44
2023-04-20T04:40:23.190Z,97500.78
2023-04-20T04:44:29.183Z,97499.41
2023-04-20T04:48:32.418Z,97500.78
2023-04-20T04:52:35.546Z,97502.81
2023-04-20T04:56:40.691Z,97508.41
2023-04-20T05:00:43.918Z,97509.19
2023-04-20T05:04:47.891Z,97511.06
2023-04-20T05:08:51.412Z,97518.09
2023-04-20T05:12:58.883Z,97512.06
2023-04-20T05:17:03.483Z,97514.91
2023-04-20T05:21:07.186Z,97517.59
2023-04-20T05:25:13.802Z,97521.94
2023-04-20T05:29:19.418Z,97518.44
2023-04-20T05:33:22.705Z,97522.91
2023-04-20T05:37:26.185Z,97518.91
2023-04-20T05:41:29.281Z,97513.97
2023-04-20T05:45:36.408Z,97516.94
2023-04-20T05:49:40.675Z,97512.13
2023-04-20T05:53:44.412Z,97511.66
2023-04-20T05:57:48.116Z,97520.53
2023-04-20T06:01:53.313Z,97525.78
2023-04-20T06:05:56.553Z,97513.97
2023-04-20T06:10:01.267Z,97522.16
2023-04-20T06:14:04.487Z,97520.06
2023-04-20T06:18:09.674Z,97524.94
2023-04-20T06:22:13.237Z,97531.75
2023-04-20T06:26:17.005Z,97537.09
2023-04-20T06:30:20.079Z,97532.75
2023-04-20T06:34:25.605Z,97534.22
2023-04-20T06:38:28.939Z,97534.22
2023-04-20T06:42:32.496Z,97525.19
2023-04-20T06:46:36.011Z,97540.13
2023-04-20T06:50:40.817Z,97530.13
2023-04-20T06:54:43.886Z,97531.47
2023-04-20T06:58:47.382Z,97532.94
2023-04-20T07:02:51.793Z,97531.84
2023-04-20T07:06:56.683Z,97522.31
2023-04-20T07:11:00.097Z,97516.00
2023-04-20T07:15:06.044Z,97516.69
2023-04-20T07:19:09.795Z,97519.28
2023-04-20T07:23:15.465Z,97521.88
2023-04-20T07:27:18.626Z,97523.78
2023-04-20T07:31:22.719Z,97519.28
2023-04-20T07:35:25.986Z,97511.78
2023-04-20T07:39:31.356Z,97525.97
2023-04-20T07:43:34.606Z,97511.88
2023-04-20T07:47:38.956Z,97516.59
2023-04-20T07:51:42.238Z,97518.59
2023-04-20T07:55:49.140Z,97515.22
2023-04-20T07:59:53.967Z,97497.69
2023-04-20T08:03:57.706Z,97514.00
2023-04-20T08:08:01.398Z,97512.56
2023-04-20T08:12:07.150Z,97510.81
2023-04-20T08:16:10.688Z,97495.91
2023-04-20T08:20:15.327Z,97493.06
2023-04-20T08:24:21.262Z,97487.50
2023-04-20T08:28:33.484Z,97491.78
2023-04-20T08:32:38.107Z,97470.97
2023-04-20T08:36:43.002Z,97478.34
2023-04-20T08:40:47.062Z,97483.09
2023-04-20T08:44:53.353Z,97486.72
2023-04-20T08:48:57.493Z,97475.00
2023-04-20T08:53:01.810Z,97465.06
2023-04-20T08:57:06.020Z,97462.66
2023-04-20T09:01:15.553Z,97466.88
2023-04-20T09:05:28.960Z,97456.78
2023-04-20T09:09:32.542Z,97460.34
2023-04-20T09:13:35.877Z,97457.31
2023-04-20T09:17:42.399Z,97444.31
2023-04-20T09:21:50.784Z,97437.97
2023-04-20T09:25:54.504Z,97439.88
2023-04-20T09:30:01.600Z,97431.88
2023-04-20T09:34:06.983Z,97424.19
2023-04-20T09:38:11.043Z,97419.00
2023-04-20T09:42:16.392Z,97421.63
2023-04-20T09:46:21.992Z,97414.75
2023-04-20T09:50:38.316Z,97423.78
2023-04-20T09:54:50.081Z,97411.34
2023-04-20T09:58:56.700Z,97411.00
2023-04-20T10:03:00.170Z,97407.53
2023-04-20T10:07:06.608Z,97402.38
2023-04-20T10:11:09.731Z,97402.44
2023-04-20T10:15:13.081Z,97404.50
2023-04-20T10:19:19.409Z,97402.34
2023-04-20T10:23:24.570Z,97394.09
2023-04-20T10:27:32.688Z,97377.53
2023-04-20T10:31:40.419Z,97386.09
2023-04-20T10:35:48.521Z,97379.28
2023-04-20T10:39:53.256Z,97361.47
2023-04-20T10:43:58.857Z,97362.78
2023-04-20T10:48:09.922Z,97342.84
2023-04-20T10:52:13.143Z,97332.19
2023-04-20T10:56:18.091Z,97331.56
2023-04-20T11:00:23.197Z,97326.31
2023-04-20T11:04:33.105Z,97325.06
2023-04-20T11:08:40.601Z,97315.38
2023-04-20T11:12:45.640Z,97312.50
2023-04-20T11:16:54.095Z,97310.03
2023-04-20T11:20:59.116Z,97314.44
2023-04-20T11:25:06.949Z,97308.72
2023-04-20T11:29:12.845Z,97306.28
2023-04-20T11:33:16.776Z,97311.13
2023-04-20T11:37:20.102Z,97296.47
2023-04-20T11:41:23.918Z,97306.50
2023-04-20T11:45:29.316Z,97309.69
2023-04-20T11:49:34.351Z,97290.63
2023-04-20T11:53:38.038Z,97297.16
2023-04-20T11:57:41.732Z,97304.50
2023-04-20T12:01:46.927Z,97301.91
2023-04-20T12:05:52.148Z,97300.34
2023-04-20T12:09:55.319Z,97300.72
2023-04-20T12:13:59.402Z,97295.22
2023-04-20T12:18:11.513Z,97299.84
2023-04-20T12:22:14.939Z,97291.81
2023-04-20T12:26:18.316Z,97277.47
2023-04-20T12:30:22.401Z,97284.53
2023-04-20T12:34:30.757Z,97288.16
2023-04-20T12:38:34.590Z,97274.41
2023-04-20T12:42:37.861Z,97279.81
2023-04-20T12:46:43.172Z,97274.06
2023-04-20T12:50:47.751Z,97267.25
2023-04-20T12:54:52.900Z,97265.03
2023-04-20T12:58:55.793Z,97257.41
2023-04-20T13:02:59.829Z,97259.50
2023-04-20T13:07:04.754Z,97250.78
2023-04-20T13:11:08.427Z,97245.72
2023-04-20T13:15:13.992Z,97236.84
2023-04-20T13:19:17.587Z,97238.91
2023-04-20T13:23:23.503Z,97234.78
2023-04-20T13:27:27.431Z,97233.47
2023-04-20T13:31:31.842Z,97228.09
2023-04-20T13:35:36.209Z,97228.13
2023-04-20T13:39:41.599Z,97225.09
2023-04-20T13:43:44.944Z,97222.84
2023-04-20T13:47:49.548Z,97221.59
2023-04-20T13:51:53.205Z,97218.34
2023-04-20T13:55:58.869Z,97211.09
2023-04-20T14:00:02.820Z,97207.09
2023-04-20T14:04:06.425Z,97210.88
2023-04-20T14:08:10.104Z,97214.66
2023-04-20T14:12:15.275Z,97211.09
2023-04-20T14:16:18.928Z,97207.31
2023-04-20T14:20:22.170Z,97204.53
2023-04-20T14:24:26.280Z,97203.75
2023-04-20T14:28:31.844Z,97189.34
2023-04-20T14:32:37.009Z,97189.44
2023-04-20T14:36:41.120Z,97195.53
2023-04-20T14:40:44.835Z,97189.38
2023-04-20T14:44:49.746Z,97186.84
2023-04-20T14:48:53.367Z,97187.91
2023-04-20T14:52:56.782Z,97191.16
2023-04-20T14:56:59.986Z,97193.38
2023-04-20T15:01:04.526Z,97182.66
2023-04-20T15:05:10.519Z,97188.88
2023-04-20T15:09:15.180Z,97174.63
2023-04-20T15:13:18.871Z,97186.72
2023-04-20T15:17:23.687Z,97185.22
2023-04-20T15:21:27.178Z,97181.75
2023-04-20T15:25:30.206Z,97178.22
2023-04-20T15:29:35.952Z,97179.03
2023-04-20T15:33:43.355Z,97186.84
2023-04-20T15:37:47.842Z,97187.31
2023-04-20T15:41:51.013Z,97180.41
2023-04-20T15:45:54.459Z,97185.47
2023-04-20T15:50:01.755Z,97175.25
2023-04-20T15:54:05.249Z,97180.25
2023-04-20T15:58:10.129Z,97180.25
2023-04-20T16:02:13.714Z,97177.13
2023-04-20T16:06:18.478Z,97177.19
2023-04-20T16:10:24.386Z,97183.53
2023-04-20T16:14:28.481Z,97181.34
2023-04-20T16:18:35.946Z,97169.63
2023-04-20T16:22:44.622Z,97173.41
2023-04-20T16:26:51.827Z,97171.66
2023-04-20T16:30:58.198Z,97170.59
2023-04-20T16:35:02.051Z,97161.50
2023-04-20T16:39:10.348Z,97173.97
2023-04-20T16:43:13.287Z,97158.91
2023-04-20T16:47:16.655Z,97183.53
2023-04-20T16:51:22.475Z,97182.38
2023-04-20T17:00:38.468Z,97187.22
2023-04-20T17:04:41.667Z,97187.38
2023-04-20T17:08:45.117Z,97188.91
2023-04-20T17:12:48.434Z,97209.50
2023-04-20T17:16:54.408Z,97203.88
2023-04-20T17:20:59.814Z,97204.78
2023-04-20T17:25:06.529Z,97212.75
2023-04-20T17:29:10.665Z,97219.66
2023-04-20T17:33:15.144Z,97226.78
2023-04-20T17:37:20.665Z,97219.16
2023-04-20T17:41:23.652Z,97218.56
2023-04-20T17:45:26.881Z,97221.16
2023-04-20T17:49:32.545Z,97234.72
2023-04-20T17:53:36.591Z,97240.78
2023-04-20T17:57:40.391Z,97235.94
2023-04-20T18:01:43.672Z,97231.50
2023-04-20T18:05:48.502Z,97241.78
2023-04-20T18:09:51.489Z,97249.25
2023-04-20T18:13:54.886Z,97253.06
2023-04-20T18:17:57.979Z,97256.03
2023-04-20T18:22:02.637Z,97254.38
2023-04-20T18:26:07.985Z,97257.38
2023-04-20T18:30:11.797Z,97263.00
2023-04-20T18:34:17.369Z,97266.78
2023-04-20T18:38:22.215Z,97277.44
2023-04-20T18:42:27.034Z,97283.06
2023-04-20T18:46:30.358Z,97290.66
2023-04-20T18:50:33.564Z,97287.94
2023-04-20T18:54:38.973Z,97280.78
2023-04-20T18:58:42.197Z,97276.63
2023-04-20T19:02:45.773Z,97268.28
2023-04-20T19:06:49.110Z,97273.03
2023-04-20T19:10:56.976Z,97276.41
2023-04-20T19:15:00.287Z,97281.78
2023-04-20T19:19:05.027Z,97288.22
2023-04-20T19:23:10.932Z,97287.16
2023-04-20T19:27:20.810Z,97291.13
2023-04-20T19:31:23.959Z,97295.50
2023-04-20T19:35:27.037Z,97299.84
2023-04-20T19:39:30.482Z,97293.13
2023-04-20T19:43:35.433Z,97294.06
2023-04-20T19:47:39.149Z,97284.69
2023-04-20T19:51:42.504Z,97288.22
2023-04-20T19:55:48.049Z,97294.22
2023-04-20T19:59:52.987Z,97291.31
2023-04-20T20:03:56.604Z,97293.06
2023-04-20T20:07:59.928Z,97288.72
2023-04-20T20:12:05.178Z,97291.88
2023-04-20T20:16:11.138Z,97294.22
2023-04-20T20:20:15.740Z,97302.63
2023-04-20T20:24:19.032Z,97312.59
2023-04-20T20:28:22.820Z,97308.91
2023-04-20T20:32:27.776Z,97310.44
2023-04-20T20:36:32.426Z,97312.34
2023-04-20T20:40:35.834Z,97312.44
2023-04-20T20:44:40.410Z,97323.78
2023-04-20T20:48:47.254Z,97325.66
2023-04-20T20:52:51.231Z,97314.84
2023-04-20T20:56:58.835Z,97321.28
2023-04-20T21:01:02.731Z,97317.31
2023-04-20T21:05:08.024Z,97327.00
2023-04-20T21:09:11.760Z,97325.28
2023-04-20T21:13:16.004Z,97320.75
2023-04-20T21:17:19.252Z,97322.59
2023-04-20T21:21:23.945Z,97324.88
2023-04-20T21:25:27.769Z,97330.34
2023-04-20T21:29:31.240Z,97339.84
2023-04-20T21:33:36.261Z,97331.44
2023-04-20T21:37:43.068Z,97324.47
2023-04-20T21:41:46.497Z,97331.53
2023-04-20T21:45:51.217Z,97327.97
2023-04-20T21:49:54.519Z,97326.69
2023-04-20T21:53:59.429Z,97330.63
2023-04-20T21:58:02.819Z,97326.56
2023-04-20T22:02:06.942Z,97321.50
2023-04-20T22:06:11.187Z,97320.53
2023-04-20T22:10:16.202Z,97322.00
2023-04-20T22:14:19.985Z,97328.66
2023-04-20T22:18:23.146Z,97318.72
2023-04-20T22:22:26.250Z,97325.38
2023-04-20T22:26:30.737Z,97326.97
2023-04-20T22:30:34.345Z,97320.06
2023-04-20T22:34:37.338Z,97315.13
2023-04-20T22:38:41.196Z,97316.78
2023-04-20T22:42:45.478Z,97314.34
2023-04-20T22:46:51.401Z,97322.00
2023-04-20T22:50:54.838Z,97321.16
2023-04-20T22:54:58.302Z,97323.13
2023-04-20T22:59:02.643Z,97324.94
2023-04-20T23:03:06.977Z,97321.50
2023-04-20T23:07:10.618Z,97321.50
2023-04-20T23:11:16.819Z,97320.69
2023-04-20T23:15:21.860Z,97333.28
2023-04-20T23:19:26.279Z,97331.19
2023-04-20T23:23:29.339Z,97333.69
2023-04-20T23:27:32.755Z,97332.69
2023-04-20T23:31:37.599Z,97328.38
2023-04-20T23:35:41.487Z,97336.19
2023-04-20T23:39:44.872Z,97334.25
2023-04-20T23:43:49.937Z,97336.59
2023-04-20T23:47:54.766Z,97330.88
2023-04-20T23:51:58.487Z,97325.03
2023-04-20T23:56:01.906Z,97323.59
