createdAt,value
2018-09-05T00:01:09.908Z,66.11
2018-09-05T00:06:13.217Z,65.97
2018-09-05T00:11:16.627Z,65.61
2018-09-05T00:16:20.741Z,66.20
2018-09-05T00:21:24.094Z,66.38
2018-09-05T00:26:27.550Z,66.93
2018-09-05T00:31:30.566Z,66.82
2018-09-05T00:36:33.592Z,67.40
2018-09-05T00:41:36.654Z,67.81
2018-09-05T00:46:39.733Z,67.12
2018-09-05T00:51:42.995Z,67.22
2018-09-05T00:56:46.247Z,67.72
2018-09-05T01:01:50.196Z,68.38
2018-09-05T01:06:53.763Z,68.35
2018-09-05T01:11:57.180Z,68.83
2018-09-05T01:17:00.389Z,68.09
2018-09-05T01:22:03.550Z,68.55
2018-09-05T01:27:07.487Z,68.68
2018-09-05T01:32:11.236Z,68.40
2018-09-05T01:37:14.506Z,68.25
2018-09-05T01:42:17.852Z,68.21
2018-09-05T01:47:21.756Z,68.45
2018-09-05T01:52:25.304Z,68.78
2018-09-05T01:57:28.458Z,69.86
2018-09-05T02:02:31.530Z,69.81
2018-09-05T02:07:34.567Z,69.96
2018-09-05T02:12:37.606Z,69.46
2018-09-05T02:17:40.612Z,69.55
2018-09-05T02:22:43.647Z,68.91
2018-09-05T02:27:46.754Z,68.75
2018-09-05T02:32:50.664Z,68.85
2018-09-05T02:37:54.061Z,68.65
2018-09-05T02:42:57.250Z,69.38
2018-09-05T02:48:00.278Z,69.48
2018-09-05T02:53:03.330Z,69.52
2018-09-05T02:58:06.504Z,69.81
2018-09-05T03:03:09.510Z,70.11
2018-09-05T03:08:13.390Z,70.43
2018-09-05T03:13:16.474Z,70.99
2018-09-05T03:18:21.277Z,71.09
2018-09-05T03:23:24.626Z,71.59
2018-09-05T03:28:27.875Z,72.02
2018-09-05T03:33:31.218Z,71.63
2018-09-05T03:38:36.210Z,71.19
2018-09-05T03:43:39.222Z,70.86
2018-09-05T03:48:42.279Z,72.67
2018-09-05T03:53:45.642Z,72.03
2018-09-05T03:58:49.453Z,72.46
2018-09-05T04:03:53.181Z,72.51
2018-09-05T04:08:57.049Z,72.36
2018-09-05T04:14:00.598Z,72.20
2018-09-05T04:19:03.910Z,71.81
2018-09-05T04:24:06.940Z,72.00
2018-09-05T04:29:09.939Z,72.14
2018-09-05T04:34:13.178Z,72.05
2018-09-05T04:39:16.253Z,73.04
2018-09-05T04:44:25.512Z,72.34
2018-09-05T04:49:29.663Z,73.05
2018-09-05T04:54:32.737Z,74.23
2018-09-05T04:59:35.883Z,74.58
2018-09-05T05:04:38.953Z,74.96
2018-09-05T05:09:42.155Z,74.84
2018-09-05T05:14:48.308Z,74.22
2018-09-05T05:19:51.461Z,73.39
2018-09-05T05:24:54.520Z,72.65
2018-09-05T05:29:57.634Z,72.80
2018-09-05T05:35:00.683Z,72.76
2018-09-05T05:40:06.843Z,72.33
2018-09-05T05:45:10.945Z,72.03
2018-09-05T05:50:14.861Z,71.50
2018-09-05T05:55:17.943Z,71.82
2018-09-05T06:00:23.233Z,71.78
2018-09-05T06:05:26.297Z,71.52
2018-09-05T06:10:29.307Z,71.22
2018-09-05T06:15:32.367Z,71.18
2018-09-05T06:20:37.613Z,71.61
2018-09-05T06:25:42.400Z,70.50
2018-09-05T06:30:45.864Z,69.25
2018-09-05T06:35:48.824Z,68.15
2018-09-05T06:40:51.866Z,67.54
2018-09-05T06:45:55.354Z,67.19
2018-09-05T06:51:02.454Z,67.17
2018-09-05T06:56:08.167Z,67.14
2018-09-05T07:01:12.361Z,67.05
2018-09-05T07:06:15.992Z,66.21
2018-09-05T07:11:19.103Z,65.77
2018-09-05T07:16:23.031Z,65.87
2018-09-05T07:21:26.212Z,66.14
2018-09-05T07:26:29.225Z,65.64
2018-09-05T07:31:32.230Z,65.61
2018-09-05T07:36:35.255Z,64.89
2018-09-05T07:41:39.313Z,64.38
2018-09-05T07:46:42.454Z,63.15
2018-09-05T07:51:48.985Z,63.30
2018-09-05T07:56:55.200Z,63.99
2018-09-05T08:01:58.960Z,63.91
2018-09-05T08:07:02.174Z,63.75
2018-09-05T08:12:05.886Z,62.97
2018-09-05T08:17:09.305Z,63.53
2018-09-05T08:22:12.336Z,63.09
2018-09-05T08:27:19.915Z,62.31
2018-09-05T08:32:24.551Z,61.66
2018-09-05T08:37:29.037Z,61.03
2018-09-05T08:42:34.761Z,60.99
2018-09-05T08:47:39.806Z,60.16
2018-09-05T08:52:42.785Z,60.45
2018-09-05T08:57:45.872Z,60.61
2018-09-05T09:02:49.045Z,60.92
2018-09-05T09:07:52.222Z,61.23
2018-09-05T09:12:55.441Z,60.36
2018-09-05T09:18:01.212Z,61.40
2018-09-05T09:23:05.102Z,61.76
2018-09-05T09:28:09.717Z,61.72
2018-09-05T09:33:12.746Z,61.85
2018-09-05T09:38:15.883Z,61.78
2018-09-05T09:43:18.961Z,61.73
2018-09-05T09:48:22.207Z,61.06
2018-09-05T09:53:25.618Z,61.61
2018-09-05T09:58:31.275Z,61.72
2018-09-05T10:03:41.077Z,62.77
2018-09-05T10:09:50.208Z,60.87
2018-09-05T10:17:01.347Z,59.94
2018-09-05T10:22:05.467Z,59.88
2018-09-05T10:27:09.221Z,59.11
2018-09-05T10:32:12.994Z,57.26
2018-09-05T10:37:17.390Z,56.40
2018-09-05T10:42:21.451Z,56.43
2018-09-05T10:47:25.823Z,55.49
2018-09-05T10:52:30.160Z,55.39
2018-09-05T10:57:35.545Z,54.31
2018-09-05T11:02:39.231Z,54.65
2018-09-05T11:07:42.869Z,53.89
2018-09-05T11:12:47.458Z,52.57
2018-09-05T11:17:51.666Z,52.34
2018-09-05T11:22:57.407Z,51.97
2018-09-05T11:28:04.675Z,50.33
2018-09-05T11:33:09.006Z,50.92
2018-09-05T11:38:13.218Z,50.59
2018-09-05T11:43:17.706Z,50.10
2018-09-05T11:48:21.392Z,49.14
2018-09-05T11:53:25.448Z,48.56
2018-09-05T11:58:28.837Z,48.79
2018-09-05T12:03:32.362Z,46.48
2018-09-05T12:08:39.704Z,48.43
2018-09-05T12:13:44.275Z,46.71
2018-09-05T12:18:48.463Z,45.50
2018-09-05T12:23:51.533Z,45.96
2018-09-05T12:28:54.599Z,46.05
2018-09-05T12:33:57.705Z,45.20
2018-09-05T12:39:00.872Z,45.92
2018-09-05T12:44:07.015Z,45.03
2018-09-05T12:49:14.694Z,44.30
2018-09-05T12:54:18.411Z,42.88
2018-09-05T12:59:21.540Z,44.70
2018-09-05T13:04:24.696Z,44.70
2018-09-05T13:09:27.750Z,43.57
2018-09-05T13:14:30.762Z,42.81
2018-09-05T13:19:35.337Z,43.41
2018-09-05T13:24:41.004Z,41.44
2018-09-05T13:29:45.067Z,41.59
2018-09-05T13:34:48.660Z,41.16
2018-09-05T13:39:51.763Z,41.66
2018-09-05T13:44:54.834Z,41.65
2018-09-05T13:49:58.020Z,40.83
2018-09-05T13:55:01.051Z,41.59
2018-09-05T14:00:04.921Z,40.55
2018-09-05T14:05:11.030Z,40.16
2018-09-05T14:10:16.547Z,40.30
2018-09-05T14:15:20.623Z,40.60
2018-09-05T14:20:23.753Z,40.81
2018-09-05T14:25:26.834Z,38.71
2018-09-05T14:30:29.930Z,40.08
2018-09-05T14:35:34.742Z,39.49
2018-09-05T14:40:40.232Z,39.86
2018-09-05T14:45:44.478Z,39.91
2018-09-05T14:50:48.388Z,39.53
2018-09-05T14:55:51.443Z,39.71
2018-09-05T15:00:54.518Z,39.24
2018-09-05T15:05:57.630Z,37.39
2018-09-05T15:11:08.797Z,37.08
2018-09-05T15:16:15.115Z,35.58
2018-09-05T15:22:04.271Z,36.59
2018-09-05T15:27:08.691Z,37.13
2018-09-05T15:32:12.613Z,35.80
2018-09-05T15:37:16.423Z,36.64
2018-09-05T15:42:20.061Z,37.12
2018-09-05T15:47:23.099Z,37.57
2018-09-05T15:52:26.214Z,38.11
2018-09-05T15:57:29.342Z,38.45
2018-09-05T16:02:32.994Z,38.70
2018-09-05T16:07:36.565Z,39.01
2018-09-05T16:12:42.024Z,38.88
2018-09-05T16:17:46.692Z,38.77
2018-09-05T16:22:50.354Z,38.79
2018-09-05T16:27:53.431Z,38.94
2018-09-05T16:32:56.508Z,39.15
2018-09-05T16:37:59.732Z,38.88
2018-09-05T16:43:05.396Z,39.87
2018-09-05T16:48:12.451Z,39.57
2018-09-05T16:53:17.430Z,40.05
2018-09-05T16:58:20.828Z,40.45
2018-09-05T17:03:23.888Z,40.96
2018-09-05T17:08:27.754Z,40.76
2018-09-05T17:13:30.891Z,41.55
2018-09-05T17:18:33.978Z,41.68
2018-09-05T17:23:37.487Z,41.99
2018-09-05T17:28:42.939Z,41.88
2018-09-05T17:33:46.985Z,42.34
2018-09-05T17:38:50.134Z,42.41
2018-09-05T17:43:53.178Z,42.69
2018-09-05T17:48:56.238Z,42.71
2018-09-05T17:53:59.441Z,42.97
2018-09-05T17:59:02.644Z,44.23
2018-09-05T18:04:05.749Z,44.38
2018-09-05T18:09:09.902Z,44.62
2018-09-05T18:14:14.228Z,44.73
2018-09-05T18:19:18.461Z,45.16
2018-09-05T18:24:22.039Z,45.91
2018-09-05T18:29:25.390Z,45.95
2018-09-05T18:34:28.430Z,46.29
2018-09-05T18:39:31.732Z,47.00
2018-09-05T18:44:34.742Z,47.36
2018-09-05T18:49:37.760Z,47.20
2018-09-05T18:54:40.960Z,48.03
2018-09-05T18:59:45.878Z,47.87
2018-09-05T19:04:49.577Z,48.36
2018-09-05T19:09:53.075Z,48.56
2018-09-05T19:14:56.108Z,48.70
2018-09-05T19:19:59.134Z,49.50
2018-09-05T19:25:02.232Z,49.98
2018-09-05T19:30:05.615Z,50.06
2018-09-05T19:35:08.986Z,50.30
2018-09-05T19:40:13.047Z,50.82
2018-09-05T19:45:17.247Z,50.95
2018-09-05T19:50:20.915Z,50.96
2018-09-05T19:55:23.915Z,51.50
2018-09-05T20:00:28.373Z,51.14
2018-09-05T20:05:31.461Z,51.66
2018-09-05T20:10:34.877Z,52.44
2018-09-05T20:15:37.926Z,52.27
2018-09-05T20:20:41.058Z,52.31
2018-09-05T20:25:45.163Z,52.96
2018-09-05T20:30:48.566Z,52.77
2018-09-05T20:35:51.841Z,52.52
2018-09-05T20:40:54.942Z,52.65
2018-09-05T20:45:58.001Z,53.13
2018-09-05T20:51:01.030Z,54.08
2018-09-05T20:56:04.066Z,54.64
2018-09-05T21:01:07.539Z,55.40
2018-09-05T21:06:10.798Z,54.37
2018-09-05T21:11:15.703Z,54.03
2018-09-05T21:16:19.529Z,53.54
2018-09-05T21:21:23.666Z,53.06
2018-09-05T21:26:26.686Z,52.00
2018-09-05T21:31:29.703Z,52.24
2018-09-05T21:36:32.702Z,52.20
2018-09-05T21:41:35.754Z,52.27
2018-09-05T21:46:39.395Z,52.66
2018-09-05T21:51:44.035Z,52.72
2018-09-05T21:56:47.651Z,52.12
2018-09-05T22:01:51.048Z,51.88
2018-09-05T22:06:54.186Z,51.91
2018-09-05T22:11:57.189Z,51.78
2018-09-05T22:17:00.262Z,52.21
2018-09-05T22:22:03.289Z,52.16
2018-09-05T22:27:06.592Z,52.70
2018-09-05T22:32:10.024Z,53.00
2018-09-05T22:37:15.278Z,53.20
2018-09-05T22:42:18.651Z,53.37
2018-09-05T22:48:38.997Z,53.06
2018-09-05T22:54:10.376Z,53.95
2018-09-05T23:00:40.730Z,53.58
2018-09-05T23:08:57.240Z,54.11
2018-09-05T23:14:19.495Z,55.14
2018-09-05T23:19:45.954Z,54.87
2018-09-05T23:24:49.666Z,54.94
2018-09-05T23:29:53.014Z,55.14
2018-09-05T23:34:56.059Z,54.87
2018-09-05T23:39:59.087Z,55.06
2018-09-05T23:45:02.138Z,55.39
2018-09-05T23:50:05.737Z,55.69
2018-09-05T23:55:08.927Z,55.60
