createdAt,value
2017-09-09T00:03:00.566Z,3.57
2017-09-09T00:08:04.319Z,3.57
2017-09-09T00:13:13.189Z,6.53
2017-09-09T00:18:18.304Z,10.43
2017-09-09T00:23:21.741Z,4.07
2017-09-09T00:28:28.315Z,4.20
2017-09-09T00:33:31.531Z,3.17
2017-09-09T00:38:39.865Z,3.30
2017-09-09T00:43:42.948Z,3.00
2017-09-09T00:48:45.550Z,4.37
2017-09-09T00:53:47.645Z,2.20
2017-09-09T00:58:49.647Z,2.20
2017-09-09T01:03:52.298Z,1.80
2017-09-09T01:08:54.936Z,2.77
2017-09-09T01:13:57.484Z,4.50
2017-09-09T01:18:59.740Z,9.40
2017-09-09T01:24:02.338Z,1.93
2017-09-09T01:29:04.972Z,1.90
2017-09-09T01:34:07.273Z,3.07
2017-09-09T01:39:09.251Z,2.30
2017-09-09T01:44:11.224Z,3.20
2017-09-09T01:49:13.167Z,2.10
2017-09-09T01:54:15.092Z,3.00
2017-09-09T01:59:17.030Z,2.50
2017-09-09T02:04:18.943Z,10.13
2017-09-09T02:09:20.870Z,2.83
2017-09-09T02:14:22.783Z,3.37
2017-09-09T02:19:24.743Z,3.93
2017-09-09T02:24:26.739Z,2.50
2017-09-09T02:29:28.697Z,2.50
2017-09-09T02:34:30.645Z,2.80
2017-09-09T02:39:32.624Z,3.53
2017-09-09T02:44:34.612Z,2.80
2017-09-09T02:49:36.640Z,2.43
2017-09-09T02:54:38.638Z,2.57
2017-09-09T02:59:40.580Z,5.30
2017-09-09T03:04:48.419Z,2.57
2017-09-09T03:09:54.782Z,3.60
2017-09-09T03:14:59.105Z,3.43
2017-09-09T03:20:01.416Z,5.17
2017-09-09T03:25:03.509Z,4.40
2017-09-09T03:30:05.857Z,9.20
2017-09-09T03:35:09.510Z,4.60
2017-09-09T03:40:14.096Z,4.87
2017-09-09T03:45:16.021Z,16.97
2017-09-09T03:50:18.389Z,4.60
2017-09-09T03:55:20.492Z,4.97
2017-09-09T04:00:27.266Z,4.43
2017-09-09T04:05:31.945Z,3.43
2017-09-09T04:10:36.169Z,5.07
2017-09-09T04:15:42.092Z,3.63
2017-09-09T04:20:44.252Z,4.97
2017-09-09T04:25:46.331Z,6.50
2017-09-09T04:30:48.374Z,6.17
2017-09-09T04:35:51.550Z,11.83
2017-09-09T04:40:56.897Z,9.80
2017-09-09T04:46:00.604Z,7.30
2017-09-09T04:51:02.791Z,9.23
2017-09-09T04:56:04.857Z,14.77
2017-09-09T05:01:06.815Z,10.13
2017-09-09T05:06:09.276Z,13.03
2017-09-09T05:11:11.277Z,13.17
2017-09-09T05:16:13.304Z,16.70
2017-09-09T05:21:15.260Z,14.27
2017-09-09T05:26:17.738Z,12.10
2017-09-09T05:31:19.863Z,10.40
2017-09-09T05:36:21.933Z,19.10
2017-09-09T05:41:24.511Z,10.93
2017-09-09T05:46:26.628Z,11.03
2017-09-09T05:51:28.604Z,9.67
2017-09-09T05:56:30.548Z,10.73
2017-09-09T06:01:32.885Z,7.60
2017-09-09T06:06:34.944Z,12.20
2017-09-09T06:11:36.888Z,8.13
2017-09-09T06:16:38.840Z,6.27
2017-09-09T06:21:40.760Z,7.20
2017-09-09T06:26:42.737Z,5.60
2017-09-09T06:31:45.629Z,10.33
2017-09-09T06:36:47.565Z,7.47
2017-09-09T06:41:50.021Z,11.00
2017-09-09T06:46:52.337Z,7.63
2017-09-09T06:51:54.775Z,6.30
2017-09-09T06:56:56.705Z,9.80
2017-09-09T07:01:59.046Z,7.27
2017-09-09T07:07:01.570Z,11.10
2017-09-09T07:12:04.501Z,7.73
2017-09-09T07:17:07.076Z,6.87
2017-09-09T07:22:09.342Z,7.80
2017-09-09T07:27:11.759Z,4.00
2017-09-09T07:32:14.064Z,4.23
2017-09-09T07:37:16.447Z,7.83
2017-09-09T07:42:18.788Z,4.13
2017-09-09T07:47:20.722Z,6.40
2017-09-09T07:52:29.554Z,3.17
2017-09-09T07:57:31.753Z,4.93
2017-09-09T08:02:33.692Z,5.80
2017-09-09T08:07:35.674Z,4.30
2017-09-09T08:12:37.649Z,4.27
2017-09-09T08:17:39.579Z,3.90
2017-09-09T08:22:41.526Z,4.67
2017-09-09T08:27:43.584Z,6.63
2017-09-09T08:32:45.528Z,4.40
2017-09-09T08:37:47.615Z,4.50
2017-09-09T08:42:49.594Z,3.93
2017-09-09T08:47:51.552Z,5.13
2017-09-09T08:52:56.300Z,11.73
2017-09-09T08:57:58.240Z,5.97
2017-09-09T09:03:00.170Z,5.67
2017-09-09T09:08:02.089Z,5.50
2017-09-09T09:13:04.051Z,3.57
2017-09-09T09:18:06.028Z,3.80
2017-09-09T09:23:08.041Z,3.27
2017-09-09T09:28:10.002Z,4.17
2017-09-09T09:33:12.139Z,5.17
2017-09-09T09:38:14.110Z,5.00
2017-09-09T09:43:16.043Z,3.60
2017-09-09T09:48:17.967Z,3.50
2017-09-09T09:53:19.919Z,3.80
2017-09-09T09:58:22.670Z,3.77
2017-09-09T10:03:24.607Z,3.80
2017-09-09T10:08:26.589Z,6.50
2017-09-09T10:13:28.609Z,4.20
2017-09-09T10:18:30.551Z,3.07
2017-09-09T10:23:32.535Z,4.27
2017-09-09T10:28:34.579Z,4.90
2017-09-09T10:33:36.576Z,4.43
2017-09-09T10:38:38.551Z,4.90
2017-09-09T10:43:40.482Z,6.77
2017-09-09T10:48:42.524Z,6.73
2017-09-09T10:53:44.447Z,7.77
2017-09-09T10:58:46.376Z,6.20
2017-09-09T11:03:48.357Z,5.80
2017-09-09T11:08:50.305Z,10.90
2017-09-09T11:13:54.537Z,5.00
2017-09-09T11:18:56.953Z,5.57
2017-09-09T11:23:59.053Z,4.93
2017-09-09T11:29:01.428Z,3.57
2017-09-09T11:34:04.050Z,2.50
2017-09-09T11:39:06.764Z,2.63
2017-09-09T11:44:24.654Z,2.33
2017-09-09T11:49:27.363Z,2.50
2017-09-09T11:54:29.592Z,2.30
2017-09-09T11:59:31.825Z,3.57
2017-09-09T12:04:34.021Z,2.57
2017-09-09T12:09:36.295Z,3.60
2017-09-09T12:14:38.457Z,8.63
2017-09-09T12:19:40.692Z,3.43
2017-09-09T12:24:43.549Z,3.60
2017-09-09T12:29:45.733Z,3.10
2017-09-09T12:34:47.727Z,6.70
2017-09-09T12:39:49.719Z,1.67
2017-09-09T12:44:51.698Z,1.10
2017-09-09T12:49:53.650Z,1.53
2017-09-09T12:54:55.996Z,1.30
2017-09-09T12:59:57.951Z,1.47
2017-09-09T13:04:59.872Z,7.43
2017-09-09T13:10:01.812Z,1.00
2017-09-09T13:15:03.773Z,1.07
2017-09-09T13:20:05.839Z,0.70
2017-09-09T13:25:07.782Z,4.30
2017-09-09T13:30:09.763Z,0.70
2017-09-09T13:35:11.708Z,0.80
2017-09-09T13:40:13.652Z,0.97
2017-09-09T13:45:15.988Z,0.73
2017-09-09T13:50:17.971Z,0.70
2017-09-09T13:55:20.192Z,1.67
2017-09-09T14:00:22.133Z,0.80
2017-09-09T14:05:24.095Z,0.80
2017-09-09T14:10:26.340Z,1.10
2017-09-09T14:15:28.408Z,0.90
2017-09-09T14:20:30.345Z,0.90
2017-09-09T14:25:32.294Z,1.40
2017-09-09T14:30:34.384Z,1.27
2017-09-09T14:35:36.478Z,1.00
2017-09-09T14:40:38.447Z,0.90
2017-09-09T14:45:40.467Z,0.87
2017-09-09T14:50:42.413Z,0.90
2017-09-09T14:55:44.522Z,2.90
2017-09-09T15:00:46.460Z,4.30
2017-09-09T15:05:48.412Z,3.97
2017-09-09T15:10:50.449Z,2.60
2017-09-09T15:15:52.403Z,3.43
2017-09-09T15:20:54.360Z,1.47
2017-09-09T15:25:56.454Z,3.03
2017-09-09T15:30:59.050Z,1.67
2017-09-09T15:36:01.290Z,4.97
2017-09-09T15:41:10.295Z,2.47
2017-09-09T15:46:12.728Z,2.50
2017-09-09T15:51:14.981Z,2.83
2017-09-09T15:56:16.910Z,5.23
2017-09-09T16:01:18.851Z,5.10
2017-09-09T16:06:20.759Z,5.80
2017-09-09T16:11:22.859Z,3.17
2017-09-09T16:16:25.378Z,3.83
2017-09-09T16:21:27.312Z,5.40
2017-09-09T16:26:29.247Z,5.30
2017-09-09T16:31:34.236Z,1.50
2017-09-09T16:36:37.165Z,3.90
2017-09-09T16:41:39.139Z,2.13
2017-09-09T16:46:41.527Z,1.57
2017-09-09T16:51:43.620Z,3.60
2017-09-09T16:56:45.562Z,1.70
2017-09-09T17:01:47.576Z,2.03
2017-09-09T17:06:49.505Z,2.43
2017-09-09T17:11:51.915Z,2.20
2017-09-09T17:16:53.835Z,2.30
2017-09-09T17:21:55.786Z,2.37
2017-09-09T17:26:57.775Z,3.50
2017-09-09T17:31:59.779Z,2.73
2017-09-09T17:37:01.752Z,4.93
2017-09-09T17:42:03.759Z,4.30
2017-09-09T17:47:05.778Z,3.70
2017-09-09T17:52:07.746Z,3.90
2017-09-09T17:57:09.671Z,3.30
2017-09-09T18:02:11.583Z,6.43
2017-09-09T18:07:13.529Z,5.03
2017-09-09T18:12:16.647Z,8.63
2017-09-09T18:17:18.960Z,4.47
2017-09-09T18:22:24.769Z,4.13
2017-09-09T18:27:26.763Z,4.43
2017-09-09T18:32:35.455Z,4.97
2017-09-09T18:37:37.491Z,5.30
2017-09-09T18:42:40.526Z,4.17
2017-09-09T18:47:42.507Z,6.00
2017-09-09T18:52:44.499Z,5.70
2017-09-09T18:57:46.567Z,8.13
2017-09-09T19:02:48.566Z,8.90
2017-09-09T19:07:54.181Z,28.70
2017-09-09T19:12:56.221Z,11.10
2017-09-09T19:17:58.179Z,9.40
2017-09-09T19:23:00.267Z,8.10
2017-09-09T19:28:02.243Z,12.43
2017-09-09T19:33:09.054Z,8.77
2017-09-09T19:38:11.078Z,7.87
2017-09-09T19:43:13.388Z,11.63
2017-09-09T19:48:15.399Z,11.73
2017-09-09T19:53:17.309Z,9.20
2017-09-09T19:58:20.175Z,12.73
2017-09-09T20:03:22.255Z,12.13
2017-09-09T20:08:24.204Z,11.37
2017-09-09T20:13:26.172Z,13.40
2017-09-09T20:18:28.159Z,21.23
2017-09-09T20:23:30.156Z,15.93
2017-09-09T20:28:32.123Z,20.70
2017-09-09T20:33:34.055Z,17.20
2017-09-09T20:38:35.996Z,17.20
2017-09-09T20:43:37.912Z,27.90
2017-09-09T20:48:39.831Z,20.20
2017-09-09T20:53:41.815Z,18.70
2017-09-09T20:58:43.850Z,19.97
2017-09-09T21:03:45.763Z,33.50
2017-09-09T21:08:47.690Z,54.63
2017-09-09T21:13:50.669Z,42.50
2017-09-09T21:18:52.659Z,51.83
2017-09-09T21:23:54.596Z,43.60
2017-09-09T21:28:58.004Z,27.07
2017-09-09T21:33:59.933Z,25.80
2017-09-09T21:39:01.877Z,22.07
2017-09-09T21:44:03.854Z,22.63
2017-09-09T21:49:05.810Z,29.97
2017-09-09T21:54:07.787Z,28.20
2017-09-09T21:59:09.717Z,33.33
2017-09-09T22:04:11.808Z,30.27
2017-09-09T22:09:14.041Z,36.13
2017-09-09T22:14:16.113Z,35.50
2017-09-09T22:19:19.174Z,35.17
2017-09-09T22:24:21.116Z,38.90
2017-09-09T22:29:23.077Z,33.23
2017-09-09T22:34:25.059Z,38.90
2017-09-09T22:39:27.068Z,53.20
2017-09-09T22:44:29.046Z,47.20
2017-09-09T22:49:31.384Z,43.57
2017-09-09T22:54:33.372Z,55.00
2017-09-09T22:59:35.330Z,56.50
2017-09-09T23:04:37.273Z,58.47
2017-09-09T23:09:39.233Z,63.00
2017-09-09T23:14:41.195Z,61.67
2017-09-09T23:19:43.179Z,62.40
2017-09-09T23:24:45.151Z,65.73
2017-09-09T23:29:47.094Z,55.37
2017-09-09T23:34:49.479Z,61.70
2017-09-09T23:39:51.526Z,70.07
2017-09-09T23:44:55.857Z,65.67
2017-09-09T23:49:57.833Z,101.23
2017-09-09T23:54:59.943Z,93.00
