createdAt,value
2022-08-22T00:00:01.190Z,25.75
2022-08-22T00:02:36.794Z,25.75
2022-08-22T00:05:18.419Z,20.50
2022-08-22T00:07:50.482Z,25.50
2022-08-22T00:10:25.978Z,25.50
2022-08-22T00:12:56.041Z,24.25
2022-08-22T00:15:42.434Z,30.00
2022-08-22T00:18:20.711Z,28.00
2022-08-22T00:21:13.128Z,28.75
2022-08-22T00:23:53.983Z,27.75
2022-08-22T00:26:26.310Z,29.25
2022-08-22T00:29:02.477Z,30.75
2022-08-22T00:31:37.011Z,28.50
2022-08-22T00:34:12.025Z,30.50
2022-08-22T00:36:47.920Z,30.00
2022-08-22T00:39:35.400Z,30.75
2022-08-22T00:42:05.016Z,30.25
2022-08-22T00:44:40.223Z,31.25
2022-08-22T00:47:15.633Z,28.25
2022-08-22T00:50:12.019Z,28.75
2022-08-22T00:52:47.514Z,29.00
2022-08-22T00:55:39.770Z,28.25
2022-08-22T00:58:18.208Z,29.50
2022-08-22T01:00:53.927Z,27.00
2022-08-22T01:03:45.569Z,27.50
2022-08-22T01:06:34.952Z,26.00
2022-08-22T01:09:25.523Z,29.25
2022-08-22T01:12:13.151Z,24.50
2022-08-22T01:14:45.481Z,28.25
2022-08-22T01:17:24.229Z,23.50
2022-08-22T01:20:12.658Z,26.50
2022-08-22T01:22:43.274Z,25.75
2022-08-22T01:25:28.530Z,22.25
2022-08-22T01:28:19.459Z,21.00
2022-08-22T01:31:10.825Z,19.50
2022-08-22T01:33:46.433Z,17.25
2022-08-22T01:36:15.915Z,12.00
2022-08-22T01:39:03.766Z,13.00
2022-08-22T01:41:59.118Z,14.00
2022-08-22T01:44:57.126Z,12.50
2022-08-22T01:47:37.554Z,10.00
2022-08-22T01:50:19.290Z,8.75
2022-08-22T01:52:52.189Z,8.50
2022-08-22T01:55:26.685Z,7.00
2022-08-22T01:57:59.230Z,7.25
2022-08-22T02:00:35.941Z,4.00
2022-08-22T02:03:23.379Z,3.50
2022-08-22T02:05:56.905Z,4.75
2022-08-22T02:08:41.590Z,3.25
2022-08-22T02:11:13.183Z,3.00
2022-08-22T02:13:56.985Z,3.25
2022-08-22T02:16:26.914Z,2.50
2022-08-22T02:18:59.506Z,1.00
2022-08-22T02:21:41.925Z,1.00
2022-08-22T02:24:25.788Z,1.00
2022-08-22T02:26:55.597Z,1.00
2022-08-22T02:29:44.909Z,1.00
2022-08-22T02:32:21.608Z,2.75
2022-08-22T02:34:57.998Z,2.00
2022-08-22T02:37:37.509Z,2.00
2022-08-22T02:40:13.129Z,1.00
2022-08-22T02:42:45.812Z,2.25
2022-08-22T02:45:35.545Z,2.00
2022-08-22T02:48:17.487Z,1.75
2022-08-22T02:51:19.396Z,1.25
2022-08-22T02:53:57.243Z,3.00
2022-08-22T02:56:35.572Z,2.00
2022-08-22T02:59:14.344Z,1.00
2022-08-22T03:01:45.409Z,0.00
2022-08-22T03:04:17.891Z,1.00
2022-08-22T03:07:02.039Z,1.00
2022-08-22T03:09:34.277Z,3.00
2022-08-22T03:12:10.595Z,3.00
2022-08-22T03:14:54.986Z,4.25
2022-08-22T03:17:29.408Z,4.00
2022-08-22T03:20:05.740Z,4.00
2022-08-22T03:22:40.757Z,4.25
2022-08-22T03:25:15.173Z,3.00
2022-08-22T03:27:58.412Z,2.00
2022-08-22T03:30:48.051Z,2.00
2022-08-22T03:33:20.419Z,1.00
2022-08-22T03:35:50.966Z,2.00
2022-08-22T03:38:20.939Z,1.25
2022-08-22T03:41:11.879Z,1.00
2022-08-22T03:43:41.539Z,1.25
2022-08-22T03:46:50.294Z,0.00
2022-08-22T03:49:41.466Z,1.50
2022-08-22T03:52:11.328Z,0.50
2022-08-22T03:54:54.365Z,2.00
2022-08-22T03:57:49.788Z,1.75
2022-08-22T04:00:44.104Z,0.00
2022-08-22T04:03:32.350Z,1.75
2022-08-22T04:06:30.819Z,0.75
2022-08-22T04:09:37.212Z,1.00
2022-08-22T04:12:26.257Z,1.75
2022-08-22T04:15:02.199Z,0.75
2022-08-22T04:17:38.961Z,1.00
2022-08-22T04:20:22.243Z,0.25
2022-08-22T04:22:51.853Z,2.00
2022-08-22T04:25:29.076Z,1.25
2022-08-22T04:28:19.240Z,1.00
2022-08-22T04:30:55.698Z,0.50
2022-08-22T04:33:39.592Z,0.00
2022-08-22T04:36:08.916Z,0.25
2022-08-22T04:38:44.151Z,0.00
2022-08-22T04:41:16.647Z,0.75
2022-08-22T04:43:51.971Z,0.00
2022-08-22T04:46:40.793Z,0.00
2022-08-22T04:49:24.386Z,1.00
2022-08-22T04:52:02.806Z,0.00
2022-08-22T04:54:58.684Z,0.00
2022-08-22T04:57:34.870Z,0.00
2022-08-22T05:00:08.907Z,0.00
2022-08-22T05:02:41.134Z,0.75
2022-08-22T05:05:14.745Z,0.00
2022-08-22T05:07:58.192Z,0.00
2022-08-22T05:10:29.916Z,0.00
2022-08-22T05:13:05.116Z,1.00
2022-08-22T05:15:39.864Z,0.00
2022-08-22T05:18:15.246Z,0.00
2022-08-22T05:20:48.052Z,0.00
2022-08-22T05:23:30.555Z,0.00
2022-08-22T05:26:02.830Z,0.00
2022-08-22T05:28:32.820Z,0.00
2022-08-22T05:31:04.475Z,0.00
2022-08-22T05:33:40.162Z,1.00
2022-08-22T05:36:12.035Z,0.00
2022-08-22T05:38:51.836Z,1.00
2022-08-22T05:41:27.981Z,0.00
2022-08-22T05:43:57.972Z,1.00
2022-08-22T05:46:34.679Z,0.00
2022-08-22T05:49:05.590Z,0.00
2022-08-22T05:51:41.456Z,0.75
2022-08-22T05:54:16.833Z,0.50
2022-08-22T05:56:49.223Z,0.00
2022-08-22T05:59:30.138Z,0.25
2022-08-22T06:02:20.915Z,0.00
2022-08-22T06:04:53.753Z,0.00
2022-08-22T06:07:33.115Z,0.00
2022-08-22T06:10:09.077Z,0.50
2022-08-22T06:12:38.852Z,0.00
2022-08-22T06:15:24.610Z,0.00
2022-08-22T06:18:12.267Z,0.00
2022-08-22T06:20:45.402Z,0.00
2022-08-22T06:23:22.422Z,0.00
2022-08-22T06:25:53.715Z,0.00
2022-08-22T06:28:26.049Z,0.00
2022-08-22T06:30:58.256Z,0.00
2022-08-22T06:33:29.523Z,2.25
2022-08-22T06:36:42.832Z,0.00
2022-08-22T06:39:15.042Z,1.00
2022-08-22T06:41:55.391Z,0.00
2022-08-22T06:44:29.559Z,0.00
2022-08-22T06:47:00.620Z,0.00
2022-08-22T06:49:31.630Z,2.00
2022-08-22T06:52:07.446Z,1.00
2022-08-22T06:54:37.945Z,0.25
2022-08-22T06:57:08.262Z,0.00
2022-08-22T06:59:39.561Z,0.75
2022-08-22T07:02:23.441Z,0.50
2022-08-22T07:04:53.560Z,0.00
2022-08-22T07:07:25.751Z,0.75
2022-08-22T07:09:57.786Z,0.00
2022-08-22T07:12:32.306Z,0.75
2022-08-22T07:15:13.035Z,0.00
2022-08-22T07:17:50.823Z,0.25
2022-08-22T07:20:31.418Z,0.00
2022-08-22T07:23:04.404Z,0.00
2022-08-22T07:25:38.037Z,0.00
2022-08-22T07:28:08.420Z,0.50
2022-08-22T07:30:50.970Z,2.00
2022-08-22T07:33:26.566Z,0.00
2022-08-22T07:36:02.187Z,1.00
2022-08-22T07:38:38.727Z,1.25
2022-08-22T07:41:14.204Z,0.00
2022-08-22T07:43:47.386Z,0.50
2022-08-22T07:46:35.611Z,0.50
2022-08-22T07:49:14.366Z,0.00
2022-08-22T07:51:46.461Z,1.00
2022-08-22T07:54:18.943Z,0.50
2022-08-22T07:56:57.948Z,1.50
2022-08-22T07:59:29.574Z,3.25
2022-08-22T08:02:00.549Z,1.00
2022-08-22T08:04:39.522Z,0.75
2022-08-22T08:07:11.833Z,2.00
2022-08-22T08:09:44.683Z,2.00
2022-08-22T08:12:17.570Z,2.00
2022-08-22T08:14:49.050Z,3.50
2022-08-22T08:17:32.196Z,0.00
2022-08-22T08:20:05.114Z,0.00
2022-08-22T08:22:35.585Z,0.25
2022-08-22T08:25:06.123Z,0.00
2022-08-22T08:27:56.706Z,1.00
2022-08-22T08:30:48.675Z,1.00
2022-08-22T08:33:26.687Z,2.75
2022-08-22T08:36:04.144Z,1.00
2022-08-22T08:38:38.027Z,1.00
2022-08-22T08:41:22.596Z,2.50
2022-08-22T08:43:53.969Z,0.00
2022-08-22T08:46:26.248Z,2.50
2022-08-22T08:49:07.671Z,1.00
2022-08-22T08:51:56.760Z,1.00
2022-08-22T08:54:35.713Z,0.75
2022-08-22T08:57:08.581Z,1.00
2022-08-22T08:59:44.208Z,0.00
2022-08-22T09:02:20.574Z,0.00
2022-08-22T09:05:20.860Z,0.50
2022-08-22T09:08:15.673Z,0.00
2022-08-22T09:11:00.225Z,1.00
2022-08-22T09:16:20.006Z,0.00
2022-08-22T09:19:01.945Z,0.00
2022-08-22T09:21:49.526Z,0.00
2022-08-22T09:24:38.357Z,0.00
2022-08-22T09:27:17.063Z,0.00
2022-08-22T09:29:59.875Z,0.00
2022-08-22T09:32:42.299Z,0.00
2022-08-22T09:35:16.059Z,0.50
2022-08-22T09:38:03.327Z,0.00
2022-08-22T09:40:15.454Z,0.00
2022-08-22T09:40:39.920Z,0.00
2022-08-22T09:43:12.354Z,0.00
2022-08-22T09:45:47.916Z,0.00
2022-08-22T09:48:30.124Z,0.50
2022-08-22T09:51:31.571Z,0.00
2022-08-22T09:54:10.353Z,0.00
2022-08-22T09:56:40.755Z,1.00
2022-08-22T09:59:39.357Z,0.00
2022-08-22T10:02:15.766Z,0.00
2022-08-22T10:04:54.877Z,0.00
2022-08-22T10:07:42.487Z,0.00
2022-08-22T10:10:12.658Z,0.00
2022-08-22T10:13:01.802Z,0.00
2022-08-22T10:15:37.516Z,4.25
2022-08-22T10:18:13.227Z,0.75
2022-08-22T10:20:52.394Z,0.25
2022-08-22T10:23:31.989Z,2.50
2022-08-22T10:26:25.866Z,3.00
2022-08-22T10:28:58.180Z,1.00
2022-08-22T10:31:42.853Z,2.75
2022-08-22T10:34:37.739Z,2.00
2022-08-22T10:37:17.502Z,2.00
2022-08-22T10:40:19.689Z,3.75
2022-08-22T10:42:49.818Z,4.50
2022-08-22T10:45:36.636Z,3.00
2022-08-22T10:48:08.808Z,3.00
2022-08-22T10:50:45.223Z,2.00
2022-08-22T10:53:35.181Z,1.75
2022-08-22T10:56:34.280Z,2.25
2022-08-22T11:02:34.717Z,0.00
2022-08-22T11:08:09.549Z,0.75
2022-08-22T11:10:46.183Z,0.25
2022-08-22T11:13:22.633Z,0.00
2022-08-22T11:15:54.132Z,0.00
2022-08-22T11:19:02.722Z,0.00
2022-08-22T11:21:51.045Z,1.00
2022-08-22T11:24:34.575Z,0.00
2022-08-22T11:27:13.717Z,0.00
2022-08-22T11:30:18.575Z,1.00
2022-08-22T11:32:54.889Z,0.00
2022-08-22T11:35:27.477Z,0.00
2022-08-22T11:37:59.757Z,0.00
2022-08-22T11:40:55.136Z,0.50
2022-08-22T11:43:43.795Z,0.00
2022-08-22T11:46:36.645Z,0.00
2022-08-22T11:49:15.671Z,0.50
2022-08-22T11:52:26.774Z,0.00
2022-08-22T11:55:14.260Z,0.00
2022-08-22T11:57:46.952Z,1.00
2022-08-22T12:00:18.137Z,0.00
2022-08-22T12:03:16.903Z,0.00
2022-08-22T12:06:05.094Z,1.25
2022-08-22T12:08:37.221Z,0.00
2022-08-22T12:14:37.922Z,0.00
2022-08-22T12:18:00.941Z,0.00
2022-08-22T12:20:25.712Z,0.00
2022-08-22T12:23:02.429Z,0.25
2022-08-22T12:25:34.975Z,0.00
2022-08-22T12:28:14.112Z,0.00
2022-08-22T12:30:54.726Z,0.00
2022-08-22T12:33:42.444Z,0.00
2022-08-22T12:36:18.714Z,1.00
2022-08-22T12:39:08.067Z,0.00
2022-08-22T12:41:46.830Z,0.00
2022-08-22T12:44:40.289Z,0.00
2022-08-22T12:47:29.616Z,0.00
2022-08-22T12:50:04.676Z,0.00
2022-08-22T12:52:37.532Z,0.00
2022-08-22T12:55:19.817Z,0.00
2022-08-22T12:58:13.446Z,0.00
2022-08-22T13:00:48.569Z,0.00
2022-08-22T13:03:36.669Z,0.00
2022-08-22T13:06:07.963Z,0.00
2022-08-22T13:08:47.343Z,0.00
2022-08-22T13:11:22.512Z,0.00
2022-08-22T13:13:58.677Z,0.00
2022-08-22T13:16:38.293Z,0.00
2022-08-22T13:19:48.517Z,0.00
2022-08-22T13:22:49.055Z,0.00
2022-08-22T13:25:50.645Z,0.00
2022-08-22T13:31:36.734Z,0.00
2022-08-22T13:34:29.968Z,0.00
2022-08-22T13:38:25.558Z,2.25
2022-08-22T13:40:42.547Z,0.00
2022-08-22T13:43:13.446Z,0.00
2022-08-22T13:45:52.102Z,0.00
2022-08-22T13:48:28.948Z,0.00
2022-08-22T13:51:29.929Z,0.00
2022-08-22T13:54:50.696Z,0.00
2022-08-22T13:57:34.192Z,0.00
2022-08-22T14:00:08.674Z,0.00
2022-08-22T14:02:57.722Z,0.00
2022-08-22T14:05:53.668Z,0.00
2022-08-22T14:08:33.695Z,0.00
2022-08-22T14:11:12.450Z,0.00
2022-08-22T14:13:44.958Z,0.00
2022-08-22T14:16:21.695Z,0.00
2022-08-22T14:18:56.635Z,0.00
2022-08-22T14:21:42.288Z,0.00
2022-08-22T14:24:25.850Z,0.00
2022-08-22T14:27:05.678Z,0.00
2022-08-22T14:29:41.578Z,0.00
2022-08-22T14:32:35.279Z,0.00
2022-08-22T14:35:10.662Z,0.00
2022-08-22T14:37:49.153Z,0.00
2022-08-22T14:40:30.151Z,0.00
2022-08-22T14:43:25.297Z,0.00
2022-08-22T14:46:02.159Z,0.00
2022-08-22T14:48:40.651Z,0.00
2022-08-22T14:51:19.970Z,0.00
2022-08-22T14:54:06.516Z,0.00
2022-08-22T15:00:06.887Z,0.00
2022-08-22T15:02:48.345Z,0.00
2022-08-22T15:05:23.464Z,0.00
2022-08-22T15:08:15.576Z,0.00
2022-08-22T15:10:45.920Z,0.00
2022-08-22T15:13:41.529Z,0.00
2022-08-22T15:19:48.416Z,0.00
2022-08-22T15:22:25.904Z,0.00
2022-08-22T15:25:29.093Z,0.00
2022-08-22T15:28:05.074Z,0.00
2022-08-22T15:30:45.669Z,0.00
2022-08-22T15:33:24.071Z,0.00
2022-08-22T15:35:55.222Z,0.00
2022-08-22T15:38:29.951Z,0.00
2022-08-22T15:41:19.048Z,0.25
2022-08-22T15:43:50.465Z,0.00
2022-08-22T15:46:19.861Z,0.00
2022-08-22T15:48:57.676Z,0.25
2022-08-22T15:51:38.868Z,0.00
2022-08-22T15:54:25.638Z,0.00
2022-08-22T15:56:57.206Z,0.25
2022-08-22T15:59:53.504Z,0.00
2022-08-22T16:02:29.835Z,0.00
2022-08-22T16:08:38.824Z,0.00
2022-08-22T16:12:09.450Z,0.00
2022-08-22T16:14:38.898Z,0.00
2022-08-22T16:17:26.887Z,1.00
2022-08-22T16:20:19.705Z,0.00
2022-08-22T16:22:59.356Z,0.00
2022-08-22T16:25:47.772Z,1.00
2022-08-22T16:28:57.006Z,1.00
2022-08-22T16:31:49.324Z,0.00
2022-08-22T16:37:43.577Z,1.75
2022-08-22T16:40:31.647Z,0.00
2022-08-22T16:43:13.331Z,0.00
2022-08-22T16:45:46.802Z,0.00
2022-08-22T16:48:37.026Z,1.25
2022-08-22T16:51:34.413Z,0.00
2022-08-22T16:54:26.939Z,0.25
2022-08-22T16:57:18.291Z,0.75
2022-08-22T16:59:48.339Z,1.50
2022-08-22T17:02:21.599Z,0.75
2022-08-22T17:04:59.392Z,0.00
2022-08-22T17:07:49.839Z,0.00
2022-08-22T17:10:19.648Z,0.00
2022-08-22T17:12:55.234Z,0.00
2022-08-22T17:15:34.044Z,0.00
2022-08-22T17:18:10.746Z,0.00
2022-08-22T17:20:46.598Z,0.00
2022-08-22T17:23:22.369Z,0.00
2022-08-22T17:26:10.298Z,0.00
2022-08-22T17:28:40.498Z,0.00
2022-08-22T17:31:18.662Z,0.00
2022-08-22T17:33:51.614Z,0.00
2022-08-22T17:36:35.743Z,0.00
2022-08-22T17:39:13.952Z,0.00
2022-08-22T17:42:01.797Z,0.00
2022-08-22T17:44:31.803Z,0.00
2022-08-22T17:47:10.281Z,0.00
2022-08-22T17:49:45.213Z,0.00
2022-08-22T17:52:32.669Z,0.00
2022-08-22T17:55:16.925Z,0.00
2022-08-22T17:57:52.486Z,0.00
2022-08-22T18:00:29.808Z,0.00
2022-08-22T18:03:00.547Z,0.00
2022-08-22T18:05:33.551Z,0.00
2022-08-22T18:08:37.353Z,0.00
2022-08-22T18:11:01.523Z,0.00
2022-08-22T18:13:40.049Z,0.00
2022-08-22T18:16:25.214Z,0.00
2022-08-22T18:19:09.712Z,0.00
2022-08-22T18:21:49.116Z,0.00
2022-08-22T18:24:24.099Z,0.00
2022-08-22T18:26:57.727Z,0.00
2022-08-22T18:29:31.268Z,0.00
2022-08-22T18:32:20.895Z,0.00
2022-08-22T18:34:56.104Z,0.75
2022-08-22T18:37:32.608Z,0.00
2022-08-22T18:40:05.241Z,0.00
2022-08-22T18:42:37.367Z,0.00
2022-08-22T18:45:07.182Z,0.00
2022-08-22T18:47:37.509Z,0.00
2022-08-22T18:50:24.818Z,0.00
2022-08-22T18:52:55.923Z,0.00
2022-08-22T18:55:47.120Z,0.00
2022-08-22T18:58:34.660Z,0.00
2022-08-22T19:01:04.973Z,0.00
2022-08-22T19:03:37.636Z,1.00
2022-08-22T19:06:15.041Z,0.00
2022-08-22T19:08:50.429Z,0.00
2022-08-22T19:11:41.520Z,0.00
2022-08-22T19:14:29.353Z,0.00
2022-08-22T19:17:07.002Z,0.00
2022-08-22T19:20:13.296Z,0.00
2022-08-22T19:22:44.618Z,0.00
2022-08-22T19:25:29.237Z,0.00
2022-08-22T19:27:59.160Z,0.00
2022-08-22T19:30:31.416Z,0.00
2022-08-22T19:33:02.779Z,0.00
2022-08-22T19:35:39.565Z,0.00
2022-08-22T19:38:10.034Z,0.00
2022-08-22T19:40:50.563Z,1.50
2022-08-22T19:43:32.943Z,1.00
2022-08-22T19:46:05.244Z,0.75
2022-08-22T19:48:56.536Z,0.00
2022-08-22T19:51:30.331Z,0.00
2022-08-22T19:54:11.485Z,1.50
2022-08-22T19:57:02.118Z,0.00
2022-08-22T19:59:53.301Z,0.00
2022-08-22T20:02:25.828Z,0.00
2022-08-22T20:05:04.747Z,0.00
2022-08-22T20:07:48.301Z,0.00
2022-08-22T20:10:20.616Z,0.00
2022-08-22T20:13:02.624Z,0.00
2022-08-22T20:15:33.171Z,0.25
2022-08-22T20:21:01.800Z,0.00
2022-08-22T20:23:32.662Z,0.00
2022-08-22T20:26:02.559Z,0.00
2022-08-22T20:28:35.353Z,0.00
2022-08-22T20:31:08.318Z,0.00
2022-08-22T20:33:40.037Z,0.00
2022-08-22T20:36:28.129Z,0.00
2022-08-22T20:39:18.578Z,0.00
2022-08-22T20:41:49.817Z,0.00
2022-08-22T20:44:24.797Z,0.00
2022-08-22T20:46:59.115Z,0.75
2022-08-22T20:49:31.778Z,0.00
2022-08-22T20:52:02.714Z,0.00
2022-08-22T20:54:36.887Z,0.00
2022-08-22T20:57:19.439Z,1.00
2022-08-22T20:59:53.435Z,0.00
2022-08-22T21:02:23.849Z,0.00
2022-08-22T21:05:04.822Z,1.00
2022-08-22T21:07:36.050Z,1.00
2022-08-22T21:10:43.220Z,1.25
2022-08-22T21:13:24.145Z,0.00
2022-08-22T21:15:59.960Z,1.50
2022-08-22T21:18:34.036Z,0.75
2022-08-22T21:21:16.962Z,1.00
2022-08-22T21:23:49.288Z,1.00
2022-08-22T21:26:27.259Z,0.00
2022-08-22T21:28:56.912Z,0.00
2022-08-22T21:31:29.065Z,0.00
2022-08-22T21:33:59.025Z,1.00
2022-08-22T21:36:30.197Z,1.00
2022-08-22T21:39:03.723Z,0.00
2022-08-22T21:41:34.205Z,1.50
2022-08-22T21:44:21.669Z,0.00
2022-08-22T21:46:52.532Z,0.00
2022-08-22T21:49:30.364Z,1.00
2022-08-22T21:51:59.722Z,0.00
2022-08-22T21:54:33.206Z,0.00
2022-08-22T21:57:11.629Z,3.00
2022-08-22T21:59:51.753Z,2.75
2022-08-22T22:02:34.126Z,3.25
2022-08-22T22:05:07.723Z,1.00
2022-08-22T22:07:41.793Z,1.25
2022-08-22T22:10:12.829Z,2.00
2022-08-22T22:12:43.799Z,3.50
2022-08-22T22:15:15.695Z,2.00
2022-08-22T22:17:46.040Z,5.25
2022-08-22T22:20:17.492Z,1.00
2022-08-22T22:22:48.455Z,3.50
2022-08-22T22:25:40.286Z,1.25
2022-08-22T22:28:14.571Z,1.00
2022-08-22T22:30:44.945Z,2.50
2022-08-22T22:33:14.780Z,1.25
2022-08-22T22:35:44.219Z,2.25
2022-08-22T22:38:14.936Z,0.75
2022-08-22T22:40:44.692Z,1.00
2022-08-22T22:43:15.502Z,0.75
2022-08-22T22:45:45.397Z,3.00
2022-08-22T22:48:24.210Z,1.25
2022-08-22T22:50:55.010Z,2.00
2022-08-22T22:53:38.297Z,2.25
2022-08-22T22:56:13.043Z,2.00
2022-08-22T22:58:42.840Z,3.00
2022-08-22T23:01:14.255Z,3.00
2022-08-22T23:03:44.412Z,2.50
2022-08-22T23:06:14.929Z,3.75
2022-08-22T23:08:44.840Z,2.75
2022-08-22T23:11:16.119Z,2.50
2022-08-22T23:13:46.150Z,3.50
2022-08-22T23:16:17.083Z,2.00
2022-08-22T23:18:47.590Z,1.00
2022-08-22T23:21:19.948Z,1.00
2022-08-22T23:23:50.325Z,2.75
2022-08-22T23:26:19.723Z,1.00
2022-08-22T23:28:49.087Z,0.00
2022-08-22T23:31:20.591Z,1.50
2022-08-22T23:33:50.169Z,1.00
2022-08-22T23:36:22.178Z,3.00
2022-08-22T23:38:53.213Z,1.75
2022-08-22T23:41:23.171Z,3.75
2022-08-22T23:43:54.177Z,1.00
2022-08-22T23:46:25.359Z,0.50
2022-08-22T23:48:56.034Z,2.25
2022-08-22T23:51:26.353Z,2.00
2022-08-22T23:53:56.977Z,1.25
2022-08-22T23:56:31.937Z,0.00
2022-08-22T23:59:05.703Z,1.00
