createdAt,value
2023-03-29T00:02:53.774Z,95703.00
2023-03-29T00:06:54.670Z,95720.00
2023-03-29T00:10:54.679Z,95722.00
2023-03-29T00:14:54.764Z,95740.00
2023-03-29T00:18:54.756Z,95752.00
2023-03-29T00:22:54.697Z,95756.00
2023-03-29T00:26:54.704Z,95763.00
2023-03-29T00:30:54.708Z,95773.00
2023-03-29T00:34:54.729Z,95769.00
2023-03-29T00:38:54.688Z,95767.00
2023-03-29T00:42:54.706Z,95771.00
2023-03-29T00:46:54.904Z,95779.00
2023-03-29T00:50:54.780Z,95775.00
2023-03-29T00:54:54.729Z,95769.00
2023-03-29T00:58:54.736Z,95775.00
2023-03-29T01:02:55.012Z,95777.00
2023-03-29T01:06:55.105Z,95793.00
2023-03-29T01:10:54.712Z,95793.00
2023-03-29T01:14:54.741Z,95785.00
2023-03-29T01:18:54.742Z,95783.00
2023-03-29T01:22:54.795Z,95777.00
2023-03-29T01:26:54.746Z,95775.00
2023-03-29T01:30:54.760Z,95773.00
2023-03-29T01:34:54.722Z,95773.00
2023-03-29T01:38:54.789Z,95767.00
2023-03-29T01:42:54.686Z,95769.00
2023-03-29T01:46:54.316Z,95756.00
2023-03-29T01:50:54.287Z,95752.00
2023-03-29T01:54:54.773Z,95750.00
2023-03-29T01:58:54.774Z,95748.00
2023-03-29T02:02:54.852Z,95756.00
2023-03-29T02:06:54.319Z,95750.00
2023-03-29T02:10:54.388Z,95754.00
2023-03-29T02:14:54.270Z,95752.00
2023-03-29T02:18:54.209Z,95734.00
2023-03-29T02:22:54.218Z,95728.00
2023-03-29T02:26:54.192Z,95720.00
2023-03-29T02:30:54.132Z,95730.00
2023-03-29T02:34:54.055Z,95718.00
2023-03-29T02:38:54.047Z,95712.00
2023-03-29T02:42:54.171Z,95716.00
2023-03-29T02:46:53.998Z,95712.00
2023-03-29T02:50:53.967Z,95705.00
2023-03-29T02:54:53.910Z,95718.00
2023-03-29T02:58:53.895Z,95695.00
2023-03-29T03:02:54.042Z,95695.00
2023-03-29T03:06:53.913Z,95681.00
2023-03-29T03:10:53.840Z,95671.00
2023-03-29T03:14:53.848Z,95675.00
2023-03-29T03:18:54.113Z,95683.00
2023-03-29T03:22:53.781Z,95671.00
2023-03-29T03:26:53.717Z,95665.00
2023-03-29T03:30:53.674Z,95677.00
2023-03-29T03:34:53.705Z,95675.00
2023-03-29T03:38:53.626Z,95679.00
2023-03-29T03:42:53.573Z,95683.00
2023-03-29T03:46:53.590Z,95681.00
2023-03-29T03:50:53.595Z,95677.00
2023-03-29T03:54:53.562Z,95675.00
2023-03-29T03:58:53.528Z,95679.00
2023-03-29T04:02:53.596Z,95675.00
2023-03-29T04:06:53.428Z,95658.00
2023-03-29T04:10:53.390Z,95665.00
2023-03-29T04:14:53.575Z,95669.00
2023-03-29T04:18:53.624Z,95665.00
2023-03-29T04:22:53.504Z,95675.00
2023-03-29T04:26:53.465Z,95665.00
2023-03-29T04:30:53.660Z,95654.00
2023-03-29T04:34:53.438Z,95665.00
2023-03-29T04:38:53.598Z,95650.00
2023-03-29T04:42:53.595Z,95644.00
2023-03-29T04:46:53.332Z,95646.00
2023-03-29T04:50:53.629Z,95648.00
2023-03-29T04:54:53.216Z,95644.00
2023-03-29T04:58:53.180Z,95638.00
2023-03-29T05:02:55.189Z,95636.00
2023-03-29T05:06:53.132Z,95624.00
2023-03-29T05:10:53.074Z,95622.00
2023-03-29T05:14:53.106Z,95612.00
2023-03-29T05:18:53.117Z,95616.00
2023-03-29T05:22:53.136Z,95612.00
2023-03-29T05:26:52.925Z,95622.00
2023-03-29T05:30:53.116Z,95616.00
2023-03-29T05:34:53.122Z,95607.00
2023-03-29T05:38:53.142Z,95603.00
2023-03-29T05:42:53.121Z,95599.00
2023-03-29T05:46:53.130Z,95612.00
2023-03-29T05:50:53.120Z,95611.00
2023-03-29T05:54:52.904Z,95618.00
2023-03-29T05:58:54.881Z,95612.00
2023-03-29T06:02:53.228Z,95607.00
2023-03-29T06:06:53.130Z,95614.00
2023-03-29T06:10:53.168Z,95611.00
2023-03-29T06:14:53.127Z,95620.00
2023-03-29T06:18:53.135Z,95626.00
2023-03-29T06:22:53.128Z,95622.00
2023-03-29T06:26:53.158Z,95628.00
2023-03-29T06:30:53.179Z,95628.00
2023-03-29T06:34:53.169Z,95632.00
2023-03-29T06:38:53.149Z,95634.00
2023-03-29T06:42:53.227Z,95628.00
2023-03-29T06:46:53.176Z,95636.00
2023-03-29T06:50:56.349Z,95640.00
2023-03-29T06:54:53.147Z,95646.00
2023-03-29T06:58:53.178Z,95644.00
2023-03-29T07:02:53.216Z,95644.00
2023-03-29T07:06:53.147Z,95644.00
2023-03-29T07:10:53.161Z,95658.00
2023-03-29T07:14:53.690Z,95654.00
2023-03-29T07:18:53.146Z,95658.00
2023-03-29T07:22:53.664Z,95658.00
2023-03-29T07:30:52.202Z,95667.00
2023-03-29T07:34:53.163Z,95669.00
2023-03-29T07:38:55.878Z,95673.00
2023-03-29T07:42:53.185Z,95675.00
2023-03-29T07:46:53.224Z,95679.00
2023-03-29T07:50:53.198Z,95673.00
2023-03-29T07:54:53.188Z,95675.00
2023-03-29T07:58:53.157Z,95679.00
2023-03-29T08:02:56.492Z,95679.00
2023-03-29T08:06:52.669Z,95675.00
2023-03-29T08:10:52.686Z,95677.00
2023-03-29T08:14:53.727Z,95673.00
2023-03-29T08:18:53.195Z,95671.00
2023-03-29T08:22:53.184Z,95669.00
2023-03-29T08:26:53.689Z,95677.00
2023-03-29T08:30:53.235Z,95673.00
2023-03-29T08:34:54.137Z,95677.00
2023-03-29T08:38:53.679Z,95677.00
2023-03-29T08:42:54.197Z,95687.00
2023-03-29T08:46:54.806Z,95677.00
2023-03-29T08:50:54.368Z,95681.00
2023-03-29T08:54:54.681Z,95683.00
2023-03-29T08:58:54.182Z,95687.00
2023-03-29T09:02:54.372Z,95693.00
2023-03-29T09:06:54.223Z,95699.00
2023-03-29T09:10:53.890Z,95703.00
2023-03-29T09:14:54.191Z,95697.00
2023-03-29T09:18:54.196Z,95703.00
2023-03-29T09:22:53.908Z,95703.00
2023-03-29T09:30:54.210Z,95699.00
2023-03-29T09:34:54.202Z,95701.00
2023-03-29T09:38:54.381Z,95693.00
2023-03-29T09:42:54.178Z,95693.00
2023-03-29T09:46:54.205Z,95689.00
2023-03-29T09:50:54.203Z,95685.00
2023-03-29T09:54:54.233Z,95691.00
2023-03-29T09:58:54.222Z,95691.00
2023-03-29T10:02:53.871Z,95691.00
2023-03-29T10:06:53.706Z,95689.00
2023-03-29T10:10:53.736Z,95689.00
2023-03-29T10:14:54.332Z,95687.00
2023-03-29T10:18:53.745Z,95677.00
2023-03-29T10:22:54.246Z,95681.00
2023-03-29T10:26:53.745Z,95677.00
2023-03-29T10:30:53.734Z,95683.00
2023-03-29T10:34:53.785Z,95679.00
2023-03-29T10:38:53.557Z,95673.00
2023-03-29T10:42:53.769Z,95658.00
2023-03-29T10:46:53.727Z,95658.00
2023-03-29T10:50:53.730Z,95658.00
2023-03-29T10:54:54.226Z,95646.00
2023-03-29T10:58:54.252Z,95648.00
2023-03-29T11:02:54.397Z,95646.00
2023-03-29T11:06:54.734Z,95646.00
2023-03-29T11:10:54.228Z,95640.00
2023-03-29T11:14:54.201Z,95634.00
2023-03-29T11:18:54.235Z,95632.00
2023-03-29T11:22:54.233Z,95640.00
2023-03-29T11:26:54.235Z,95626.00
2023-03-29T11:30:54.255Z,95622.00
2023-03-29T11:34:54.240Z,95616.00
2023-03-29T11:38:54.246Z,95612.00
2023-03-29T11:42:54.240Z,95611.00
2023-03-29T11:46:54.269Z,95605.00
2023-03-29T11:50:54.243Z,95601.00
2023-03-29T11:54:54.177Z,95601.00
2023-03-29T11:58:54.245Z,95587.00
2023-03-29T12:02:54.377Z,95579.00
2023-03-29T12:06:54.249Z,95571.00
2023-03-29T12:10:55.029Z,95573.00
2023-03-29T12:14:54.771Z,95571.00
2023-03-29T12:18:55.038Z,95565.00
2023-03-29T12:22:54.780Z,95554.00
2023-03-29T12:26:54.642Z,95552.00
2023-03-29T12:30:54.770Z,95552.00
2023-03-29T12:34:55.309Z,95554.00
2023-03-29T12:38:55.262Z,95556.00
2023-03-29T12:42:55.271Z,95534.00
2023-03-29T12:46:55.169Z,95538.00
2023-03-29T12:50:55.293Z,95524.00
2023-03-29T12:54:55.315Z,95516.00
2023-03-29T12:58:55.290Z,95522.00
2023-03-29T13:02:55.319Z,95516.00
2023-03-29T13:06:55.810Z,95507.00
2023-03-29T13:10:55.508Z,95499.00
2023-03-29T13:14:55.782Z,95489.00
2023-03-29T13:18:56.280Z,95487.00
2023-03-29T13:22:55.812Z,95483.00
2023-03-29T13:26:55.339Z,95485.00
2023-03-29T13:30:55.873Z,95495.00
2023-03-29T13:34:55.480Z,95507.00
2023-03-29T13:38:55.485Z,95501.00
2023-03-29T13:42:55.433Z,95507.00
2023-03-29T13:46:55.856Z,95495.00
2023-03-29T13:50:55.791Z,95491.00
2023-03-29T13:54:55.816Z,95487.00
2023-03-29T13:58:55.296Z,95489.00
2023-03-29T14:02:55.346Z,95489.00
2023-03-29T14:06:55.299Z,95487.00
2023-03-29T14:10:55.331Z,95487.00
2023-03-29T14:14:59.099Z,95487.00
2023-03-29T14:18:55.298Z,95491.00
2023-03-29T14:22:55.800Z,95485.00
2023-03-29T14:26:55.038Z,95485.00
2023-03-29T14:30:55.312Z,95481.00
2023-03-29T14:34:55.728Z,95483.00
2023-03-29T14:38:55.315Z,95481.00
2023-03-29T14:42:55.332Z,95471.00
2023-03-29T14:46:56.308Z,95473.00
2023-03-29T14:50:54.784Z,95473.00
2023-03-29T14:54:54.808Z,95469.00
2023-03-29T14:58:54.845Z,95469.00
2023-03-29T15:02:54.902Z,95471.00
2023-03-29T15:06:54.838Z,95465.00
2023-03-29T15:10:54.729Z,95477.00
2023-03-29T15:14:54.733Z,95469.00
2023-03-29T15:18:54.728Z,95467.00
2023-03-29T15:22:54.823Z,95467.00
2023-03-29T15:26:54.690Z,95473.00
2023-03-29T15:31:06.801Z,95473.00
2023-03-29T15:34:54.652Z,95467.00
2023-03-29T15:38:54.612Z,95475.00
2023-03-29T15:42:54.581Z,95479.00
2023-03-29T15:46:54.667Z,95473.00
2023-03-29T15:50:54.498Z,95481.00
2023-03-29T15:54:54.831Z,95471.00
2023-03-29T15:58:54.429Z,95471.00
2023-03-29T16:02:54.470Z,95467.00
2023-03-29T16:06:54.358Z,95469.00
2023-03-29T16:10:54.308Z,95467.00
2023-03-29T16:14:54.293Z,95467.00
2023-03-29T16:18:54.254Z,95462.00
2023-03-29T16:22:54.210Z,95462.00
2023-03-29T16:26:55.739Z,95458.00
2023-03-29T16:30:54.123Z,95458.00
2023-03-29T16:34:54.109Z,95462.00
2023-03-29T16:38:54.046Z,95460.00
2023-03-29T16:42:54.025Z,95460.00
2023-03-29T16:46:54.447Z,95454.00
2023-03-29T16:50:54.012Z,95452.00
2023-03-29T16:54:53.894Z,95448.00
2023-03-29T16:58:53.868Z,95448.00
2023-03-29T17:02:53.831Z,95448.00
2023-03-29T17:06:53.833Z,95440.00
2023-03-29T17:10:53.738Z,95440.00
2023-03-29T17:14:53.722Z,95432.00
2023-03-29T17:18:53.666Z,95442.00
2023-03-29T17:22:53.725Z,95436.00
2023-03-29T17:26:53.788Z,95442.00
2023-03-29T17:30:54.380Z,95442.00
2023-03-29T17:34:53.979Z,95442.00
2023-03-29T17:38:54.093Z,95444.00
2023-03-29T17:42:54.153Z,95448.00
2023-03-29T17:46:54.274Z,95448.00
2023-03-29T17:50:54.347Z,95442.00
2023-03-29T17:54:54.510Z,95444.00
2023-03-29T17:58:54.597Z,95454.00
2023-03-29T18:02:55.033Z,95463.00
2023-03-29T18:06:54.815Z,95469.00
2023-03-29T18:10:54.931Z,95462.00
2023-03-29T18:14:54.999Z,95463.00
2023-03-29T18:18:55.103Z,95456.00
2023-03-29T18:22:55.388Z,95458.00
2023-03-29T18:26:55.366Z,95469.00
2023-03-29T18:30:55.476Z,95481.00
2023-03-29T18:34:56.252Z,95473.00
2023-03-29T18:38:55.765Z,95475.00
2023-03-29T18:42:55.925Z,95454.00
2023-03-29T18:46:56.337Z,95469.00
2023-03-29T18:50:56.897Z,95469.00
2023-03-29T18:54:56.400Z,95475.00
2023-03-29T18:58:56.489Z,95469.00
2023-03-29T19:02:56.706Z,95477.00
2023-03-29T19:06:56.917Z,95477.00
2023-03-29T19:10:56.909Z,95479.00
2023-03-29T19:18:56.328Z,95501.00
2023-03-29T19:26:56.459Z,95518.00
2023-03-29T19:34:56.700Z,95516.00
2023-03-29T19:42:57.342Z,95522.00
2023-03-29T19:50:57.339Z,95509.00
2023-03-29T19:58:57.575Z,95516.00
2023-03-29T20:06:57.846Z,95516.00
2023-03-29T23:07:05.939Z,95422.00
