createdAt,value
2019-05-13T00:00:34.265Z,103538.66
2019-05-13T00:03:03.688Z,103530.05
2019-05-13T00:05:33.920Z,103539.89
2019-05-13T00:08:03.508Z,103529.46
2019-05-13T00:10:34.750Z,103540.52
2019-05-13T00:13:04.342Z,103537.59
2019-05-13T00:15:34.237Z,103538.64
2019-05-13T00:18:03.956Z,103540.53
2019-05-13T00:20:33.851Z,103539.84
2019-05-13T00:23:03.918Z,103543.05
2019-05-13T00:25:33.827Z,103540.97
2019-05-13T00:28:04.157Z,103543.80
2019-05-13T00:30:34.325Z,103542.67
2019-05-13T00:33:03.754Z,103543.62
2019-05-13T00:35:33.801Z,103549.86
2019-05-13T00:38:03.923Z,103543.80
2019-05-13T00:40:33.735Z,103549.55
2019-05-13T00:43:03.738Z,103550.59
2019-05-13T00:45:33.934Z,103549.83
2019-05-13T00:48:04.629Z,103554.75
2019-05-13T00:50:33.662Z,103554.37
2019-05-13T00:53:04.419Z,103550.84
2019-05-13T00:55:34.339Z,103550.02
2019-05-13T00:58:04.553Z,103551.33
2019-05-13T01:00:34.215Z,103544.33
2019-05-13T01:03:04.140Z,103547.81
2019-05-13T01:05:34.073Z,103543.94
2019-05-13T01:08:04.186Z,103548.41
2019-05-13T01:10:34.462Z,103544.50
2019-05-13T01:13:04.644Z,103544.22
2019-05-13T01:15:34.535Z,103540.31
2019-05-13T01:18:03.981Z,103548.27
2019-05-13T01:20:34.605Z,103545.72
2019-05-13T01:23:03.937Z,103548.06
2019-05-13T01:25:33.965Z,103546.34
2019-05-13T01:28:04.636Z,103546.45
2019-05-13T01:30:34.697Z,103537.63
2019-05-13T01:33:04.425Z,103540.45
2019-05-13T01:35:34.180Z,103548.61
2019-05-13T01:38:04.563Z,103546.91
2019-05-13T01:40:34.687Z,103538.57
2019-05-13T01:43:03.855Z,103541.78
2019-05-13T01:45:33.816Z,103534.77
2019-05-13T01:48:06.683Z,103542.33
2019-05-13T01:50:33.702Z,103540.23
2019-05-13T01:53:04.181Z,103542.09
2019-05-13T01:55:33.886Z,103541.70
2019-05-13T01:58:04.336Z,103543.97
2019-05-13T02:00:35.435Z,103545.84
2019-05-13T02:03:04.223Z,103546.33
2019-05-13T02:05:33.926Z,103544.14
2019-05-13T02:08:04.505Z,103548.50
2019-05-13T02:10:54.486Z,103556.45
2019-05-13T02:13:24.448Z,103555.61
2019-05-13T02:15:54.978Z,103566.20
2019-05-13T02:18:24.580Z,103561.74
2019-05-13T02:20:55.460Z,103560.41
2019-05-13T02:23:24.275Z,103559.09
2019-05-13T02:25:54.259Z,103567.91
2019-05-13T02:28:24.880Z,103565.33
2019-05-13T02:30:56.131Z,103565.88
2019-05-13T02:33:23.954Z,103565.67
2019-05-13T02:35:53.320Z,103569.73
2019-05-13T02:38:26.418Z,103564.52
2019-05-13T02:40:52.975Z,103569.42
2019-05-13T02:43:23.032Z,103567.81
2019-05-13T02:45:53.198Z,103571.50
2019-05-13T02:48:23.634Z,103572.06
2019-05-13T02:50:53.990Z,103569.86
2019-05-13T02:53:24.020Z,103570.34
2019-05-13T02:55:53.141Z,103573.55
2019-05-13T02:58:24.147Z,103584.14
2019-05-13T03:00:53.366Z,103587.72
2019-05-13T03:03:23.173Z,103584.30
2019-05-13T03:05:53.216Z,103586.08
2019-05-13T03:08:38.705Z,103589.67
2019-05-13T03:10:53.452Z,103585.80
2019-05-13T03:13:23.619Z,103596.00
2019-05-13T03:16:13.261Z,103596.06
2019-05-13T03:18:43.530Z,103598.81
2019-05-13T03:21:13.332Z,103599.36
2019-05-13T03:23:43.967Z,103598.04
2019-05-13T03:26:13.000Z,103598.98
2019-05-13T03:28:43.528Z,103595.39
2019-05-13T03:31:16.733Z,103600.30
2019-05-13T03:33:46.661Z,103597.20
2019-05-13T03:36:16.638Z,103594.55
2019-05-13T03:38:59.288Z,103604.27
2019-05-13T03:41:17.114Z,103600.69
2019-05-13T03:43:44.836Z,103607.69
2019-05-13T03:46:13.726Z,103604.11
2019-05-13T03:48:43.223Z,103604.01
2019-05-13T03:51:13.357Z,103610.95
2019-05-13T03:53:43.387Z,103602.06
2019-05-13T03:56:13.243Z,103608.14
2019-05-13T03:58:43.239Z,103605.87
2019-05-13T04:01:13.038Z,103612.33
2019-05-13T04:03:44.034Z,103614.04
2019-05-13T04:06:14.011Z,103618.30
2019-05-13T04:08:43.827Z,103621.62
2019-05-13T04:11:13.454Z,103622.39
2019-05-13T04:13:42.911Z,103620.06
2019-05-13T04:16:13.003Z,103621.12
2019-05-13T04:18:42.970Z,103614.72
2019-05-13T04:21:13.050Z,103620.78
2019-05-13T04:23:42.830Z,103615.25
2019-05-13T04:26:14.928Z,103621.25
2019-05-13T04:28:43.602Z,103620.53
2019-05-13T04:31:14.086Z,103616.73
2019-05-13T04:33:43.175Z,103615.08
2019-05-13T04:36:13.389Z,103615.67
2019-05-13T04:38:44.321Z,103621.28
2019-05-13T04:41:12.321Z,103621.47
2019-05-13T04:43:43.686Z,103626.53
2019-05-13T04:46:13.961Z,103626.18
2019-05-13T04:48:44.134Z,103624.09
2019-05-13T04:51:13.775Z,103632.46
2019-05-13T04:53:42.896Z,103624.92
2019-05-13T04:56:13.723Z,103620.98
2019-05-13T04:58:43.011Z,103627.60
2019-05-13T05:01:24.085Z,103639.56
2019-05-13T05:04:13.982Z,103633.91
2019-05-13T05:06:58.935Z,103633.55
2019-05-13T05:10:13.089Z,103638.31
2019-05-13T05:12:22.910Z,103636.14
2019-05-13T05:15:23.442Z,103637.38
2019-05-13T05:18:02.838Z,103634.17
2019-05-13T05:20:41.483Z,103635.33
2019-05-13T05:23:31.923Z,103637.01
2019-05-13T05:26:31.291Z,103632.47
2019-05-13T05:29:11.260Z,103635.89
2019-05-13T05:32:02.135Z,103635.66
2019-05-13T05:34:41.836Z,103640.60
2019-05-13T05:37:31.290Z,103633.20
2019-05-13T05:40:01.935Z,103643.45
2019-05-13T05:42:32.495Z,103636.80
2019-05-13T05:45:02.744Z,103633.64
2019-05-13T05:47:34.177Z,103636.55
2019-05-13T05:50:03.766Z,103632.93
2019-05-13T05:52:34.813Z,103637.28
2019-05-13T05:55:03.745Z,103635.90
2019-05-13T05:57:33.727Z,103644.65
2019-05-13T06:00:03.713Z,103645.58
2019-05-13T06:02:33.732Z,103646.52
2019-05-13T06:05:04.652Z,103642.50
2019-05-13T06:07:34.822Z,103644.52
2019-05-13T06:10:05.486Z,103642.91
2019-05-13T06:12:35.259Z,103640.67
2019-05-13T06:15:05.041Z,103639.86
2019-05-13T06:17:33.672Z,103642.99
2019-05-13T06:20:04.003Z,103647.11
2019-05-13T06:22:32.828Z,103644.41
2019-05-13T06:25:01.722Z,103643.95
2019-05-13T06:27:31.754Z,103643.91
2019-05-13T06:30:02.233Z,103640.83
2019-05-13T06:32:31.605Z,103646.69
2019-05-13T06:35:01.978Z,103655.59
2019-05-13T06:37:32.185Z,103649.67
2019-05-13T06:40:02.040Z,103653.22
2019-05-13T06:42:32.473Z,103659.45
2019-05-13T06:45:01.923Z,103657.94
2019-05-13T06:47:32.193Z,103665.41
2019-05-13T06:50:03.086Z,103655.98
2019-05-13T06:52:31.920Z,103658.22
2019-05-13T06:55:02.754Z,103656.45
2019-05-13T06:57:32.239Z,103658.92
2019-05-13T07:00:01.723Z,103664.63
2019-05-13T07:02:32.039Z,103658.90
2019-05-13T07:05:02.394Z,103662.70
2019-05-13T07:07:31.865Z,103671.00
2019-05-13T07:10:02.461Z,103671.99
2019-05-13T07:12:31.321Z,103667.68
2019-05-13T07:15:02.266Z,103668.70
2019-05-13T07:17:32.360Z,103670.88
2019-05-13T07:20:02.325Z,103667.02
2019-05-13T07:22:32.169Z,103675.55
2019-05-13T07:25:02.608Z,103675.35
2019-05-13T07:27:31.898Z,103666.61
2019-05-13T07:30:02.262Z,103658.49
2019-05-13T07:32:31.617Z,103662.77
2019-05-13T07:35:03.449Z,103659.63
2019-05-13T07:37:31.962Z,103660.95
2019-05-13T07:40:02.520Z,103663.52
2019-05-13T07:42:31.333Z,103666.92
2019-05-13T07:45:01.499Z,103677.00
2019-05-13T07:47:31.445Z,103673.78
2019-05-13T07:50:02.559Z,103669.62
2019-05-13T07:52:31.999Z,103677.65
2019-05-13T07:55:01.671Z,103675.46
2019-05-13T07:57:31.906Z,103671.19
2019-05-13T08:00:01.989Z,103669.95
2019-05-13T08:02:31.940Z,103672.98
2019-05-13T08:05:02.369Z,103677.09
2019-05-13T08:07:31.583Z,103674.36
2019-05-13T08:10:03.242Z,103678.72
2019-05-13T08:12:31.984Z,103675.28
2019-05-13T08:15:03.153Z,103677.53
2019-05-13T08:17:32.687Z,103682.12
2019-05-13T08:20:02.837Z,103680.02
2019-05-13T08:22:32.053Z,103675.48
2019-05-13T08:25:03.031Z,103666.66
2019-05-13T08:27:34.983Z,103673.68
2019-05-13T08:30:01.809Z,103674.86
2019-05-13T08:32:31.559Z,103669.66
2019-05-13T08:35:07.027Z,103669.23
2019-05-13T08:37:32.129Z,103674.52
2019-05-13T08:40:01.616Z,103660.27
2019-05-13T08:42:32.256Z,103662.16
2019-05-13T08:45:01.862Z,103663.59
2019-05-13T08:47:31.479Z,103661.98
2019-05-13T08:50:03.967Z,103671.82
2019-05-13T08:52:31.333Z,103670.30
2019-05-13T08:55:01.565Z,103666.33
2019-05-13T08:57:31.543Z,103664.32
2019-05-13T09:00:04.666Z,103667.30
2019-05-13T09:02:31.370Z,103664.97
2019-05-13T09:05:02.344Z,103665.41
2019-05-13T09:07:32.062Z,103663.91
2019-05-13T09:10:01.884Z,103664.31
2019-05-13T09:12:35.710Z,103654.99
2019-05-13T09:15:03.289Z,103664.00
2019-05-13T09:17:31.908Z,103658.00
2019-05-13T09:20:02.843Z,103661.88
2019-05-13T09:22:31.897Z,103667.55
2019-05-13T09:25:02.111Z,103662.09
2019-05-13T09:27:31.882Z,103654.03
2019-05-13T09:30:02.769Z,103656.59
2019-05-13T09:32:31.875Z,103666.91
2019-05-13T09:35:02.935Z,103664.50
2019-05-13T09:37:31.689Z,103658.14
2019-05-13T09:40:02.378Z,103655.88
2019-05-13T09:42:47.561Z,103659.34
2019-05-13T09:45:02.300Z,103665.19
2019-05-13T09:47:32.167Z,103675.02
2019-05-13T09:50:00.746Z,103666.67
2019-05-13T09:52:31.726Z,103662.70
2019-05-13T09:55:02.849Z,103658.03
2019-05-13T09:57:32.137Z,103656.82
2019-05-13T10:00:01.713Z,103660.95
2019-05-13T10:02:32.104Z,103650.26
2019-05-13T10:05:02.232Z,103646.86
2019-05-13T10:07:31.856Z,103641.77
2019-05-13T10:10:01.629Z,103648.56
2019-05-13T10:12:31.942Z,103655.51
2019-05-13T10:15:02.167Z,103642.53
2019-05-13T10:17:31.914Z,103636.64
2019-05-13T10:20:00.826Z,103640.63
2019-05-13T10:22:31.753Z,103644.72
2019-05-13T10:25:02.182Z,103629.22
2019-05-13T10:27:32.517Z,103637.94
2019-05-13T10:30:00.876Z,103634.82
2019-05-13T10:32:32.224Z,103644.00
2019-05-13T10:35:03.200Z,103643.67
2019-05-13T10:37:32.312Z,103630.91
2019-05-13T10:40:02.382Z,103635.41
2019-05-13T10:42:31.049Z,103646.63
2019-05-13T10:45:02.271Z,103635.30
2019-05-13T10:47:29.746Z,103633.63
2019-05-13T10:49:58.167Z,103638.06
2019-05-13T10:52:26.873Z,103629.90
2019-05-13T10:54:55.604Z,103631.16
2019-05-13T10:57:24.023Z,103634.27
2019-05-13T10:59:53.006Z,103634.63
2019-05-13T11:02:22.139Z,103639.20
2019-05-13T11:04:52.559Z,103622.11
2019-05-13T11:07:22.543Z,103627.06
2019-05-13T11:09:52.690Z,103635.20
2019-05-13T11:12:25.580Z,103629.19
2019-05-13T11:14:55.185Z,103638.67
2019-05-13T11:17:30.332Z,103633.23
2019-05-13T11:19:52.561Z,103627.54
2019-05-13T11:22:22.577Z,103624.09
2019-05-13T11:24:51.950Z,103624.78
2019-05-13T11:27:23.268Z,103628.17
2019-05-13T11:29:52.337Z,103631.88
2019-05-13T11:32:22.378Z,103619.08
2019-05-13T11:34:53.078Z,103623.52
2019-05-13T11:37:23.138Z,103628.70
2019-05-13T11:39:51.822Z,103619.32
2019-05-13T11:42:22.635Z,103618.56
2019-05-13T11:44:52.715Z,103615.73
2019-05-13T11:47:24.318Z,103616.70
2019-05-13T11:49:53.303Z,103619.22
2019-05-13T11:52:22.748Z,103614.42
2019-05-13T11:54:53.782Z,103618.05
2019-05-13T11:57:21.864Z,103608.26
2019-05-13T11:59:52.960Z,103610.84
2019-05-13T12:02:23.212Z,103615.69
2019-05-13T12:04:53.554Z,103615.69
2019-05-13T12:07:23.169Z,103606.88
2019-05-13T12:09:52.869Z,103604.52
2019-05-13T12:12:23.471Z,103602.59
2019-05-13T12:15:20.276Z,103614.20
2019-05-13T12:17:22.748Z,103600.05
2019-05-13T12:19:54.342Z,103601.41
2019-05-13T12:22:22.926Z,103594.34
2019-05-13T12:24:52.211Z,103595.38
2019-05-13T12:27:21.303Z,103584.24
2019-05-13T12:29:53.416Z,103571.09
2019-05-13T12:32:22.661Z,103570.31
2019-05-13T12:34:52.598Z,103572.39
2019-05-13T12:37:22.209Z,103578.90
2019-05-13T12:39:53.194Z,103575.70
2019-05-13T12:42:22.673Z,103565.74
2019-05-13T12:45:08.384Z,103568.59
2019-05-13T12:47:22.843Z,103570.30
2019-05-13T12:49:51.408Z,103555.48
2019-05-13T12:52:22.177Z,103561.97
2019-05-13T12:54:52.752Z,103557.94
2019-05-13T12:57:23.084Z,103568.91
2019-05-13T12:59:50.969Z,103555.26
2019-05-13T13:02:21.849Z,103551.38
2019-05-13T13:05:08.653Z,103554.95
2019-05-13T13:07:21.571Z,103560.34
2019-05-13T13:09:53.505Z,103556.03
2019-05-13T13:12:33.450Z,103547.23
2019-05-13T13:14:54.400Z,103541.77
2019-05-13T13:17:24.181Z,103549.16
2019-05-13T13:19:54.768Z,103539.91
2019-05-13T13:22:25.339Z,103542.83
2019-05-13T13:24:57.137Z,103537.31
2019-05-13T13:27:37.825Z,103525.53
2019-05-13T13:30:02.734Z,103537.30
2019-05-13T13:32:24.705Z,103530.69
2019-05-13T13:34:54.707Z,103529.11
2019-05-13T13:37:23.576Z,103519.27
2019-05-13T13:39:54.981Z,103511.61
2019-05-13T13:42:22.382Z,103515.20
2019-05-13T13:44:53.840Z,103511.80
2019-05-13T13:47:24.231Z,103516.47
2019-05-13T13:49:53.272Z,103504.45
2019-05-13T13:52:22.689Z,103505.33
2019-05-13T13:55:02.041Z,103506.45
2019-05-13T13:57:25.550Z,103515.19
2019-05-13T14:02:25.242Z,103500.80
2019-05-13T14:04:54.136Z,103499.61
2019-05-13T14:07:31.281Z,103497.67
2019-05-13T14:09:53.072Z,103504.98
2019-05-13T14:12:22.058Z,103510.57
2019-05-13T14:14:52.050Z,103505.23
2019-05-13T14:17:21.953Z,103504.36
2019-05-13T14:19:52.362Z,103503.34
2019-05-13T14:22:21.861Z,103508.67
2019-05-13T14:24:51.873Z,103509.16
2019-05-13T14:27:22.372Z,103498.98
2019-05-13T14:29:52.689Z,103491.66
2019-05-13T14:32:22.480Z,103489.52
2019-05-13T14:34:52.550Z,103498.80
2019-05-13T14:37:22.320Z,103486.55
2019-05-13T14:39:51.180Z,103491.67
2019-05-13T14:42:22.554Z,103485.44
2019-05-13T14:44:51.914Z,103474.36
2019-05-13T14:47:21.804Z,103471.25
2019-05-13T14:49:52.142Z,103471.97
2019-05-13T14:52:22.228Z,103476.64
2019-05-13T14:54:51.578Z,103478.27
2019-05-13T14:57:21.865Z,103473.54
2019-05-13T14:59:51.399Z,103498.98
2019-05-13T15:02:20.685Z,103476.09
2019-05-13T15:04:52.173Z,103481.23
2019-05-13T15:07:21.637Z,103482.38
2019-05-13T15:09:51.514Z,103479.36
2019-05-13T15:12:21.646Z,103470.98
2019-05-13T15:14:52.341Z,103477.09
2019-05-13T15:17:21.487Z,103481.16
2019-05-13T15:19:52.467Z,103477.80
2019-05-13T15:22:22.676Z,103477.28
2019-05-13T15:24:51.945Z,103469.27
2019-05-13T15:27:22.266Z,103471.34
2019-05-13T15:29:51.582Z,103474.77
2019-05-13T15:32:21.743Z,103478.78
2019-05-13T15:34:51.849Z,103477.87
2019-05-13T15:37:21.470Z,103470.13
2019-05-13T15:39:51.862Z,103477.70
2019-05-13T15:42:21.393Z,103477.34
2019-05-13T15:44:50.062Z,103481.91
2019-05-13T15:47:24.157Z,103465.26
2019-05-13T15:49:52.966Z,103465.15
2019-05-13T15:52:22.616Z,103475.14
2019-05-13T15:54:52.227Z,103468.44
2019-05-13T15:57:21.412Z,103469.01
2019-05-13T15:59:51.810Z,103472.22
2019-05-13T16:02:22.661Z,103470.43
2019-05-13T16:05:00.677Z,103470.56
2019-05-13T16:07:21.609Z,103471.23
2019-05-13T16:09:52.449Z,103473.70
2019-05-13T16:12:21.334Z,103469.78
2019-05-13T16:14:50.154Z,103466.74
2019-05-13T16:17:23.059Z,103462.93
2019-05-13T16:19:49.281Z,103461.36
2019-05-13T16:22:18.222Z,103470.86
2019-05-13T16:24:47.478Z,103467.95
2019-05-13T16:27:16.040Z,103467.07
2019-05-13T16:29:45.090Z,103472.61
2019-05-13T16:32:14.364Z,103466.07
2019-05-13T16:34:43.048Z,103484.41
2019-05-13T16:37:11.870Z,103471.83
2019-05-13T16:39:41.378Z,103471.41
2019-05-13T16:42:11.707Z,103469.95
2019-05-13T16:44:43.048Z,103472.11
2019-05-13T16:47:12.315Z,103478.73
2019-05-13T16:49:41.193Z,103475.66
2019-05-13T16:52:11.653Z,103476.66
2019-05-13T16:54:42.390Z,103475.75
2019-05-13T16:57:10.312Z,103471.23
2019-05-13T16:59:40.924Z,103476.72
2019-05-13T17:02:09.083Z,103468.42
2019-05-13T17:04:37.703Z,103467.34
2019-05-13T17:07:06.161Z,103470.67
2019-05-13T17:09:34.949Z,103472.19
2019-05-13T17:12:03.387Z,103469.41
2019-05-13T17:14:32.355Z,103463.50
2019-05-13T17:17:01.307Z,103472.34
2019-05-13T17:19:31.763Z,103472.69
2019-05-13T17:22:02.290Z,103476.13
2019-05-13T17:24:31.862Z,103472.09
2019-05-13T17:27:01.911Z,103473.63
2019-05-13T17:29:31.715Z,103479.38
2019-05-13T17:32:02.371Z,103477.08
2019-05-13T17:34:31.866Z,103488.68
2019-05-13T17:37:02.719Z,103482.43
2019-05-13T17:39:32.175Z,103478.11
2019-05-13T17:42:01.512Z,103479.92
2019-05-13T17:44:31.832Z,103476.41
2019-05-13T17:47:01.749Z,103475.54
2019-05-13T17:49:31.850Z,103486.44
2019-05-13T17:52:02.636Z,103477.39
2019-05-13T17:54:32.104Z,103477.25
2019-05-13T17:57:01.826Z,103479.89
2019-05-13T17:59:31.453Z,103481.35
2019-05-13T18:02:02.569Z,103478.58
2019-05-13T18:04:31.390Z,103488.57
2019-05-13T18:07:01.636Z,103476.47
2019-05-13T18:09:31.809Z,103480.16
2019-05-13T18:12:02.443Z,103467.70
2019-05-13T18:14:31.002Z,103473.44
2019-05-13T18:17:02.188Z,103479.45
2019-05-13T18:19:31.725Z,103475.77
2019-05-13T18:22:02.278Z,103471.16
2019-05-13T18:24:32.351Z,103478.08
2019-05-13T18:27:01.515Z,103480.29
2019-05-13T18:29:31.582Z,103478.86
2019-05-13T18:32:01.905Z,103471.57
2019-05-13T18:34:32.113Z,103473.67
2019-05-13T18:37:02.431Z,103485.78
2019-05-13T18:39:32.226Z,103473.63
2019-05-13T18:42:01.206Z,103479.72
2019-05-13T18:44:31.655Z,103486.81
2019-05-13T18:47:01.660Z,103482.38
2019-05-13T18:49:31.822Z,103491.98
2019-05-13T18:52:00.964Z,103487.28
2019-05-13T18:54:31.618Z,103495.56
2019-05-13T18:57:01.718Z,103497.80
2019-05-13T18:59:32.164Z,103496.70
2019-05-13T19:02:01.540Z,103504.37
2019-05-13T19:04:31.264Z,103495.71
2019-05-13T19:07:02.282Z,103498.09
2019-05-13T19:09:31.079Z,103502.16
2019-05-13T19:12:01.396Z,103501.88
2019-05-13T19:14:31.789Z,103507.90
2019-05-13T19:17:01.115Z,103511.26
2019-05-13T19:19:31.639Z,103512.62
2019-05-13T19:22:02.177Z,103516.78
2019-05-13T19:24:31.499Z,103523.96
2019-05-13T19:27:01.730Z,103530.53
2019-05-13T19:29:31.793Z,103523.41
2019-05-13T19:32:01.830Z,103527.87
2019-05-13T19:34:32.399Z,103529.34
2019-05-13T19:37:02.352Z,103527.16
2019-05-13T19:39:31.330Z,103527.64
2019-05-13T19:41:59.869Z,103522.82
2019-05-13T19:44:28.814Z,103525.01
2019-05-13T19:46:57.584Z,103526.09
2019-05-13T19:49:32.162Z,103534.23
2019-05-13T19:51:57.749Z,103533.28
2019-05-13T19:54:26.195Z,103534.49
2019-05-13T19:56:55.886Z,103533.50
2019-05-13T19:59:25.287Z,103537.88
2019-05-13T20:01:55.171Z,103547.97
2019-05-13T20:04:23.798Z,103537.86
2019-05-13T20:06:52.291Z,103541.97
2019-05-13T20:09:21.483Z,103543.20
2019-05-13T20:11:55.270Z,103541.37
2019-05-13T20:14:23.081Z,103538.80
2019-05-13T20:16:52.447Z,103531.98
2019-05-13T20:19:22.310Z,103535.75
2019-05-13T20:21:51.827Z,103542.02
2019-05-13T20:24:21.995Z,103537.55
2019-05-13T20:26:52.219Z,103536.31
2019-05-13T20:29:20.948Z,103539.44
2019-05-13T20:31:51.849Z,103532.63
2019-05-13T20:34:22.193Z,103537.45
2019-05-13T20:36:51.612Z,103534.64
2019-05-13T20:39:22.461Z,103537.07
2019-05-13T20:41:55.529Z,103538.03
2019-05-13T20:44:22.117Z,103537.80
2019-05-13T20:46:51.854Z,103542.77
2019-05-13T20:49:21.859Z,103542.22
2019-05-13T20:51:51.682Z,103538.16
2019-05-13T20:54:22.119Z,103539.86
2019-05-13T20:56:51.807Z,103535.94
2019-05-13T20:59:21.564Z,103541.34
2019-05-13T21:01:51.148Z,103538.19
2019-05-13T21:04:21.530Z,103544.70
2019-05-13T21:06:51.597Z,103542.48
2019-05-13T21:09:20.232Z,103538.33
2019-05-13T21:11:51.354Z,103540.25
2019-05-13T21:14:21.390Z,103533.44
2019-05-13T21:16:49.154Z,103534.63
2019-05-13T21:19:17.571Z,103529.30
2019-05-13T21:21:46.106Z,103528.55
2019-05-13T21:24:14.789Z,103526.97
2019-05-13T21:26:43.203Z,103530.72
2019-05-13T21:29:11.795Z,103528.37
2019-05-13T21:31:41.407Z,103523.97
2019-05-13T21:34:11.927Z,103531.34
2019-05-13T21:36:41.177Z,103529.36
2019-05-13T21:39:12.221Z,103531.99
2019-05-13T21:41:41.304Z,103535.34
2019-05-13T21:44:11.929Z,103529.64
2019-05-13T21:46:41.182Z,103529.55
2019-05-13T21:49:11.843Z,103526.64
2019-05-13T21:51:41.784Z,103519.91
2019-05-13T21:54:11.848Z,103512.72
2019-05-13T21:56:42.629Z,103516.09
2019-05-13T21:59:10.815Z,103516.80
2019-05-13T22:01:42.076Z,103514.94
2019-05-13T22:04:09.388Z,103523.89
2019-05-13T22:06:38.049Z,103527.13
2019-05-13T22:09:08.855Z,103522.48
2019-05-13T22:11:37.531Z,103520.27
2019-05-13T22:14:06.178Z,103521.06
2019-05-13T22:16:34.605Z,103519.73
2019-05-13T22:19:03.097Z,103519.95
2019-05-13T22:21:31.705Z,103513.12
2019-05-13T22:24:02.219Z,103523.89
2019-05-13T22:26:31.167Z,103517.33
2019-05-13T22:28:59.699Z,103518.50
2019-05-13T22:31:28.128Z,103517.00
2019-05-13T22:33:56.550Z,103515.88
2019-05-13T22:36:24.988Z,103506.31
2019-05-13T22:38:53.411Z,103512.59
2019-05-13T22:41:22.348Z,103508.92
2019-05-13T22:43:58.138Z,103509.34
2019-05-13T22:46:21.514Z,103511.83
2019-05-13T22:48:51.252Z,103513.73
2019-05-13T22:51:21.390Z,103513.36
2019-05-13T22:53:50.079Z,103517.56
2019-05-13T22:56:18.528Z,103508.83
2019-05-13T22:58:47.262Z,103506.75
2019-05-13T23:01:16.254Z,103507.33
2019-05-13T23:03:44.884Z,103511.98
2019-05-13T23:06:13.343Z,103506.98
2019-05-13T23:08:41.785Z,103515.37
2019-05-13T23:11:10.244Z,103509.61
2019-05-13T23:13:38.967Z,103506.41
2019-05-13T23:16:07.383Z,103510.80
2019-05-13T23:18:36.090Z,103509.03
2019-05-13T23:21:04.821Z,103511.88
2019-05-13T23:23:33.244Z,103506.39
2019-05-13T23:26:01.764Z,103507.92
2019-05-13T23:28:32.277Z,103503.38
2019-05-13T23:31:01.714Z,103506.72
2019-05-13T23:33:31.390Z,103497.70
2019-05-13T23:36:01.535Z,103499.61
2019-05-13T23:38:32.021Z,103495.24
2019-05-13T23:41:02.085Z,103502.46
2019-05-13T23:43:31.106Z,103501.70
2019-05-13T23:46:01.172Z,103501.55
2019-05-13T23:48:31.994Z,103508.96
2019-05-13T23:51:01.353Z,103510.11
2019-05-13T23:53:31.545Z,103508.97
2019-05-13T23:56:02.004Z,103499.30
2019-05-13T23:58:32.108Z,103508.14
